createdAt,value
2018-04-14T00:00:56.033Z,44.77
2018-04-14T00:03:24.259Z,43.63
2018-04-14T00:05:52.499Z,45.33
2018-04-14T00:08:20.742Z,43.77
2018-04-14T00:10:49.742Z,44.20
2018-04-14T00:13:17.997Z,44.13
2018-04-14T00:15:47.002Z,45.53
2018-04-14T00:18:15.259Z,44.33
2018-04-14T00:20:44.268Z,45.93
2018-04-14T00:23:13.288Z,48.17
2018-04-14T00:25:41.526Z,46.73
2018-04-14T00:28:10.544Z,46.30
2018-04-14T00:30:38.794Z,45.93
2018-04-14T00:33:07.800Z,45.57
2018-04-14T00:35:36.037Z,45.17
2018-04-14T00:38:04.310Z,45.03
2018-04-14T00:40:32.539Z,43.83
2018-04-14T00:43:00.781Z,44.43
2018-04-14T00:45:29.019Z,44.03
2018-04-14T00:47:57.515Z,43.73
2018-04-14T00:50:25.719Z,43.97
2018-04-14T00:52:53.971Z,44.67
2018-04-14T00:55:22.971Z,41.70
2018-04-14T00:57:51.987Z,43.63
2018-04-14T01:00:20.236Z,43.07
2018-04-14T01:02:49.258Z,43.37
2018-04-14T01:05:17.492Z,41.97
2018-04-14T01:07:46.502Z,42.70
2018-04-14T01:10:14.750Z,43.17
2018-04-14T01:12:42.992Z,43.17
2018-04-14T01:15:11.227Z,42.33
2018-04-14T01:17:39.478Z,43.70
2018-04-14T01:20:11.547Z,43.47
2018-04-14T01:22:40.562Z,42.90
2018-04-14T01:25:08.805Z,41.70
2018-04-14T01:27:37.811Z,44.10
2018-04-14T01:30:06.826Z,45.03
2018-04-14T01:32:35.966Z,44.20
2018-04-14T01:35:04.212Z,42.63
2018-04-14T01:37:32.446Z,44.50
2018-04-14T01:40:01.464Z,44.90
2018-04-14T01:42:29.693Z,42.87
2018-04-14T01:44:57.945Z,42.27
2018-04-14T01:47:26.194Z,42.70
2018-04-14T01:49:54.447Z,43.67
2018-04-14T01:52:22.683Z,43.03
2018-04-14T01:54:50.934Z,41.57
2018-04-14T01:57:19.167Z,41.53
2018-04-14T01:59:47.417Z,41.70
2018-04-14T02:02:16.467Z,41.33
2018-04-14T02:04:44.722Z,41.57
2018-04-14T02:07:12.958Z,41.17
2018-04-14T02:09:41.974Z,40.90
2018-04-14T02:12:10.210Z,43.57
2018-04-14T02:14:38.459Z,42.53
2018-04-14T02:17:06.695Z,42.83
2018-04-14T02:19:34.946Z,41.30
2018-04-14T02:22:04.250Z,43.20
2018-04-14T02:24:33.260Z,41.43
2018-04-14T02:27:01.502Z,42.20
2018-04-14T02:29:29.758Z,40.77
2018-04-14T02:31:57.990Z,41.03
2018-04-14T02:34:26.227Z,40.77
2018-04-14T02:36:55.247Z,41.23
2018-04-14T02:39:23.489Z,40.97
2018-04-14T02:41:51.727Z,41.40
2018-04-14T02:44:19.971Z,39.77
2018-04-14T02:46:48.209Z,39.57
2018-04-14T02:49:16.459Z,40.27
2018-04-14T02:51:44.702Z,38.83
2018-04-14T02:54:13.341Z,40.17
2018-04-14T02:56:41.560Z,39.47
2018-04-14T02:59:09.790Z,41.03
2018-04-14T03:01:38.820Z,43.33
2018-04-14T03:04:07.371Z,43.70
2018-04-14T03:06:36.383Z,44.13
2018-04-14T03:09:05.546Z,42.73
2018-04-14T03:11:33.840Z,45.90
2018-04-14T03:14:02.875Z,44.20
2018-04-14T03:16:31.157Z,43.23
2018-04-14T03:18:59.428Z,43.77
2018-04-14T03:21:27.712Z,43.27
2018-04-14T03:23:55.974Z,43.43
2018-04-14T03:26:24.268Z,43.30
2018-04-14T03:28:52.543Z,42.47
2018-04-14T03:31:20.845Z,42.77
2018-04-14T03:33:49.108Z,43.47
2018-04-14T03:36:17.430Z,42.67
2018-04-14T03:38:45.695Z,42.07
2018-04-14T03:41:13.963Z,42.77
2018-04-14T03:43:43.012Z,42.37
2018-04-14T03:46:11.281Z,42.20
2018-04-14T03:48:39.566Z,43.10
2018-04-14T03:51:07.844Z,41.07
2018-04-14T03:53:36.125Z,42.30
2018-04-14T03:56:04.390Z,40.20
2018-04-14T03:58:32.680Z,43.53
2018-04-14T04:01:00.967Z,42.80
2018-04-14T04:03:30.019Z,41.30
2018-04-14T04:05:58.299Z,42.20
2018-04-14T04:08:26.579Z,42.87
2018-04-14T04:10:54.851Z,41.83
2018-04-14T04:13:23.138Z,42.77
2018-04-14T04:15:51.409Z,42.43
2018-04-14T04:18:31.613Z,43.50
2018-04-14T04:21:11.830Z,43.30
2018-04-14T04:23:52.018Z,44.07
2018-04-14T04:26:20.044Z,44.50
2018-04-14T04:28:48.083Z,43.47
2018-04-14T04:31:16.880Z,44.43
2018-04-14T04:33:44.910Z,44.73
2018-04-14T04:36:12.931Z,43.60
2018-04-14T04:38:41.780Z,46.10
2018-04-14T04:41:10.575Z,46.53
2018-04-14T04:43:39.382Z,45.67
2018-04-14T04:46:07.407Z,46.07
2018-04-14T04:48:35.456Z,46.23
2018-04-14T04:51:03.486Z,46.83
2018-04-14T04:53:31.523Z,46.67
2018-04-14T04:55:59.550Z,44.70
2018-04-14T04:58:27.586Z,44.07
2018-04-14T05:00:55.619Z,44.40
2018-04-14T05:03:23.666Z,43.60
2018-04-14T05:05:52.477Z,43.13
2018-04-14T05:08:20.500Z,44.73
2018-04-14T05:10:48.546Z,41.30
2018-04-14T05:13:17.347Z,43.40
2018-04-14T05:15:45.372Z,43.83
2018-04-14T05:18:13.405Z,44.03
2018-04-14T05:20:41.443Z,44.27
2018-04-14T05:23:09.471Z,43.07
2018-04-14T05:25:37.735Z,41.80
2018-04-14T05:28:06.531Z,44.13
2018-04-14T05:30:34.589Z,42.93
2018-04-14T05:33:02.611Z,43.47
2018-04-14T05:35:31.419Z,42.17
2018-04-14T05:37:59.441Z,43.90
2018-04-14T05:40:32.019Z,41.07
2018-04-14T05:42:59.990Z,42.63
2018-04-14T05:45:28.759Z,42.13
2018-04-14T05:47:56.758Z,42.83
2018-04-14T05:50:25.527Z,43.60
2018-04-14T05:52:54.291Z,43.63
2018-04-14T05:55:22.299Z,43.53
2018-04-14T05:57:50.290Z,40.97
2018-04-14T06:00:18.328Z,40.97
2018-04-14T06:02:47.103Z,41.00
2018-04-14T06:05:15.106Z,40.60
2018-04-14T06:07:43.104Z,40.07
2018-04-14T06:10:11.109Z,41.17
2018-04-14T06:12:40.271Z,41.33
2018-04-14T06:15:08.243Z,39.90
2018-04-14T06:17:36.246Z,41.97
2018-04-14T06:20:05.015Z,40.10
2018-04-14T06:22:33.049Z,39.73
2018-04-14T06:25:20.759Z,42.80
2018-04-14T06:27:52.102Z,39.97
2018-04-14T06:30:20.100Z,40.80
2018-04-14T06:32:48.117Z,38.37
2018-04-14T06:35:16.867Z,39.53
2018-04-14T06:37:44.879Z,39.57
2018-04-14T06:40:13.646Z,38.77
2018-04-14T06:42:42.418Z,40.93
2018-04-14T06:45:10.419Z,40.67
2018-04-14T06:47:39.189Z,39.30
2018-04-14T06:50:08.015Z,38.63
2018-04-14T06:52:35.958Z,38.00
2018-04-14T06:55:04.718Z,40.27
2018-04-14T06:57:33.679Z,38.77
2018-04-14T07:00:01.685Z,40.97
2018-04-14T07:02:29.684Z,38.50
2018-04-14T07:04:57.730Z,39.03
2018-04-14T07:07:25.691Z,39.27
2018-04-14T07:09:54.855Z,39.10
2018-04-14T07:12:22.868Z,39.60
2018-04-14T07:14:51.623Z,40.27
2018-04-14T07:17:19.880Z,37.97
2018-04-14T07:19:47.871Z,38.30
2018-04-14T07:22:15.878Z,36.30
2018-04-14T07:24:43.874Z,36.30
2018-04-14T07:27:11.878Z,36.30
2018-04-14T07:29:39.883Z,34.67
2018-04-14T07:32:07.900Z,35.57
2018-04-14T07:34:35.899Z,34.73
2018-04-14T07:37:05.146Z,33.83
2018-04-14T07:39:33.126Z,33.47
2018-04-14T07:42:01.123Z,33.03
2018-04-14T07:44:29.903Z,32.67
2018-04-14T07:46:57.896Z,33.13
2018-04-14T07:49:26.674Z,32.37
2018-04-14T07:51:55.425Z,33.77
2018-04-14T07:54:23.432Z,32.83
2018-04-14T07:56:52.673Z,34.07
2018-04-14T07:59:20.660Z,33.50
2018-04-14T08:01:48.661Z,32.47
2018-04-14T08:04:17.439Z,32.93
2018-04-14T08:06:46.204Z,32.70
2018-04-14T08:09:14.208Z,33.17
2018-04-14T08:11:42.977Z,33.27
2018-04-14T08:14:10.978Z,33.33
2018-04-14T08:16:38.980Z,31.23
2018-04-14T08:19:06.988Z,33.97
2018-04-14T08:21:35.747Z,32.93
2018-04-14T08:24:03.759Z,33.40
2018-04-14T08:26:31.751Z,33.10
2018-04-14T08:28:59.763Z,32.80
2018-04-14T08:31:27.760Z,34.57
2018-04-14T08:33:56.527Z,32.50
2018-04-14T08:36:25.294Z,32.93
2018-04-14T08:38:53.312Z,32.07
2018-04-14T08:41:21.308Z,32.53
2018-04-14T08:43:49.306Z,32.23
2018-04-14T08:46:17.317Z,32.80
2018-04-14T08:48:45.309Z,31.90
2018-04-14T08:51:13.318Z,31.43
2018-04-14T08:53:41.314Z,31.07
2018-04-14T08:56:09.323Z,31.60
2018-04-14T08:58:37.316Z,31.43
2018-04-14T09:01:05.326Z,32.40
2018-04-14T09:03:33.317Z,29.43
2018-04-14T09:06:01.332Z,30.50
2018-04-14T09:08:29.318Z,30.93
2018-04-14T09:10:57.733Z,29.33
2018-04-14T09:13:25.699Z,30.83
2018-04-14T09:15:53.705Z,30.80
2018-04-14T09:18:21.945Z,31.00
2018-04-14T09:20:50.199Z,31.80
2018-04-14T09:23:18.434Z,32.43
2018-04-14T09:25:46.687Z,30.87
2018-04-14T09:28:14.928Z,29.50
2018-04-14T09:30:43.179Z,31.17
2018-04-14T09:33:11.414Z,31.60
2018-04-14T09:35:39.671Z,30.87
2018-04-14T09:38:08.679Z,29.40
2018-04-14T09:40:37.698Z,31.23
2018-04-14T09:43:06.336Z,29.20
2018-04-14T09:45:34.588Z,29.97
2018-04-14T09:48:02.827Z,29.17
2018-04-14T09:50:31.078Z,28.87
2018-04-14T09:52:59.641Z,26.80
2018-04-14T09:55:28.651Z,27.17
2018-04-14T09:57:56.909Z,32.13
2018-04-14T10:00:27.700Z,28.73
2018-04-14T10:02:59.864Z,27.70
2018-04-14T10:05:28.811Z,25.77
2018-04-14T10:07:57.067Z,25.37
2018-04-14T10:10:26.090Z,24.97
2018-04-14T10:12:55.091Z,25.63
2018-04-14T10:15:23.331Z,26.17
2018-04-14T10:17:52.355Z,25.97
2018-04-14T10:20:20.620Z,27.13
2018-04-14T10:22:48.879Z,27.10
2018-04-14T10:25:17.882Z,26.70
2018-04-14T10:27:46.130Z,26.87
2018-04-14T10:30:15.133Z,28.50
2018-04-14T10:32:44.158Z,25.73
2018-04-14T10:35:12.380Z,25.70
2018-04-14T10:37:40.636Z,26.20
2018-04-14T10:40:08.874Z,24.13
2018-04-14T10:42:37.128Z,26.20
2018-04-14T10:45:05.364Z,26.27
2018-04-14T10:47:33.616Z,25.83
2018-04-14T10:50:01.868Z,27.13
2018-04-14T10:52:30.113Z,25.27
2018-04-14T10:54:59.406Z,25.70
2018-04-14T10:57:28.418Z,25.97
2018-04-14T10:59:56.657Z,26.17
2018-04-14T11:02:24.919Z,26.43
2018-04-14T11:04:53.153Z,26.40
2018-04-14T11:07:21.455Z,26.03
2018-04-14T11:09:49.709Z,25.03
2018-04-14T11:12:17.951Z,26.23
2018-04-14T11:14:46.974Z,26.50
2018-04-14T11:17:15.221Z,25.93
2018-04-14T11:19:44.236Z,27.40
2018-04-14T11:22:12.482Z,26.20
2018-04-14T11:24:41.502Z,26.37
2018-04-14T11:27:09.747Z,26.27
2018-04-14T11:29:38.758Z,25.43
2018-04-14T11:32:07.002Z,25.77
2018-04-14T11:34:36.015Z,25.57
2018-04-14T11:37:04.260Z,26.87
2018-04-14T11:39:32.503Z,27.47
2018-04-14T11:42:00.743Z,26.30
2018-04-14T11:44:29.002Z,27.07
2018-04-14T11:46:58.007Z,26.33
2018-04-14T11:49:26.265Z,26.33
2018-04-14T11:51:55.266Z,27.30
2018-04-14T11:54:24.283Z,27.20
2018-04-14T11:56:52.827Z,27.73
2018-04-14T11:59:21.839Z,26.47
2018-04-14T12:01:50.843Z,28.13
2018-04-14T12:04:19.104Z,27.77
2018-04-14T12:06:47.332Z,27.73
2018-04-14T12:09:15.591Z,26.60
2018-04-14T12:11:43.823Z,28.40
2018-04-14T12:14:12.078Z,27.60
2018-04-14T12:16:41.091Z,28.50
2018-04-14T12:19:09.343Z,27.90
2018-04-14T12:21:38.017Z,26.93
2018-04-14T12:24:06.227Z,28.67
2018-04-14T12:26:34.478Z,27.93
2018-04-14T12:29:03.482Z,29.40
2018-04-14T12:31:31.741Z,28.37
2018-04-14T12:34:00.742Z,29.90
2018-04-14T12:36:29.772Z,29.67
2018-04-14T12:38:57.999Z,30.07
2018-04-14T12:41:27.015Z,29.07
2018-04-14T12:43:55.256Z,29.63
2018-04-14T12:46:23.507Z,31.00
2018-04-14T12:48:51.748Z,29.50
2018-04-14T12:51:19.999Z,29.80
2018-04-14T12:53:48.234Z,31.10
2018-04-14T12:56:16.485Z,31.43
2018-04-14T12:58:44.723Z,31.37
2018-04-14T13:01:12.975Z,31.70
2018-04-14T13:03:41.983Z,32.37
2018-04-14T13:06:11.002Z,31.37
2018-04-14T13:08:39.238Z,31.73
2018-04-14T13:11:08.259Z,32.43
2018-04-14T13:13:36.499Z,30.90
2018-04-14T13:16:05.802Z,31.47
2018-04-14T13:18:34.794Z,30.70
2018-04-14T13:21:03.814Z,32.13
2018-04-14T13:23:32.055Z,31.30
2018-04-14T13:26:01.090Z,31.30
2018-04-14T13:28:29.323Z,31.97
2018-04-14T13:30:58.326Z,31.27
2018-04-14T13:33:27.342Z,32.07
2018-04-14T13:35:55.580Z,32.93
2018-04-14T13:38:24.604Z,32.57
2018-04-14T13:40:52.839Z,32.50
2018-04-14T13:43:21.420Z,32.90
2018-04-14T13:45:49.634Z,32.40
2018-04-14T13:48:18.276Z,33.47
2018-04-14T13:50:46.488Z,31.67
2018-04-14T13:53:14.735Z,32.23
2018-04-14T13:55:44.055Z,33.53
2018-04-14T13:58:13.056Z,33.83
2018-04-14T14:00:41.299Z,33.77
2018-04-14T14:03:10.688Z,33.83
2018-04-14T14:05:38.894Z,32.90
2018-04-14T14:08:07.146Z,33.67
2018-04-14T14:10:36.155Z,34.77
2018-04-14T14:13:04.674Z,32.40
2018-04-14T14:15:32.906Z,32.93
2018-04-14T14:18:01.903Z,34.00
2018-04-14T14:20:30.144Z,33.67
2018-04-14T14:22:58.398Z,32.27
2018-04-14T14:25:26.641Z,32.13
2018-04-14T14:27:54.890Z,33.40
2018-04-14T14:30:23.893Z,32.17
2018-04-14T14:32:52.145Z,32.90
2018-04-14T14:35:21.152Z,33.40
2018-04-14T14:37:49.403Z,31.73
2018-04-14T14:40:18.411Z,34.07
2018-04-14T14:42:47.506Z,33.30
2018-04-14T14:45:15.690Z,33.43
2018-04-14T14:47:43.940Z,34.07
2018-04-14T14:50:18.715Z,33.33
2018-04-14T14:52:46.938Z,33.37
2018-04-14T14:55:15.959Z,33.70
2018-04-14T14:57:44.191Z,33.57
2018-04-14T15:00:12.687Z,33.53
2018-04-14T15:02:41.716Z,33.47
2018-04-14T15:05:10.702Z,34.27
2018-04-14T15:07:38.946Z,34.57
2018-04-14T15:10:07.959Z,35.43
2018-04-14T15:12:36.195Z,34.47
2018-04-14T15:15:04.439Z,34.30
2018-04-14T15:17:32.697Z,35.20
2018-04-14T15:20:00.925Z,35.37
2018-04-14T15:22:29.922Z,35.00
2018-04-14T15:24:58.930Z,33.27
2018-04-14T15:27:27.174Z,34.43
2018-04-14T15:29:55.415Z,34.27
2018-04-14T15:32:23.653Z,35.10
2018-04-14T15:34:51.903Z,35.53
2018-04-14T15:37:20.903Z,35.10
2018-04-14T15:39:49.918Z,36.03
2018-04-14T15:42:18.156Z,35.23
2018-04-14T15:44:46.404Z,34.60
2018-04-14T15:47:14.631Z,34.63
2018-04-14T15:49:42.883Z,35.33
2018-04-14T15:52:11.884Z,35.30
2018-04-14T15:54:40.907Z,35.70
2018-04-14T15:57:09.150Z,34.77
2018-04-14T15:59:38.167Z,34.63
2018-04-14T16:02:06.406Z,34.33
2018-04-14T16:04:35.432Z,36.80
2018-04-14T16:07:04.432Z,34.23
2018-04-14T16:09:32.663Z,34.53
2018-04-14T16:12:01.686Z,33.97
2018-04-14T16:14:29.934Z,34.30
2018-04-14T16:16:59.077Z,34.33
2018-04-14T16:19:27.298Z,33.37
2018-04-14T16:21:56.327Z,32.73
2018-04-14T16:24:24.566Z,32.40
2018-04-14T16:26:53.579Z,32.57
2018-04-14T16:29:21.821Z,30.20
2018-04-14T16:31:50.069Z,31.10
2018-04-14T16:34:18.372Z,30.60
2018-04-14T16:36:46.619Z,31.70
2018-04-14T16:39:15.134Z,30.50
2018-04-14T16:41:44.151Z,30.47
2018-04-14T16:44:12.392Z,30.50
2018-04-14T16:46:40.639Z,29.77
2018-04-14T16:49:09.023Z,30.33
2018-04-14T16:51:37.280Z,29.33
2018-04-14T16:54:05.538Z,28.87
2018-04-14T16:56:33.795Z,28.43
2018-04-14T16:59:02.154Z,29.70
2018-04-14T17:01:31.178Z,29.60
2018-04-14T17:03:59.772Z,30.33
2018-04-14T17:06:28.026Z,30.47
2018-04-14T17:08:56.308Z,30.40
2018-04-14T17:11:24.588Z,30.57
2018-04-14T17:13:52.827Z,30.93
2018-04-14T17:16:21.831Z,28.87
2018-04-14T17:18:50.174Z,29.10
2018-04-14T17:21:18.379Z,29.20
2018-04-14T17:23:47.386Z,29.57
2018-04-14T17:26:15.699Z,30.70
2018-04-14T17:28:43.939Z,29.33
2018-04-14T17:31:12.180Z,29.97
2018-04-14T17:33:41.192Z,29.63
2018-04-14T17:36:11.003Z,31.00
2018-04-14T17:38:39.267Z,30.50
2018-04-14T17:41:08.267Z,30.17
2018-04-14T17:43:36.555Z,30.83
2018-04-14T17:46:04.795Z,29.87
2018-04-14T17:48:33.814Z,31.00
2018-04-14T17:51:02.375Z,28.67
2018-04-14T17:53:31.412Z,30.67
2018-04-14T17:55:59.670Z,29.13
2018-04-14T17:58:34.619Z,29.13
2018-04-14T18:01:02.895Z,30.83
2018-04-14T18:03:32.076Z,29.83
2018-04-14T18:06:03.682Z,28.70
2018-04-14T18:08:31.898Z,30.17
2018-04-14T18:11:00.139Z,31.03
2018-04-14T18:13:29.165Z,30.80
2018-04-14T18:15:57.401Z,31.27
2018-04-14T18:18:25.642Z,29.67
2018-04-14T18:20:54.017Z,30.20
2018-04-14T18:23:22.270Z,29.43
2018-04-14T18:25:50.503Z,31.97
2018-04-14T18:28:19.591Z,31.83
2018-04-14T18:30:48.594Z,31.37
2018-04-14T18:33:17.620Z,30.60
2018-04-14T18:35:45.940Z,29.80
2018-04-14T18:38:14.170Z,30.10
2018-04-14T18:40:42.422Z,31.10
2018-04-14T18:43:10.665Z,29.43
2018-04-14T18:45:38.921Z,27.53
2018-04-14T18:48:07.159Z,30.17
2018-04-14T18:50:35.406Z,30.20
2018-04-14T18:53:04.413Z,31.33
2018-04-14T18:55:32.662Z,30.50
2018-04-14T18:58:01.671Z,30.40
2018-04-14T19:00:30.683Z,31.73
2018-04-14T19:02:58.923Z,31.37
2018-04-14T19:05:27.947Z,32.27
2018-04-14T19:07:56.184Z,31.63
2018-04-14T19:10:25.251Z,29.73
2018-04-14T19:12:53.467Z,31.40
2018-04-14T19:15:22.034Z,30.33
2018-04-14T19:17:51.041Z,29.27
2018-04-14T19:20:20.055Z,29.60
2018-04-14T19:22:48.291Z,30.17
2018-04-14T19:25:17.410Z,31.93
2018-04-14T19:27:46.388Z,30.43
2018-04-14T19:30:15.401Z,33.27
2018-04-14T19:32:43.639Z,31.53
2018-04-14T19:35:11.882Z,30.97
2018-04-14T19:37:40.904Z,31.00
2018-04-14T19:40:09.123Z,32.27
2018-04-14T19:42:37.359Z,32.00
2018-04-14T19:45:06.370Z,33.10
2018-04-14T19:47:34.593Z,32.33
2018-04-14T19:50:02.830Z,32.27
2018-04-14T19:52:31.078Z,33.93
2018-04-14T19:55:00.367Z,33.63
2018-04-14T19:57:28.609Z,32.10
2018-04-14T19:59:56.850Z,32.07
2018-04-14T20:02:25.091Z,32.80
2018-04-14T20:04:54.098Z,33.40
2018-04-14T20:07:22.346Z,32.93
2018-04-14T20:09:50.575Z,30.33
2018-04-14T20:12:18.827Z,33.23
2018-04-14T20:14:47.280Z,32.00
2018-04-14T20:17:15.519Z,33.20
2018-04-14T20:19:43.761Z,32.20
2018-04-14T20:22:11.990Z,33.50
2018-04-14T20:24:40.222Z,35.33
2018-04-14T20:27:08.463Z,37.47
2018-04-14T20:29:37.458Z,37.47
2018-04-14T20:32:05.712Z,36.87
2018-04-14T20:34:34.705Z,36.27
2018-04-14T20:37:04.003Z,34.63
2018-04-14T20:39:32.230Z,34.07
2018-04-14T20:42:00.475Z,33.40
2018-04-14T20:44:28.699Z,33.87
2018-04-14T20:46:56.940Z,34.47
2018-04-14T20:49:25.171Z,31.77
2018-04-14T20:51:54.179Z,31.80
2018-04-14T20:54:23.174Z,32.90
2018-04-14T20:56:51.428Z,33.40
2018-04-14T20:59:20.427Z,31.97
2018-04-14T21:01:49.448Z,32.20
2018-04-14T21:04:17.682Z,33.27
2018-04-14T21:06:45.913Z,33.80
2018-04-14T21:09:14.155Z,31.10
2018-04-14T21:11:42.441Z,33.77
2018-04-14T21:14:10.679Z,31.67
2018-04-14T21:16:39.684Z,31.40
2018-04-14T21:19:08.699Z,33.77
2018-04-14T21:21:36.931Z,35.17
2018-04-14T21:24:05.168Z,32.73
2018-04-14T21:26:33.403Z,32.57
2018-04-14T21:29:01.648Z,35.17
2018-04-14T21:31:29.875Z,33.50
2018-04-14T21:33:58.114Z,31.93
2018-04-14T21:36:27.111Z,32.13
2018-04-14T21:38:56.122Z,32.10
2018-04-14T21:41:24.354Z,32.67
2018-04-14T21:43:52.599Z,31.13
2018-04-14T21:46:20.831Z,33.37
2018-04-14T21:48:49.071Z,33.93
2018-04-14T21:51:17.291Z,32.17
2018-04-14T21:53:45.893Z,32.40
2018-04-14T21:56:14.071Z,32.63
2018-04-14T21:58:42.354Z,34.40
2018-04-14T22:01:14.958Z,35.57
2018-04-14T22:03:43.174Z,32.37
2018-04-14T22:06:11.415Z,31.57
2018-04-14T22:08:40.415Z,34.30
2018-04-14T22:11:09.406Z,34.77
2018-04-14T22:13:37.656Z,33.17
2018-04-14T22:16:05.883Z,32.50
2018-04-14T22:18:34.116Z,34.03
2018-04-14T22:21:03.122Z,32.93
2018-04-14T22:23:31.748Z,35.87
2018-04-14T22:25:59.988Z,35.20
2018-04-14T22:28:28.206Z,31.97
2018-04-14T22:30:56.452Z,34.13
2018-04-14T22:33:24.693Z,31.53
2018-04-14T22:35:53.707Z,32.27
2018-04-14T22:38:22.463Z,35.30
2018-04-14T22:40:50.699Z,34.20
2018-04-14T22:43:18.927Z,34.33
2018-04-14T22:45:47.174Z,33.43
2018-04-14T22:48:15.399Z,32.07
2018-04-14T22:50:43.642Z,32.83
2018-04-14T22:53:12.644Z,34.10
2018-04-14T22:55:40.891Z,35.53
2018-04-14T22:58:09.128Z,34.20
2018-04-14T23:00:37.743Z,33.23
2018-04-14T23:03:06.511Z,33.77
2018-04-14T23:05:34.758Z,34.60
2018-04-14T23:08:02.983Z,30.10
2018-04-14T23:10:31.234Z,30.50
2018-04-14T23:12:59.472Z,32.40
2018-04-14T23:15:27.712Z,33.57
2018-04-14T23:17:56.707Z,32.97
2018-04-14T23:20:25.727Z,30.87
2018-04-14T23:22:53.952Z,33.47
2018-04-14T23:25:22.191Z,34.93
2018-04-14T23:27:50.426Z,32.37
2018-04-14T23:30:19.434Z,32.83
2018-04-14T23:32:47.672Z,34.20
2018-04-14T23:35:16.672Z,31.90
2018-04-14T23:37:45.678Z,36.53
2018-04-14T23:40:13.911Z,36.83
2018-04-14T23:42:42.150Z,35.00
2018-04-14T23:45:10.778Z,33.47
2018-04-14T23:47:38.995Z,33.17
2018-04-14T23:50:07.231Z,33.73
2018-04-14T23:52:35.472Z,33.73
2018-04-14T23:55:03.698Z,34.93
2018-04-14T23:57:31.975Z,32.03
