createdAt,value
2019-01-19T00:01:52.822Z,102000.44
2019-01-19T00:04:55.730Z,101995.25
2019-01-19T00:07:47.817Z,101994.39
2019-01-19T00:10:54.607Z,101995.66
2019-01-19T00:14:03.834Z,101993.94
2019-01-19T00:17:19.151Z,102002.16
2019-01-19T00:20:06.795Z,101997.84
2019-01-19T00:23:15.641Z,101995.25
2019-01-19T00:26:13.661Z,102003.47
2019-01-19T00:28:53.894Z,102000.89
2019-01-19T00:31:47.294Z,102000.89
2019-01-19T00:34:58.100Z,102000.00
2019-01-19T00:37:42.745Z,102001.74
2019-01-19T00:41:06.360Z,102005.22
2019-01-19T00:44:04.132Z,102005.64
2019-01-19T00:46:56.806Z,101997.41
2019-01-19T00:49:40.387Z,102002.17
2019-01-19T00:52:45.887Z,102006.06
2019-01-19T00:55:42.343Z,102006.49
2019-01-19T00:58:35.318Z,102001.73
2019-01-19T01:01:32.693Z,102009.51
2019-01-19T01:04:45.930Z,102008.64
2019-01-19T01:07:39.145Z,102012.53
2019-01-19T01:10:50.063Z,102005.20
2019-01-19T01:13:42.834Z,102005.56
2019-01-19T01:16:54.368Z,102007.77
2019-01-19T01:20:12.306Z,102006.42
2019-01-19T01:23:20.870Z,102001.70
2019-01-19T01:26:35.800Z,101998.25
2019-01-19T01:29:44.568Z,102000.41
2019-01-19T01:33:06.798Z,102002.98
2019-01-19T01:36:15.501Z,102006.47
2019-01-19T01:39:12.026Z,102003.86
2019-01-19T01:42:27.086Z,102001.23
2019-01-19T01:45:40.736Z,102004.72
2019-01-19T01:48:46.679Z,102007.28
2019-01-19T01:51:56.251Z,102004.70
2019-01-19T01:54:59.029Z,101999.08
2019-01-19T01:57:55.569Z,102004.28
2019-01-19T02:00:30.751Z,102003.42
2019-01-19T02:03:25.247Z,101996.91
2019-01-19T02:06:11.340Z,101995.13
2019-01-19T02:09:31.117Z,101997.30
2019-01-19T02:12:30.214Z,101990.38
2019-01-19T02:15:35.966Z,101995.97
2019-01-19T02:18:22.461Z,101996.00
2019-01-19T02:21:04.086Z,102000.73
2019-01-19T02:24:11.946Z,101999.86
2019-01-19T02:27:19.141Z,101994.14
2019-01-19T02:30:23.236Z,101993.32
2019-01-19T02:33:16.839Z,101999.44
2019-01-19T02:36:25.977Z,102002.42
2019-01-19T02:39:21.127Z,101997.64
2019-01-19T02:43:04.267Z,101997.24
2019-01-19T02:45:56.268Z,101998.90
2019-01-19T02:48:55.947Z,101998.03
2019-01-19T02:51:47.297Z,101996.70
2019-01-19T02:54:42.377Z,101996.30
2019-01-19T02:57:48.419Z,102001.53
2019-01-19T03:00:40.964Z,101999.30
2019-01-19T03:03:46.759Z,102000.94
2019-01-19T03:06:33.167Z,102002.32
2019-01-19T03:09:17.766Z,102001.38
2019-01-19T03:12:19.082Z,101999.20
2019-01-19T03:15:22.303Z,102000.84
2019-01-19T03:18:17.663Z,101995.41
2019-01-19T03:21:22.387Z,101992.69
2019-01-19T03:24:38.409Z,101994.89
2019-01-19T03:27:50.379Z,101998.39
2019-01-19T03:30:53.051Z,101991.39
2019-01-19T03:33:41.045Z,101991.38
2019-01-19T03:36:36.160Z,101983.66
2019-01-19T03:39:41.500Z,101995.37
2019-01-19T03:42:30.966Z,101993.16
2019-01-19T03:45:25.389Z,101990.56
2019-01-19T03:48:33.406Z,101992.69
2019-01-19T03:51:26.692Z,101998.73
2019-01-19T03:54:28.337Z,101995.28
2019-01-19T04:01:34.848Z,101994.94
2019-01-19T04:04:49.371Z,101994.02
2019-01-19T04:07:30.816Z,101994.84
2019-01-19T04:10:28.475Z,101989.61
2019-01-19T04:13:09.531Z,101990.48
2019-01-19T04:16:15.412Z,101991.34
2019-01-19T04:19:03.585Z,101992.11
2019-01-19T04:21:40.142Z,101995.48
2019-01-19T04:24:17.026Z,101986.01
2019-01-19T04:26:48.473Z,101981.27
2019-01-19T04:29:17.397Z,101984.33
2019-01-19T04:31:46.171Z,101991.11
2019-01-19T04:34:15.368Z,101985.95
2019-01-19T04:36:44.707Z,101991.92
2019-01-19T04:39:13.577Z,101984.28
2019-01-19T04:41:42.682Z,101984.28
2019-01-19T04:44:11.701Z,101977.38
2019-01-19T04:46:40.524Z,101980.45
2019-01-19T04:49:10.288Z,101978.61
2019-01-19T04:51:39.444Z,101983.36
2019-01-19T04:54:08.323Z,101985.89
2019-01-19T04:56:37.709Z,101982.92
2019-01-19T04:59:06.772Z,101977.30
2019-01-19T05:01:35.575Z,101982.06
2019-01-19T05:04:04.530Z,101979.03
2019-01-19T05:06:33.339Z,101982.75
2019-01-19T05:09:02.182Z,101974.65
2019-01-19T05:11:31.332Z,101972.08
2019-01-19T05:14:00.246Z,101967.77
2019-01-19T05:16:29.003Z,101978.00
2019-01-19T05:18:58.100Z,101975.03
2019-01-19T05:21:26.930Z,101975.33
2019-01-19T05:23:56.349Z,101973.61
2019-01-19T05:26:25.166Z,101979.34
2019-01-19T05:28:53.964Z,101973.30
2019-01-19T05:31:22.858Z,101976.97
2019-01-19T05:33:51.794Z,101971.73
2019-01-19T05:36:20.829Z,101968.49
2019-01-19T05:38:49.651Z,101971.88
2019-01-19T05:41:18.820Z,101972.39
2019-01-19T05:43:47.640Z,101966.33
2019-01-19T05:46:21.361Z,101977.55
2019-01-19T05:48:47.641Z,101976.06
2019-01-19T05:51:16.693Z,101980.02
2019-01-19T05:53:45.569Z,101983.09
2019-01-19T05:56:14.352Z,101982.25
2019-01-19T05:58:43.320Z,101975.27
2019-01-19T06:01:12.294Z,101976.56
2019-01-19T06:03:41.112Z,101977.84
2019-01-19T06:06:10.273Z,101978.73
2019-01-19T06:08:39.109Z,101979.45
2019-01-19T06:11:08.018Z,101985.96
2019-01-19T06:13:36.914Z,101988.49
2019-01-19T06:16:05.888Z,101982.96
2019-01-19T06:18:36.213Z,101981.58
2019-01-19T06:21:06.974Z,101986.73
2019-01-19T06:23:35.831Z,101988.06
2019-01-19T06:26:04.741Z,101988.06
2019-01-19T06:28:33.533Z,101987.68
2019-01-19T06:31:02.665Z,101988.03
2019-01-19T06:33:31.469Z,101986.23
2019-01-19T06:36:00.366Z,101983.66
2019-01-19T06:38:29.167Z,101981.58
2019-01-19T06:40:57.938Z,101984.53
2019-01-19T06:43:27.052Z,101980.15
2019-01-19T06:45:55.857Z,101983.64
2019-01-19T06:48:26.115Z,101986.69
2019-01-19T06:50:55.035Z,101988.34
2019-01-19T06:53:23.886Z,101991.84
2019-01-19T06:55:52.993Z,101982.72
2019-01-19T06:58:22.122Z,101988.84
2019-01-19T07:00:50.975Z,101992.28
2019-01-19T07:03:19.777Z,101982.69
2019-01-19T07:05:49.108Z,101987.86
2019-01-19T07:08:17.933Z,101994.59
2019-01-19T07:10:47.120Z,101993.41
2019-01-19T07:13:16.026Z,102002.48
2019-01-19T07:15:45.131Z,102003.31
2019-01-19T07:18:14.760Z,102006.34
2019-01-19T07:20:43.856Z,102001.52
2019-01-19T07:23:12.677Z,102009.34
2019-01-19T07:25:41.474Z,102007.52
2019-01-19T07:28:10.284Z,102015.02
2019-01-19T07:30:39.378Z,102013.68
2019-01-19T07:33:08.249Z,102013.98
2019-01-19T07:35:37.499Z,102018.81
2019-01-19T07:38:06.351Z,102020.88
2019-01-19T07:40:35.454Z,102019.69
2019-01-19T07:43:09.997Z,102020.80
2019-01-19T07:45:38.876Z,102024.33
2019-01-19T07:48:08.198Z,102020.15
2019-01-19T07:50:37.276Z,102024.09
2019-01-19T07:53:06.158Z,102024.23
2019-01-19T07:55:35.249Z,102027.38
2019-01-19T07:58:08.235Z,102029.63
2019-01-19T08:00:37.362Z,102032.52
2019-01-19T08:03:06.411Z,102030.03
2019-01-19T08:05:35.371Z,102028.33
2019-01-19T08:08:04.319Z,102031.16
2019-01-19T08:10:33.787Z,102036.50
2019-01-19T08:13:02.936Z,102030.48
2019-01-19T08:15:32.495Z,102031.83
2019-01-19T08:18:01.391Z,102037.02
2019-01-19T08:20:30.349Z,102035.39
2019-01-19T08:22:59.513Z,102040.16
2019-01-19T08:25:28.740Z,102044.09
2019-01-19T08:27:58.218Z,102045.77
2019-01-19T08:30:28.963Z,102041.52
2019-01-19T08:32:57.949Z,102047.13
2019-01-19T08:35:26.949Z,102043.50
2019-01-19T08:37:55.994Z,102045.42
2019-01-19T08:40:27.345Z,102043.38
2019-01-19T08:43:01.737Z,102042.53
2019-01-19T08:45:30.727Z,102042.03
2019-01-19T08:48:02.551Z,102045.48
2019-01-19T08:50:34.273Z,102045.94
2019-01-19T08:53:04.534Z,102051.23
2019-01-19T08:55:33.648Z,102048.23
2019-01-19T08:58:02.453Z,102046.95
2019-01-19T09:00:31.464Z,102052.56
2019-01-19T09:03:00.444Z,102054.36
2019-01-19T09:05:29.978Z,102048.88
2019-01-19T09:07:59.070Z,102052.83
2019-01-19T09:10:28.172Z,102051.98
2019-01-19T09:12:56.954Z,102047.31
2019-01-19T09:15:26.128Z,102045.25
2019-01-19T09:17:55.102Z,102050.08
2019-01-19T09:20:23.891Z,102048.39
2019-01-19T09:22:57.464Z,102051.95
2019-01-19T09:25:29.946Z,102050.66
2019-01-19T09:27:59.283Z,102051.48
2019-01-19T09:30:28.344Z,102053.20
2019-01-19T09:32:58.049Z,102057.58
2019-01-19T09:35:27.106Z,102057.15
2019-01-19T09:38:04.579Z,102061.08
2019-01-19T09:40:40.804Z,102059.02
2019-01-19T09:43:10.063Z,102064.67
2019-01-19T09:45:48.193Z,102059.12
2019-01-19T09:48:17.378Z,102063.05
2019-01-19T09:50:46.804Z,102070.83
2019-01-19T09:53:15.584Z,102066.10
2019-01-19T09:55:44.392Z,102064.83
2019-01-19T09:58:13.371Z,102070.02
2019-01-19T10:00:45.791Z,102066.99
2019-01-19T10:03:13.956Z,102064.45
2019-01-19T10:05:42.809Z,102073.13
2019-01-19T10:08:11.673Z,102064.92
2019-01-19T10:10:40.872Z,102067.95
2019-01-19T10:13:13.959Z,102065.34
2019-01-19T10:15:42.936Z,102062.80
2019-01-19T10:18:12.183Z,102069.69
2019-01-19T10:20:41.353Z,102069.73
2019-01-19T10:23:10.703Z,102059.32
2019-01-19T10:25:39.720Z,102061.92
2019-01-19T10:28:10.039Z,102064.53
2019-01-19T10:30:39.724Z,102060.63
2019-01-19T10:33:08.630Z,102061.08
2019-01-19T10:35:37.543Z,102051.53
2019-01-19T10:38:06.525Z,102054.14
2019-01-19T10:40:35.574Z,102056.31
2019-01-19T10:43:04.725Z,102050.67
2019-01-19T10:45:33.569Z,102043.74
2019-01-19T10:48:02.762Z,102045.44
2019-01-19T10:50:31.795Z,102046.31
2019-01-19T10:53:00.881Z,102041.55
2019-01-19T10:55:30.875Z,102039.79
2019-01-19T10:58:01.424Z,102038.94
2019-01-19T11:00:30.907Z,102047.99
2019-01-19T11:03:00.144Z,102045.41
2019-01-19T11:05:29.756Z,102043.64
2019-01-19T11:08:03.475Z,102044.50
2019-01-19T11:10:31.340Z,102042.30
2019-01-19T11:13:00.494Z,102044.00
2019-01-19T11:15:29.411Z,102038.33
2019-01-19T11:17:58.384Z,102039.19
2019-01-19T11:20:28.964Z,102034.84
2019-01-19T11:23:07.989Z,102031.71
2019-01-19T11:25:36.871Z,102026.92
2019-01-19T11:28:05.889Z,102026.03
2019-01-19T11:30:34.970Z,102020.39
2019-01-19T11:33:10.175Z,102017.33
2019-01-19T11:35:39.045Z,102017.31
2019-01-19T11:38:12.161Z,102013.70
2019-01-19T11:40:39.510Z,102002.91
2019-01-19T11:43:13.242Z,102004.88
2019-01-19T11:45:42.468Z,102002.24
2019-01-19T11:48:11.371Z,101997.88
2019-01-19T11:50:40.262Z,101992.68
2019-01-19T11:53:09.294Z,101992.70
2019-01-19T11:55:38.159Z,101990.02
2019-01-19T11:58:07.429Z,101987.41
2019-01-19T12:00:38.315Z,101979.81
2019-01-19T12:03:07.575Z,101979.42
2019-01-19T12:05:37.145Z,101979.04
2019-01-19T12:08:07.069Z,101979.37
2019-01-19T12:10:36.051Z,101975.72
2019-01-19T12:13:05.173Z,101975.65
2019-01-19T12:15:34.041Z,101974.00
2019-01-19T12:18:03.258Z,101967.22
2019-01-19T12:20:37.827Z,101975.45
2019-01-19T12:23:16.337Z,101966.48
2019-01-19T12:25:45.089Z,101960.75
2019-01-19T12:28:14.823Z,101962.48
2019-01-19T12:30:45.047Z,101964.70
2019-01-19T12:33:14.499Z,101963.62
2019-01-19T12:35:43.641Z,101960.16
2019-01-19T12:38:12.764Z,101960.09
2019-01-19T12:40:41.832Z,101957.73
2019-01-19T12:43:21.645Z,101956.75
2019-01-19T12:45:58.758Z,101947.89
2019-01-19T12:48:27.670Z,101947.83
2019-01-19T12:50:56.872Z,101945.20
2019-01-19T12:53:26.400Z,101942.59
2019-01-19T12:55:55.360Z,101940.98
2019-01-19T12:58:24.651Z,101947.85
2019-01-19T13:00:53.850Z,101941.45
2019-01-19T13:03:22.781Z,101933.20
2019-01-19T13:06:18.735Z,101932.24
2019-01-19T13:08:47.585Z,101930.72
2019-01-19T13:11:26.635Z,101929.27
2019-01-19T13:13:55.648Z,101931.22
2019-01-19T13:17:08.158Z,101926.94
2019-01-19T13:19:45.642Z,101928.30
2019-01-19T13:23:05.106Z,101923.49
2019-01-19T13:29:25.289Z,101909.68
2019-01-19T13:32:09.864Z,101910.25
2019-01-19T14:09:00.093Z,101883.67
2019-01-19T14:12:25.590Z,101880.77
2019-01-19T14:15:45.499Z,101885.78
2019-01-19T14:18:58.685Z,101886.20
2019-01-19T14:22:03.868Z,101880.74
2019-01-19T14:24:58.157Z,101873.39
2019-01-19T14:28:14.451Z,101876.09
2019-01-19T14:31:22.334Z,101876.56
2019-01-19T14:34:31.609Z,101873.27
2019-01-19T14:37:50.790Z,101868.08
2019-01-19T14:40:35.845Z,101873.78
2019-01-19T14:43:43.769Z,101872.89
2019-01-19T14:46:37.912Z,101876.47
2019-01-19T14:50:07.448Z,101873.56
2019-01-19T14:53:23.623Z,101877.53
2019-01-19T14:56:20.026Z,101875.31
2019-01-19T14:59:06.835Z,101877.67
2019-01-19T15:02:16.029Z,101878.86
2019-01-19T15:05:21.667Z,101882.58
2019-01-19T15:08:20.440Z,101879.34
2019-01-19T15:11:31.532Z,101880.08
2019-01-19T15:14:39.809Z,101874.31
2019-01-19T15:17:48.465Z,101873.61
2019-01-19T15:20:49.399Z,101877.55
2019-01-19T15:23:47.578Z,101874.22
2019-01-19T15:26:57.051Z,101870.91
2019-01-19T15:30:09.132Z,101869.75
2019-01-19T15:33:30.145Z,101872.02
2019-01-19T15:36:24.076Z,101872.55
2019-01-19T15:39:37.285Z,101869.14
2019-01-19T15:42:41.374Z,101871.84
2019-01-19T15:45:46.450Z,101864.10
2019-01-19T15:48:39.767Z,101869.43
2019-01-19T15:51:58.732Z,101869.84
2019-01-19T15:55:00.106Z,101867.80
2019-01-19T15:58:34.529Z,101867.80
2019-01-19T16:01:23.785Z,101860.37
2019-01-19T16:04:33.931Z,101865.73
2019-01-19T16:07:57.238Z,101868.73
2019-01-19T16:10:57.811Z,101865.77
2019-01-19T16:14:10.485Z,101864.94
2019-01-19T16:17:01.767Z,101863.27
2019-01-19T16:20:16.324Z,101859.79
2019-01-19T16:23:15.466Z,101862.41
2019-01-19T16:26:15.686Z,101864.66
2019-01-19T16:29:29.132Z,101864.22
2019-01-19T16:32:47.708Z,101867.70
2019-01-19T16:36:13.206Z,101863.38
2019-01-19T16:39:14.252Z,101875.11
2019-01-19T16:42:30.581Z,101871.69
2019-01-19T16:45:57.057Z,101872.58
2019-01-19T16:48:41.573Z,101872.55
2019-01-19T16:51:57.121Z,101873.89
2019-01-19T16:55:10.076Z,101876.92
2019-01-19T16:58:14.656Z,101876.50
2019-01-19T17:01:21.128Z,101862.65
2019-01-19T17:04:26.327Z,101869.58
2019-01-19T17:07:26.438Z,101872.20
2019-01-19T17:10:42.209Z,101873.97
2019-01-19T17:13:43.515Z,101870.45
2019-01-19T17:16:32.518Z,101864.88
2019-01-19T17:19:30.866Z,101873.09
2019-01-19T17:22:20.482Z,101874.42
2019-01-19T17:25:15.703Z,101862.72
2019-01-19T17:27:57.716Z,101867.95
2019-01-19T17:30:57.622Z,101863.63
2019-01-19T17:33:59.180Z,101859.30
2019-01-19T17:37:24.154Z,101862.77
2019-01-19T17:40:29.612Z,101859.80
2019-01-19T17:43:22.811Z,101868.02
2019-01-19T17:46:57.361Z,101868.03
2019-01-19T17:50:18.298Z,101863.72
2019-01-19T17:53:18.565Z,101862.84
2019-01-19T17:56:16.122Z,101866.28
2019-01-19T17:59:21.058Z,101866.30
2019-01-19T18:02:07.254Z,101861.98
2019-01-19T18:04:53.470Z,101863.70
2019-01-19T18:07:50.306Z,101861.98
2019-01-19T18:10:49.614Z,101859.41
2019-01-19T18:13:54.311Z,101857.21
2019-01-19T18:17:06.854Z,101865.44
2019-01-19T18:19:45.226Z,101862.41
2019-01-19T18:22:36.154Z,101871.50
2019-01-19T18:25:18.236Z,101868.89
2019-01-19T18:29:01.414Z,101870.20
2019-01-19T18:32:08.740Z,101877.99
2019-01-19T18:35:00.720Z,101874.98
2019-01-19T18:37:54.145Z,101874.53
2019-01-19T18:40:59.063Z,101869.78
2019-01-19T18:43:58.364Z,101872.80
2019-01-19T18:46:44.894Z,101872.80
2019-01-19T18:49:40.917Z,101875.39
2019-01-19T18:52:46.458Z,101874.95
2019-01-19T18:55:38.218Z,101875.81
2019-01-19T18:58:43.336Z,101870.63
2019-01-19T19:01:35.007Z,101868.88
2019-01-19T19:04:33.496Z,101865.87
2019-01-19T19:07:18.374Z,101872.80
2019-01-19T19:10:31.198Z,101874.53
2019-01-19T19:13:31.211Z,101870.17
2019-01-19T19:16:42.726Z,101870.20
2019-01-19T19:19:18.987Z,101872.38
2019-01-19T19:22:01.600Z,101864.15
2019-01-19T19:25:15.886Z,101861.96
2019-01-19T19:28:16.055Z,101863.27
2019-01-19T19:31:23.211Z,101863.27
2019-01-19T19:34:29.288Z,101871.47
2019-01-19T19:37:39.625Z,101865.40
2019-01-19T19:40:27.931Z,101868.83
2019-01-19T19:43:43.661Z,101866.25
2019-01-19T19:46:53.113Z,101878.33
2019-01-19T19:49:39.262Z,101862.36
2019-01-19T19:52:14.101Z,101868.00
2019-01-19T19:54:51.842Z,101874.45
2019-01-19T19:57:21.392Z,101874.00
2019-01-19T19:59:51.165Z,101868.39
2019-01-19T20:02:20.294Z,101861.02
2019-01-19T20:04:49.223Z,101865.34
2019-01-19T20:07:21.383Z,101866.20
2019-01-19T20:09:50.387Z,101863.61
2019-01-19T20:12:19.343Z,101861.04
2019-01-19T20:14:48.283Z,101863.58
2019-01-19T20:17:17.056Z,101861.83
2019-01-19T20:19:45.937Z,101867.03
2019-01-19T20:22:35.553Z,101872.16
2019-01-19T20:25:04.976Z,101868.73
2019-01-19T20:27:34.081Z,101868.73
2019-01-19T20:30:03.976Z,101868.73
2019-01-19T20:32:32.824Z,101866.14
2019-01-19T20:35:02.478Z,101865.31
2019-01-19T20:37:31.341Z,101868.27
2019-01-19T20:40:00.185Z,101863.09
2019-01-19T20:42:29.274Z,101858.34
2019-01-19T20:44:58.205Z,101860.10
2019-01-19T20:47:27.513Z,101860.10
2019-01-19T20:49:56.681Z,101866.98
2019-01-19T20:52:25.835Z,101863.06
2019-01-19T20:54:55.080Z,101866.52
2019-01-19T20:57:24.912Z,101873.45
2019-01-19T20:59:54.320Z,101866.98
2019-01-19T21:02:23.118Z,101871.27
2019-01-19T21:04:52.463Z,101873.06
2019-01-19T21:07:21.650Z,101867.81
2019-01-19T21:09:52.930Z,101875.58
2019-01-19T21:12:21.827Z,101869.06
2019-01-19T21:14:51.105Z,101872.52
2019-01-19T21:17:21.086Z,101867.73
2019-01-19T21:19:50.331Z,101874.68
2019-01-19T21:22:19.268Z,101872.09
2019-01-19T21:24:48.108Z,101867.30
2019-01-19T21:27:16.889Z,101867.30
2019-01-19T21:29:45.826Z,101871.58
2019-01-19T21:32:14.890Z,101877.23
2019-01-19T21:34:43.766Z,101871.96
2019-01-19T21:37:13.031Z,101865.53
2019-01-19T21:39:42.512Z,101869.89
2019-01-19T21:42:11.407Z,101868.55
2019-01-19T21:44:40.285Z,101865.10
2019-01-19T21:47:09.076Z,101868.51
2019-01-19T21:49:38.661Z,101874.55
2019-01-19T21:52:07.659Z,101871.43
2019-01-19T21:54:36.551Z,101867.64
2019-01-19T21:57:05.603Z,101873.69
2019-01-19T21:59:47.869Z,101874.11
2019-01-19T22:02:17.083Z,101879.67
2019-01-19T22:04:50.188Z,101876.64
2019-01-19T22:07:38.692Z,101877.95
2019-01-19T22:10:11.709Z,101873.63
2019-01-19T22:12:41.217Z,101878.33
2019-01-19T22:15:15.947Z,101874.02
2019-01-19T22:17:44.924Z,101873.09
2019-01-19T22:20:27.680Z,101879.14
2019-01-19T22:22:56.877Z,101879.52
2019-01-19T22:28:32.932Z,101889.93
2019-01-19T22:31:01.716Z,101881.30
2019-01-19T22:33:30.870Z,101886.36
2019-01-19T22:36:02.885Z,101884.63
2019-01-19T22:38:45.631Z,101882.53
2019-01-19T22:41:14.921Z,101883.02
2019-01-19T22:43:43.742Z,101874.28
2019-01-19T22:46:12.639Z,101875.21
2019-01-19T22:48:41.523Z,101874.66
2019-01-19T22:51:11.445Z,101873.73
2019-01-19T22:53:40.615Z,101871.15
2019-01-19T22:56:09.697Z,101870.22
2019-01-19T22:58:38.572Z,101871.52
2019-01-19T23:01:21.305Z,101875.01
2019-01-19T23:03:50.077Z,101876.69
2019-01-19T23:06:18.984Z,101872.43
2019-01-19T23:08:48.107Z,101876.69
2019-01-19T23:11:17.222Z,101874.51
2019-01-19T23:13:46.200Z,101874.15
2019-01-19T23:16:37.860Z,101873.22
2019-01-19T23:19:18.883Z,101871.50
2019-01-19T23:21:49.515Z,101871.57
2019-01-19T23:24:18.689Z,101872.21
2019-01-19T23:26:52.427Z,101865.77
2019-01-19T23:29:21.331Z,101863.17
2019-01-19T23:31:50.377Z,101872.28
2019-01-19T23:34:23.212Z,101867.03
2019-01-19T23:39:54.847Z,101864.08
2019-01-19T23:42:23.872Z,101859.22
2019-01-19T23:44:52.752Z,101856.70
2019-01-19T23:47:21.783Z,101858.80
2019-01-19T23:49:51.090Z,101858.36
2019-01-19T23:52:20.167Z,101853.13
2019-01-19T23:54:48.922Z,101845.78
2019-01-19T23:57:17.880Z,101863.09
2019-01-19T23:59:46.897Z,101860.07
