createdAt,value
2018-07-15T00:00:33.581Z,18.66
2018-07-15T00:01:33.571Z,18.70
2018-07-15T00:02:33.557Z,18.63
2018-07-15T00:03:33.529Z,18.64
2018-07-15T00:04:33.511Z,18.74
2018-07-15T00:05:33.496Z,18.67
2018-07-15T00:06:33.492Z,18.66
2018-07-15T00:07:33.471Z,18.64
2018-07-15T00:08:33.448Z,18.58
2018-07-15T00:09:33.431Z,18.57
2018-07-15T00:10:33.431Z,18.57
2018-07-15T00:11:33.400Z,18.49
2018-07-15T00:12:33.379Z,18.60
2018-07-15T00:13:33.372Z,18.61
2018-07-15T00:14:33.359Z,18.45
2018-07-15T00:15:33.337Z,18.49
2018-07-15T00:16:33.318Z,18.46
2018-07-15T00:17:33.306Z,18.49
2018-07-15T00:18:33.309Z,18.52
2018-07-15T00:19:33.270Z,18.42
2018-07-15T00:20:33.252Z,18.46
2018-07-15T00:21:33.237Z,18.41
2018-07-15T00:22:33.222Z,18.41
2018-07-15T00:23:33.205Z,18.41
2018-07-15T00:24:33.191Z,18.48
2018-07-15T00:25:33.187Z,18.43
2018-07-15T00:26:33.158Z,18.43
2018-07-15T00:27:33.143Z,18.34
2018-07-15T00:28:33.123Z,18.31
2018-07-15T00:29:33.106Z,18.38
2018-07-15T00:30:33.091Z,18.33
2018-07-15T00:31:33.075Z,18.38
2018-07-15T00:32:33.061Z,18.33
2018-07-15T00:33:33.044Z,18.38
2018-07-15T00:34:33.030Z,18.38
2018-07-15T00:35:33.009Z,18.39
2018-07-15T00:36:32.988Z,18.31
2018-07-15T00:37:32.976Z,18.23
2018-07-15T00:38:32.989Z,18.21
2018-07-15T00:39:32.958Z,18.27
2018-07-15T00:40:32.936Z,18.30
2018-07-15T00:41:32.906Z,18.24
2018-07-15T00:42:32.896Z,18.27
2018-07-15T00:43:32.882Z,18.24
2018-07-15T00:44:32.861Z,18.21
2018-07-15T00:45:32.846Z,18.24
2018-07-15T00:46:32.829Z,18.20
2018-07-15T00:47:32.813Z,18.23
2018-07-15T00:48:32.811Z,18.20
2018-07-15T00:49:32.790Z,18.13
2018-07-15T00:50:32.762Z,18.20
2018-07-15T00:51:32.741Z,18.20
2018-07-15T00:52:32.729Z,18.11
2018-07-15T00:53:32.711Z,18.20
2018-07-15T00:54:32.690Z,18.17
2018-07-15T00:55:32.680Z,18.08
2018-07-15T00:56:32.659Z,18.11
2018-07-15T00:57:32.645Z,18.12
2018-07-15T00:58:32.627Z,18.09
2018-07-15T00:59:32.610Z,18.12
2018-07-15T01:00:32.592Z,18.11
2018-07-15T01:01:32.576Z,18.09
2018-07-15T01:02:32.565Z,18.02
2018-07-15T01:03:32.549Z,17.96
2018-07-15T01:04:32.523Z,18.02
2018-07-15T01:05:32.515Z,18.01
2018-07-15T01:06:32.516Z,18.01
2018-07-15T01:07:32.490Z,17.91
2018-07-15T01:08:32.456Z,18.02
2018-07-15T01:09:32.443Z,17.93
2018-07-15T01:10:32.429Z,18.05
2018-07-15T01:11:32.408Z,17.88
2018-07-15T01:12:32.396Z,17.93
2018-07-15T01:13:32.378Z,17.91
2018-07-15T01:14:32.363Z,17.93
2018-07-15T01:15:32.386Z,17.81
2018-07-15T01:16:32.324Z,17.90
2018-07-15T01:17:32.309Z,17.87
2018-07-15T01:18:32.311Z,17.87
2018-07-15T01:19:32.290Z,17.94
2018-07-15T01:20:32.264Z,17.84
2018-07-15T01:21:32.245Z,17.91
2018-07-15T01:22:32.231Z,17.79
2018-07-15T01:23:32.212Z,17.75
2018-07-15T01:24:32.213Z,17.76
2018-07-15T01:25:32.178Z,17.69
2018-07-15T01:26:32.162Z,17.76
2018-07-15T01:27:32.145Z,17.78
2018-07-15T01:28:32.124Z,17.76
2018-07-15T01:29:32.110Z,17.75
2018-07-15T01:30:32.093Z,17.83
2018-07-15T01:31:32.074Z,17.69
2018-07-15T01:32:32.105Z,17.75
2018-07-15T01:33:32.040Z,17.76
2018-07-15T01:34:32.028Z,17.71
2018-07-15T01:35:32.019Z,17.65
2018-07-15T01:36:31.994Z,17.65
2018-07-15T01:37:31.975Z,17.71
2018-07-15T01:38:31.956Z,17.69
2018-07-15T01:39:31.948Z,17.54
2018-07-15T01:40:31.937Z,17.65
2018-07-15T01:41:31.911Z,17.62
2018-07-15T01:42:31.902Z,17.56
2018-07-15T01:43:31.885Z,17.63
2018-07-15T01:44:31.863Z,17.59
2018-07-15T01:45:31.843Z,17.57
2018-07-15T01:46:31.828Z,17.52
2018-07-15T01:47:31.809Z,17.49
2018-07-15T01:48:31.791Z,17.50
2018-07-15T01:49:31.775Z,17.56
2018-07-15T01:50:31.759Z,17.45
2018-07-15T01:51:31.742Z,17.45
2018-07-15T01:52:31.722Z,17.46
2018-07-15T01:53:31.724Z,17.45
2018-07-15T01:54:31.690Z,17.43
2018-07-15T01:55:31.672Z,17.45
2018-07-15T01:56:31.655Z,17.38
2018-07-15T01:57:31.640Z,17.38
2018-07-15T01:58:31.621Z,17.39
2018-07-15T01:59:31.623Z,17.34
2018-07-15T02:00:31.597Z,17.37
2018-07-15T02:01:31.571Z,17.34
2018-07-15T02:02:31.554Z,17.34
2018-07-15T02:03:31.539Z,17.30
2018-07-15T02:04:31.519Z,17.20
2018-07-15T02:05:31.500Z,17.24
2018-07-15T02:06:31.493Z,17.24
2018-07-15T02:07:31.469Z,17.27
2018-07-15T02:08:31.452Z,17.20
2018-07-15T02:09:31.431Z,17.12
2018-07-15T02:10:31.419Z,17.24
2018-07-15T02:11:31.402Z,17.24
2018-07-15T02:12:31.388Z,17.22
2018-07-15T02:13:31.396Z,17.16
2018-07-15T02:14:31.348Z,17.10
2018-07-15T02:15:31.332Z,17.10
2018-07-15T02:16:31.313Z,17.20
2018-07-15T02:17:31.297Z,17.17
2018-07-15T02:18:31.282Z,17.02
2018-07-15T02:19:31.263Z,17.13
2018-07-15T02:20:31.245Z,17.17
2018-07-15T02:21:31.221Z,17.12
2018-07-15T02:22:31.211Z,17.06
2018-07-15T02:23:31.191Z,17.20
2018-07-15T02:24:31.173Z,17.07
2018-07-15T02:25:31.161Z,17.04
2018-07-15T02:26:31.142Z,17.07
2018-07-15T02:27:31.122Z,16.95
2018-07-15T02:28:31.103Z,17.06
2018-07-15T02:29:31.095Z,16.95
2018-07-15T02:30:31.093Z,16.97
2018-07-15T02:31:31.061Z,16.90
2018-07-15T02:32:31.071Z,16.92
2018-07-15T02:33:31.028Z,16.90
2018-07-15T02:34:31.005Z,16.87
2018-07-15T02:35:30.988Z,16.87
2018-07-15T02:36:30.989Z,16.88
2018-07-15T02:37:30.954Z,16.87
2018-07-15T02:38:30.934Z,16.84
2018-07-15T02:39:30.920Z,16.82
2018-07-15T02:40:30.900Z,16.77
2018-07-15T02:41:30.885Z,16.87
2018-07-15T02:42:30.869Z,16.82
2018-07-15T02:43:30.849Z,16.77
2018-07-15T02:44:30.832Z,16.84
2018-07-15T02:45:30.817Z,16.79
2018-07-15T02:46:30.797Z,16.84
2018-07-15T02:47:30.779Z,16.70
2018-07-15T02:48:30.762Z,16.72
2018-07-15T02:49:30.740Z,16.73
2018-07-15T02:50:30.728Z,16.65
2018-07-15T02:51:30.708Z,16.70
2018-07-15T02:52:30.721Z,16.70
2018-07-15T02:53:30.681Z,16.67
2018-07-15T02:54:30.660Z,16.72
2018-07-15T02:55:30.648Z,16.67
2018-07-15T02:56:30.626Z,16.65
2018-07-15T02:57:30.609Z,16.70
2018-07-15T02:58:30.594Z,16.74
2018-07-15T02:59:30.568Z,16.72
2018-07-15T03:00:30.550Z,16.65
2018-07-15T03:01:30.532Z,16.69
2018-07-15T03:02:30.537Z,16.62
2018-07-15T03:03:30.506Z,16.69
2018-07-15T03:04:30.483Z,16.65
2018-07-15T03:05:30.469Z,16.64
2018-07-15T03:06:30.459Z,16.64
2018-07-15T03:07:30.433Z,16.62
2018-07-15T03:08:30.427Z,16.52
2018-07-15T03:09:30.430Z,16.58
2018-07-15T03:10:30.385Z,16.61
2018-07-15T03:11:30.358Z,16.46
2018-07-15T03:12:30.344Z,16.46
2018-07-15T03:13:30.338Z,16.47
2018-07-15T03:14:30.311Z,16.49
2018-07-15T03:15:30.295Z,16.49
2018-07-15T03:16:30.273Z,16.40
2018-07-15T03:17:30.299Z,16.46
2018-07-15T03:18:30.239Z,16.49
2018-07-15T03:19:30.221Z,16.44
2018-07-15T03:20:30.207Z,16.42
2018-07-15T03:21:30.228Z,16.37
2018-07-15T03:22:30.167Z,16.43
2018-07-15T03:23:30.151Z,16.42
2018-07-15T03:24:30.129Z,16.39
2018-07-15T03:25:30.142Z,16.34
2018-07-15T03:26:30.105Z,16.33
2018-07-15T03:27:30.093Z,16.34
2018-07-15T03:28:30.085Z,16.34
2018-07-15T03:29:30.057Z,16.25
2018-07-15T03:30:30.036Z,16.24
2018-07-15T03:31:30.021Z,16.33
2018-07-15T03:32:29.994Z,16.33
2018-07-15T03:33:29.977Z,16.37
2018-07-15T03:34:29.957Z,16.34
2018-07-15T03:35:29.939Z,16.34
2018-07-15T03:36:29.925Z,16.34
2018-07-15T03:37:29.902Z,16.40
2018-07-15T03:38:29.887Z,16.39
2018-07-15T03:39:29.868Z,16.46
2018-07-15T03:40:29.855Z,16.40
2018-07-15T03:41:29.834Z,16.40
2018-07-15T03:42:29.847Z,16.43
2018-07-15T03:43:29.828Z,16.43
2018-07-15T03:44:29.807Z,16.46
2018-07-15T03:45:29.763Z,16.43
2018-07-15T03:46:29.750Z,16.40
2018-07-15T03:47:29.729Z,16.49
2018-07-15T03:48:29.714Z,16.47
2018-07-15T03:49:29.704Z,16.46
2018-07-15T03:50:29.681Z,16.44
2018-07-15T03:51:29.665Z,16.43
2018-07-15T03:52:29.642Z,16.46
2018-07-15T03:53:29.631Z,16.43
2018-07-15T03:54:29.607Z,16.40
2018-07-15T03:55:29.590Z,16.42
2018-07-15T03:56:29.572Z,16.42
2018-07-15T03:57:29.555Z,16.37
2018-07-15T03:58:29.536Z,16.37
2018-07-15T03:59:29.518Z,16.37
2018-07-15T04:00:29.501Z,16.37
2018-07-15T04:01:29.484Z,16.39
2018-07-15T04:02:29.463Z,16.36
2018-07-15T04:03:29.449Z,16.37
2018-07-15T04:04:29.431Z,16.32
2018-07-15T04:05:29.415Z,16.37
2018-07-15T04:06:29.396Z,16.37
2018-07-15T04:07:29.380Z,16.34
2018-07-15T04:08:29.425Z,16.34
2018-07-15T04:09:29.343Z,16.32
2018-07-15T04:10:29.325Z,16.40
2018-07-15T04:11:29.311Z,16.39
2018-07-15T04:12:29.291Z,16.36
2018-07-15T04:13:29.268Z,16.33
2018-07-15T04:14:29.255Z,16.42
2018-07-15T04:15:29.242Z,16.39
2018-07-15T04:16:29.221Z,16.42
2018-07-15T04:17:29.201Z,16.42
2018-07-15T04:18:29.186Z,16.42
2018-07-15T04:19:29.164Z,16.40
2018-07-15T04:20:29.150Z,16.42
2018-07-15T04:21:29.175Z,16.46
2018-07-15T04:22:29.109Z,16.44
2018-07-15T04:23:29.104Z,16.44
2018-07-15T04:24:29.078Z,16.39
2018-07-15T04:25:29.062Z,16.43
2018-07-15T04:26:29.048Z,16.47
2018-07-15T04:27:29.035Z,16.46
2018-07-15T04:28:29.012Z,16.47
2018-07-15T04:29:28.993Z,16.49
2018-07-15T04:30:28.973Z,16.52
2018-07-15T04:31:28.958Z,16.51
2018-07-15T04:32:28.941Z,16.44
2018-07-15T04:33:28.936Z,16.49
2018-07-15T04:34:28.901Z,16.58
2018-07-15T04:35:28.886Z,16.54
2018-07-15T04:36:28.860Z,16.52
2018-07-15T04:37:28.850Z,16.59
2018-07-15T04:38:28.836Z,16.57
2018-07-15T04:39:28.817Z,16.57
2018-07-15T04:40:28.798Z,16.57
2018-07-15T04:41:28.782Z,16.57
2018-07-15T04:42:28.764Z,16.51
2018-07-15T04:43:28.750Z,16.64
2018-07-15T04:44:28.736Z,16.61
2018-07-15T04:45:28.712Z,16.67
2018-07-15T04:46:28.692Z,16.62
2018-07-15T04:47:28.681Z,16.65
2018-07-15T04:48:28.662Z,16.62
2018-07-15T04:49:28.635Z,16.59
2018-07-15T04:50:28.622Z,16.69
2018-07-15T04:51:28.610Z,16.70
2018-07-15T04:52:28.590Z,16.72
2018-07-15T04:53:28.570Z,16.67
2018-07-15T04:54:28.553Z,16.72
2018-07-15T04:55:28.531Z,16.67
2018-07-15T04:56:28.523Z,16.74
2018-07-15T04:57:28.500Z,16.80
2018-07-15T04:58:28.485Z,16.79
2018-07-15T04:59:28.467Z,16.83
2018-07-15T05:00:28.451Z,16.84
2018-07-15T05:01:28.437Z,16.83
2018-07-15T05:02:28.416Z,16.94
2018-07-15T05:03:28.394Z,16.91
2018-07-15T05:04:28.374Z,16.92
2018-07-15T05:05:28.359Z,16.97
2018-07-15T05:06:28.346Z,16.94
2018-07-15T05:07:29.144Z,16.98
2018-07-15T05:08:28.306Z,16.94
2018-07-15T05:09:28.296Z,17.01
2018-07-15T05:10:28.272Z,17.01
2018-07-15T05:11:28.257Z,17.10
2018-07-15T05:12:28.258Z,17.17
2018-07-15T05:13:28.234Z,17.20
2018-07-15T05:14:28.201Z,17.13
2018-07-15T05:15:28.196Z,17.12
2018-07-15T05:16:28.168Z,17.24
2018-07-15T05:17:28.146Z,17.19
2018-07-15T05:18:28.201Z,17.19
2018-07-15T05:19:28.115Z,17.22
2018-07-15T05:20:28.094Z,17.22
2018-07-15T05:21:28.080Z,17.30
2018-07-15T05:22:28.063Z,17.25
2018-07-15T05:23:28.048Z,17.28
2018-07-15T05:24:28.041Z,17.37
2018-07-15T05:25:28.008Z,17.37
2018-07-15T05:26:27.991Z,17.45
2018-07-15T05:27:28.019Z,17.41
2018-07-15T05:28:27.956Z,17.39
2018-07-15T05:29:27.939Z,17.47
2018-07-15T05:30:27.929Z,17.52
2018-07-15T05:31:27.909Z,17.57
2018-07-15T05:32:27.895Z,17.62
2018-07-15T05:33:27.874Z,17.63
2018-07-15T05:34:27.856Z,17.73
2018-07-15T05:35:27.843Z,17.79
2018-07-15T05:36:27.836Z,17.76
2018-07-15T05:37:27.810Z,17.72
2018-07-15T05:38:27.789Z,17.78
2018-07-15T05:39:27.773Z,17.75
2018-07-15T05:40:27.755Z,17.93
2018-07-15T05:41:27.738Z,17.86
2018-07-15T05:42:27.722Z,17.94
2018-07-15T05:43:27.707Z,18.03
2018-07-15T05:44:27.689Z,18.06
2018-07-15T05:45:27.671Z,17.96
2018-07-15T05:46:27.708Z,18.01
2018-07-15T05:47:27.642Z,18.06
2018-07-15T05:48:27.621Z,18.08
2018-07-15T05:49:27.654Z,18.12
2018-07-15T05:50:27.606Z,18.20
2018-07-15T05:51:27.570Z,18.27
2018-07-15T05:52:27.563Z,18.23
2018-07-15T05:53:27.543Z,18.34
2018-07-15T05:54:27.517Z,18.34
2018-07-15T05:55:27.503Z,18.42
2018-07-15T05:56:27.486Z,18.51
2018-07-15T05:57:27.468Z,18.67
2018-07-15T05:58:27.456Z,18.74
2018-07-15T05:59:27.438Z,18.82
2018-07-15T06:00:27.420Z,18.98
2018-07-15T06:01:27.410Z,19.12
2018-07-15T06:02:27.393Z,19.20
2018-07-15T06:03:27.428Z,19.37
2018-07-15T06:04:27.384Z,19.41
2018-07-15T06:05:27.348Z,19.60
2018-07-15T06:06:27.338Z,19.79
2018-07-15T06:07:27.320Z,19.94
2018-07-15T06:08:27.330Z,20.04
2018-07-15T06:09:27.286Z,20.14
2018-07-15T06:10:27.280Z,20.17
2018-07-15T06:11:27.272Z,20.14
2018-07-15T06:12:27.249Z,20.26
2018-07-15T06:13:27.247Z,20.33
2018-07-15T06:14:27.226Z,20.33
2018-07-15T06:15:27.221Z,20.42
2018-07-15T06:16:27.210Z,20.60
2018-07-15T06:17:27.205Z,20.73
2018-07-15T06:18:27.214Z,20.90
2018-07-15T06:19:27.170Z,20.98
2018-07-15T06:20:27.170Z,21.05
2018-07-15T06:21:27.153Z,21.19
2018-07-15T06:22:27.140Z,21.28
2018-07-15T06:23:27.137Z,21.41
2018-07-15T06:24:27.144Z,21.62
2018-07-15T06:25:27.110Z,21.58
2018-07-15T06:26:27.102Z,21.82
2018-07-15T06:27:27.099Z,21.88
2018-07-15T06:28:27.083Z,21.97
2018-07-15T06:29:27.074Z,21.85
2018-07-15T06:30:27.066Z,21.90
2018-07-15T06:31:27.055Z,21.77
2018-07-15T06:32:27.040Z,21.82
2018-07-15T06:33:27.037Z,21.85
2018-07-15T06:34:27.030Z,22.01
2018-07-15T06:35:27.022Z,22.12
2018-07-15T06:36:27.021Z,22.13
2018-07-15T06:37:27.003Z,22.28
2018-07-15T06:38:26.997Z,22.38
2018-07-15T06:39:26.985Z,22.31
2018-07-15T06:40:27.006Z,22.37
2018-07-15T06:41:26.969Z,22.23
2018-07-15T06:42:27.006Z,22.18
2018-07-15T06:43:27.009Z,22.12
2018-07-15T06:44:26.972Z,22.22
2018-07-15T06:45:26.943Z,22.19
2018-07-15T06:46:26.937Z,22.18
2018-07-15T06:47:26.925Z,22.27
2018-07-15T06:48:26.922Z,22.15
2018-07-15T06:49:26.923Z,22.19
2018-07-15T06:50:26.904Z,22.30
2018-07-15T06:51:26.895Z,22.36
2018-07-15T06:52:26.891Z,22.43
2018-07-15T06:53:26.883Z,22.37
2018-07-15T06:54:26.882Z,22.49
2018-07-15T06:55:26.872Z,22.51
2018-07-15T06:56:26.865Z,22.62
2018-07-15T06:57:26.868Z,22.62
2018-07-15T06:58:26.863Z,22.70
2018-07-15T06:59:26.862Z,22.77
2018-07-15T07:00:26.838Z,22.83
2018-07-15T07:01:26.835Z,22.81
2018-07-15T07:02:26.826Z,22.74
2018-07-15T07:03:26.821Z,22.81
2018-07-15T07:04:26.845Z,22.73
2018-07-15T07:05:26.823Z,22.76
2018-07-15T07:06:26.811Z,22.77
2018-07-15T07:07:27.011Z,22.77
2018-07-15T07:08:26.811Z,22.95
2018-07-15T07:09:26.797Z,23.04
2018-07-15T07:10:26.789Z,23.06
2018-07-15T07:11:26.786Z,23.17
2018-07-15T07:12:26.767Z,23.14
2018-07-15T07:13:26.769Z,23.13
2018-07-15T07:14:26.771Z,23.07
2018-07-15T07:15:26.761Z,22.98
2018-07-15T07:16:26.747Z,23.11
2018-07-15T07:17:26.779Z,23.07
2018-07-15T07:18:26.741Z,23.13
2018-07-15T07:19:26.753Z,23.14
2018-07-15T07:20:26.742Z,23.26
2018-07-15T07:21:26.736Z,23.34
2018-07-15T07:22:26.724Z,23.31
2018-07-15T07:23:26.719Z,23.36
2018-07-15T07:24:26.717Z,23.17
2018-07-15T07:25:26.715Z,23.08
2018-07-15T07:26:26.700Z,23.21
2018-07-15T07:27:26.702Z,23.29
2018-07-15T07:28:26.694Z,23.29
2018-07-15T07:29:26.683Z,23.42
2018-07-15T07:30:26.681Z,23.39
2018-07-15T07:31:26.679Z,23.41
2018-07-15T07:32:26.666Z,23.41
2018-07-15T07:33:26.658Z,23.55
2018-07-15T07:34:26.664Z,23.55
2018-07-15T07:35:26.723Z,23.48
2018-07-15T07:36:26.641Z,23.55
2018-07-15T07:37:26.630Z,23.64
2018-07-15T07:38:26.627Z,23.61
2018-07-15T07:39:26.612Z,23.69
2018-07-15T07:40:26.635Z,23.69
2018-07-15T07:41:26.605Z,23.78
2018-07-15T07:42:26.600Z,23.84
2018-07-15T07:43:26.643Z,23.82
2018-07-15T07:44:26.573Z,23.98
2018-07-15T07:45:26.571Z,24.04
2018-07-15T07:46:26.561Z,24.01
2018-07-15T07:47:26.571Z,24.13
2018-07-15T07:48:26.545Z,24.21
2018-07-15T07:49:26.538Z,24.22
2018-07-15T07:50:26.525Z,24.16
2018-07-15T07:51:26.515Z,24.19
2018-07-15T07:52:26.505Z,24.26
2018-07-15T07:53:26.602Z,24.21
2018-07-15T07:54:26.488Z,24.16
2018-07-15T07:55:26.477Z,24.31
2018-07-15T07:56:26.470Z,24.34
2018-07-15T07:57:26.456Z,24.37
2018-07-15T07:58:26.453Z,24.45
2018-07-15T07:59:26.445Z,24.45
2018-07-15T08:00:26.470Z,24.37
2018-07-15T08:01:26.441Z,24.40
2018-07-15T08:02:26.411Z,24.40
2018-07-15T08:03:26.401Z,24.48
2018-07-15T08:04:26.390Z,24.53
2018-07-15T08:05:26.383Z,24.53
2018-07-15T08:06:26.370Z,24.58
2018-07-15T08:07:26.366Z,24.60
2018-07-15T08:08:26.384Z,24.56
2018-07-15T08:09:26.343Z,24.59
2018-07-15T08:10:26.329Z,24.56
2018-07-15T08:11:26.329Z,24.34
2018-07-15T08:12:26.317Z,24.25
2018-07-15T08:13:26.300Z,24.29
2018-07-15T08:14:26.327Z,24.36
2018-07-15T08:15:26.289Z,24.44
2018-07-15T08:16:26.266Z,24.59
2018-07-15T08:17:26.256Z,24.66
2018-07-15T08:18:26.276Z,24.71
2018-07-15T08:19:26.235Z,24.75
2018-07-15T08:20:26.233Z,24.75
2018-07-15T08:21:26.215Z,24.85
2018-07-15T08:22:26.259Z,24.89
2018-07-15T08:23:26.216Z,24.93
2018-07-15T08:24:26.218Z,24.93
2018-07-15T08:25:26.190Z,25.06
2018-07-15T08:26:26.162Z,25.03
2018-07-15T08:27:26.150Z,25.08
2018-07-15T08:28:26.285Z,25.15
2018-07-15T08:29:26.140Z,25.04
2018-07-15T08:30:26.116Z,25.12
2018-07-15T08:31:26.118Z,25.27
2018-07-15T08:32:26.108Z,25.19
2018-07-15T08:33:26.081Z,25.22
2018-07-15T08:34:26.082Z,25.21
2018-07-15T08:35:26.070Z,25.23
2018-07-15T08:36:26.062Z,25.18
2018-07-15T08:37:26.048Z,25.26
2018-07-15T08:38:26.039Z,25.12
2018-07-15T08:39:26.027Z,25.11
2018-07-15T08:40:26.009Z,24.99
2018-07-15T08:41:26.003Z,25.04
2018-07-15T08:42:25.999Z,25.06
2018-07-15T08:43:25.987Z,24.94
2018-07-15T08:44:25.968Z,24.99
2018-07-15T08:45:25.957Z,25.01
2018-07-15T08:46:25.951Z,25.09
2018-07-15T08:47:25.939Z,25.16
2018-07-15T08:48:25.931Z,25.14
2018-07-15T08:49:25.917Z,25.01
2018-07-15T08:50:25.907Z,24.97
2018-07-15T08:51:25.928Z,24.99
2018-07-15T08:52:25.915Z,25.06
2018-07-15T08:53:25.902Z,25.06
2018-07-15T08:54:25.861Z,25.08
2018-07-15T08:55:25.855Z,25.12
2018-07-15T08:56:25.838Z,25.15
2018-07-15T08:57:25.828Z,25.21
2018-07-15T08:58:25.818Z,25.18
2018-07-15T08:59:25.810Z,25.22
2018-07-15T09:00:25.810Z,25.33
2018-07-15T09:01:25.782Z,25.34
2018-07-15T09:02:25.781Z,25.36
2018-07-15T09:03:25.891Z,25.36
2018-07-15T09:04:25.751Z,25.33
2018-07-15T09:05:25.777Z,25.34
2018-07-15T09:06:25.770Z,25.43
2018-07-15T09:07:25.719Z,25.33
2018-07-15T09:08:25.712Z,25.40
2018-07-15T09:09:25.696Z,25.36
2018-07-15T09:10:25.705Z,25.23
2018-07-15T09:11:25.678Z,25.16
2018-07-15T09:12:25.669Z,25.30
2018-07-15T09:13:25.655Z,25.27
2018-07-15T09:14:25.659Z,25.30
2018-07-15T09:15:25.633Z,25.40
2018-07-15T09:16:25.644Z,25.37
2018-07-15T09:17:25.613Z,25.22
2018-07-15T09:18:25.615Z,25.15
2018-07-15T09:19:25.594Z,25.23
2018-07-15T09:20:25.582Z,25.26
2018-07-15T09:21:25.571Z,25.30
2018-07-15T09:22:25.562Z,25.37
2018-07-15T09:23:25.552Z,25.34
2018-07-15T09:24:25.551Z,25.45
2018-07-15T09:25:25.532Z,25.41
2018-07-15T09:26:25.515Z,25.51
2018-07-15T09:27:25.509Z,25.49
2018-07-15T09:28:25.496Z,25.58
2018-07-15T09:29:25.485Z,25.52
2018-07-15T09:30:25.477Z,25.55
2018-07-15T09:31:25.464Z,25.56
2018-07-15T09:32:25.447Z,25.67
2018-07-15T09:33:25.439Z,25.68
2018-07-15T09:34:25.439Z,25.64
2018-07-15T09:35:25.452Z,25.67
2018-07-15T09:36:25.404Z,25.74
2018-07-15T09:37:25.403Z,25.81
2018-07-15T09:38:25.385Z,25.77
2018-07-15T09:39:25.376Z,25.82
2018-07-15T09:40:25.369Z,25.70
2018-07-15T09:41:25.349Z,25.61
2018-07-15T09:42:25.374Z,25.75
2018-07-15T09:43:25.337Z,25.64
2018-07-15T09:44:25.326Z,25.71
2018-07-15T09:45:25.327Z,25.83
2018-07-15T09:46:25.304Z,25.83
2018-07-15T09:47:25.299Z,25.82
2018-07-15T09:48:25.284Z,25.77
2018-07-15T09:49:25.279Z,25.83
2018-07-15T09:50:25.260Z,25.73
2018-07-15T09:51:25.250Z,25.70
2018-07-15T09:52:25.235Z,25.68
2018-07-15T09:53:25.254Z,25.67
2018-07-15T09:54:25.250Z,25.75
2018-07-15T09:55:25.206Z,25.78
2018-07-15T09:56:25.198Z,25.83
2018-07-15T09:57:25.185Z,25.89
2018-07-15T09:58:25.209Z,26.05
2018-07-15T09:59:25.165Z,26.07
2018-07-15T10:00:25.155Z,26.03
2018-07-15T10:01:25.142Z,26.04
2018-07-15T10:02:25.170Z,26.07
2018-07-15T10:03:25.144Z,26.05
2018-07-15T10:04:25.115Z,26.01
2018-07-15T10:05:25.109Z,26.07
2018-07-15T10:06:25.093Z,26.15
2018-07-15T10:07:25.158Z,26.05
2018-07-15T10:08:25.071Z,26.11
2018-07-15T10:09:25.057Z,26.11
2018-07-15T10:10:25.079Z,26.05
2018-07-15T10:11:25.074Z,26.08
2018-07-15T10:12:25.028Z,26.08
2018-07-15T10:13:25.040Z,26.08
2018-07-15T10:14:25.008Z,26.08
2018-07-15T10:15:25.003Z,26.11
2018-07-15T10:16:24.988Z,26.11
2018-07-15T10:17:25.014Z,26.10
2018-07-15T10:18:24.964Z,26.08
2018-07-15T10:19:24.971Z,26.11
2018-07-15T10:20:24.946Z,26.11
2018-07-15T10:21:24.935Z,26.11
2018-07-15T10:22:24.972Z,26.19
2018-07-15T10:23:24.952Z,26.15
2018-07-15T10:24:24.906Z,26.08
2018-07-15T10:25:24.897Z,26.08
2018-07-15T10:26:24.879Z,26.15
2018-07-15T10:27:24.869Z,26.27
2018-07-15T10:28:24.862Z,26.38
2018-07-15T10:29:24.850Z,26.41
2018-07-15T10:30:24.880Z,26.52
2018-07-15T10:31:24.829Z,26.60
2018-07-15T10:32:24.816Z,26.79
2018-07-15T10:33:24.815Z,26.78
2018-07-15T10:34:24.800Z,26.58
2018-07-15T10:35:24.794Z,26.64
2018-07-15T10:36:24.809Z,26.46
2018-07-15T10:37:24.793Z,26.49
2018-07-15T10:38:24.757Z,26.56
2018-07-15T10:39:24.750Z,26.45
2018-07-15T10:40:24.742Z,26.45
2018-07-15T10:41:24.722Z,26.56
2018-07-15T10:42:24.717Z,26.61
2018-07-15T10:43:24.713Z,26.67
2018-07-15T10:44:24.743Z,26.82
2018-07-15T10:45:24.688Z,26.85
2018-07-15T10:46:24.674Z,26.90
2018-07-15T10:47:24.666Z,26.97
2018-07-15T10:48:24.699Z,26.90
2018-07-15T10:49:24.653Z,26.88
2018-07-15T10:50:24.635Z,26.85
2018-07-15T10:51:24.629Z,27.00
2018-07-15T10:52:24.616Z,26.86
2018-07-15T10:53:24.605Z,27.01
2018-07-15T10:54:24.597Z,26.98
2018-07-15T10:55:24.586Z,26.94
2018-07-15T10:56:24.579Z,26.98
2018-07-15T10:57:24.574Z,26.98
2018-07-15T10:58:24.553Z,27.07
2018-07-15T10:59:24.544Z,27.17
2018-07-15T11:00:24.533Z,27.22
2018-07-15T11:01:24.522Z,27.22
2018-07-15T11:02:24.514Z,27.32
2018-07-15T11:03:24.510Z,27.30
2018-07-15T11:04:24.496Z,27.19
2018-07-15T11:05:24.491Z,27.20
2018-07-15T11:06:24.515Z,27.20
2018-07-15T11:07:24.473Z,27.22
2018-07-15T11:08:24.457Z,27.31
2018-07-15T11:09:24.483Z,27.25
2018-07-15T11:10:24.433Z,27.37
2018-07-15T11:11:24.429Z,27.38
2018-07-15T11:12:24.420Z,27.45
2018-07-15T11:13:24.434Z,27.58
2018-07-15T11:14:24.406Z,27.53
2018-07-15T11:15:24.390Z,27.52
2018-07-15T11:16:24.451Z,27.42
2018-07-15T11:17:24.376Z,27.26
2018-07-15T11:18:24.369Z,27.13
2018-07-15T11:19:24.350Z,27.13
2018-07-15T11:20:24.336Z,27.04
2018-07-15T11:21:25.251Z,27.13
2018-07-15T11:22:24.383Z,27.17
2018-07-15T11:23:25.241Z,27.23
2018-07-15T11:24:24.299Z,27.26
2018-07-15T11:25:24.286Z,27.34
2018-07-15T11:26:24.280Z,27.42
2018-07-15T11:27:24.271Z,27.53
2018-07-15T11:28:24.262Z,27.40
2018-07-15T11:29:24.254Z,27.20
2018-07-15T11:30:24.235Z,27.20
2018-07-15T11:31:24.324Z,27.22
2018-07-15T11:32:24.224Z,27.26
2018-07-15T11:33:24.215Z,27.44
2018-07-15T11:34:24.202Z,27.53
2018-07-15T11:35:24.193Z,27.60
2018-07-15T11:36:24.180Z,27.72
2018-07-15T11:37:24.190Z,27.70
2018-07-15T11:38:24.162Z,27.58
2018-07-15T11:39:24.154Z,27.53
2018-07-15T11:40:24.153Z,27.61
2018-07-15T11:41:24.135Z,27.69
2018-07-15T11:42:24.125Z,27.70
2018-07-15T11:43:24.115Z,27.72
2018-07-15T11:44:24.103Z,27.82
2018-07-15T11:45:24.091Z,27.95
2018-07-15T11:46:24.086Z,27.94
2018-07-15T11:47:24.074Z,27.95
2018-07-15T11:48:24.073Z,28.01
2018-07-15T11:49:24.062Z,28.15
2018-07-15T11:50:24.057Z,28.24
2018-07-15T11:51:24.056Z,28.35
2018-07-15T11:52:24.031Z,28.31
2018-07-15T11:53:24.019Z,28.47
2018-07-15T11:54:24.082Z,28.53
2018-07-15T11:55:24.001Z,28.54
2018-07-15T11:56:23.984Z,28.53
2018-07-15T11:57:23.985Z,28.54
2018-07-15T11:58:23.968Z,28.53
2018-07-15T11:59:24.034Z,28.54
2018-07-15T12:00:23.954Z,28.57
2018-07-15T12:01:23.944Z,28.37
2018-07-15T12:02:23.953Z,28.40
2018-07-15T12:03:23.933Z,28.43
2018-07-15T12:04:23.921Z,28.32
2018-07-15T12:05:23.911Z,28.44
2018-07-15T12:06:23.902Z,28.42
2018-07-15T12:07:23.887Z,28.42
2018-07-15T12:08:23.878Z,28.57
2018-07-15T12:09:23.873Z,28.65
2018-07-15T12:10:23.891Z,28.57
2018-07-15T12:11:23.864Z,28.57
2018-07-15T12:12:23.911Z,28.74
2018-07-15T12:13:23.834Z,28.72
2018-07-15T12:14:23.854Z,28.83
2018-07-15T12:15:23.820Z,28.87
2018-07-15T12:16:23.842Z,28.93
2018-07-15T12:17:23.814Z,28.98
2018-07-15T12:18:23.786Z,29.07
2018-07-15T12:19:23.784Z,29.17
2018-07-15T12:20:23.790Z,29.15
2018-07-15T12:21:23.765Z,29.24
2018-07-15T12:22:23.754Z,29.09
2018-07-15T12:23:23.745Z,29.10
2018-07-15T12:24:23.739Z,29.10
2018-07-15T12:25:23.724Z,29.10
2018-07-15T12:26:23.717Z,29.04
2018-07-15T12:27:23.716Z,29.12
2018-07-15T12:28:23.848Z,29.15
2018-07-15T12:29:23.695Z,29.10
2018-07-15T12:30:23.683Z,29.17
2018-07-15T12:31:23.676Z,29.19
2018-07-15T12:32:23.662Z,29.25
2018-07-15T12:33:23.651Z,29.33
2018-07-15T12:34:23.648Z,29.25
2018-07-15T12:35:23.636Z,29.17
2018-07-15T12:36:23.625Z,29.21
2018-07-15T12:37:23.619Z,29.33
2018-07-15T12:38:23.620Z,29.37
2018-07-15T12:39:23.597Z,29.49
2018-07-15T12:40:23.590Z,29.46
2018-07-15T12:41:23.585Z,29.58
2018-07-15T12:42:23.570Z,29.65
2018-07-15T12:43:23.575Z,29.86
2018-07-15T12:44:23.556Z,29.87
2018-07-15T12:45:23.543Z,29.96
2018-07-15T12:46:23.557Z,29.92
2018-07-15T12:47:23.528Z,29.99
2018-07-15T12:48:23.519Z,30.05
2018-07-15T12:49:23.513Z,30.07
2018-07-15T12:50:23.505Z,29.89
2018-07-15T12:51:23.494Z,29.93
2018-07-15T12:52:23.504Z,30.08