createdAt,value
2023-07-02T00:01:09.406Z,21.30
2023-07-02T00:03:44.983Z,21.40
2023-07-02T00:06:23.637Z,21.80
2023-07-02T00:08:55.129Z,21.40
2023-07-02T00:11:26.137Z,21.50
2023-07-02T00:14:01.858Z,21.50
2023-07-02T00:16:34.928Z,21.50
2023-07-02T00:19:03.430Z,21.40
2023-07-02T00:21:37.039Z,21.50
2023-07-02T00:24:06.279Z,21.50
2023-07-02T00:26:34.689Z,21.60
2023-07-02T00:29:05.093Z,21.50
2023-07-02T00:31:37.478Z,21.50
2023-07-02T00:34:09.158Z,21.50
2023-07-02T00:36:40.413Z,21.50
2023-07-02T00:39:08.980Z,21.50
2023-07-02T00:41:37.133Z,21.50
2023-07-02T00:44:05.659Z,21.50
2023-07-02T00:46:33.971Z,21.50
2023-07-02T00:49:03.942Z,21.50
2023-07-02T00:51:34.468Z,21.50
2023-07-02T00:54:06.224Z,21.40
2023-07-02T00:56:35.703Z,21.50
2023-07-02T00:59:04.518Z,21.40
2023-07-02T01:01:39.161Z,21.40
2023-07-02T01:04:10.438Z,21.40
2023-07-02T01:06:42.788Z,21.40
2023-07-02T01:09:15.217Z,21.40
2023-07-02T01:11:47.328Z,21.40
2023-07-02T01:14:20.912Z,21.30
2023-07-02T01:16:51.545Z,21.40
2023-07-02T01:19:24.509Z,21.30
2023-07-02T01:21:54.365Z,21.30
2023-07-02T01:24:23.411Z,21.30
2023-07-02T01:26:53.104Z,21.10
2023-07-02T01:29:25.114Z,21.30
2023-07-02T01:32:02.372Z,21.20
2023-07-02T01:34:40.174Z,21.20
2023-07-02T01:37:15.443Z,21.30
2023-07-02T01:39:43.958Z,21.20
2023-07-02T01:42:16.959Z,21.30
2023-07-02T01:44:46.666Z,21.30
2023-07-02T01:47:17.036Z,21.20
2023-07-02T01:49:47.167Z,21.20
2023-07-02T01:52:17.021Z,21.30
2023-07-02T01:54:45.945Z,21.30
2023-07-02T01:57:16.519Z,21.30
2023-07-02T01:59:44.975Z,21.20
2023-07-02T02:02:13.281Z,21.30
2023-07-02T02:04:42.050Z,21.20
2023-07-02T02:07:10.635Z,21.30
2023-07-02T02:09:40.205Z,21.20
2023-07-02T02:12:11.394Z,21.20
2023-07-02T02:14:39.591Z,21.20
2023-07-02T02:17:09.965Z,21.10
2023-07-02T02:19:38.265Z,21.10
2023-07-02T02:22:06.860Z,21.10
2023-07-02T02:24:35.730Z,21.00
2023-07-02T02:27:07.716Z,21.00
2023-07-02T02:29:37.957Z,21.00
2023-07-02T02:32:09.389Z,21.00
2023-07-02T02:34:37.893Z,21.00
2023-07-02T02:37:06.349Z,21.00
2023-07-02T02:39:37.038Z,20.90
2023-07-02T02:42:09.876Z,20.90
2023-07-02T02:44:41.112Z,20.90
2023-07-02T02:47:09.462Z,20.80
2023-07-02T02:49:40.649Z,20.80
2023-07-02T02:52:08.990Z,20.80
2023-07-02T02:54:37.499Z,20.80
2023-07-02T02:57:09.640Z,20.80
2023-07-02T02:59:40.904Z,20.80
2023-07-02T03:02:09.438Z,20.90
2023-07-02T03:04:42.517Z,20.90
2023-07-02T03:07:11.001Z,20.90
2023-07-02T03:09:39.340Z,20.80
2023-07-02T03:12:10.104Z,20.80
2023-07-02T03:14:38.671Z,20.90
2023-07-02T03:17:07.479Z,20.90
2023-07-02T03:19:40.878Z,20.80
2023-07-02T03:22:09.191Z,20.80
2023-07-02T03:24:39.687Z,20.80
2023-07-02T03:27:09.865Z,20.80
2023-07-02T03:29:39.347Z,20.70
2023-07-02T03:32:08.505Z,20.80
2023-07-02T03:34:36.750Z,20.80
2023-07-02T03:37:05.131Z,20.80
2023-07-02T03:39:36.168Z,20.80
2023-07-02T03:42:04.464Z,20.80
2023-07-02T03:44:36.258Z,20.80
2023-07-02T03:47:04.690Z,20.80
2023-07-02T03:49:33.004Z,20.80
2023-07-02T03:52:01.380Z,20.70
2023-07-02T03:54:29.977Z,20.80
2023-07-02T03:56:58.416Z,20.80
2023-07-02T03:59:26.722Z,20.80
2023-07-02T04:01:56.318Z,20.80
2023-07-02T04:04:24.827Z,20.80
2023-07-02T04:06:55.921Z,20.80
2023-07-02T04:09:24.108Z,20.80
2023-07-02T04:11:59.328Z,20.80
2023-07-02T04:14:27.674Z,20.80
2023-07-02T04:16:57.394Z,20.60
2023-07-02T04:19:28.317Z,20.80
2023-07-02T04:21:59.592Z,20.80
2023-07-02T04:24:28.304Z,20.80
2023-07-02T04:27:23.053Z,20.80
2023-07-02T04:29:48.962Z,20.70
2023-07-02T04:32:23.519Z,20.70
2023-07-02T04:34:53.713Z,20.50
2023-07-02T04:37:24.623Z,20.50
2023-07-02T04:39:58.385Z,20.60
2023-07-02T04:42:28.959Z,20.50
2023-07-02T04:44:57.419Z,20.50
2023-07-02T04:47:27.456Z,20.50
2023-07-02T04:49:56.023Z,20.40
2023-07-02T04:52:26.881Z,20.50
2023-07-02T04:54:59.348Z,20.50
2023-07-02T04:57:29.386Z,20.50
2023-07-02T04:59:57.733Z,20.50
2023-07-02T05:02:27.608Z,20.50
2023-07-02T05:04:56.069Z,20.50
2023-07-02T05:07:24.604Z,20.50
2023-07-02T05:09:54.148Z,20.20
2023-07-02T05:12:25.804Z,20.40
2023-07-02T05:14:56.498Z,20.50
2023-07-02T05:17:26.457Z,20.50
2023-07-02T05:19:54.731Z,20.50
2023-07-02T05:22:23.208Z,20.60
2023-07-02T05:24:55.832Z,20.70
2023-07-02T05:27:26.800Z,20.70
2023-07-02T05:30:07.664Z,20.70
2023-07-02T05:32:38.063Z,20.70
2023-07-02T05:35:09.169Z,20.70
2023-07-02T05:37:41.784Z,20.80
2023-07-02T05:40:16.063Z,20.80
2023-07-02T05:42:50.991Z,20.90
2023-07-02T05:45:25.497Z,20.80
2023-07-02T05:48:05.225Z,21.20
2023-07-02T05:50:42.991Z,21.30
2023-07-02T05:53:12.293Z,21.40
2023-07-02T05:56:03.548Z,21.40
2023-07-02T05:58:48.494Z,21.50
2023-07-02T06:01:19.666Z,21.50
2023-07-02T06:03:52.086Z,21.50
2023-07-02T06:06:20.962Z,21.50
2023-07-02T06:08:49.283Z,21.60
2023-07-02T06:11:27.624Z,21.70
2023-07-02T06:14:02.879Z,21.60
2023-07-02T06:16:31.321Z,21.80
2023-07-02T06:19:01.225Z,21.60
2023-07-02T06:21:31.908Z,21.60
2023-07-02T06:24:06.216Z,21.70
2023-07-02T06:26:34.555Z,21.70
2023-07-02T06:29:07.261Z,21.70
2023-07-02T06:31:38.605Z,21.80
2023-07-02T06:34:13.790Z,21.80
2023-07-02T06:40:06.677Z,21.90
2023-07-02T06:42:40.925Z,21.90
2023-07-02T06:45:10.648Z,22.10
2023-07-02T06:47:42.450Z,22.10
2023-07-02T06:50:19.158Z,22.20
2023-07-02T06:52:52.845Z,22.10
2023-07-02T06:55:31.493Z,22.30
2023-07-02T06:58:13.511Z,22.20
2023-07-02T07:01:04.261Z,22.30
2023-07-02T07:03:32.746Z,22.30
2023-07-02T07:06:04.979Z,22.20
2023-07-02T07:08:44.889Z,22.20
2023-07-02T07:11:24.571Z,22.30
2023-07-02T07:13:58.511Z,22.40
2023-07-02T07:16:27.138Z,22.40
2023-07-02T07:18:55.748Z,22.50
2023-07-02T07:21:25.887Z,22.60
2023-07-02T07:23:54.500Z,22.70
2023-07-02T07:26:26.550Z,22.80
2023-07-02T07:28:55.734Z,22.80
2023-07-02T07:31:24.224Z,22.90
2023-07-02T07:33:52.635Z,22.90
2023-07-02T07:36:21.679Z,22.90
2023-07-02T07:38:51.511Z,22.90
2023-07-02T07:41:26.774Z,22.90
2023-07-02T07:44:04.845Z,22.90
2023-07-02T07:46:52.827Z,22.90
2023-07-02T07:49:35.206Z,22.80
2023-07-02T07:52:07.993Z,22.80
2023-07-02T07:54:39.118Z,22.80
2023-07-02T07:57:13.337Z,22.90
2023-07-02T07:59:53.780Z,22.90
2023-07-02T08:02:30.404Z,23.10
2023-07-02T08:05:06.416Z,23.40
2023-07-02T08:07:44.004Z,23.60
2023-07-02T08:10:14.658Z,23.70
2023-07-02T08:12:54.040Z,23.70
2023-07-02T08:15:32.156Z,23.50
2023-07-02T08:18:16.527Z,23.60
2023-07-02T08:20:52.615Z,23.60
2023-07-02T08:23:24.704Z,24.00
2023-07-02T08:25:54.536Z,24.10
2023-07-02T08:28:29.040Z,24.30
2023-07-02T08:31:07.782Z,24.40
2023-07-02T08:33:44.161Z,24.20
2023-07-02T08:36:19.791Z,24.20
2023-07-02T08:38:53.165Z,24.10
2023-07-02T08:41:34.479Z,24.00
2023-07-02T08:44:05.756Z,24.10
2023-07-02T08:46:34.149Z,24.20
2023-07-02T08:49:10.255Z,24.30
2023-07-02T08:52:03.524Z,24.40
2023-07-02T08:54:57.704Z,24.40
2023-07-02T08:58:09.340Z,24.60
2023-07-02T09:00:55.951Z,24.40
2023-07-02T09:03:46.124Z,24.50
2023-07-02T09:06:30.848Z,24.60
2023-07-02T09:09:30.944Z,24.50
2023-07-02T09:12:10.949Z,24.50
2023-07-02T09:15:12.001Z,24.50
2023-07-02T09:17:50.229Z,24.50
2023-07-02T09:20:32.193Z,24.50
2023-07-02T09:23:27.901Z,24.60
2023-07-02T09:29:37.749Z,24.70
2023-07-02T09:33:01.932Z,25.00
2023-07-02T09:35:48.854Z,25.20
2023-07-02T09:38:55.866Z,25.30
2023-07-02T09:44:43.276Z,25.60
2023-07-02T09:47:59.021Z,25.70
2023-07-02T09:50:35.898Z,25.70
2023-07-02T09:53:38.282Z,25.80
2023-07-02T09:56:16.856Z,25.80
2023-07-02T09:59:00.697Z,25.70
2023-07-02T10:01:37.543Z,25.50
2023-07-02T10:04:34.419Z,25.50
2023-07-02T10:07:06.177Z,25.60
2023-07-02T10:10:45.244Z,25.70
2023-07-02T10:37:32.513Z,26.50
2023-07-02T10:40:25.445Z,26.70
2023-07-02T10:42:58.698Z,26.80
2023-07-02T10:46:02.119Z,26.90
2023-07-02T10:48:45.936Z,27.00
2023-07-02T10:51:21.054Z,27.10
2023-07-02T10:54:30.348Z,27.30
2023-07-02T10:57:22.118Z,27.30
2023-07-02T10:59:50.799Z,27.10
2023-07-02T11:02:20.835Z,27.00
2023-07-02T11:04:49.666Z,27.00
2023-07-02T11:07:49.852Z,26.90
2023-07-02T11:10:22.454Z,26.90
2023-07-02T11:12:50.670Z,26.80
2023-07-02T11:15:19.857Z,26.70
2023-07-02T11:17:48.451Z,26.80
2023-07-02T11:20:17.344Z,26.70
2023-07-02T11:22:48.971Z,26.80
2023-07-02T11:25:21.110Z,27.00
2023-07-02T11:28:03.903Z,27.10
2023-07-02T11:30:36.936Z,27.30
2023-07-02T11:33:05.539Z,27.50
2023-07-02T11:35:37.936Z,27.80
2023-07-02T11:38:07.597Z,28.00
2023-07-02T11:40:38.586Z,28.20
2023-07-02T11:43:14.664Z,28.50
2023-07-02T11:45:47.472Z,28.80
2023-07-02T11:48:16.027Z,28.50
2023-07-02T11:50:44.432Z,28.30
2023-07-02T11:53:12.709Z,28.10
2023-07-02T11:56:26.798Z,27.90
2023-07-02T11:58:56.489Z,27.70
2023-07-02T12:01:45.167Z,27.40
2023-07-02T12:04:39.148Z,27.60
2023-07-02T12:07:30.076Z,28.60
2023-07-02T12:14:11.246Z,31.40
2023-07-02T12:16:49.424Z,30.90
2023-07-02T12:19:36.046Z,30.40
2023-07-02T12:22:34.613Z,29.60
2023-07-02T12:25:06.645Z,29.80
2023-07-02T12:28:01.417Z,30.10
2023-07-02T12:30:29.724Z,30.60
2023-07-02T12:33:05.698Z,31.40
2023-07-02T12:35:36.660Z,31.80
2023-07-02T12:38:05.156Z,32.30
2023-07-02T12:40:37.726Z,32.10
2023-07-02T12:44:13.862Z,32.00
2023-07-02T12:47:47.278Z,31.70
2023-07-02T12:50:20.376Z,31.40
2023-07-02T12:52:49.136Z,30.70
2023-07-02T12:55:18.459Z,30.30
2023-07-02T12:58:19.611Z,29.90
2023-07-02T13:00:48.911Z,30.10
2023-07-02T13:03:21.516Z,31.20
2023-07-02T13:05:54.297Z,32.60
2023-07-02T13:08:25.939Z,33.60
2023-07-02T13:10:56.941Z,33.50
2023-07-02T13:13:26.864Z,32.50
2023-07-02T13:15:57.279Z,31.60
2023-07-02T13:18:25.586Z,30.50
2023-07-02T13:20:55.275Z,29.60
2023-07-02T13:23:23.737Z,29.10
2023-07-02T13:25:54.482Z,28.90
2023-07-02T13:28:26.351Z,29.10
2023-07-02T13:30:56.832Z,29.00
2023-07-02T13:33:27.163Z,28.90
2023-07-02T13:35:56.876Z,29.60
2023-07-02T13:38:25.191Z,30.80
2023-07-02T13:40:53.604Z,31.50
2023-07-02T13:43:24.166Z,31.50
2023-07-02T13:45:54.838Z,30.90
2023-07-02T13:48:23.185Z,30.20
2023-07-02T13:50:51.515Z,29.70
2023-07-02T13:53:25.366Z,29.40
2023-07-02T13:56:06.208Z,29.00
2023-07-02T13:58:51.173Z,28.70
2023-07-02T14:01:21.163Z,28.50
2023-07-02T14:03:52.170Z,29.00
2023-07-02T14:06:31.509Z,29.80
2023-07-02T14:09:00.204Z,30.50
2023-07-02T14:11:45.729Z,30.50
2023-07-02T14:14:21.681Z,30.30
2023-07-02T14:17:12.505Z,30.10
2023-07-02T14:19:56.867Z,29.80
2023-07-02T14:22:27.744Z,29.60
2023-07-02T14:24:59.552Z,29.30
2023-07-02T14:27:37.923Z,29.00
2023-07-02T14:30:14.566Z,28.60
2023-07-02T14:32:49.637Z,28.30
2023-07-02T14:35:34.622Z,27.90
2023-07-02T14:38:03.322Z,27.70
2023-07-02T14:43:52.632Z,28.90
2023-07-02T14:49:43.499Z,30.40
2023-07-02T14:52:24.870Z,31.40
2023-07-02T14:58:58.936Z,31.90
2023-07-02T15:01:28.024Z,31.50
2023-07-02T15:04:10.385Z,31.00
2023-07-02T15:06:48.232Z,30.30
2023-07-02T15:09:36.300Z,29.60
2023-07-02T15:15:52.945Z,28.40
2023-07-02T15:21:28.408Z,27.80
2023-07-02T15:24:26.853Z,27.90
2023-07-02T15:27:07.837Z,28.90
2023-07-02T15:29:52.290Z,29.10
2023-07-02T15:32:33.756Z,28.90
2023-07-02T15:35:20.942Z,28.90
2023-07-02T15:42:16.409Z,30.40
2023-07-02T15:44:48.304Z,31.00
2023-07-02T15:51:45.809Z,31.30
2023-07-02T15:54:21.782Z,31.30
2023-07-02T15:57:02.284Z,31.50
2023-07-02T16:02:30.401Z,32.00
2023-07-02T16:05:08.737Z,32.50
2023-07-02T16:07:49.708Z,32.70
2023-07-02T16:10:20.914Z,32.80
2023-07-02T16:13:00.350Z,32.90
2023-07-02T16:15:59.323Z,32.20
2023-07-02T16:18:37.934Z,32.50
2023-07-02T16:21:27.392Z,32.60
2023-07-02T16:24:04.581Z,32.80
2023-07-02T16:26:47.822Z,32.70
2023-07-02T16:30:09.196Z,32.70
2023-07-02T16:33:50.014Z,32.20
2023-07-02T16:37:18.276Z,32.10
2023-07-02T16:40:05.219Z,31.90
2023-07-02T16:42:54.048Z,31.70
2023-07-02T16:46:26.743Z,31.50
2023-07-02T16:49:46.384Z,30.90
2023-07-02T16:52:42.123Z,31.10
2023-07-02T17:01:45.049Z,31.00
2023-07-02T17:07:15.375Z,30.80
2023-07-02T17:10:35.139Z,31.00
2023-07-02T17:16:12.820Z,31.10
2023-07-02T17:19:25.126Z,31.00
2023-07-02T17:22:13.897Z,31.00
2023-07-02T17:24:53.562Z,30.90
2023-07-02T17:33:07.510Z,30.20
2023-07-02T17:36:21.933Z,30.00
2023-07-02T17:39:09.386Z,29.70
2023-07-02T17:41:52.162Z,29.50
2023-07-02T17:48:19.117Z,29.30
2023-07-02T17:55:47.210Z,28.70
2023-07-02T17:58:45.082Z,28.40
2023-07-02T18:02:07.488Z,28.30
2023-07-02T18:05:07.695Z,28.00
2023-07-02T18:07:51.207Z,27.70
2023-07-02T18:10:38.963Z,27.30
2023-07-02T18:20:19.008Z,26.60
2023-07-02T18:23:32.792Z,26.40
2023-07-02T18:26:39.375Z,26.20
2023-07-02T18:29:18.878Z,26.10
2023-07-02T18:32:12.235Z,26.30
2023-07-02T18:34:42.970Z,26.10
2023-07-02T18:37:29.475Z,26.00
2023-07-02T18:40:51.141Z,26.10
2023-07-02T18:43:50.814Z,26.00
2023-07-02T18:46:48.368Z,25.90
2023-07-02T18:49:38.872Z,25.70
2023-07-02T18:52:29.881Z,25.50
2023-07-02T19:08:43.666Z,24.80
2023-07-02T19:15:15.193Z,24.50
2023-07-02T19:18:26.448Z,24.50
2023-07-02T19:24:15.016Z,24.40
2023-07-02T19:30:37.339Z,24.50
2023-07-02T19:41:20.302Z,24.20
2023-07-02T19:47:46.258Z,24.00
2023-07-02T19:50:53.296Z,23.90
2023-07-02T19:53:32.094Z,23.90
2023-07-02T19:56:23.506Z,23.90
2023-07-02T19:59:58.367Z,23.90
2023-07-02T20:03:27.331Z,23.80
2023-07-02T20:06:44.315Z,23.80
2023-07-02T20:09:25.615Z,23.70
2023-07-02T20:12:09.856Z,23.70
2023-07-02T20:15:01.866Z,23.70
2023-07-02T20:17:56.078Z,23.60
2023-07-02T20:20:56.634Z,23.60
2023-07-02T20:24:09.728Z,23.50
2023-07-02T20:26:58.929Z,23.40
2023-07-02T20:30:14.898Z,23.40
2023-07-02T20:35:57.720Z,23.40
2023-07-02T20:38:33.449Z,23.40
2023-07-02T20:41:18.320Z,23.30
2023-07-02T20:43:55.897Z,23.10
2023-07-02T20:46:32.851Z,23.10
2023-07-02T20:49:24.156Z,23.00
2023-07-02T20:55:58.529Z,23.00
2023-07-02T21:03:09.980Z,23.00
2023-07-02T21:06:07.653Z,22.90
2023-07-02T21:11:47.798Z,22.80
2023-07-02T21:14:43.580Z,22.70
2023-07-02T21:17:46.499Z,22.70
2023-07-02T21:20:29.226Z,22.60
2023-07-02T21:23:31.913Z,22.50
2023-07-02T21:26:23.538Z,22.50
2023-07-02T21:29:03.170Z,22.00
2023-07-02T21:32:14.116Z,22.30
2023-07-02T21:35:07.113Z,22.20
2023-07-02T21:38:19.719Z,22.20
2023-07-02T21:40:57.859Z,22.50
2023-07-02T21:43:48.477Z,22.10
2023-07-02T21:46:40.153Z,22.10
2023-07-02T21:49:47.108Z,22.10
2023-07-02T21:53:17.801Z,21.90
2023-07-02T21:56:22.133Z,21.80
2023-07-02T21:59:20.834Z,21.50
2023-07-02T22:02:35.705Z,21.70
2023-07-02T22:05:17.160Z,21.50
2023-07-02T22:07:48.109Z,21.50
2023-07-02T22:10:23.435Z,21.50
2023-07-02T22:16:59.754Z,21.40
2023-07-02T22:19:57.670Z,21.30
2023-07-02T22:22:38.618Z,21.30
2023-07-02T22:25:22.261Z,21.30
2023-07-02T22:28:11.268Z,21.30
2023-07-02T22:30:59.562Z,21.00
2023-07-02T22:33:52.080Z,21.50
2023-07-02T22:36:38.967Z,21.30
2023-07-02T22:39:15.039Z,21.30
2023-07-02T22:42:01.882Z,21.40
2023-07-02T22:44:53.006Z,21.30
2023-07-02T22:50:46.744Z,21.20
2023-07-02T22:53:37.696Z,21.20
2023-07-02T22:56:26.704Z,21.10
2023-07-02T22:59:02.719Z,21.10
2023-07-02T23:01:41.306Z,21.10
2023-07-02T23:04:20.038Z,21.10
2023-07-02T23:07:00.985Z,21.10
2023-07-02T23:09:50.143Z,21.10
2023-07-02T23:12:28.189Z,21.10
2023-07-02T23:15:14.315Z,21.10
2023-07-02T23:17:50.996Z,21.10
2023-07-02T23:21:01.143Z,21.10
2023-07-02T23:23:45.923Z,21.00
2023-07-02T23:26:23.101Z,21.10
2023-07-02T23:29:00.086Z,21.10
2023-07-02T23:31:30.551Z,21.10
2023-07-02T23:34:15.809Z,21.00
2023-07-02T23:37:01.611Z,21.10
2023-07-02T23:39:47.867Z,21.00
2023-07-02T23:42:35.416Z,21.00
2023-07-02T23:45:24.475Z,21.00
2023-07-02T23:48:16.656Z,20.90
2023-07-02T23:51:00.749Z,20.70
2023-07-02T23:53:43.415Z,20.80
2023-07-02T23:56:30.031Z,20.70
2023-07-02T23:59:14.682Z,20.70
