createdAt,value
2018-04-18T00:00:31.944Z,8.60
2018-04-18T00:05:30.752Z,8.40
2018-04-18T00:07:58.854Z,8.30
2018-04-18T00:10:27.726Z,8.10
2018-04-18T00:12:55.811Z,8.00
2018-04-18T00:15:23.952Z,8.00
2018-04-18T00:17:52.032Z,7.90
2018-04-18T00:20:20.104Z,7.90
2018-04-18T00:22:48.248Z,7.90
2018-04-18T00:25:16.345Z,7.80
2018-04-18T00:27:44.500Z,7.80
2018-04-18T00:30:12.591Z,7.80
2018-04-18T00:32:40.708Z,7.80
2018-04-18T00:35:08.865Z,8.00
2018-04-18T00:37:36.975Z,7.80
2018-04-18T00:40:05.068Z,7.80
2018-04-18T00:42:33.981Z,7.60
2018-04-18T00:45:02.852Z,7.60
2018-04-18T00:47:30.979Z,7.50
2018-04-18T00:49:59.139Z,7.50
2018-04-18T00:52:27.225Z,7.50
2018-04-18T00:54:55.385Z,7.40
2018-04-18T00:57:23.525Z,7.40
2018-04-18T00:59:51.627Z,7.30
2018-04-18T01:02:19.746Z,7.30
2018-04-18T01:04:47.873Z,7.20
2018-04-18T01:07:16.550Z,7.20
2018-04-18T01:09:44.644Z,7.20
2018-04-18T01:12:13.525Z,7.10
2018-04-18T01:14:41.643Z,7.10
2018-04-18T01:17:10.528Z,7.10
2018-04-18T01:19:38.611Z,7.00
2018-04-18T01:22:06.732Z,7.00
2018-04-18T01:24:34.826Z,7.00
2018-04-18T01:27:02.934Z,7.00
2018-04-18T01:29:31.047Z,7.00
2018-04-18T01:31:59.133Z,7.00
2018-04-18T01:34:27.237Z,6.90
2018-04-18T01:36:56.102Z,6.90
2018-04-18T01:39:24.235Z,6.90
2018-04-18T01:41:52.352Z,6.90
2018-04-18T01:44:20.431Z,7.00
2018-04-18T01:46:48.540Z,7.10
2018-04-18T01:49:23.432Z,7.00
2018-04-18T01:51:51.563Z,7.00
2018-04-18T01:54:19.663Z,7.00
2018-04-18T01:56:47.779Z,7.00
2018-04-18T01:59:16.667Z,6.90
2018-04-18T02:01:44.784Z,6.90
2018-04-18T02:04:12.933Z,6.90
2018-04-18T02:06:41.020Z,6.90
2018-04-18T02:09:09.103Z,6.90
2018-04-18T02:11:37.205Z,6.80
2018-04-18T02:14:06.064Z,6.80
2018-04-18T02:16:34.240Z,6.80
2018-04-18T02:19:02.368Z,6.80
2018-04-18T02:21:30.459Z,6.70
2018-04-18T02:23:59.326Z,6.60
2018-04-18T02:26:27.424Z,6.60
2018-04-18T02:28:55.575Z,6.60
2018-04-18T02:31:23.669Z,6.60
2018-04-18T02:33:51.799Z,6.60
2018-04-18T02:36:19.904Z,6.60
2018-04-18T02:38:48.072Z,6.60
2018-04-18T02:41:16.184Z,6.60
2018-04-18T02:43:44.313Z,6.80
2018-04-18T02:46:12.420Z,6.90
2018-04-18T02:48:40.508Z,6.70
2018-04-18T02:51:09.400Z,6.60
2018-04-18T02:53:37.503Z,6.60
2018-04-18T02:56:06.393Z,6.50
2018-04-18T02:58:34.500Z,6.40
2018-04-18T03:01:02.600Z,6.40
2018-04-18T03:03:30.731Z,6.30
2018-04-18T03:05:58.841Z,6.20
2018-04-18T03:08:27.707Z,6.10
2018-04-18T03:10:55.799Z,6.10
2018-04-18T03:13:23.896Z,6.10
2018-04-18T03:15:52.034Z,6.20
2018-04-18T03:18:20.112Z,6.20
2018-04-18T03:20:48.271Z,6.20
2018-04-18T03:23:17.123Z,6.20
2018-04-18T03:25:45.197Z,6.20
2018-04-18T03:28:13.309Z,6.20
2018-04-18T03:30:41.439Z,6.10
2018-04-18T03:33:10.302Z,6.00
2018-04-18T03:35:38.465Z,6.00
2018-04-18T03:38:06.610Z,5.90
2018-04-18T03:40:34.696Z,6.10
2018-04-18T03:43:03.562Z,6.10
2018-04-18T03:45:31.696Z,6.10
2018-04-18T03:47:59.852Z,6.20
2018-04-18T03:50:27.990Z,6.10
2018-04-18T03:52:56.084Z,6.00
2018-04-18T03:55:24.187Z,6.00
2018-04-18T03:57:52.309Z,6.10
2018-04-18T04:00:20.395Z,6.20
2018-04-18T04:02:49.252Z,6.50
2018-04-18T04:05:17.375Z,6.50
2018-04-18T04:07:45.467Z,6.20
2018-04-18T04:10:14.368Z,6.00
2018-04-18T04:12:43.281Z,5.90
2018-04-18T04:15:11.412Z,5.90
2018-04-18T04:20:51.769Z,5.90
2018-04-18T04:23:31.697Z,5.80
2018-04-18T04:25:59.748Z,5.80
2018-04-18T04:28:27.848Z,5.80
2018-04-18T04:30:56.053Z,5.80
2018-04-18T04:33:24.142Z,5.80
2018-04-18T04:35:53.088Z,5.90
2018-04-18T04:38:21.203Z,5.80
2018-04-18T04:40:49.308Z,6.00
2018-04-18T04:43:17.454Z,6.00
2018-04-18T04:45:45.608Z,6.10
2018-04-18T04:48:14.492Z,6.20
2018-04-18T04:50:44.149Z,6.30
2018-04-18T04:53:13.000Z,6.60
2018-04-18T04:55:41.108Z,6.60
2018-04-18T04:58:09.214Z,6.90
2018-04-18T05:00:38.103Z,7.50
2018-04-18T05:03:06.276Z,7.60
2018-04-18T05:05:34.372Z,7.80
2018-04-18T05:08:03.246Z,8.50
2018-04-18T05:10:31.407Z,8.50
2018-04-18T05:12:59.540Z,8.80
2018-04-18T05:15:27.649Z,9.10
2018-04-18T05:17:56.543Z,9.80
2018-04-18T05:20:25.451Z,10.10
2018-04-18T05:22:55.220Z,10.40
2018-04-18T05:25:23.304Z,10.40
2018-04-18T05:27:51.445Z,10.70
2018-04-18T05:30:20.296Z,10.80
2018-04-18T05:32:48.411Z,10.80
2018-04-18T05:35:16.526Z,11.20
2018-04-18T05:37:44.655Z,11.60
2018-04-18T05:40:12.772Z,12.10
2018-04-18T05:42:40.908Z,12.10
2018-04-18T05:45:09.031Z,12.10
2018-04-18T05:47:37.101Z,12.10
2018-04-18T05:50:05.206Z,12.20
2018-04-18T05:52:33.355Z,12.70
2018-04-18T05:55:01.477Z,13.20
2018-04-18T05:57:29.610Z,13.70
2018-04-18T05:59:57.743Z,14.20
2018-04-18T06:02:25.859Z,14.50
2018-04-18T06:04:54.773Z,15.20
2018-04-18T06:07:22.917Z,15.20
2018-04-18T06:09:51.062Z,15.50
2018-04-18T06:12:19.191Z,15.60
2018-04-18T06:14:47.345Z,16.10
2018-04-18T06:17:15.425Z,16.10
2018-04-18T06:19:44.405Z,17.50
2018-04-18T06:22:13.322Z,18.00
2018-04-18T06:24:41.417Z,18.00
2018-04-18T06:27:09.522Z,18.60
2018-04-18T06:29:37.639Z,18.90
2018-04-18T06:32:06.486Z,18.80
2018-04-18T06:34:34.670Z,18.80
2018-04-18T06:37:02.775Z,19.10
2018-04-18T06:39:30.883Z,19.00
2018-04-18T06:41:58.954Z,18.70
2018-04-18T06:44:27.117Z,18.90
2018-04-18T06:46:55.215Z,19.30
2018-04-18T06:49:23.368Z,20.10
2018-04-18T06:51:51.526Z,21.00
2018-04-18T06:54:19.624Z,21.10
2018-04-18T06:56:48.450Z,21.00
2018-04-18T06:59:16.527Z,21.00
2018-04-18T07:01:44.692Z,21.10
2018-04-18T07:04:13.606Z,21.60
2018-04-18T07:06:41.671Z,21.60
2018-04-18T07:09:10.593Z,21.40
2018-04-18T07:11:39.459Z,20.90
2018-04-18T07:14:07.538Z,20.90
2018-04-18T07:16:35.648Z,20.90
2018-04-18T07:19:04.524Z,20.90
2018-04-18T07:21:32.618Z,20.90
2018-04-18T07:24:00.713Z,21.90
2018-04-18T07:26:29.584Z,22.80
2018-04-18T07:28:57.688Z,22.70
2018-04-18T07:31:25.831Z,21.50
2018-04-18T07:33:53.935Z,21.60
2018-04-18T07:36:22.064Z,22.50
2018-04-18T07:38:50.938Z,22.30
2018-04-18T07:41:19.064Z,22.30
2018-04-18T07:43:47.945Z,24.30
2018-04-18T07:46:16.051Z,24.20
2018-04-18T07:48:44.929Z,24.00
2018-04-18T07:51:13.087Z,23.90
2018-04-18T07:53:41.205Z,24.40
2018-04-18T07:56:09.342Z,25.20
2018-04-18T07:58:37.449Z,24.90
2018-04-18T08:01:05.556Z,25.00
2018-04-18T08:03:33.705Z,22.60
2018-04-18T08:06:01.790Z,23.40
2018-04-18T08:08:29.894Z,23.80
2018-04-18T08:10:58.034Z,23.00
2018-04-18T08:13:26.126Z,23.00
2018-04-18T08:15:54.264Z,22.40
2018-04-18T08:18:22.367Z,22.00
2018-04-18T08:20:51.252Z,23.30
2018-04-18T08:23:20.121Z,24.00
2018-04-18T08:25:48.244Z,23.90
2018-04-18T08:28:16.329Z,23.70
2018-04-18T08:30:44.427Z,23.90
2018-04-18T08:33:12.533Z,23.40
2018-04-18T08:35:48.052Z,25.40
2018-04-18T08:38:16.211Z,26.70
2018-04-18T08:40:44.328Z,26.90
2018-04-18T08:43:12.438Z,25.30
2018-04-18T08:45:41.307Z,24.10
2018-04-18T08:48:09.406Z,24.10
2018-04-18T08:50:37.488Z,24.50
2018-04-18T08:53:05.612Z,24.00
2018-04-18T08:55:33.726Z,24.60
2018-04-18T08:58:01.846Z,24.30
2018-04-18T09:00:29.945Z,23.80
2018-04-18T09:02:58.866Z,24.70
2018-04-18T09:05:26.995Z,24.70
2018-04-18T09:07:55.087Z,25.10
2018-04-18T09:10:23.155Z,25.10
2018-04-18T09:12:51.227Z,25.20
2018-04-18T09:15:19.336Z,24.30
2018-04-18T09:17:47.495Z,24.50
2018-04-18T09:20:15.575Z,23.80
2018-04-18T09:22:43.675Z,25.20
2018-04-18T09:25:11.770Z,24.90
2018-04-18T09:27:39.938Z,24.40
2018-04-18T09:30:08.034Z,23.70
2018-04-18T09:32:36.110Z,23.20
2018-04-18T09:35:04.210Z,23.80
2018-04-18T09:37:32.319Z,24.10
2018-04-18T09:40:00.431Z,25.30
2018-04-18T09:42:29.296Z,26.40
2018-04-18T09:44:57.375Z,26.30
2018-04-18T09:47:26.583Z,26.00
2018-04-18T09:49:54.668Z,26.00
2018-04-18T09:52:22.769Z,26.50
2018-04-18T09:54:51.655Z,25.90
2018-04-18T09:57:19.733Z,25.90
2018-04-18T09:59:47.833Z,26.40
2018-04-18T10:02:17.934Z,25.40
2018-04-18T10:04:46.029Z,25.90
2018-04-18T10:07:14.169Z,25.30
2018-04-18T10:09:43.061Z,25.40
2018-04-18T10:12:11.168Z,25.30
2018-04-18T10:14:40.031Z,24.90
2018-04-18T10:17:08.146Z,24.80
2018-04-18T10:19:37.013Z,24.60
2018-04-18T10:22:05.096Z,24.60
2018-04-18T10:24:33.197Z,23.70
2018-04-18T10:27:01.302Z,23.90
2018-04-18T10:29:29.392Z,23.60
2018-04-18T10:31:58.234Z,23.80
2018-04-18T10:34:27.077Z,23.70
2018-04-18T10:36:55.139Z,23.70
2018-04-18T10:39:23.268Z,23.10
2018-04-18T10:41:51.387Z,23.60
2018-04-18T10:44:19.463Z,24.60
2018-04-18T10:46:47.547Z,24.10
2018-04-18T10:49:15.616Z,25.20
2018-04-18T10:51:43.687Z,24.00
2018-04-18T10:54:12.546Z,23.90
2018-04-18T10:56:40.668Z,23.80
2018-04-18T10:59:09.579Z,24.70
2018-04-18T11:01:38.447Z,24.90
2018-04-18T11:04:06.603Z,24.80
2018-04-18T11:06:35.438Z,24.30
2018-04-18T11:09:03.602Z,24.20
2018-04-18T11:11:31.719Z,24.50
2018-04-18T11:13:59.843Z,24.00
2018-04-18T11:16:27.907Z,24.20
2018-04-18T11:18:56.763Z,24.90
2018-04-18T11:21:24.853Z,24.90
2018-04-18T11:23:52.920Z,25.10
2018-04-18T11:26:21.012Z,25.60
2018-04-18T11:28:49.099Z,24.80
2018-04-18T11:31:17.464Z,25.50
2018-04-18T11:33:46.295Z,25.00
2018-04-18T11:36:14.389Z,25.00
2018-04-18T11:38:42.490Z,26.50
2018-04-18T11:41:10.572Z,26.70
2018-04-18T11:43:38.651Z,27.40
2018-04-18T11:46:06.732Z,28.00
2018-04-18T11:48:34.846Z,26.20
2018-04-18T11:51:03.730Z,25.10
2018-04-18T11:53:31.830Z,25.10
2018-04-18T11:56:00.690Z,26.00
2018-04-18T11:58:28.791Z,26.00
2018-04-18T12:00:56.900Z,27.70
2018-04-18T12:03:24.980Z,26.80
2018-04-18T12:05:53.823Z,25.90
2018-04-18T12:08:21.929Z,25.80
2018-04-18T12:10:50.036Z,25.60
2018-04-18T12:13:18.103Z,28.00
2018-04-18T12:15:46.196Z,27.60
2018-04-18T12:18:14.287Z,25.60
2018-04-18T12:20:42.449Z,25.50
2018-04-18T12:23:11.288Z,26.90
2018-04-18T12:25:39.358Z,25.90
2018-04-18T12:28:07.440Z,26.00
2018-04-18T12:30:35.546Z,25.30
2018-04-18T12:33:03.612Z,27.20
2018-04-18T12:35:31.714Z,27.00
2018-04-18T12:37:59.806Z,26.80
2018-04-18T12:40:27.881Z,26.10
2018-04-18T12:42:56.004Z,25.60
2018-04-18T12:45:24.041Z,25.00
2018-04-18T12:47:52.113Z,24.70
2018-04-18T12:50:20.215Z,25.60
2018-04-18T12:52:48.364Z,25.30
2018-04-18T12:55:16.428Z,25.70
2018-04-18T12:57:44.538Z,25.60
2018-04-18T13:00:12.617Z,27.50
2018-04-18T13:02:40.682Z,27.20
2018-04-18T13:05:08.768Z,27.00
2018-04-18T13:07:36.947Z,27.20
2018-04-18T13:10:05.058Z,27.50
2018-04-18T13:12:33.151Z,26.60
2018-04-18T13:15:01.258Z,26.60
2018-04-18T13:17:29.367Z,26.50
2018-04-18T13:19:58.238Z,27.30
2018-04-18T13:22:26.391Z,26.00
2018-04-18T13:24:54.498Z,25.60
2018-04-18T13:27:22.593Z,26.60
2018-04-18T13:29:50.656Z,26.20
2018-04-18T13:32:18.801Z,26.20
2018-04-18T13:34:46.875Z,26.30
2018-04-18T13:37:15.766Z,27.20
2018-04-18T13:39:43.835Z,27.20
2018-04-18T13:42:11.937Z,26.90
2018-04-18T13:44:40.055Z,26.70
2018-04-18T13:47:08.138Z,26.60
2018-04-18T13:49:36.253Z,27.70
2018-04-18T13:52:04.381Z,26.60
2018-04-18T13:54:33.249Z,25.90
2018-04-18T13:57:01.344Z,25.90
2018-04-18T13:59:29.444Z,26.30
2018-04-18T14:01:57.528Z,27.20
2018-04-18T14:04:25.644Z,27.50
2018-04-18T14:06:54.501Z,26.80
2018-04-18T14:09:22.648Z,26.80
2018-04-18T14:11:50.747Z,26.70
2018-04-18T14:14:18.860Z,26.10
2018-04-18T14:16:46.967Z,26.00
2018-04-18T14:19:15.037Z,27.10
2018-04-18T14:21:43.156Z,26.60
2018-04-18T14:24:11.225Z,26.70
2018-04-18T14:26:40.096Z,27.20
2018-04-18T14:29:08.224Z,27.30
2018-04-18T14:31:37.077Z,26.30
2018-04-18T14:34:05.230Z,25.90
2018-04-18T14:36:33.340Z,25.90
2018-04-18T14:39:01.423Z,25.30
2018-04-18T14:41:29.522Z,25.30
2018-04-18T14:43:57.621Z,24.70
2018-04-18T14:46:25.712Z,24.50
2018-04-18T14:48:53.814Z,24.40
2018-04-18T14:51:21.903Z,24.50
2018-04-18T14:53:50.748Z,24.20
2018-04-18T14:56:18.853Z,24.10
2018-04-18T14:58:46.929Z,23.90
2018-04-18T15:01:15.034Z,24.00
2018-04-18T15:03:43.136Z,23.90
2018-04-18T15:06:11.999Z,23.80
2018-04-18T15:08:40.089Z,23.90
2018-04-18T15:11:08.188Z,23.90
2018-04-18T15:13:37.852Z,23.90
2018-04-18T15:16:06.674Z,23.90
2018-04-18T15:18:34.785Z,23.90
2018-04-18T15:21:02.910Z,23.90
2018-04-18T15:23:31.019Z,23.90
2018-04-18T15:25:59.175Z,23.80
2018-04-18T15:28:28.083Z,23.70
2018-04-18T15:30:56.219Z,23.70
2018-04-18T15:33:24.330Z,23.70
2018-04-18T15:35:52.434Z,23.70
2018-04-18T15:38:21.334Z,23.80
2018-04-18T15:40:49.430Z,23.80
2018-04-18T15:43:18.291Z,23.70
2018-04-18T15:45:46.451Z,23.70
2018-04-18T15:48:14.544Z,23.70
2018-04-18T15:50:42.672Z,23.80
2018-04-18T15:53:12.338Z,23.70
2018-04-18T15:55:40.427Z,23.70
2018-04-18T15:58:08.519Z,23.70
2018-04-18T16:00:36.689Z,23.70
2018-04-18T16:03:04.777Z,23.80
2018-04-18T16:05:32.935Z,23.70
2018-04-18T16:08:01.779Z,23.60
2018-04-18T16:10:29.853Z,23.60
2018-04-18T16:12:57.988Z,23.70
2018-04-18T16:15:26.135Z,23.70
2018-04-18T16:17:54.206Z,23.60
2018-04-18T16:20:22.300Z,23.60
2018-04-18T16:22:50.413Z,23.60
2018-04-18T16:25:18.529Z,23.60
2018-04-18T16:27:47.401Z,23.50
2018-04-18T16:30:27.239Z,23.50
2018-04-18T16:32:55.308Z,23.40
2018-04-18T16:35:23.408Z,23.50
2018-04-18T16:37:51.504Z,23.40
2018-04-18T16:40:19.608Z,23.40
2018-04-18T16:42:47.750Z,23.40
2018-04-18T16:45:15.844Z,23.40
2018-04-18T16:47:43.968Z,23.40
2018-04-18T16:50:12.083Z,23.30
2018-04-18T16:52:40.962Z,23.20
2018-04-18T16:55:09.035Z,23.20
2018-04-18T16:57:37.168Z,23.20
2018-04-18T17:00:05.255Z,23.10
2018-04-18T17:02:33.373Z,23.10
2018-04-18T17:05:01.452Z,23.10
2018-04-18T17:07:29.519Z,22.90
2018-04-18T17:09:57.640Z,22.90
2018-04-18T17:12:25.743Z,23.00
2018-04-18T17:14:54.599Z,22.80
2018-04-18T17:17:22.695Z,22.80
2018-04-18T17:19:50.789Z,22.80
2018-04-18T17:22:18.877Z,22.70
2018-04-18T17:24:46.947Z,22.60
2018-04-18T17:27:15.099Z,22.60
2018-04-18T17:29:43.202Z,22.50
2018-04-18T17:32:11.335Z,22.40
2018-04-18T17:34:39.441Z,22.30
2018-04-18T17:37:08.308Z,22.00
2018-04-18T17:39:36.410Z,22.10
2018-04-18T17:42:04.529Z,21.90
2018-04-18T17:44:32.630Z,22.00
2018-04-18T17:47:00.716Z,21.90
2018-04-18T17:49:28.865Z,22.00
2018-04-18T17:51:57.731Z,21.70
2018-04-18T17:54:25.842Z,21.60
2018-04-18T17:56:54.709Z,21.40
2018-04-18T17:59:22.848Z,21.40
2018-04-18T18:01:51.737Z,21.00
2018-04-18T18:04:20.635Z,20.90
2018-04-18T18:06:49.482Z,20.70
2018-04-18T18:09:17.583Z,20.70
2018-04-18T18:11:45.683Z,20.40
2018-04-18T18:14:13.806Z,20.20
2018-04-18T18:16:42.716Z,20.30
2018-04-18T18:19:11.739Z,20.30
2018-04-18T18:21:39.946Z,20.20
2018-04-18T18:24:08.096Z,20.20
2018-04-18T18:26:36.954Z,20.00
2018-04-18T18:29:05.098Z,20.00
2018-04-18T18:31:33.225Z,19.80
2018-04-18T18:34:01.404Z,19.70
2018-04-18T18:36:29.485Z,19.40
2018-04-18T18:38:57.580Z,19.30
2018-04-18T18:41:25.686Z,19.20
2018-04-18T18:43:53.838Z,19.00
2018-04-18T18:46:21.991Z,18.80
2018-04-18T18:48:50.839Z,18.60
2018-04-18T18:51:19.680Z,18.50
2018-04-18T18:53:48.689Z,18.30
2018-04-18T18:56:16.985Z,18.20
2018-04-18T18:58:45.046Z,18.20
2018-04-18T19:01:13.185Z,18.20
2018-04-18T19:03:41.299Z,18.40
2018-04-18T19:06:09.414Z,18.00
2018-04-18T19:08:37.507Z,18.10
2018-04-18T19:11:06.400Z,17.70
2018-04-18T19:13:35.255Z,17.40
2018-04-18T19:16:03.352Z,17.40
2018-04-18T19:18:31.457Z,17.50
2018-04-18T19:21:01.083Z,17.10
2018-04-18T19:23:29.221Z,17.10
2018-04-18T19:25:57.351Z,16.80
2018-04-18T19:28:27.015Z,16.40
2018-04-18T19:30:55.993Z,16.30
2018-04-18T19:33:24.984Z,16.70
2018-04-18T19:35:53.576Z,16.60
2018-04-18T19:38:21.845Z,16.40
2018-04-18T19:40:49.952Z,16.30
2018-04-18T19:43:18.128Z,16.10
2018-04-18T19:45:46.231Z,15.70
2018-04-18T19:48:15.197Z,15.20
2018-04-18T19:50:43.299Z,15.20
2018-04-18T19:53:11.470Z,15.00
2018-04-18T19:55:39.495Z,14.80
2018-04-18T19:58:08.473Z,14.60
2018-04-18T20:00:36.603Z,14.60
2018-04-18T20:03:04.727Z,14.40
2018-04-18T20:05:32.831Z,14.30
2018-04-18T20:08:00.937Z,14.10
2018-04-18T20:10:29.999Z,13.80
2018-04-18T20:12:58.080Z,13.80
2018-04-18T20:15:26.223Z,13.60
2018-04-18T20:17:55.174Z,13.30
2018-04-18T20:20:23.332Z,13.30
2018-04-18T20:22:52.183Z,13.10
2018-04-18T20:25:20.326Z,13.10
2018-04-18T20:27:48.435Z,13.00
2018-04-18T20:30:16.579Z,12.80
2018-04-18T20:32:45.445Z,12.70
2018-04-18T20:35:13.520Z,12.70
2018-04-18T20:37:41.648Z,12.70
2018-04-18T20:40:10.503Z,12.60
2018-04-18T20:42:38.682Z,12.70
2018-04-18T20:45:07.091Z,12.60
2018-04-18T20:47:35.180Z,12.60
2018-04-18T20:50:03.300Z,12.50
2018-04-18T20:52:32.160Z,12.30
2018-04-18T20:55:00.281Z,12.30
2018-04-18T20:57:28.372Z,12.20
2018-04-18T20:59:57.242Z,12.10
2018-04-18T21:02:25.356Z,12.10
2018-04-18T21:04:54.220Z,12.10
2018-04-18T21:07:22.307Z,12.10
2018-04-18T21:09:50.404Z,12.00
2018-04-18T21:12:18.530Z,12.10
2018-04-18T21:14:46.633Z,11.90
2018-04-18T21:17:14.700Z,11.80
2018-04-18T21:19:42.789Z,11.70
2018-04-18T21:22:10.909Z,11.60
2018-04-18T21:24:38.983Z,11.50
2018-04-18T21:27:07.099Z,11.60
2018-04-18T21:29:35.214Z,11.50
2018-04-18T21:32:04.107Z,11.80
2018-04-18T21:34:32.950Z,11.60
2018-04-18T21:37:01.056Z,11.60
2018-04-18T21:39:29.207Z,11.50
2018-04-18T21:41:57.365Z,11.50
2018-04-18T21:44:26.236Z,11.20
2018-04-18T21:46:54.372Z,11.20
2018-04-18T21:49:22.488Z,11.00
2018-04-18T21:51:50.580Z,10.90
2018-04-18T21:54:18.672Z,10.80
2018-04-18T21:56:46.777Z,10.70
2018-04-18T21:59:15.635Z,10.70
2018-04-18T22:01:43.787Z,10.70
2018-04-18T22:04:12.700Z,10.60
2018-04-18T22:06:40.796Z,10.50
2018-04-18T22:09:08.898Z,10.40
2018-04-18T22:11:37.062Z,10.40
2018-04-18T22:14:05.144Z,10.20
2018-04-18T22:16:33.335Z,10.20
2018-04-18T22:19:01.470Z,10.20
2018-04-18T22:21:29.606Z,10.40
2018-04-18T22:23:57.862Z,10.40
2018-04-18T22:26:26.758Z,10.50
2018-04-18T22:28:54.886Z,10.40
2018-04-18T22:31:23.344Z,10.20
2018-04-18T22:33:51.480Z,10.10
2018-04-18T22:36:19.583Z,10.00
2018-04-18T22:38:47.770Z,9.80
2018-04-18T22:41:16.563Z,9.80
2018-04-18T22:43:44.691Z,9.80
2018-04-18T22:46:12.796Z,9.90
2018-04-18T22:48:40.897Z,10.10
2018-04-18T22:51:09.049Z,10.20
2018-04-18T22:53:37.174Z,10.10
2018-04-18T22:56:05.278Z,10.00
2018-04-18T22:58:33.415Z,9.80
2018-04-18T23:01:02.307Z,9.50
2018-04-18T23:03:30.444Z,9.50
2018-04-18T23:05:58.565Z,9.40
2018-04-18T23:08:26.673Z,9.30
2018-04-18T23:10:54.931Z,9.20
2018-04-18T23:13:23.319Z,9.10
2018-04-18T23:15:51.415Z,9.00
2018-04-18T23:18:19.601Z,9.00
2018-04-18T23:20:47.685Z,8.90
2018-04-18T23:23:15.836Z,8.90
2018-04-18T23:25:43.997Z,8.90
2018-04-18T23:28:12.862Z,9.20
2018-04-18T23:30:40.964Z,9.20
2018-04-18T23:33:09.831Z,9.30
2018-04-18T23:35:37.963Z,9.20
2018-04-18T23:38:06.813Z,9.20
2018-04-18T23:40:34.979Z,9.20
2018-04-18T23:43:03.085Z,9.10
2018-04-18T23:45:31.224Z,9.00
2018-04-18T23:48:00.065Z,8.80
2018-04-18T23:50:28.168Z,8.80
2018-04-18T23:52:56.298Z,8.70
2018-04-18T23:55:25.207Z,8.50
2018-04-18T23:57:53.369Z,8.40
