createdAt,value
2023-01-13T00:01:25.819Z,98.55
2023-01-13T00:03:54.881Z,99.58
2023-01-13T00:06:25.903Z,99.69
2023-01-13T00:08:58.012Z,99.92
2023-01-13T00:11:26.524Z,100.00
2023-01-13T00:13:54.291Z,100.00
2023-01-13T00:16:22.527Z,100.00
2023-01-13T00:18:51.390Z,100.00
2023-01-13T00:21:23.128Z,100.00
2023-01-13T00:23:52.942Z,100.00
2023-01-13T00:26:23.317Z,100.00
2023-01-13T00:28:51.770Z,100.00
2023-01-13T00:31:21.622Z,100.00
2023-01-13T00:33:51.108Z,100.00
2023-01-13T00:36:22.876Z,100.00
2023-01-13T00:38:51.012Z,100.00
2023-01-13T00:41:20.145Z,100.00
2023-01-13T00:43:49.181Z,100.00
2023-01-13T00:46:18.968Z,100.00
2023-01-13T00:48:47.121Z,100.00
2023-01-13T00:51:17.509Z,100.00
2023-01-13T00:53:48.231Z,100.00
2023-01-13T00:56:34.128Z,100.00
2023-01-13T00:59:09.036Z,100.00
2023-01-13T01:01:36.991Z,100.00
2023-01-13T01:04:05.204Z,100.00
2023-01-13T01:06:33.085Z,100.00
2023-01-13T01:09:02.171Z,100.00
2023-01-13T01:11:32.007Z,100.00
2023-01-13T01:14:03.131Z,100.00
2023-01-13T01:16:33.132Z,100.00
2023-01-13T01:19:03.723Z,100.00
2023-01-13T01:21:31.855Z,100.00
2023-01-13T01:24:03.700Z,100.00
2023-01-13T01:26:33.579Z,99.86
2023-01-13T01:29:02.533Z,100.00
2023-01-13T01:31:33.132Z,100.00
2023-01-13T01:34:02.128Z,100.00
2023-01-13T01:36:30.384Z,100.00
2023-01-13T01:39:01.759Z,100.00
2023-01-13T01:41:33.632Z,100.00
2023-01-13T01:44:04.408Z,100.00
2023-01-13T01:46:35.035Z,100.00
2023-01-13T01:49:11.998Z,100.00
2023-01-13T01:51:45.038Z,100.00
2023-01-13T01:54:15.994Z,100.00
2023-01-13T01:56:47.282Z,100.00
2023-01-13T01:59:16.063Z,100.00
2023-01-13T02:01:45.260Z,100.00
2023-01-13T02:04:16.229Z,100.00
2023-01-13T02:06:48.198Z,100.00
2023-01-13T02:09:17.660Z,100.00
2023-01-13T02:12:04.373Z,100.00
2023-01-13T02:14:35.256Z,100.00
2023-01-13T02:17:20.988Z,100.00
2023-01-13T02:20:25.552Z,100.00
2023-01-13T02:23:35.044Z,99.91
2023-01-13T02:26:33.678Z,99.78
2023-01-13T02:29:33.651Z,99.38
2023-01-13T02:32:10.138Z,99.01
2023-01-13T02:34:41.619Z,98.24
2023-01-13T02:37:15.838Z,98.28
2023-01-13T02:39:58.773Z,97.41
2023-01-13T02:42:49.120Z,97.40
2023-01-13T02:45:21.525Z,97.49
2023-01-13T02:47:55.902Z,96.33
2023-01-13T02:50:28.954Z,96.54
2023-01-13T02:53:00.693Z,95.85
2023-01-13T02:55:34.117Z,95.37
2023-01-13T02:58:12.969Z,95.54
2023-01-13T03:00:41.944Z,95.22
2023-01-13T03:03:12.987Z,95.21
2023-01-13T03:05:43.355Z,95.41
2023-01-13T03:08:39.450Z,95.22
2023-01-13T03:11:09.625Z,95.05
2023-01-13T03:13:56.931Z,94.94
2023-01-13T03:16:31.357Z,94.96
2023-01-13T03:19:14.755Z,94.73
2023-01-13T03:21:49.570Z,94.30
2023-01-13T03:24:21.102Z,94.29
2023-01-13T03:26:52.679Z,94.66
2023-01-13T03:29:23.561Z,94.99
2023-01-13T03:32:00.541Z,95.35
2023-01-13T03:34:35.672Z,95.56
2023-01-13T03:37:06.971Z,95.31
2023-01-13T03:39:38.887Z,95.89
2023-01-13T03:42:09.833Z,95.63
2023-01-13T03:44:42.882Z,96.35
2023-01-13T03:47:18.028Z,96.61
2023-01-13T03:49:55.597Z,96.57
2023-01-13T03:52:28.566Z,96.48
2023-01-13T03:55:01.466Z,95.86
2023-01-13T03:57:32.385Z,95.51
2023-01-13T04:00:03.886Z,95.31
2023-01-13T04:02:42.458Z,95.57
2023-01-13T04:05:12.613Z,95.37
2023-01-13T04:07:47.906Z,95.76
2023-01-13T04:10:19.480Z,95.22
2023-01-13T04:13:04.228Z,95.12
2023-01-13T04:15:39.069Z,94.83
2023-01-13T04:18:18.171Z,95.26
2023-01-13T04:20:49.841Z,94.98
2023-01-13T04:23:18.248Z,95.67
2023-01-13T04:25:46.506Z,95.04
2023-01-13T04:28:15.171Z,94.32
2023-01-13T04:30:43.764Z,93.43
2023-01-13T04:33:12.069Z,94.04
2023-01-13T04:35:40.467Z,93.59
2023-01-13T04:38:12.488Z,94.08
2023-01-13T04:40:40.284Z,93.78
2023-01-13T04:43:08.356Z,93.44
2023-01-13T04:45:36.062Z,93.64
2023-01-13T04:48:04.403Z,93.40
2023-01-13T04:50:32.468Z,93.60
2023-01-13T04:53:01.102Z,93.68
2023-01-13T04:55:31.878Z,94.33
2023-01-13T04:58:03.318Z,93.48
2023-01-13T05:00:31.964Z,93.38
2023-01-13T05:03:02.344Z,92.34
2023-01-13T05:05:30.935Z,92.80
2023-01-13T05:07:58.679Z,93.65
2023-01-13T05:10:26.954Z,96.08
2023-01-13T05:13:13.619Z,97.21
2023-01-13T05:15:59.553Z,98.68
2023-01-13T05:18:27.295Z,100.00
2023-01-13T05:20:54.933Z,100.00
2023-01-13T05:23:40.055Z,100.00
2023-01-13T05:26:08.022Z,100.00
2023-01-13T05:28:36.915Z,100.00
2023-01-13T05:31:04.607Z,100.00
2023-01-13T05:33:33.660Z,100.00
2023-01-13T05:36:05.796Z,100.00
2023-01-13T05:38:33.322Z,100.00
2023-01-13T05:41:18.607Z,100.00
2023-01-13T05:43:47.611Z,100.00
2023-01-13T05:46:17.558Z,100.00
2023-01-13T05:48:45.882Z,100.00
2023-01-13T05:51:14.188Z,100.00
2023-01-13T05:53:42.157Z,100.00
2023-01-13T05:56:11.028Z,100.00
2023-01-13T05:58:39.028Z,100.00
2023-01-13T06:01:10.800Z,100.00
2023-01-13T06:03:38.994Z,100.00
2023-01-13T06:06:09.944Z,100.00
2023-01-13T06:08:39.722Z,100.00
2023-01-13T06:11:07.684Z,100.00
2023-01-13T06:13:35.420Z,100.00
2023-01-13T06:16:03.157Z,100.00
2023-01-13T06:18:32.159Z,100.00
2023-01-13T06:20:59.697Z,100.00
2023-01-13T06:23:27.827Z,98.48
2023-01-13T06:26:05.109Z,98.55
2023-01-13T06:28:33.180Z,97.33
2023-01-13T06:31:04.149Z,98.07
2023-01-13T06:33:37.688Z,98.59
2023-01-13T06:36:11.355Z,99.63
2023-01-13T06:38:43.520Z,100.00
2023-01-13T06:41:11.238Z,100.00
2023-01-13T06:43:41.336Z,100.00
2023-01-13T06:46:09.154Z,100.00
2023-01-13T06:48:38.046Z,100.00
2023-01-13T06:51:06.171Z,100.00
2023-01-13T06:53:33.948Z,100.00
2023-01-13T06:56:01.603Z,100.00
2023-01-13T06:58:29.270Z,100.00
2023-01-13T07:01:01.169Z,100.00
2023-01-13T07:03:28.780Z,100.00
2023-01-13T07:05:58.639Z,100.00
2023-01-13T07:08:26.288Z,100.00
2023-01-13T07:10:54.159Z,100.00
2023-01-13T07:13:39.890Z,100.00
2023-01-13T07:16:09.281Z,100.00
2023-01-13T07:18:37.896Z,100.00
2023-01-13T07:21:09.160Z,100.00
2023-01-13T07:23:39.444Z,100.00
2023-01-13T07:26:08.124Z,100.00
2023-01-13T07:28:36.237Z,100.00
2023-01-13T07:31:04.819Z,100.00
2023-01-13T07:33:33.489Z,100.00
2023-01-13T07:36:02.825Z,100.00
2023-01-13T07:38:32.884Z,100.00
2023-01-13T07:41:22.017Z,100.00
2023-01-13T07:43:48.807Z,100.00
2023-01-13T07:46:16.615Z,100.00
2023-01-13T07:48:44.493Z,100.00
2023-01-13T07:51:13.444Z,100.00
2023-01-13T07:53:42.402Z,100.00
2023-01-13T07:56:10.407Z,100.00
2023-01-13T07:58:38.651Z,100.00
2023-01-13T08:01:09.074Z,100.00
2023-01-13T08:03:37.900Z,100.00
2023-01-13T08:06:06.265Z,100.00
2023-01-13T08:08:33.975Z,100.00
2023-01-13T08:11:08.220Z,100.00
2023-01-13T08:13:35.984Z,100.00
2023-01-13T08:16:08.174Z,100.00
2023-01-13T08:18:38.751Z,100.00
2023-01-13T08:21:08.559Z,100.00
2023-01-13T08:23:36.814Z,100.00
2023-01-13T08:26:11.632Z,100.00
2023-01-13T08:28:41.160Z,100.00
2023-01-13T08:31:11.364Z,100.00
2023-01-13T08:33:39.375Z,99.90
2023-01-13T08:36:09.699Z,99.72
2023-01-13T08:38:38.337Z,99.30
2023-01-13T08:41:11.925Z,98.29
2023-01-13T08:43:39.734Z,97.61
2023-01-13T08:46:07.543Z,99.04
2023-01-13T08:48:36.650Z,99.70
2023-01-13T08:51:06.553Z,98.54
2023-01-13T08:53:34.219Z,98.03
2023-01-13T08:56:02.058Z,96.30
2023-01-13T08:58:30.945Z,95.69
2023-01-13T09:00:58.575Z,94.70
2023-01-13T09:03:26.394Z,94.82
2023-01-13T09:05:54.021Z,92.64
2023-01-13T09:08:21.704Z,92.60
2023-01-13T09:10:49.368Z,92.20
2023-01-13T09:13:17.052Z,90.90
2023-01-13T09:15:47.250Z,89.21
2023-01-13T09:18:17.409Z,89.32
2023-01-13T09:20:45.250Z,89.45
2023-01-13T09:23:12.842Z,89.25
2023-01-13T09:25:40.745Z,88.78
2023-01-13T09:28:09.010Z,88.93
2023-01-13T09:30:38.340Z,89.23
2023-01-13T09:33:25.029Z,88.88
2023-01-13T09:35:52.677Z,88.17
2023-01-13T09:38:20.200Z,87.55
2023-01-13T09:40:50.985Z,87.90
2023-01-13T09:43:42.194Z,86.88
2023-01-13T09:46:31.202Z,86.53
2023-01-13T09:49:06.119Z,86.52
2023-01-13T09:51:39.665Z,85.11
2023-01-13T09:54:15.747Z,86.18
2023-01-13T09:56:43.585Z,85.64
2023-01-13T09:59:12.612Z,85.41
2023-01-13T10:01:52.726Z,84.01
2023-01-13T10:04:21.738Z,83.58
2023-01-13T10:06:56.464Z,82.18
2023-01-13T10:09:31.444Z,81.78
2023-01-13T10:12:19.147Z,80.51
2023-01-13T10:14:53.486Z,79.14
2023-01-13T10:17:28.150Z,77.82
2023-01-13T10:20:04.694Z,77.11
2023-01-13T10:22:48.520Z,76.93
2023-01-13T10:25:26.035Z,74.85
2023-01-13T10:27:56.516Z,74.81
2023-01-13T10:30:31.151Z,74.23
2023-01-13T10:33:11.203Z,74.71
2023-01-13T10:36:00.472Z,74.41
2023-01-13T10:38:31.327Z,74.02
2023-01-13T10:41:01.057Z,71.72
2023-01-13T10:43:29.719Z,70.91
2023-01-13T10:46:01.171Z,70.69
2023-01-13T10:48:38.230Z,71.25
2023-01-13T10:51:20.956Z,71.20
2023-01-13T10:53:55.507Z,69.49
2023-01-13T10:56:26.127Z,68.03
2023-01-13T10:59:09.720Z,68.32
2023-01-13T11:01:37.647Z,69.07
2023-01-13T11:04:27.083Z,69.21
2023-01-13T11:06:59.863Z,67.68
2023-01-13T11:09:36.548Z,67.96
2023-01-13T11:12:05.391Z,66.64
2023-01-13T11:14:42.019Z,66.51
2023-01-13T11:17:33.692Z,66.74
2023-01-13T11:20:13.572Z,67.20
2023-01-13T11:22:46.691Z,67.13
2023-01-13T11:25:20.644Z,67.09
2023-01-13T11:27:53.140Z,67.13
2023-01-13T11:30:29.580Z,67.35
2023-01-13T11:33:10.874Z,67.08
2023-01-13T11:35:43.206Z,67.62
2023-01-13T11:38:15.596Z,67.47
2023-01-13T11:40:47.447Z,66.77
2023-01-13T11:43:21.669Z,66.45
2023-01-13T11:45:53.465Z,66.61
2023-01-13T11:48:26.898Z,66.64
2023-01-13T11:51:01.039Z,65.42
2023-01-13T11:53:41.102Z,65.59
2023-01-13T11:56:26.895Z,64.13
2023-01-13T11:59:18.477Z,64.35
2023-01-13T12:02:03.239Z,63.96
2023-01-13T12:04:42.129Z,63.78
2023-01-13T12:07:18.326Z,63.26
2023-01-13T12:10:03.199Z,63.89
2023-01-13T12:12:44.251Z,63.73
2023-01-13T12:15:53.893Z,63.54
2023-01-13T12:18:41.991Z,63.54
2023-01-13T12:21:21.027Z,63.86
2023-01-13T12:23:58.903Z,63.17
2023-01-13T12:26:32.871Z,63.90
2023-01-13T12:29:05.702Z,64.76
2023-01-13T12:31:36.652Z,69.31
2023-01-13T12:34:23.151Z,71.01
2023-01-13T12:36:59.656Z,70.83
2023-01-13T12:39:35.364Z,70.96
2023-01-13T12:42:33.615Z,69.34
2023-01-13T12:45:32.813Z,67.72
2023-01-13T12:48:01.828Z,66.88
2023-01-13T12:50:42.055Z,66.24
2023-01-13T12:53:31.988Z,65.98
2023-01-13T12:56:35.415Z,65.72
2023-01-13T12:59:35.597Z,63.95
2023-01-13T13:02:32.745Z,64.12
2023-01-13T13:05:37.313Z,64.41
2023-01-13T13:08:14.482Z,63.29
2023-01-13T13:10:55.965Z,62.40
2023-01-13T13:13:42.135Z,62.52
2023-01-13T13:16:47.521Z,63.05
2023-01-13T13:19:44.933Z,63.01
2023-01-13T13:22:38.262Z,63.58
2023-01-13T13:25:22.376Z,64.31
2023-01-13T13:28:00.320Z,65.54
2023-01-13T13:30:31.033Z,67.41
2023-01-13T13:33:13.556Z,68.68
2023-01-13T13:36:00.096Z,69.83
2023-01-13T13:39:06.218Z,70.21
2023-01-13T13:42:06.204Z,71.47
2023-01-13T13:44:55.079Z,75.72
2023-01-13T13:47:22.964Z,81.17
2023-01-13T13:49:54.523Z,84.56
2023-01-13T13:52:26.486Z,87.17
2023-01-13T13:54:59.066Z,86.30
2023-01-13T13:57:33.959Z,84.96
2023-01-13T14:00:01.856Z,84.68
2023-01-13T14:02:31.240Z,83.29
2023-01-13T14:05:20.480Z,82.79
2023-01-13T14:07:51.172Z,83.17
2023-01-13T14:10:22.028Z,83.11
2023-01-13T14:12:49.701Z,84.01
2023-01-13T14:15:26.308Z,83.77
2023-01-13T14:17:54.133Z,82.85
2023-01-13T14:20:23.152Z,84.11
2023-01-13T14:22:53.464Z,85.04
2023-01-13T14:25:33.156Z,85.53
2023-01-13T14:28:17.225Z,83.65
2023-01-13T14:30:45.452Z,82.14
2023-01-13T14:33:17.217Z,79.81
2023-01-13T14:36:21.831Z,78.97
2023-01-13T14:39:11.951Z,78.95
2023-01-13T14:41:47.083Z,79.36
2023-01-13T14:44:23.100Z,79.51
2023-01-13T14:46:51.599Z,79.79
2023-01-13T14:49:28.000Z,80.39
2023-01-13T14:52:05.771Z,80.19
2023-01-13T14:54:50.195Z,79.83
2023-01-13T14:57:27.554Z,79.85
2023-01-13T15:00:04.183Z,79.19
2023-01-13T15:02:39.345Z,79.24
2023-01-13T15:05:38.248Z,78.10
2023-01-13T15:08:26.867Z,77.21
2023-01-13T15:10:59.964Z,76.14
2023-01-13T15:13:35.630Z,77.54
2023-01-13T15:16:08.032Z,76.67
2023-01-13T15:18:39.993Z,75.77
2023-01-13T15:21:08.044Z,75.22
2023-01-13T15:23:36.050Z,74.57
2023-01-13T15:26:16.857Z,74.72
2023-01-13T15:28:44.528Z,74.86
2023-01-13T15:31:12.088Z,75.29
2023-01-13T15:33:40.018Z,75.81
2023-01-13T15:36:18.316Z,77.17
2023-01-13T15:38:45.985Z,77.72
2023-01-13T15:41:14.866Z,78.59
2023-01-13T15:44:00.075Z,78.95
2023-01-13T15:46:40.458Z,80.08
2023-01-13T15:49:14.911Z,79.47
2023-01-13T15:51:44.439Z,79.26
2023-01-13T15:54:12.660Z,79.73
2023-01-13T15:56:42.538Z,80.33
2023-01-13T15:59:17.356Z,80.42
2023-01-13T16:01:45.457Z,79.64
2023-01-13T16:04:13.207Z,79.80
2023-01-13T16:06:40.822Z,79.90
2023-01-13T16:09:08.713Z,80.64
2023-01-13T16:11:36.244Z,80.68
2023-01-13T16:14:05.154Z,80.60
2023-01-13T16:16:32.909Z,81.30
2023-01-13T16:19:00.681Z,81.67
2023-01-13T16:21:28.219Z,81.36
2023-01-13T16:23:55.876Z,81.57
2023-01-13T16:26:25.267Z,80.55
2023-01-13T16:28:54.584Z,80.16
2023-01-13T16:31:30.473Z,79.88
2023-01-13T16:33:59.123Z,79.86
2023-01-13T16:36:27.539Z,79.51
2023-01-13T16:38:55.133Z,80.14
2023-01-13T16:41:24.800Z,79.76
2023-01-13T16:43:53.030Z,79.57
2023-01-13T16:46:23.376Z,80.00
2023-01-13T16:48:53.281Z,79.70
2023-01-13T16:51:21.565Z,79.22
2023-01-13T16:53:49.751Z,78.95
2023-01-13T16:56:28.661Z,79.23
2023-01-13T16:58:58.372Z,79.70
2023-01-13T17:01:28.169Z,79.92
2023-01-13T17:03:58.265Z,80.12
2023-01-13T17:06:30.070Z,79.84
2023-01-13T17:09:01.848Z,80.57
2023-01-13T17:11:29.390Z,80.65
2023-01-13T17:13:56.956Z,81.30
2023-01-13T17:16:26.069Z,80.73
2023-01-13T17:18:54.484Z,81.15
2023-01-13T17:21:23.443Z,82.03
2023-01-13T17:23:51.525Z,81.89
2023-01-13T17:26:32.401Z,81.34
2023-01-13T17:29:01.085Z,80.71
2023-01-13T17:31:29.660Z,80.80
2023-01-13T17:33:57.702Z,80.95
2023-01-13T17:36:26.638Z,80.37
2023-01-13T17:38:55.454Z,80.02
2023-01-13T17:41:23.795Z,80.07
2023-01-13T17:43:52.265Z,79.01
2023-01-13T17:46:20.644Z,79.79
2023-01-13T17:48:48.348Z,79.44
2023-01-13T17:51:17.393Z,78.84
2023-01-13T17:53:46.571Z,79.17
2023-01-13T17:56:16.870Z,79.22
2023-01-13T17:58:45.369Z,79.56
2023-01-13T18:01:15.622Z,80.22
2023-01-13T18:03:43.659Z,79.55
2023-01-13T18:06:16.025Z,79.79
2023-01-13T18:08:43.747Z,80.46
2023-01-13T18:11:13.016Z,80.60
2023-01-13T18:13:42.011Z,80.66
2023-01-13T18:16:11.579Z,81.51
2023-01-13T18:18:40.277Z,82.01
2023-01-13T18:21:26.183Z,81.95
2023-01-13T18:24:11.760Z,81.94
2023-01-13T18:26:58.579Z,81.19
2023-01-13T18:29:26.285Z,80.84
2023-01-13T18:31:53.899Z,80.61
2023-01-13T18:34:21.678Z,80.75
2023-01-13T18:36:49.317Z,81.23
2023-01-13T18:39:17.886Z,81.07
2023-01-13T18:42:04.502Z,81.44
2023-01-13T18:44:32.046Z,81.10
2023-01-13T18:46:59.581Z,81.70
2023-01-13T18:49:27.964Z,80.55
2023-01-13T18:51:55.568Z,80.90
2023-01-13T18:54:23.642Z,81.45
2023-01-13T18:56:55.194Z,82.19
2023-01-13T18:59:22.761Z,82.82
2023-01-13T19:01:50.528Z,82.05
2023-01-13T19:04:19.678Z,81.31
2023-01-13T19:06:51.303Z,82.11
2023-01-13T19:09:20.488Z,81.62
2023-01-13T19:11:48.158Z,81.40
2023-01-13T19:14:34.127Z,80.45
2023-01-13T19:17:02.665Z,80.06
2023-01-13T19:19:30.348Z,80.36
2023-01-13T19:21:58.281Z,80.51
2023-01-13T19:24:26.432Z,80.02
2023-01-13T19:26:54.448Z,80.10
2023-01-13T19:29:23.432Z,80.45
2023-01-13T19:31:51.245Z,80.55
2023-01-13T19:34:19.089Z,79.99
2023-01-13T19:36:47.059Z,80.72
2023-01-13T19:39:14.959Z,79.40
2023-01-13T19:42:02.638Z,79.55
2023-01-13T19:44:49.276Z,79.11
2023-01-13T19:47:18.245Z,79.60
2023-01-13T19:49:46.028Z,80.12
2023-01-13T19:52:13.972Z,79.54
2023-01-13T19:54:41.631Z,79.34
2023-01-13T19:57:09.243Z,79.91
2023-01-13T19:59:40.881Z,79.03
2023-01-13T20:02:15.753Z,78.65
2023-01-13T20:04:45.063Z,77.87
2023-01-13T20:07:14.514Z,78.31
2023-01-13T20:09:43.778Z,78.47
2023-01-13T20:12:12.703Z,78.51
2023-01-13T20:14:42.972Z,77.29
2023-01-13T20:17:11.570Z,78.23
2023-01-13T20:19:39.480Z,77.42
2023-01-13T20:22:07.925Z,77.30
2023-01-13T20:24:36.149Z,76.56
2023-01-13T20:27:04.259Z,77.39
2023-01-13T20:29:33.093Z,77.36
2023-01-13T20:32:02.336Z,77.23
2023-01-13T20:34:30.074Z,77.48
2023-01-13T20:36:57.766Z,77.47
2023-01-13T20:39:27.198Z,77.89
2023-01-13T20:42:12.801Z,78.13
2023-01-13T20:44:42.721Z,78.95
2023-01-13T20:47:12.622Z,78.17
2023-01-13T20:49:42.403Z,78.24
2023-01-13T20:52:10.600Z,78.49
2023-01-13T20:54:39.047Z,78.47
2023-01-13T20:57:09.597Z,78.61
2023-01-13T20:59:37.932Z,78.45
2023-01-13T21:02:07.332Z,78.61
2023-01-13T21:04:36.261Z,79.30
2023-01-13T21:07:03.913Z,79.63
2023-01-13T21:09:32.199Z,79.59
2023-01-13T21:12:17.585Z,79.69
2023-01-13T21:15:02.992Z,80.25
2023-01-13T21:17:48.759Z,80.51
2023-01-13T21:20:18.941Z,80.84
2023-01-13T21:22:49.014Z,80.23
2023-01-13T21:25:18.367Z,81.00
2023-01-13T21:27:46.049Z,81.25
2023-01-13T21:30:15.276Z,81.79
2023-01-13T21:32:45.424Z,81.08
2023-01-13T21:35:14.370Z,80.38
2023-01-13T21:37:44.906Z,80.75
2023-01-13T21:40:14.942Z,80.29
2023-01-13T21:43:00.095Z,80.65
2023-01-13T21:45:42.829Z,80.32
2023-01-13T21:48:12.690Z,80.67
2023-01-13T21:50:43.057Z,80.74
2023-01-13T21:53:11.978Z,81.56
2023-01-13T21:55:39.545Z,81.52
2023-01-13T21:58:12.157Z,80.81
2023-01-13T22:00:41.062Z,80.85
2023-01-13T22:03:10.220Z,80.59
2023-01-13T22:05:38.229Z,81.02
2023-01-13T22:08:06.983Z,81.17
2023-01-13T22:10:36.346Z,81.99
2023-01-13T22:13:24.533Z,82.38
2023-01-13T22:15:52.163Z,82.59
2023-01-13T22:18:19.841Z,83.14
2023-01-13T22:20:48.648Z,83.94
2023-01-13T22:23:16.215Z,84.08
2023-01-13T22:25:45.182Z,85.40
2023-01-13T22:28:15.899Z,85.92
2023-01-13T22:30:45.255Z,86.71
2023-01-13T22:33:15.204Z,88.87
2023-01-13T22:35:43.256Z,91.37
2023-01-13T22:38:12.095Z,93.86
2023-01-13T22:40:39.668Z,95.89
2023-01-13T22:43:10.358Z,96.72
2023-01-13T22:45:39.102Z,97.28
2023-01-13T22:48:07.031Z,98.12
2023-01-13T22:50:34.749Z,98.23
2023-01-13T22:53:02.333Z,98.05
2023-01-13T22:55:30.201Z,97.86
2023-01-13T22:57:57.767Z,98.07
2023-01-13T23:00:26.708Z,97.78
2023-01-13T23:02:54.252Z,96.93
2023-01-13T23:05:21.976Z,96.93
2023-01-13T23:07:49.504Z,96.35
2023-01-13T23:10:17.867Z,96.14
2023-01-13T23:12:45.732Z,95.80
2023-01-13T23:15:15.785Z,96.89
2023-01-13T23:17:44.701Z,98.41
2023-01-13T23:20:15.149Z,99.10
2023-01-13T23:22:42.856Z,100.00
2023-01-13T23:25:11.443Z,100.00
2023-01-13T23:27:39.395Z,100.00
2023-01-13T23:30:10.478Z,100.00
2023-01-13T23:32:39.581Z,100.00
2023-01-13T23:35:09.632Z,100.00
2023-01-13T23:37:37.205Z,100.00
2023-01-13T23:40:05.531Z,99.19
2023-01-13T23:42:33.340Z,98.67
2023-01-13T23:45:00.982Z,97.39
2023-01-13T23:47:28.810Z,96.45
2023-01-13T23:49:56.633Z,96.78
2023-01-13T23:52:25.569Z,97.31
2023-01-13T23:54:55.068Z,98.07
2023-01-13T23:57:22.660Z,98.49
2023-01-13T23:59:50.386Z,99.20
