createdAt,value
2023-01-08T00:00:30.356Z,74
2023-01-08T00:02:10.092Z,74
2023-01-08T00:03:49.855Z,74
2023-01-08T00:05:29.612Z,74
2023-01-08T00:07:09.392Z,74
2023-01-08T00:08:49.152Z,74
2023-01-08T00:10:28.929Z,74
2023-01-08T00:12:08.685Z,74
2023-01-08T00:13:48.458Z,74
2023-01-08T00:15:28.233Z,74
2023-01-08T00:17:07.992Z,74
2023-01-08T00:18:47.760Z,73
2023-01-08T00:20:27.525Z,74
2023-01-08T00:22:07.315Z,74
2023-01-08T00:23:47.072Z,74
2023-01-08T00:25:26.831Z,74
2023-01-08T00:27:06.620Z,74
2023-01-08T00:28:46.365Z,73
2023-01-08T00:30:26.155Z,74
2023-01-08T00:32:05.891Z,74
2023-01-08T00:33:45.669Z,74
2023-01-08T00:35:25.464Z,73
2023-01-08T00:38:44.966Z,73
2023-01-08T00:40:24.774Z,73
2023-01-08T00:42:04.508Z,73
2023-01-08T00:43:44.272Z,73
2023-01-08T00:45:24.051Z,73
2023-01-08T00:47:03.808Z,73
2023-01-08T00:48:43.574Z,73
2023-01-08T00:50:23.334Z,73
2023-01-08T00:53:42.875Z,73
2023-01-08T00:55:22.639Z,73
2023-01-08T00:57:02.407Z,73
2023-01-08T00:58:42.174Z,73
2023-01-08T01:00:21.937Z,73
2023-01-08T01:02:01.705Z,73
2023-01-08T01:03:41.479Z,73
2023-01-08T01:05:21.249Z,73
2023-01-08T01:07:01.021Z,73
2023-01-08T01:08:40.785Z,73
2023-01-08T01:10:20.549Z,73
2023-01-08T01:12:00.301Z,73
2023-01-08T01:13:40.082Z,73
2023-01-08T01:15:19.862Z,73
2023-01-08T01:16:59.621Z,73
2023-01-08T01:18:39.371Z,73
2023-01-08T01:20:19.158Z,73
2023-01-08T01:21:58.910Z,73
2023-01-08T01:23:38.683Z,73
2023-01-08T01:25:18.453Z,73
2023-01-08T01:26:58.358Z,73
2023-01-08T01:28:37.990Z,73
2023-01-08T01:30:17.944Z,73
2023-01-08T01:31:57.522Z,73
2023-01-08T01:33:37.277Z,73
2023-01-08T01:35:17.058Z,73
2023-01-08T01:36:56.836Z,72
2023-01-08T01:38:36.611Z,73
2023-01-08T01:40:16.358Z,73
2023-01-08T01:41:56.156Z,72
2023-01-08T01:43:35.912Z,73
2023-01-08T01:45:15.686Z,72
2023-01-08T01:46:55.420Z,72
2023-01-08T01:48:35.198Z,72
2023-01-08T01:50:14.985Z,72
2023-01-08T01:51:54.731Z,72
2023-01-08T01:53:34.486Z,72
2023-01-08T01:55:14.270Z,72
2023-01-08T01:56:54.030Z,72
2023-01-08T02:00:13.579Z,72
2023-01-08T02:01:53.332Z,72
2023-01-08T02:03:33.162Z,72
2023-01-08T02:05:12.861Z,72
2023-01-08T02:06:52.626Z,72
2023-01-08T02:08:32.403Z,72
2023-01-08T02:10:12.158Z,72
2023-01-08T02:11:51.927Z,72
2023-01-08T02:13:31.726Z,72
2023-01-08T02:15:11.467Z,72
2023-01-08T02:16:51.234Z,72
2023-01-08T02:18:31.034Z,72
2023-01-08T02:20:10.789Z,72
2023-01-08T02:21:50.535Z,72
2023-01-08T02:23:30.319Z,72
2023-01-08T02:25:10.073Z,72
2023-01-08T02:26:49.876Z,72
2023-01-08T02:28:29.605Z,72
2023-01-08T02:30:09.366Z,72
2023-01-08T02:31:49.150Z,72
2023-01-08T02:33:28.916Z,71
2023-01-08T02:35:08.675Z,71
2023-01-08T02:36:48.440Z,72
2023-01-08T02:38:28.215Z,72
2023-01-08T02:40:07.984Z,71
2023-01-08T02:41:47.752Z,71
2023-01-08T02:43:27.508Z,71
2023-01-08T02:45:07.285Z,71
2023-01-08T02:46:47.050Z,71
2023-01-08T02:48:26.810Z,71
2023-01-08T02:50:06.581Z,71
2023-01-08T02:51:46.354Z,71
2023-01-08T02:53:26.122Z,71
2023-01-08T02:55:05.871Z,71
2023-01-08T02:56:45.664Z,71
2023-01-08T02:58:25.428Z,71
2023-01-08T03:00:05.197Z,71
2023-01-08T03:01:45.027Z,71
2023-01-08T03:03:24.732Z,71
2023-01-08T03:05:04.490Z,71
2023-01-08T03:06:44.249Z,71
2023-01-08T03:08:24.032Z,71
2023-01-08T03:10:03.790Z,71
2023-01-08T03:11:43.564Z,71
2023-01-08T03:13:23.336Z,71
2023-01-08T03:15:03.087Z,71
2023-01-08T03:16:42.857Z,70
2023-01-08T03:18:22.633Z,70
2023-01-08T03:20:02.389Z,71
2023-01-08T03:21:42.161Z,71
2023-01-08T03:23:21.932Z,71
2023-01-08T03:25:01.710Z,71
2023-01-08T03:26:41.476Z,71
2023-01-08T03:28:21.233Z,71
2023-01-08T03:30:00.996Z,71
2023-01-08T03:31:40.763Z,70
2023-01-08T03:33:20.532Z,71
2023-01-08T03:35:00.291Z,71
2023-01-08T03:36:40.071Z,71
2023-01-08T03:38:19.872Z,70
2023-01-08T03:39:59.626Z,70
2023-01-08T03:41:39.377Z,70
2023-01-08T03:43:19.140Z,70
2023-01-08T03:44:58.914Z,70
2023-01-08T03:46:38.668Z,70
2023-01-08T03:48:18.428Z,70
2023-01-08T03:49:58.211Z,69
2023-01-08T03:51:37.955Z,70
2023-01-08T03:53:17.735Z,70
2023-01-08T03:54:57.501Z,70
2023-01-08T03:56:37.265Z,70
2023-01-08T03:58:17.010Z,70
2023-01-08T03:59:56.784Z,70
2023-01-08T04:01:36.566Z,70
2023-01-08T04:03:16.321Z,70
2023-01-08T04:04:56.079Z,70
2023-01-08T04:06:35.832Z,70
2023-01-08T04:08:15.612Z,70
2023-01-08T04:09:55.377Z,70
2023-01-08T04:11:35.132Z,70
2023-01-08T04:13:14.895Z,70
2023-01-08T04:14:54.677Z,70
2023-01-08T04:16:34.428Z,70
2023-01-08T04:18:14.196Z,69
2023-01-08T04:19:53.970Z,70
2023-01-08T04:21:33.728Z,70
2023-01-08T04:23:13.481Z,69
2023-01-08T04:24:53.252Z,70
2023-01-08T04:26:33.019Z,69
2023-01-08T04:28:12.788Z,70
2023-01-08T04:29:52.537Z,70
2023-01-08T04:31:32.322Z,70
2023-01-08T04:33:12.074Z,69
2023-01-08T04:34:51.838Z,69
2023-01-08T04:36:31.591Z,70
2023-01-08T04:38:11.367Z,70
2023-01-08T04:39:51.126Z,70
2023-01-08T04:41:30.907Z,69
2023-01-08T04:43:10.648Z,69
2023-01-08T04:44:50.410Z,69
2023-01-08T04:46:30.177Z,68
2023-01-08T04:48:09.951Z,69
2023-01-08T04:49:49.717Z,69
2023-01-08T04:51:29.479Z,68
2023-01-08T04:53:09.258Z,69
2023-01-08T04:54:49.008Z,69
2023-01-08T04:56:28.767Z,69
2023-01-08T04:58:08.550Z,69
2023-01-08T04:59:48.320Z,67
2023-01-08T05:01:28.061Z,68
2023-01-08T05:03:07.833Z,68
2023-01-08T05:04:47.580Z,69
2023-01-08T05:06:27.352Z,69
2023-01-08T05:08:07.130Z,67
2023-01-08T05:09:46.888Z,68
2023-01-08T05:11:26.652Z,69
2023-01-08T05:13:06.406Z,69
2023-01-08T05:14:46.177Z,69
2023-01-08T05:16:25.947Z,68
2023-01-08T05:18:05.701Z,69
2023-01-08T05:19:45.492Z,68
2023-01-08T05:21:25.268Z,69
2023-01-08T05:23:04.996Z,69
2023-01-08T05:24:44.763Z,69
2023-01-08T05:26:24.520Z,69
2023-01-08T05:28:04.303Z,68
2023-01-08T05:29:44.082Z,68
2023-01-08T05:31:23.819Z,69
2023-01-08T05:33:03.580Z,68
2023-01-08T05:34:43.359Z,69
2023-01-08T05:36:23.105Z,69
2023-01-08T05:38:02.869Z,68
2023-01-08T05:39:42.647Z,68
2023-01-08T05:41:22.414Z,67
2023-01-08T05:43:02.165Z,69
2023-01-08T05:44:41.933Z,67
2023-01-08T05:46:21.703Z,68
2023-01-08T05:48:01.456Z,69
2023-01-08T05:49:41.225Z,68
2023-01-08T05:51:20.995Z,68
2023-01-08T05:53:00.759Z,68
2023-01-08T05:54:40.530Z,68
2023-01-08T05:56:20.284Z,68
2023-01-08T05:58:00.070Z,67
2023-01-08T05:59:39.813Z,68
2023-01-08T06:01:19.565Z,68
2023-01-08T06:02:59.339Z,67
2023-01-08T06:04:39.108Z,68
2023-01-08T06:06:18.869Z,68
2023-01-08T06:07:58.637Z,68
2023-01-08T06:09:38.403Z,68
2023-01-08T06:11:18.155Z,68
2023-01-08T06:12:57.934Z,68
2023-01-08T06:14:37.685Z,68
2023-01-08T06:16:17.464Z,67
2023-01-08T06:17:57.219Z,68
2023-01-08T06:19:36.997Z,66
2023-01-08T06:21:16.757Z,68
2023-01-08T06:22:56.509Z,68
2023-01-08T06:24:36.267Z,68
2023-01-08T06:26:16.058Z,67
2023-01-08T06:27:55.808Z,67
2023-01-08T06:29:35.567Z,67
2023-01-08T06:31:15.328Z,67
2023-01-08T06:32:55.108Z,66
2023-01-08T06:34:34.879Z,68
2023-01-08T06:36:14.633Z,67
2023-01-08T06:37:54.402Z,67
2023-01-08T06:39:34.168Z,68
2023-01-08T06:41:13.910Z,67
2023-01-08T06:42:53.671Z,68
2023-01-08T06:44:33.447Z,67
2023-01-08T06:46:13.201Z,66
2023-01-08T06:47:52.986Z,67
2023-01-08T06:49:32.752Z,68
2023-01-08T06:51:12.503Z,67
2023-01-08T06:52:52.284Z,67
2023-01-08T06:54:32.104Z,66
2023-01-08T06:56:11.803Z,67
2023-01-08T06:57:51.581Z,66
2023-01-08T06:59:31.343Z,66
2023-01-08T07:01:11.108Z,66
2023-01-08T07:02:50.883Z,66
2023-01-08T07:04:30.652Z,66
2023-01-08T07:06:10.424Z,66
2023-01-08T07:07:50.207Z,66
2023-01-08T07:09:29.967Z,66
2023-01-08T07:11:09.711Z,66
2023-01-08T07:12:49.479Z,66
2023-01-08T07:14:29.256Z,66
2023-01-08T07:16:09.016Z,66
2023-01-08T07:17:48.798Z,66
2023-01-08T07:19:28.552Z,65
2023-01-08T07:21:08.323Z,66
2023-01-08T07:22:48.083Z,66
2023-01-08T07:24:27.841Z,66
2023-01-08T07:26:07.654Z,66
2023-01-08T07:27:47.384Z,66
2023-01-08T07:29:27.164Z,66
2023-01-08T07:31:06.920Z,66
2023-01-08T07:32:46.691Z,66
2023-01-08T07:34:26.451Z,66
2023-01-08T07:36:06.237Z,67
2023-01-08T07:37:45.996Z,62
2023-01-08T07:39:25.756Z,59
2023-01-08T07:41:05.693Z,54
2023-01-08T07:42:45.316Z,49
2023-01-08T07:44:25.060Z,43
2023-01-08T07:46:04.863Z,38
2023-01-08T07:47:44.603Z,33
2023-01-08T07:49:24.407Z,30
2023-01-08T07:51:04.159Z,30
2023-01-08T07:52:43.913Z,31
2023-01-08T07:54:23.677Z,31
2023-01-08T07:56:03.459Z,31
2023-01-08T07:57:43.213Z,31
2023-01-08T07:59:22.994Z,31
2023-01-08T08:01:02.845Z,31
2023-01-08T08:02:42.552Z,31
2023-01-08T08:04:22.296Z,32
2023-01-08T08:06:02.065Z,32
2023-01-08T08:07:41.830Z,32
2023-01-08T08:09:21.602Z,33
2023-01-08T08:11:01.384Z,33
2023-01-08T08:12:41.144Z,33
2023-01-08T08:14:20.914Z,33
2023-01-08T08:16:00.681Z,33
2023-01-08T08:17:40.466Z,33
2023-01-08T08:19:20.303Z,33
2023-01-08T08:20:59.982Z,33
2023-01-08T08:22:39.821Z,32
2023-01-08T08:24:19.523Z,33
2023-01-08T08:25:59.439Z,32
2023-01-08T08:27:39.103Z,32
2023-01-08T08:29:18.860Z,33
2023-01-08T08:30:58.629Z,33
2023-01-08T08:32:38.377Z,34
2023-01-08T08:34:18.137Z,34
2023-01-08T08:35:57.959Z,34
2023-01-08T08:37:37.699Z,34
2023-01-08T08:39:17.461Z,35
2023-01-08T08:40:57.334Z,36
2023-01-08T08:42:37.036Z,36
2023-01-08T08:44:16.763Z,36
2023-01-08T08:45:56.561Z,38
2023-01-08T08:47:36.305Z,38
2023-01-08T08:49:16.089Z,40
2023-01-08T08:50:55.841Z,41
2023-01-08T08:52:35.626Z,43
2023-01-08T08:54:15.379Z,48
2023-01-08T08:55:55.167Z,52
2023-01-08T08:57:34.950Z,48
2023-01-08T08:59:14.687Z,46
2023-01-08T09:00:54.477Z,45
2023-01-08T09:02:34.244Z,45
2023-01-08T09:04:14.026Z,44
2023-01-08T09:05:53.776Z,44
2023-01-08T09:07:33.549Z,44
2023-01-08T09:09:13.380Z,45
2023-01-08T09:10:53.093Z,45
2023-01-08T09:12:32.854Z,45
2023-01-08T09:14:12.639Z,46
2023-01-08T09:15:52.402Z,46
2023-01-08T09:17:32.174Z,47
2023-01-08T09:19:11.950Z,49
2023-01-08T09:20:51.722Z,49
2023-01-08T09:22:31.499Z,50
2023-01-08T09:24:11.261Z,50
2023-01-08T09:25:51.119Z,49
2023-01-08T09:27:30.795Z,48
2023-01-08T09:29:10.561Z,48
2023-01-08T09:30:50.402Z,48
2023-01-08T09:32:30.145Z,48
2023-01-08T09:34:09.936Z,48
2023-01-08T09:35:49.677Z,49
2023-01-08T09:37:29.416Z,49
2023-01-08T09:39:09.179Z,49
2023-01-08T09:40:48.959Z,48
2023-01-08T09:42:28.738Z,49
2023-01-08T09:44:08.494Z,49
2023-01-08T09:45:48.258Z,50
2023-01-08T09:47:28.038Z,50
2023-01-08T09:49:07.797Z,50
2023-01-08T09:50:47.571Z,49
2023-01-08T09:52:27.345Z,50
2023-01-08T09:54:07.238Z,51
2023-01-08T09:55:46.871Z,50
2023-01-08T09:57:26.644Z,49
2023-01-08T09:59:06.449Z,49
2023-01-08T10:00:46.200Z,49
2023-01-08T10:02:26.003Z,49
2023-01-08T10:04:05.740Z,49
2023-01-08T10:05:45.507Z,49
2023-01-08T10:07:25.295Z,50
2023-01-08T10:09:05.053Z,50
2023-01-08T10:10:44.819Z,51
2023-01-08T10:12:24.605Z,52
2023-01-08T10:14:04.363Z,52
2023-01-08T10:15:44.141Z,54
2023-01-08T10:17:23.903Z,55
2023-01-08T10:19:03.687Z,56
2023-01-08T10:20:43.461Z,56
2023-01-08T10:22:23.219Z,54
2023-01-08T10:24:03.025Z,53
2023-01-08T10:25:42.757Z,51
2023-01-08T10:27:22.529Z,50
2023-01-08T10:29:02.333Z,50
2023-01-08T10:30:42.064Z,49
2023-01-08T10:32:21.826Z,49
2023-01-08T10:34:01.668Z,48
2023-01-08T10:35:41.387Z,48
2023-01-08T10:37:21.126Z,48
2023-01-08T10:39:00.899Z,48
2023-01-08T10:40:40.669Z,47
2023-01-08T10:42:20.426Z,47
2023-01-08T10:44:00.205Z,47
2023-01-08T10:45:40.006Z,49
2023-01-08T10:47:19.737Z,49
2023-01-08T10:48:59.592Z,51
2023-01-08T10:50:39.282Z,51
2023-01-08T10:52:19.183Z,53
2023-01-08T10:53:58.955Z,55
2023-01-08T10:55:38.747Z,60
2023-01-08T10:58:58.260Z,72
2023-01-08T11:00:38.029Z,78
2023-01-08T11:02:17.805Z,84
2023-01-08T11:03:57.577Z,90
2023-01-08T11:05:37.340Z,91
2023-01-08T11:07:17.144Z,91
2023-01-08T11:08:56.892Z,91
2023-01-08T11:10:36.668Z,91
2023-01-08T11:12:16.430Z,90
2023-01-08T11:13:56.203Z,84
2023-01-08T11:15:36.023Z,78
2023-01-08T11:17:15.729Z,73
2023-01-08T11:18:55.548Z,68
2023-01-08T11:20:35.335Z,68
2023-01-08T11:22:15.126Z,71
2023-01-08T11:23:54.842Z,71
2023-01-08T11:25:34.567Z,68
2023-01-08T11:27:14.346Z,64
2023-01-08T11:28:54.118Z,62
2023-01-08T11:30:33.889Z,61
2023-01-08T11:32:13.673Z,60
2023-01-08T11:33:53.436Z,59
2023-01-08T11:35:33.211Z,59
2023-01-08T11:37:12.991Z,59
2023-01-08T11:38:52.745Z,58
2023-01-08T11:40:32.521Z,57
2023-01-08T11:42:12.301Z,57
2023-01-08T11:43:52.108Z,57
2023-01-08T11:45:31.835Z,57
2023-01-08T11:47:11.597Z,57
2023-01-08T11:48:51.366Z,57
2023-01-08T11:50:31.125Z,57
2023-01-08T11:52:10.903Z,57
2023-01-08T11:53:50.680Z,57
2023-01-08T11:55:30.436Z,57
2023-01-08T11:57:10.221Z,57
2023-01-08T11:58:49.992Z,58
2023-01-08T12:00:29.762Z,60
2023-01-08T12:02:09.526Z,62
2023-01-08T12:03:49.354Z,63
2023-01-08T12:05:29.102Z,64
2023-01-08T12:07:08.835Z,66
2023-01-08T12:08:48.628Z,67
2023-01-08T12:10:28.374Z,68
2023-01-08T12:12:08.147Z,69
2023-01-08T12:13:47.948Z,69
2023-01-08T12:15:27.739Z,67
2023-01-08T12:17:07.462Z,66
2023-01-08T12:18:47.238Z,71
2023-01-08T12:20:27.007Z,66
2023-01-08T12:22:06.776Z,67
2023-01-08T12:23:46.537Z,70
2023-01-08T12:25:26.314Z,72
2023-01-08T12:27:06.076Z,74
2023-01-08T12:28:45.856Z,74
2023-01-08T12:30:25.615Z,74
2023-01-08T12:32:05.386Z,77
2023-01-08T12:33:45.154Z,80
2023-01-08T12:35:24.935Z,86
2023-01-08T12:37:04.705Z,92
2023-01-08T12:38:44.460Z,91
2023-01-08T12:40:24.235Z,91
2023-01-08T12:42:04.016Z,91
2023-01-08T12:43:43.779Z,91
2023-01-08T12:45:23.557Z,91
2023-01-08T12:47:03.336Z,92
2023-01-08T12:48:43.273Z,92
2023-01-08T12:50:22.864Z,88
2023-01-08T12:52:02.660Z,82
2023-01-08T12:53:42.473Z,76
2023-01-08T12:55:22.310Z,70
2023-01-08T12:57:01.936Z,64
2023-01-08T12:58:41.709Z,62
2023-01-08T13:00:21.486Z,60
2023-01-08T13:02:01.275Z,59
2023-01-08T13:03:41.121Z,58
2023-01-08T13:05:20.782Z,57
2023-01-08T13:07:00.561Z,57
2023-01-08T13:08:40.337Z,56
2023-01-08T13:10:20.093Z,56
2023-01-08T13:12:00.178Z,55
2023-01-08T13:13:39.628Z,56
2023-01-08T13:15:19.417Z,55
2023-01-08T13:16:59.185Z,56
2023-01-08T13:18:39.038Z,56
2023-01-08T13:20:18.709Z,56
2023-01-08T13:21:58.569Z,56
2023-01-08T13:23:38.293Z,55
2023-01-08T13:25:18.058Z,55
2023-01-08T13:26:57.799Z,54
2023-01-08T13:28:37.606Z,54
2023-01-08T13:30:17.335Z,53
2023-01-08T13:31:57.117Z,53
2023-01-08T13:33:36.940Z,53
2023-01-08T13:35:16.672Z,52
2023-01-08T13:36:56.442Z,52
2023-01-08T13:38:36.201Z,52
2023-01-08T13:40:15.966Z,52
2023-01-08T13:41:55.724Z,51
2023-01-08T13:43:35.507Z,51
2023-01-08T13:45:15.278Z,50
2023-01-08T13:46:55.054Z,50
2023-01-08T13:48:34.821Z,50
2023-01-08T13:50:14.582Z,50
2023-01-08T13:51:54.378Z,49
2023-01-08T13:53:34.117Z,49
2023-01-08T13:55:13.900Z,49
2023-01-08T13:56:53.669Z,49
2023-01-08T13:58:33.485Z,48
2023-01-08T14:00:13.195Z,48
2023-01-08T14:01:52.980Z,48
2023-01-08T14:03:32.750Z,47
2023-01-08T14:05:12.508Z,47
2023-01-08T14:06:52.279Z,47
2023-01-08T14:08:32.044Z,46
2023-01-08T14:10:11.823Z,46
2023-01-08T14:11:51.603Z,46
2023-01-08T14:13:31.347Z,46
2023-01-08T14:15:11.154Z,46
2023-01-08T14:16:50.919Z,45
2023-01-08T14:18:30.666Z,45
2023-01-08T14:20:10.423Z,45
2023-01-08T14:21:50.209Z,45
2023-01-08T14:23:29.977Z,44
2023-01-08T14:25:09.733Z,46
2023-01-08T14:26:49.521Z,48
2023-01-08T14:28:29.307Z,52
2023-01-08T14:30:09.065Z,57
2023-01-08T14:31:48.807Z,63
2023-01-08T14:33:28.616Z,68
2023-01-08T14:35:08.352Z,74
2023-01-08T14:36:48.118Z,80
2023-01-08T14:38:27.885Z,86
2023-01-08T14:40:07.660Z,90
2023-01-08T14:41:47.411Z,90
2023-01-08T14:43:27.264Z,90
2023-01-08T14:45:07.038Z,89
2023-01-08T14:46:46.753Z,88
2023-01-08T14:48:26.483Z,88
2023-01-08T14:50:06.257Z,88
2023-01-08T14:51:46.038Z,87
2023-01-08T14:53:25.793Z,87
2023-01-08T14:55:05.566Z,87
2023-01-08T14:56:45.349Z,86
2023-01-08T14:58:25.120Z,86
2023-01-08T15:00:04.871Z,86
2023-01-08T15:01:44.696Z,85
2023-01-08T15:03:24.394Z,85
2023-01-08T15:05:04.159Z,84
2023-01-08T15:06:43.914Z,84
2023-01-08T15:08:23.787Z,84
2023-01-08T15:10:03.561Z,84
2023-01-08T15:11:43.239Z,83
2023-01-08T15:13:23.002Z,83
2023-01-08T15:15:02.774Z,83
2023-01-08T15:16:42.542Z,82
2023-01-08T15:18:22.322Z,82
2023-01-08T15:20:02.071Z,82
2023-01-08T15:21:41.820Z,81
2023-01-08T15:23:21.602Z,81
2023-01-08T15:25:01.420Z,81
2023-01-08T15:26:41.186Z,81
2023-01-08T15:28:20.933Z,82
2023-01-08T15:30:00.707Z,81
2023-01-08T15:31:40.451Z,81
2023-01-08T15:33:20.230Z,81
2023-01-08T15:35:00.048Z,81
2023-01-08T15:36:39.784Z,81
2023-01-08T15:38:19.545Z,81
2023-01-08T15:39:59.387Z,81
2023-01-08T15:41:39.038Z,81
2023-01-08T15:43:18.813Z,81
2023-01-08T15:44:58.575Z,81
2023-01-08T15:46:38.472Z,80
2023-01-08T15:48:18.105Z,80
2023-01-08T15:49:57.883Z,80
2023-01-08T15:51:37.648Z,80
2023-01-08T15:53:17.418Z,80
2023-01-08T15:54:57.189Z,80
2023-01-08T15:56:36.947Z,80
2023-01-08T15:58:16.718Z,80
2023-01-08T15:59:56.481Z,80
2023-01-08T16:01:36.243Z,80
2023-01-08T16:03:16.043Z,80
2023-01-08T16:04:55.794Z,80
2023-01-08T16:06:35.551Z,80
2023-01-08T16:08:15.349Z,79
2023-01-08T16:09:55.082Z,80
2023-01-08T16:11:34.855Z,79
2023-01-08T16:13:14.643Z,79
2023-01-08T16:14:54.383Z,79
2023-01-08T16:16:34.162Z,79
2023-01-08T16:18:13.912Z,79
2023-01-08T16:19:53.735Z,79
2023-01-08T16:21:33.489Z,79
2023-01-08T16:23:13.219Z,79
2023-01-08T16:24:52.994Z,79
2023-01-08T16:26:32.761Z,79
2023-01-08T16:28:12.529Z,78
2023-01-08T16:29:52.303Z,79
2023-01-08T16:31:32.067Z,78
2023-01-08T16:33:11.842Z,78
2023-01-08T16:34:51.586Z,78
2023-01-08T16:36:31.358Z,78
2023-01-08T16:38:11.137Z,78
2023-01-08T16:39:50.895Z,78
2023-01-08T16:41:30.666Z,78
2023-01-08T16:43:10.428Z,78
2023-01-08T16:44:50.198Z,78
2023-01-08T16:46:29.960Z,78
2023-01-08T16:48:09.766Z,78
2023-01-08T16:49:49.497Z,78
2023-01-08T16:51:29.263Z,78
2023-01-08T16:53:09.050Z,78
2023-01-08T16:54:48.798Z,78
2023-01-08T16:56:28.568Z,77
2023-01-08T16:58:08.328Z,77
2023-01-08T16:59:48.098Z,77
2023-01-08T17:01:27.871Z,77
2023-01-08T17:03:07.656Z,77
2023-01-08T17:04:47.407Z,77
2023-01-08T17:06:27.174Z,77
2023-01-08T17:08:06.934Z,77
2023-01-08T17:09:46.749Z,77
2023-01-08T17:11:26.478Z,77
2023-01-08T17:13:06.238Z,77
2023-01-08T17:14:46.009Z,77
2023-01-08T17:16:25.770Z,77
2023-01-08T17:18:05.550Z,77
2023-01-08T17:19:45.309Z,77
2023-01-08T17:21:25.072Z,77
2023-01-08T17:23:04.843Z,77
2023-01-08T17:24:44.610Z,77
2023-01-08T17:26:24.422Z,76
2023-01-08T17:28:04.148Z,77
2023-01-08T17:29:43.927Z,76
2023-01-08T17:31:23.686Z,76
2023-01-08T17:33:03.440Z,76
2023-01-08T17:34:43.215Z,76
2023-01-08T17:36:22.995Z,76
2023-01-08T17:38:02.799Z,76
2023-01-08T17:39:42.511Z,76
2023-01-08T17:41:22.291Z,76
2023-01-08T17:43:02.054Z,76
2023-01-08T17:44:41.820Z,76
2023-01-08T17:46:21.583Z,76
2023-01-08T17:48:01.440Z,76
2023-01-08T17:49:41.109Z,76
2023-01-08T17:51:20.889Z,76
2023-01-08T17:53:00.751Z,76
2023-01-08T17:54:40.398Z,76
2023-01-08T17:56:20.168Z,76
2023-01-08T17:58:00.051Z,75
2023-01-08T17:59:39.816Z,76
2023-01-08T18:01:19.446Z,75
2023-01-08T18:02:59.208Z,75
2023-01-08T18:04:39.003Z,75
2023-01-08T18:06:18.748Z,75
2023-01-08T18:07:58.526Z,75
2023-01-08T18:09:38.280Z,75
2023-01-08T18:11:18.131Z,75
2023-01-08T18:12:57.815Z,75
2023-01-08T18:14:37.572Z,75
2023-01-08T18:16:17.361Z,75
2023-01-08T18:17:57.095Z,75
2023-01-08T18:19:36.874Z,75
2023-01-08T18:21:16.641Z,75
2023-01-08T18:22:56.399Z,75
2023-01-08T18:24:36.227Z,75
2023-01-08T18:26:16.021Z,75
2023-01-08T18:27:55.761Z,75
2023-01-08T18:29:35.453Z,75
2023-01-08T18:31:15.223Z,74
2023-01-08T18:32:55.080Z,75
2023-01-08T18:34:34.804Z,75
2023-01-08T18:36:14.517Z,75
2023-01-08T18:37:54.272Z,75
2023-01-08T18:39:34.030Z,75
2023-01-08T18:41:13.811Z,74
2023-01-08T18:42:53.604Z,74
2023-01-08T18:44:33.337Z,74
2023-01-08T18:46:13.099Z,74
2023-01-08T18:47:52.858Z,74
2023-01-08T18:49:32.631Z,74
2023-01-08T18:51:12.458Z,74
2023-01-08T18:52:52.263Z,74
2023-01-08T18:54:31.919Z,74
2023-01-08T18:56:11.770Z,74
2023-01-08T18:57:51.451Z,74
2023-01-08T18:59:31.253Z,74
2023-01-08T19:01:10.979Z,74
2023-01-08T19:02:50.756Z,74
2023-01-08T19:04:30.614Z,74
2023-01-08T19:06:10.264Z,74
2023-01-08T19:07:50.047Z,74
2023-01-08T19:09:29.798Z,74
2023-01-08T19:11:09.556Z,74
2023-01-08T19:12:49.400Z,73
2023-01-08T19:14:29.231Z,74
2023-01-08T19:16:08.857Z,73
2023-01-08T19:17:48.617Z,73
2023-01-08T19:19:28.494Z,74
2023-01-08T19:21:08.153Z,73
2023-01-08T19:22:47.921Z,73
2023-01-08T19:24:27.778Z,73
2023-01-08T19:26:07.509Z,73
2023-01-08T19:27:47.201Z,73
2023-01-08T19:29:26.975Z,73
2023-01-08T19:31:06.796Z,73
2023-01-08T19:32:46.512Z,73
2023-01-08T19:34:26.262Z,73
2023-01-08T19:36:06.032Z,73
2023-01-08T19:37:45.808Z,73
2023-01-08T19:39:25.553Z,73
2023-01-08T19:41:05.320Z,73
2023-01-08T19:42:45.106Z,73
2023-01-08T19:44:24.841Z,73
2023-01-08T19:46:04.606Z,73
2023-01-08T19:47:44.384Z,73
2023-01-08T19:49:24.198Z,72
2023-01-08T19:51:03.904Z,73
2023-01-08T19:52:43.679Z,72
2023-01-08T19:54:23.534Z,72
2023-01-08T19:56:03.225Z,72
2023-01-08T19:57:42.961Z,72
2023-01-08T19:59:22.730Z,72
2023-01-08T20:01:02.492Z,72
2023-01-08T20:02:42.319Z,72
2023-01-08T20:04:22.018Z,72
2023-01-08T20:06:01.845Z,72
2023-01-08T20:07:41.558Z,72
2023-01-08T20:09:21.398Z,72
2023-01-08T20:11:01.087Z,72
2023-01-08T20:12:40.897Z,72
2023-01-08T20:14:20.623Z,72
2023-01-08T20:16:00.452Z,72
2023-01-08T20:17:40.136Z,72
2023-01-08T20:19:19.889Z,71
2023-01-08T20:20:59.716Z,71
2023-01-08T20:22:39.465Z,71
2023-01-08T20:24:19.191Z,71
2023-01-08T20:25:58.959Z,71
2023-01-08T20:27:38.749Z,71
2023-01-08T20:29:18.572Z,71
2023-01-08T20:30:58.260Z,71
2023-01-08T20:32:38.010Z,71
2023-01-08T20:34:17.851Z,71
2023-01-08T20:35:57.636Z,71
2023-01-08T20:37:37.316Z,71
2023-01-08T20:39:17.149Z,71
2023-01-08T20:40:56.847Z,71
2023-01-08T20:42:36.616Z,71
2023-01-08T20:44:16.371Z,71
2023-01-08T20:45:56.144Z,70
2023-01-08T20:47:35.928Z,71
2023-01-08T20:49:15.663Z,71
2023-01-08T20:50:55.415Z,71
2023-01-08T20:52:35.200Z,70
2023-01-08T20:54:14.947Z,70
2023-01-08T20:55:54.710Z,70
2023-01-08T20:57:34.487Z,70
2023-01-08T20:59:14.258Z,70
2023-01-08T21:00:54.005Z,70
2023-01-08T21:02:33.758Z,70
2023-01-08T21:04:13.530Z,70
2023-01-08T21:05:53.298Z,70
2023-01-08T21:07:33.063Z,70
2023-01-08T21:09:12.888Z,70
2023-01-08T21:10:52.589Z,70
2023-01-08T21:12:32.354Z,70
2023-01-08T21:14:12.115Z,70
2023-01-08T21:15:51.882Z,70
2023-01-08T21:17:31.669Z,70
2023-01-08T21:19:11.433Z,70
2023-01-08T21:20:51.184Z,70
2023-01-08T21:22:30.939Z,70
2023-01-08T21:24:10.709Z,69
2023-01-08T21:25:50.483Z,68
2023-01-08T21:27:30.230Z,70
2023-01-08T21:29:10.002Z,70
2023-01-08T21:30:49.750Z,69
2023-01-08T21:32:29.522Z,70
2023-01-08T21:34:09.330Z,69
2023-01-08T21:35:49.050Z,69
2023-01-08T21:37:28.827Z,69
2023-01-08T21:39:08.672Z,69
2023-01-08T21:40:48.348Z,69
2023-01-08T21:42:28.119Z,69
2023-01-08T21:44:07.888Z,69
2023-01-08T21:45:47.633Z,69
2023-01-08T21:47:27.437Z,69
2023-01-08T21:49:07.236Z,69
2023-01-08T21:50:46.965Z,68
2023-01-08T21:52:26.708Z,69
2023-01-08T21:54:06.473Z,69
2023-01-08T21:55:46.214Z,69
2023-01-08T21:57:25.994Z,68
2023-01-08T21:59:05.771Z,69
2023-01-08T22:00:45.528Z,69
2023-01-08T22:02:25.286Z,69
2023-01-08T22:04:05.036Z,69
2023-01-08T22:05:44.823Z,69
2023-01-08T22:07:24.578Z,68
2023-01-08T22:09:04.354Z,69
2023-01-08T22:10:44.113Z,68
2023-01-08T22:12:23.867Z,69
2023-01-08T22:14:03.628Z,69
2023-01-08T22:15:43.409Z,69
2023-01-08T22:19:02.928Z,67
2023-01-08T22:20:42.701Z,68
2023-01-08T22:22:22.479Z,68
2023-01-08T22:24:02.226Z,67
2023-01-08T22:25:41.988Z,66
2023-01-08T22:27:21.741Z,68
2023-01-08T22:29:01.507Z,68
2023-01-08T22:30:41.277Z,68
2023-01-08T22:32:21.058Z,68
2023-01-08T22:34:00.810Z,68
2023-01-08T22:35:40.577Z,67
2023-01-08T22:37:20.339Z,67
2023-01-08T22:39:00.102Z,66
2023-01-08T22:40:39.865Z,68
2023-01-08T22:42:19.707Z,68
2023-01-08T22:43:59.395Z,67
2023-01-08T22:45:39.156Z,67
2023-01-08T22:47:18.923Z,67
2023-01-08T22:48:58.677Z,67
2023-01-08T22:50:38.454Z,68
2023-01-08T22:52:18.269Z,67
2023-01-08T22:53:57.980Z,66
2023-01-08T22:55:37.743Z,67
2023-01-08T22:57:17.516Z,67
2023-01-08T22:58:57.264Z,67
2023-01-08T23:00:37.043Z,66
2023-01-08T23:02:16.795Z,67
2023-01-08T23:03:56.571Z,67
2023-01-08T23:05:36.321Z,67
2023-01-08T23:07:16.112Z,67
2023-01-08T23:08:55.855Z,67
2023-01-08T23:10:35.625Z,67
2023-01-08T23:12:15.384Z,66
2023-01-08T23:13:55.164Z,67
2023-01-08T23:15:34.918Z,67
2023-01-08T23:17:14.686Z,67
2023-01-08T23:18:54.426Z,66
2023-01-08T23:20:34.244Z,67
2023-01-08T23:22:14.028Z,66
2023-01-08T23:23:53.743Z,66
2023-01-08T23:25:33.507Z,66
2023-01-08T23:27:13.261Z,67
2023-01-08T23:28:53.031Z,64
2023-01-08T23:30:32.788Z,67
2023-01-08T23:32:12.565Z,67
2023-01-08T23:33:52.321Z,66
2023-01-08T23:35:32.091Z,66
2023-01-08T23:37:11.846Z,67
2023-01-08T23:38:51.609Z,66
2023-01-08T23:40:31.373Z,67
2023-01-08T23:42:11.205Z,66
2023-01-08T23:43:50.910Z,66
2023-01-08T23:45:30.672Z,65
2023-01-08T23:47:10.432Z,65
2023-01-08T23:48:50.197Z,66
2023-01-08T23:50:30.023Z,66