createdAt,value
2019-05-14T00:00:32.140Z,7.05
2019-05-14T00:03:02.314Z,7.01
2019-05-14T00:05:32.177Z,6.96
2019-05-14T00:08:02.293Z,6.90
2019-05-14T00:10:32.169Z,6.86
2019-05-14T00:13:01.679Z,6.81
2019-05-14T00:15:32.223Z,6.75
2019-05-14T00:18:01.274Z,6.70
2019-05-14T00:20:31.407Z,6.66
2019-05-14T00:23:01.407Z,6.62
2019-05-14T00:25:31.339Z,6.58
2019-05-14T00:28:01.329Z,6.52
2019-05-14T00:30:31.613Z,6.46
2019-05-14T00:33:01.205Z,6.40
2019-05-14T00:35:32.039Z,6.34
2019-05-14T00:38:01.320Z,6.27
2019-05-14T00:40:31.483Z,6.22
2019-05-14T00:43:02.436Z,6.16
2019-05-14T00:45:31.297Z,6.13
2019-05-14T00:48:01.554Z,6.09
2019-05-14T00:50:31.705Z,6.06
2019-05-14T00:53:01.993Z,6.01
2019-05-14T00:55:31.634Z,5.97
2019-05-14T00:58:02.375Z,5.91
2019-05-14T01:00:31.322Z,5.84
2019-05-14T01:03:01.900Z,5.81
2019-05-14T01:05:32.242Z,5.80
2019-05-14T01:08:01.894Z,5.78
2019-05-14T01:10:31.326Z,5.75
2019-05-14T01:13:01.147Z,5.71
2019-05-14T01:15:32.173Z,5.68
2019-05-14T01:18:02.223Z,5.64
2019-05-14T01:20:31.942Z,5.57
2019-05-14T01:23:02.309Z,5.51
2019-05-14T01:25:31.728Z,5.47
2019-05-14T01:28:02.200Z,5.41
2019-05-14T01:30:31.973Z,5.36
2019-05-14T01:33:01.721Z,5.33
2019-05-14T01:35:31.640Z,5.30
2019-05-14T01:38:02.590Z,5.28
2019-05-14T01:40:31.548Z,5.28
2019-05-14T01:43:02.400Z,5.30
2019-05-14T01:45:31.670Z,5.30
2019-05-14T01:48:01.287Z,5.31
2019-05-14T01:50:32.142Z,5.31
2019-05-14T01:53:01.267Z,5.30
2019-05-14T01:55:32.287Z,5.28
2019-05-14T01:58:02.393Z,5.27
2019-05-14T02:00:31.415Z,5.24
2019-05-14T02:03:01.878Z,5.22
2019-05-14T02:05:31.097Z,5.18
2019-05-14T02:08:02.580Z,5.20
2019-05-14T02:10:31.650Z,5.17
2019-05-14T02:13:01.979Z,5.16
2019-05-14T02:15:39.037Z,5.17
2019-05-14T02:18:02.285Z,5.16
2019-05-14T02:20:32.104Z,5.16
2019-05-14T02:23:01.530Z,5.17
2019-05-14T02:25:31.959Z,5.17
2019-05-14T02:28:01.442Z,5.17
2019-05-14T02:30:45.835Z,5.16
2019-05-14T02:33:00.661Z,5.17
2019-05-14T02:35:29.897Z,5.18
2019-05-14T02:37:59.595Z,5.18
2019-05-14T02:40:29.448Z,5.20
2019-05-14T02:42:59.267Z,5.24
2019-05-14T02:45:30.429Z,5.29
2019-05-14T02:48:00.306Z,5.35
2019-05-14T02:50:29.696Z,5.42
2019-05-14T02:52:59.804Z,5.48
2019-05-14T02:55:29.885Z,5.50
2019-05-14T02:57:59.807Z,5.52
2019-05-14T03:00:30.074Z,5.56
2019-05-14T03:02:59.892Z,5.57
2019-05-14T03:05:29.514Z,5.59
2019-05-14T03:07:59.788Z,5.62
2019-05-14T03:10:30.217Z,5.64
2019-05-14T03:12:59.326Z,5.68
2019-05-14T03:15:29.105Z,5.70
2019-05-14T03:17:59.878Z,5.72
2019-05-14T03:20:29.096Z,5.70
2019-05-14T03:23:05.134Z,5.68
2019-05-14T03:25:30.170Z,5.63
2019-05-14T03:27:59.897Z,5.58
2019-05-14T03:30:32.362Z,5.52
2019-05-14T03:33:02.954Z,5.50
2019-05-14T03:35:41.157Z,5.47
2019-05-14T03:38:00.534Z,5.45
2019-05-14T03:40:29.591Z,5.43
2019-05-14T03:42:59.917Z,5.41
2019-05-14T03:45:29.946Z,5.40
2019-05-14T03:47:59.148Z,5.39
2019-05-14T03:50:29.753Z,5.38
2019-05-14T03:52:59.372Z,5.37
2019-05-14T03:55:29.318Z,5.35
2019-05-14T03:57:59.447Z,5.32
2019-05-14T04:00:50.281Z,5.28
2019-05-14T04:03:19.973Z,5.27
2019-05-14T04:05:49.984Z,5.26
2019-05-14T04:08:21.279Z,5.28
2019-05-14T04:10:54.312Z,5.30
2019-05-14T04:13:23.592Z,5.35
2019-05-14T04:15:55.505Z,5.40
2019-05-14T04:18:29.078Z,5.46
2019-05-14T04:20:59.572Z,5.52
2019-05-14T04:23:29.826Z,5.60
2019-05-14T04:26:00.632Z,5.66
2019-05-14T04:28:31.105Z,5.73
2019-05-14T04:30:59.990Z,5.82
2019-05-14T04:33:30.413Z,5.90
2019-05-14T04:36:00.218Z,5.98
2019-05-14T04:38:29.973Z,6.00
2019-05-14T04:40:59.983Z,6.06
2019-05-14T04:43:29.605Z,6.13
2019-05-14T04:45:59.193Z,6.22
2019-05-14T04:48:36.487Z,6.31
2019-05-14T04:51:00.400Z,6.40
2019-05-14T04:53:30.882Z,6.49
2019-05-14T04:56:00.251Z,6.62
2019-05-14T04:58:29.952Z,6.73
2019-05-14T05:01:00.471Z,6.83
2019-05-14T05:03:31.535Z,6.91
2019-05-14T05:05:59.322Z,7.02
2019-05-14T05:08:30.391Z,7.12
2019-05-14T05:11:00.022Z,7.23
2019-05-14T05:13:29.419Z,7.33
2019-05-14T05:15:59.405Z,7.65
2019-05-14T05:18:29.384Z,8.38
2019-05-14T05:20:58.572Z,9.18
2019-05-14T05:23:28.226Z,9.94
2019-05-14T05:25:58.543Z,10.60
2019-05-14T05:28:28.321Z,11.24
2019-05-14T05:30:58.626Z,11.64
2019-05-14T05:33:29.413Z,12.06
2019-05-14T05:35:59.309Z,12.38
2019-05-14T05:38:29.309Z,12.74
2019-05-14T05:41:00.201Z,13.20
2019-05-14T05:43:28.736Z,13.53
2019-05-14T05:45:59.259Z,13.81
2019-05-14T05:48:28.523Z,14.08
2019-05-14T05:50:59.063Z,14.42
2019-05-14T05:53:28.701Z,14.83
2019-05-14T05:55:59.316Z,14.92
2019-05-14T05:58:29.913Z,15.25
2019-05-14T06:00:59.020Z,15.48
2019-05-14T06:03:30.031Z,15.44
2019-05-14T06:05:59.491Z,15.60
2019-05-14T06:08:28.341Z,15.77
2019-05-14T06:10:59.122Z,15.81
2019-05-14T06:13:28.677Z,16.03
2019-05-14T06:15:59.103Z,16.20
2019-05-14T06:18:28.571Z,16.35
2019-05-14T06:20:58.595Z,16.42
2019-05-14T06:23:28.435Z,16.75
2019-05-14T06:25:59.793Z,16.99
2019-05-14T06:28:32.910Z,17.15
2019-05-14T06:30:59.043Z,17.14
2019-05-14T06:33:28.613Z,17.20
2019-05-14T06:35:59.123Z,17.33
2019-05-14T06:38:29.519Z,17.51
2019-05-14T06:40:59.321Z,17.50
2019-05-14T06:43:28.821Z,17.52
2019-05-14T06:45:58.525Z,17.46
2019-05-14T06:48:33.613Z,17.45
2019-05-14T06:50:58.328Z,17.14
2019-05-14T06:53:29.058Z,16.98
2019-05-14T06:55:58.724Z,16.98
2019-05-14T06:58:29.837Z,17.05
2019-05-14T07:00:58.795Z,17.33
2019-05-14T07:03:28.141Z,17.73
2019-05-14T07:05:59.354Z,17.99
2019-05-14T07:08:28.467Z,18.11
2019-05-14T07:10:59.189Z,18.21
2019-05-14T07:13:29.175Z,18.28
2019-05-14T07:15:58.544Z,18.44
2019-05-14T07:18:30.233Z,18.58
2019-05-14T07:20:58.853Z,18.74
2019-05-14T07:23:28.906Z,19.05
2019-05-14T07:25:58.948Z,19.18
2019-05-14T07:28:28.907Z,19.49
2019-05-14T07:30:59.249Z,19.48
2019-05-14T07:33:29.376Z,19.30
2019-05-14T07:35:59.438Z,19.34
2019-05-14T07:38:28.564Z,19.63
2019-05-14T07:40:58.539Z,19.50
2019-05-14T07:43:28.661Z,19.33
2019-05-14T07:45:58.234Z,19.24
2019-05-14T07:48:28.784Z,19.04
2019-05-14T07:50:59.915Z,18.58
2019-05-14T07:53:36.036Z,18.60
2019-05-14T07:55:59.190Z,18.67
2019-05-14T07:58:28.343Z,19.09
2019-05-14T08:00:58.645Z,19.27
2019-05-14T08:03:28.556Z,19.52
2019-05-14T08:05:58.897Z,19.97
2019-05-14T08:08:29.263Z,20.16
2019-05-14T08:10:59.209Z,20.41
2019-05-14T08:13:28.474Z,20.62
2019-05-14T08:15:58.399Z,21.10
2019-05-14T08:18:29.104Z,21.43
2019-05-14T08:20:59.313Z,21.36
2019-05-14T08:23:28.191Z,21.58
2019-05-14T08:25:58.720Z,21.53
2019-05-14T08:28:28.990Z,21.76
2019-05-14T08:30:58.455Z,21.50
2019-05-14T08:33:29.089Z,21.13
2019-05-14T08:35:58.239Z,20.92
2019-05-14T08:38:28.481Z,21.13
2019-05-14T08:40:58.930Z,21.00
2019-05-14T08:43:29.121Z,20.98
2019-05-14T08:45:58.761Z,21.13
2019-05-14T08:48:29.670Z,21.23
2019-05-14T08:50:58.730Z,21.14
2019-05-14T08:53:28.803Z,21.31
2019-05-14T08:55:58.798Z,21.72
2019-05-14T08:58:30.077Z,21.95
2019-05-14T09:00:58.767Z,21.94
2019-05-14T09:03:28.829Z,21.85
2019-05-14T09:06:00.580Z,21.69
2019-05-14T09:08:28.488Z,21.55
2019-05-14T09:10:59.019Z,21.49
2019-05-14T09:13:28.959Z,21.62
2019-05-14T09:15:58.266Z,21.92
2019-05-14T09:18:29.093Z,22.22
2019-05-14T09:20:58.174Z,22.41
2019-05-14T09:23:28.689Z,22.17
2019-05-14T09:25:58.804Z,22.30
2019-05-14T09:28:28.466Z,22.58
2019-05-14T09:30:59.606Z,22.78
2019-05-14T09:33:29.624Z,22.87
2019-05-14T09:36:13.593Z,22.66
2019-05-14T09:38:41.640Z,22.54
2019-05-14T09:41:08.258Z,22.45
2019-05-14T09:43:29.186Z,22.60
2019-05-14T09:45:58.782Z,22.48
2019-05-14T09:48:28.622Z,22.39
2019-05-14T09:50:58.642Z,21.88
2019-05-14T09:53:28.878Z,21.77
2019-05-14T09:55:58.392Z,21.06
2019-05-14T09:58:28.251Z,20.31
2019-05-14T10:00:59.121Z,20.44
2019-05-14T10:03:27.366Z,20.41
2019-05-14T10:05:58.740Z,20.24
2019-05-14T10:08:28.413Z,20.08
2019-05-14T10:11:00.039Z,20.29
2019-05-14T10:13:28.190Z,20.67
2019-05-14T10:15:58.879Z,21.07
2019-05-14T10:18:28.505Z,21.23
2019-05-14T10:20:59.054Z,21.37
2019-05-14T10:23:28.373Z,21.61
2019-05-14T10:25:58.084Z,22.10
2019-05-14T10:28:28.882Z,22.12
2019-05-14T10:30:59.978Z,22.27
2019-05-14T10:33:28.822Z,22.48
2019-05-14T10:35:58.859Z,22.52
2019-05-14T10:38:29.609Z,22.60
2019-05-14T10:40:58.396Z,22.70
2019-05-14T10:43:28.892Z,22.74
2019-05-14T10:45:58.108Z,22.58
2019-05-14T10:48:28.963Z,22.52
2019-05-14T10:51:02.949Z,22.46
2019-05-14T10:53:28.970Z,22.22
2019-05-14T10:55:58.392Z,21.95
2019-05-14T10:58:29.050Z,21.98
2019-05-14T11:00:58.921Z,22.14
2019-05-14T11:03:30.093Z,22.27
2019-05-14T11:05:58.752Z,22.15
2019-05-14T11:08:29.668Z,21.56
2019-05-14T11:11:03.780Z,21.18
2019-05-14T11:13:29.195Z,21.10
2019-05-14T11:15:59.599Z,20.86
2019-05-14T11:18:29.066Z,20.83
2019-05-14T11:21:18.049Z,20.59
2019-05-14T11:23:29.850Z,20.27
2019-05-14T11:25:58.756Z,19.92
2019-05-14T11:28:28.552Z,19.66
2019-05-14T11:30:57.498Z,19.31
2019-05-14T11:33:26.086Z,19.17
2019-05-14T11:35:54.646Z,19.29
2019-05-14T11:38:33.797Z,19.21
2019-05-14T11:40:53.542Z,19.10
2019-05-14T11:43:22.125Z,19.11
2019-05-14T11:45:50.841Z,19.55
2019-05-14T11:48:19.563Z,19.77
2019-05-14T11:50:49.224Z,19.54
2019-05-14T11:53:20.064Z,19.29
2019-05-14T11:55:50.282Z,18.88
2019-05-14T11:58:20.866Z,18.67
2019-05-14T12:00:49.250Z,18.90
2019-05-14T12:03:19.674Z,19.35
2019-05-14T12:05:49.533Z,19.84
2019-05-14T12:08:18.742Z,20.26
2019-05-14T12:10:47.407Z,20.60
2019-05-14T12:13:15.995Z,20.92
2019-05-14T12:15:44.570Z,21.02
2019-05-14T12:18:13.171Z,21.09
2019-05-14T12:20:41.740Z,21.46
2019-05-14T12:23:10.337Z,21.78
2019-05-14T12:25:38.918Z,21.88
2019-05-14T12:28:13.245Z,21.61
2019-05-14T12:30:39.456Z,21.53
2019-05-14T12:33:07.952Z,21.84
2019-05-14T12:35:39.962Z,21.96
2019-05-14T12:38:06.937Z,22.16
2019-05-14T12:40:38.112Z,22.42
2019-05-14T12:43:05.861Z,22.53
2019-05-14T12:45:34.424Z,22.26
2019-05-14T12:48:03.061Z,21.73
2019-05-14T12:50:31.620Z,21.23
2019-05-14T12:53:00.185Z,21.18
2019-05-14T12:55:28.839Z,21.48
2019-05-14T12:57:59.715Z,21.65
2019-05-14T13:00:27.708Z,21.72
2019-05-14T13:02:58.518Z,21.65
2019-05-14T13:05:29.050Z,21.62
2019-05-14T13:07:57.979Z,21.68
2019-05-14T13:10:29.231Z,21.55
2019-05-14T13:12:58.818Z,21.24
2019-05-14T13:15:28.683Z,21.22
2019-05-14T13:17:57.519Z,21.23
2019-05-14T13:20:26.087Z,21.47
2019-05-14T13:22:54.675Z,21.50
2019-05-14T13:25:23.247Z,21.58
2019-05-14T13:27:51.790Z,21.72
2019-05-14T13:30:20.733Z,21.86
2019-05-14T13:32:49.343Z,21.76
2019-05-14T13:35:19.664Z,21.73
2019-05-14T13:37:49.013Z,21.43
2019-05-14T13:40:21.279Z,21.11
2019-05-14T13:42:49.179Z,20.99
2019-05-14T13:45:19.148Z,20.87
2019-05-14T13:47:48.950Z,20.61
2019-05-14T13:50:19.654Z,20.33
2019-05-14T13:53:02.038Z,20.04
2019-05-14T13:55:19.438Z,20.00
2019-05-14T13:57:48.755Z,19.92
2019-05-14T14:00:19.974Z,20.10
2019-05-14T14:02:48.475Z,19.95
2019-05-14T14:05:19.879Z,19.78
2019-05-14T14:07:48.611Z,19.47
2019-05-14T14:10:17.532Z,19.39
2019-05-14T14:12:49.292Z,19.21
2019-05-14T14:15:16.724Z,19.19
2019-05-14T14:17:45.366Z,19.30
2019-05-14T14:20:14.186Z,19.52
2019-05-14T14:22:42.754Z,19.69
2019-05-14T14:25:11.635Z,19.86
2019-05-14T14:27:41.182Z,19.95
2019-05-14T14:30:10.973Z,19.96
2019-05-14T14:32:40.511Z,19.91
2019-05-14T14:35:09.868Z,19.66
2019-05-14T14:37:39.617Z,19.42
2019-05-14T14:40:10.724Z,19.29
2019-05-14T14:42:40.474Z,19.15
2019-05-14T14:45:10.097Z,18.95
2019-05-14T14:47:39.466Z,18.81
2019-05-14T14:50:09.155Z,18.66
2019-05-14T14:52:37.767Z,18.43
2019-05-14T14:55:07.230Z,18.27
2019-05-14T14:57:35.987Z,18.22
2019-05-14T15:00:09.557Z,18.26
2019-05-14T15:02:36.845Z,18.06
2019-05-14T15:05:13.830Z,17.89
2019-05-14T15:07:40.741Z,17.80
2019-05-14T15:10:09.994Z,17.68
2019-05-14T15:12:39.931Z,17.58
2019-05-14T15:15:22.735Z,17.43
2019-05-14T15:17:51.300Z,17.40
2019-05-14T15:20:19.885Z,17.39
2019-05-14T15:22:49.391Z,17.31
2019-05-14T15:25:18.678Z,17.20
2019-05-14T15:27:49.084Z,17.10
2019-05-14T15:30:18.215Z,17.03
2019-05-14T15:32:51.037Z,16.87
2019-05-14T15:35:18.985Z,16.83
2019-05-14T15:37:48.791Z,16.78
2019-05-14T15:40:22.037Z,16.77
2019-05-14T15:42:49.783Z,16.76
2019-05-14T15:45:18.349Z,16.74
2019-05-14T15:47:48.570Z,16.74
2019-05-14T15:50:19.984Z,16.76
2019-05-14T15:52:48.745Z,16.76
2019-05-14T15:55:18.321Z,16.70
2019-05-14T15:57:47.174Z,16.64
2019-05-14T16:00:16.225Z,16.59
2019-05-14T16:02:44.806Z,16.52
2019-05-14T16:05:13.590Z,16.50
2019-05-14T16:07:42.161Z,16.52
2019-05-14T16:10:11.257Z,16.51
2019-05-14T16:12:40.316Z,16.48
2019-05-14T16:15:10.077Z,16.51
2019-05-14T16:17:47.543Z,16.53
2019-05-14T16:20:09.704Z,16.56
2019-05-14T16:22:39.890Z,16.53
2019-05-14T16:25:09.987Z,16.46
2019-05-14T16:27:39.542Z,16.42
2019-05-14T16:30:10.181Z,16.37
2019-05-14T16:32:39.720Z,16.28
2019-05-14T16:35:09.333Z,16.19
2019-05-14T16:37:39.204Z,16.10
2019-05-14T16:40:08.835Z,16.13
2019-05-14T16:42:39.542Z,16.17
2019-05-14T16:45:08.853Z,16.17
2019-05-14T16:47:39.934Z,16.14
2019-05-14T16:50:09.868Z,16.10
2019-05-14T16:52:42.426Z,16.03
2019-05-14T16:55:22.568Z,15.97
2019-05-14T16:57:39.204Z,15.87
2019-05-14T17:00:09.833Z,15.77
2019-05-14T17:02:38.857Z,15.67
2019-05-14T17:05:09.147Z,15.55
2019-05-14T17:07:38.578Z,15.47
2019-05-14T17:10:08.484Z,15.41
2019-05-14T17:12:51.713Z,15.32
2019-05-14T17:15:09.673Z,15.27
2019-05-14T17:17:38.540Z,15.19
2019-05-14T17:20:08.556Z,15.17
2019-05-14T17:22:39.657Z,15.14
2019-05-14T17:25:09.376Z,15.11
2019-05-14T17:27:39.341Z,15.09
2019-05-14T17:30:09.053Z,15.05
2019-05-14T17:32:39.109Z,15.01
2019-05-14T17:35:08.589Z,14.96
2019-05-14T17:37:39.586Z,14.94
2019-05-14T17:40:09.406Z,14.89
2019-05-14T17:42:39.353Z,14.85
2019-05-14T17:45:09.709Z,14.82
2019-05-14T17:47:39.225Z,14.80
2019-05-14T17:50:08.983Z,14.76
2019-05-14T17:52:42.904Z,14.70
2019-05-14T17:55:12.218Z,14.65
2019-05-14T17:57:46.717Z,14.61
2019-05-14T18:00:11.019Z,14.55
2019-05-14T18:02:39.630Z,14.50
2019-05-14T18:05:09.738Z,14.45
2019-05-14T18:07:38.553Z,14.40
2019-05-14T18:10:08.863Z,14.34
2019-05-14T18:12:39.698Z,14.31
2019-05-14T18:15:08.911Z,14.26
2019-05-14T18:17:39.289Z,14.20
2019-05-14T18:20:08.660Z,14.16
2019-05-14T18:22:42.080Z,14.11
2019-05-14T18:25:08.210Z,14.04
2019-05-14T18:27:39.301Z,13.98
2019-05-14T18:30:09.367Z,13.92
2019-05-14T18:32:39.151Z,13.84
2019-05-14T18:35:09.392Z,13.75
2019-05-14T18:37:39.102Z,13.66
2019-05-14T18:40:09.247Z,13.57
2019-05-14T18:42:39.432Z,13.48
2019-05-14T18:45:09.677Z,13.39
2019-05-14T18:47:40.190Z,13.28
2019-05-14T18:50:10.499Z,13.17
2019-05-14T18:52:40.773Z,13.05
2019-05-14T18:56:19.398Z,12.90
2019-05-14T18:58:38.643Z,12.75
2019-05-14T19:01:08.587Z,12.54
2019-05-14T19:03:39.961Z,12.39
2019-05-14T19:06:10.156Z,12.28
2019-05-14T19:08:41.465Z,12.15
2019-05-14T19:11:12.880Z,12.03
2019-05-14T19:13:45.241Z,11.89
2019-05-14T19:16:16.579Z,11.74
2019-05-14T19:18:48.901Z,11.60
2019-05-14T19:21:20.983Z,11.45
2019-05-14T19:23:52.605Z,11.32
2019-05-14T19:26:33.437Z,11.21
2019-05-14T19:28:58.165Z,11.11
2019-05-14T19:31:30.160Z,11.03
2019-05-14T19:34:02.059Z,10.93
2019-05-14T19:37:29.058Z,10.84
2019-05-14T19:40:01.403Z,10.75
2019-05-14T19:42:33.269Z,10.62
2019-05-14T19:45:05.032Z,10.54
2019-05-14T19:47:36.685Z,10.46
2019-05-14T19:50:11.706Z,10.37
2019-05-14T19:52:43.532Z,10.29
2019-05-14T19:55:15.672Z,10.20
2019-05-14T19:58:40.367Z,10.12
2019-05-14T20:01:11.178Z,10.03
2019-05-14T20:03:41.620Z,9.89
2019-05-14T20:06:12.056Z,9.81
2019-05-14T20:08:42.176Z,9.75
2019-05-14T20:11:12.393Z,9.75
2019-05-14T20:13:42.691Z,9.77
2019-05-14T20:16:13.097Z,9.77
2019-05-14T20:18:45.969Z,9.75
2019-05-14T20:21:16.478Z,9.72
2019-05-14T20:23:48.074Z,9.69
2019-05-14T20:26:18.127Z,9.67
2019-05-14T20:28:48.407Z,9.63
2019-05-14T20:31:18.162Z,9.61
2019-05-14T20:33:48.546Z,9.60
2019-05-14T20:36:18.806Z,9.59
2019-05-14T20:38:48.264Z,9.62
2019-05-14T20:41:18.425Z,9.66
2019-05-14T20:43:48.106Z,9.68
2019-05-14T20:46:18.668Z,9.72
2019-05-14T20:48:48.781Z,9.77
2019-05-14T20:51:18.697Z,9.83
2019-05-14T20:53:48.918Z,9.90
2019-05-14T20:56:19.185Z,9.95
2019-05-14T20:58:48.246Z,10.01
2019-05-14T21:01:18.442Z,10.05
2019-05-14T21:03:48.304Z,10.11
2019-05-14T21:06:18.786Z,10.13
2019-05-14T21:08:48.977Z,10.17
2019-05-14T21:11:19.043Z,10.21
2019-05-14T21:13:50.031Z,10.23
2019-05-14T21:16:18.329Z,10.24
2019-05-14T21:18:48.779Z,10.25
2019-05-14T21:21:18.516Z,10.25
2019-05-14T21:23:48.975Z,10.25
2019-05-14T21:26:19.407Z,10.23
2019-05-14T21:28:48.698Z,10.23
2019-05-14T21:31:18.175Z,10.23
2019-05-14T21:33:48.808Z,10.20
2019-05-14T21:36:19.411Z,10.19
2019-05-14T21:38:49.122Z,10.18
2019-05-14T21:41:20.141Z,10.18
2019-05-14T21:43:49.281Z,10.19
2019-05-14T21:46:19.438Z,10.18
2019-05-14T21:48:48.108Z,10.18
2019-05-14T21:51:18.036Z,10.15
2019-05-14T21:53:48.281Z,10.11
2019-05-14T21:56:21.301Z,10.08
2019-05-14T21:58:48.120Z,10.06
2019-05-14T22:01:18.775Z,10.05
2019-05-14T22:03:48.535Z,10.02
2019-05-14T22:06:18.278Z,10.00
2019-05-14T22:08:48.752Z,10.00
2019-05-14T22:11:18.798Z,10.02
2019-05-14T22:13:49.620Z,10.01
2019-05-14T22:16:18.962Z,10.01
2019-05-14T22:18:48.383Z,10.00
2019-05-14T22:21:18.379Z,9.98
2019-05-14T22:23:48.195Z,9.95
2019-05-14T22:26:18.624Z,9.90
2019-05-14T22:28:47.894Z,9.88
2019-05-14T22:31:19.085Z,9.85
2019-05-14T22:33:46.955Z,9.82
2019-05-14T22:36:20.966Z,9.78
2019-05-14T22:38:48.104Z,9.76
2019-05-14T22:41:18.333Z,9.72
2019-05-14T22:43:48.761Z,9.69
2019-05-14T22:46:18.110Z,9.66
2019-05-14T22:48:51.279Z,9.63
2019-05-14T22:51:18.321Z,9.59
2019-05-14T22:53:49.289Z,9.54
2019-05-14T22:56:17.390Z,9.49
2019-05-14T22:58:45.951Z,9.44
2019-05-14T23:01:15.320Z,9.40
2019-05-14T23:03:44.019Z,9.36
2019-05-14T23:06:12.585Z,9.31
2019-05-14T23:08:41.187Z,9.27
2019-05-14T23:11:09.687Z,9.21
2019-05-14T23:13:39.162Z,9.16
2019-05-14T23:16:08.316Z,9.10
2019-05-14T23:18:38.008Z,9.04
2019-05-14T23:21:08.816Z,8.98
2019-05-14T23:23:39.195Z,8.93
2019-05-14T23:26:08.613Z,8.87
2019-05-14T23:28:44.586Z,8.84
2019-05-14T23:31:08.449Z,8.81
2019-05-14T23:33:38.893Z,8.75
2019-05-14T23:36:08.788Z,8.72
2019-05-14T23:38:38.923Z,8.68
2019-05-14T23:41:08.680Z,8.62
2019-05-14T23:43:39.182Z,8.59
2019-05-14T23:46:09.377Z,8.55
2019-05-14T23:48:39.134Z,8.51
2019-05-14T23:51:08.332Z,8.49
2019-05-14T23:53:39.252Z,8.47
2019-05-14T23:56:08.684Z,8.45
2019-05-14T23:58:37.501Z,8.41
