createdAt,value
2022-12-25T00:01:24.692Z,1.20
2022-12-25T00:04:11.963Z,1.53
2022-12-25T00:06:59.651Z,1.50
2022-12-25T00:09:46.578Z,2.10
2022-12-25T00:12:33.571Z,1.90
2022-12-25T00:15:20.507Z,1.63
2022-12-25T00:18:07.588Z,2.53
2022-12-25T00:21:03.959Z,2.70
2022-12-25T00:23:55.685Z,2.53
2022-12-25T00:26:42.629Z,2.43
2022-12-25T00:29:29.699Z,2.40
2022-12-25T00:32:16.653Z,1.80
2022-12-25T00:35:05.014Z,1.90
2022-12-25T00:37:51.934Z,1.30
2022-12-25T00:40:43.959Z,1.47
2022-12-25T00:43:30.901Z,1.40
2022-12-25T00:46:17.868Z,1.70
2022-12-25T00:49:05.233Z,1.40
2022-12-25T00:51:52.874Z,1.60
2022-12-25T00:54:39.846Z,1.43
2022-12-25T00:57:26.830Z,1.20
2022-12-25T01:00:14.398Z,1.50
2022-12-25T01:03:01.441Z,1.67
2022-12-25T01:06:00.219Z,1.50
2022-12-25T01:09:06.231Z,1.50
2022-12-25T01:11:53.245Z,1.30
2022-12-25T01:14:40.189Z,1.53
2022-12-25T01:17:27.140Z,1.30
2022-12-25T01:20:16.371Z,1.30
2022-12-25T01:23:03.274Z,1.20
2022-12-25T01:25:50.198Z,1.30
2022-12-25T01:28:38.032Z,1.40
2022-12-25T01:31:25.233Z,1.60
2022-12-25T01:34:12.199Z,1.40
2022-12-25T01:36:59.122Z,1.50
2022-12-25T01:39:46.197Z,1.57
2022-12-25T01:42:33.167Z,1.37
2022-12-25T01:45:30.630Z,1.10
2022-12-25T01:48:23.196Z,1.10
2022-12-25T01:51:24.492Z,1.20
2022-12-25T01:54:25.163Z,1.70
2022-12-25T01:57:17.114Z,1.60
2022-12-25T02:00:07.588Z,1.60
2022-12-25T02:02:54.901Z,1.60
2022-12-25T02:05:42.212Z,1.60
2022-12-25T02:08:29.329Z,1.30
2022-12-25T02:11:36.200Z,1.60
2022-12-25T02:14:25.387Z,1.30
2022-12-25T02:17:43.183Z,1.40
2022-12-25T02:21:04.250Z,1.20
2022-12-25T02:24:13.242Z,1.60
2022-12-25T02:27:07.598Z,1.53
2022-12-25T02:29:54.513Z,1.60
2022-12-25T02:33:15.699Z,1.73
2022-12-25T02:36:08.878Z,1.60
2022-12-25T02:39:19.121Z,1.67
2022-12-25T02:42:09.575Z,1.60
2022-12-25T02:45:14.908Z,1.67
2022-12-25T02:48:22.020Z,1.60
2022-12-25T02:51:32.211Z,1.80
2022-12-25T02:54:44.566Z,1.70
2022-12-25T02:57:58.316Z,1.80
2022-12-25T03:01:07.697Z,1.70
2022-12-25T03:04:16.437Z,1.70
2022-12-25T03:07:35.138Z,1.50
2022-12-25T03:10:41.380Z,1.90
2022-12-25T03:13:35.107Z,1.83
2022-12-25T03:16:41.346Z,1.50
2022-12-25T03:19:50.517Z,2.60
2022-12-25T03:22:57.682Z,3.33
2022-12-25T03:26:03.484Z,4.13
2022-12-25T03:28:50.464Z,2.83
2022-12-25T03:31:53.683Z,2.07
2022-12-25T03:35:24.328Z,1.63
2022-12-25T03:39:02.557Z,1.87
2022-12-25T03:42:17.369Z,2.00
2022-12-25T03:45:30.144Z,2.13
2022-12-25T03:48:36.720Z,2.10
2022-12-25T03:51:48.711Z,1.80
2022-12-25T03:54:57.428Z,2.10
2022-12-25T03:58:02.932Z,1.93
2022-12-25T04:01:08.368Z,2.13
2022-12-25T04:04:13.952Z,2.10
2022-12-25T04:07:19.360Z,2.10
2022-12-25T04:10:25.648Z,2.10
2022-12-25T04:13:30.885Z,2.07
2022-12-25T04:16:36.220Z,2.30
2022-12-25T04:19:41.552Z,2.00
2022-12-25T04:22:47.073Z,2.20
2022-12-25T04:25:52.577Z,2.30
2022-12-25T04:28:58.160Z,1.93
2022-12-25T04:32:03.712Z,2.10
2022-12-25T04:35:09.139Z,2.40
2022-12-25T04:37:56.476Z,2.30
2022-12-25T04:40:43.401Z,2.07
2022-12-25T04:43:30.640Z,2.57
2022-12-25T04:46:17.643Z,2.43
2022-12-25T04:49:04.582Z,2.47
2022-12-25T04:51:51.564Z,2.47
2022-12-25T04:54:38.713Z,2.30
2022-12-25T04:57:25.689Z,2.40
2022-12-25T05:00:12.967Z,2.57
2022-12-25T05:03:00.094Z,2.03
2022-12-25T05:05:48.571Z,3.00
2022-12-25T05:08:36.091Z,2.43
2022-12-25T05:11:23.058Z,2.20
2022-12-25T05:14:09.985Z,2.20
2022-12-25T05:16:57.024Z,2.20
2022-12-25T05:19:43.919Z,2.10
2022-12-25T05:22:30.837Z,2.33
2022-12-25T05:25:17.744Z,2.67
2022-12-25T05:28:04.826Z,2.27
2022-12-25T05:30:51.832Z,1.93
2022-12-25T05:33:39.031Z,2.00
2022-12-25T05:36:26.003Z,2.20
2022-12-25T05:39:12.923Z,2.00
2022-12-25T05:41:59.833Z,1.97
2022-12-25T05:44:46.740Z,2.23
2022-12-25T05:47:33.652Z,2.13
2022-12-25T05:50:20.631Z,2.20
2022-12-25T05:53:09.848Z,1.70
2022-12-25T05:56:02.120Z,2.33
2022-12-25T05:58:49.321Z,2.03
2022-12-25T06:01:36.311Z,2.47
2022-12-25T06:04:23.316Z,2.40
2022-12-25T06:07:11.067Z,2.80
2022-12-25T06:09:58.220Z,2.80
2022-12-25T06:12:45.260Z,2.40
2022-12-25T06:15:32.801Z,2.37
2022-12-25T06:18:19.773Z,2.07
2022-12-25T06:21:12.210Z,2.30
2022-12-25T06:24:02.947Z,2.20
2022-12-25T06:26:50.438Z,2.37
2022-12-25T06:29:37.490Z,1.90
2022-12-25T06:32:24.508Z,1.77
2022-12-25T06:35:11.465Z,2.20
2022-12-25T06:37:58.408Z,2.10
2022-12-25T06:40:45.344Z,2.20
2022-12-25T06:43:32.411Z,2.20
2022-12-25T06:46:20.167Z,2.10
2022-12-25T06:49:07.112Z,2.13
2022-12-25T06:51:54.034Z,2.20
2022-12-25T06:54:41.417Z,2.07
2022-12-25T06:57:28.333Z,1.77
2022-12-25T07:00:15.531Z,2.23
2022-12-25T07:03:02.670Z,2.90
2022-12-25T07:05:49.763Z,2.43
2022-12-25T07:08:36.985Z,2.57
2022-12-25T07:11:24.571Z,2.93
2022-12-25T07:14:23.713Z,2.50
2022-12-25T07:17:11.748Z,1.97
2022-12-25T07:19:58.664Z,2.30
2022-12-25T07:22:45.585Z,2.30
2022-12-25T07:25:37.272Z,2.33
2022-12-25T07:28:25.198Z,2.40
2022-12-25T07:31:15.069Z,2.50
2022-12-25T07:34:02.081Z,2.50
2022-12-25T07:36:49.113Z,2.07
2022-12-25T07:39:36.039Z,2.23
2022-12-25T07:42:25.311Z,2.63
2022-12-25T07:45:14.700Z,2.63
2022-12-25T07:48:05.499Z,2.27
2022-12-25T07:51:11.776Z,2.70
2022-12-25T07:53:58.711Z,2.30
2022-12-25T07:56:45.836Z,2.50
2022-12-25T07:59:32.777Z,2.30
2022-12-25T08:02:21.644Z,2.37
2022-12-25T08:05:09.192Z,2.40
2022-12-25T08:07:58.083Z,2.50
2022-12-25T08:10:47.305Z,2.80
2022-12-25T08:13:34.652Z,2.70
2022-12-25T08:16:21.663Z,2.57
2022-12-25T08:19:09.336Z,2.70
2022-12-25T08:21:56.448Z,2.30
2022-12-25T08:24:43.360Z,2.60
2022-12-25T08:27:30.340Z,2.43
2022-12-25T08:30:17.305Z,2.30
2022-12-25T08:33:04.209Z,2.80
2022-12-25T08:35:51.139Z,2.47
2022-12-25T08:38:38.800Z,2.73
2022-12-25T08:41:26.564Z,2.70
2022-12-25T08:44:13.521Z,2.50
2022-12-25T08:47:00.536Z,2.70
2022-12-25T08:49:47.457Z,2.93
2022-12-25T08:52:34.931Z,2.80
2022-12-25T08:55:22.013Z,2.73
2022-12-25T08:58:09.439Z,2.70
2022-12-25T09:00:56.884Z,2.77
2022-12-25T09:03:44.071Z,2.97
2022-12-25T09:06:31.177Z,2.60
2022-12-25T09:09:18.112Z,2.70
2022-12-25T09:12:05.176Z,2.57
2022-12-25T09:14:52.073Z,2.90
2022-12-25T09:17:38.963Z,2.90
2022-12-25T09:20:25.968Z,2.87
2022-12-25T09:23:14.314Z,2.77
2022-12-25T09:26:03.594Z,2.67
2022-12-25T09:28:52.454Z,3.07
2022-12-25T09:31:39.696Z,2.90
2022-12-25T09:34:26.677Z,2.63
2022-12-25T09:37:13.599Z,2.80
2022-12-25T09:40:00.557Z,3.00
2022-12-25T09:42:49.212Z,3.17
2022-12-25T09:45:38.568Z,3.03
2022-12-25T09:48:27.823Z,3.10
2022-12-25T09:51:17.120Z,3.10
2022-12-25T09:54:12.748Z,3.00
2022-12-25T09:56:59.753Z,3.23
2022-12-25T09:59:47.545Z,2.80
2022-12-25T10:02:43.776Z,2.80
2022-12-25T10:05:47.692Z,2.83
2022-12-25T10:08:34.916Z,2.90
2022-12-25T10:11:52.669Z,2.90
2022-12-25T10:15:06.340Z,2.80
2022-12-25T10:18:15.524Z,3.23
2022-12-25T10:21:10.963Z,2.60
2022-12-25T10:24:19.405Z,2.93
2022-12-25T10:27:17.270Z,2.60
2022-12-25T10:30:18.289Z,2.27
2022-12-25T10:33:05.360Z,2.50
2022-12-25T10:35:52.329Z,2.50
2022-12-25T10:38:39.376Z,2.33
2022-12-25T10:41:35.701Z,2.10
2022-12-25T10:44:26.341Z,2.17
2022-12-25T10:47:23.969Z,2.00
2022-12-25T10:50:24.486Z,2.20
2022-12-25T10:53:25.698Z,1.90
2022-12-25T10:56:19.593Z,2.03
2022-12-25T10:59:09.384Z,1.80
2022-12-25T11:02:04.429Z,1.90
2022-12-25T11:04:58.810Z,2.17
2022-12-25T11:07:53.804Z,2.00
2022-12-25T11:10:44.303Z,1.83
2022-12-25T11:13:34.755Z,1.47
2022-12-25T11:16:40.067Z,2.00
2022-12-25T11:19:29.789Z,1.90
2022-12-25T11:22:18.496Z,1.77
2022-12-25T11:25:22.426Z,1.80
2022-12-25T11:28:11.058Z,2.00
2022-12-25T11:31:02.079Z,1.50
2022-12-25T11:33:58.440Z,1.60
2022-12-25T11:36:50.555Z,1.90
2022-12-25T11:39:40.995Z,1.80
2022-12-25T11:42:37.983Z,1.73
2022-12-25T11:45:31.639Z,1.87
2022-12-25T11:48:28.790Z,1.90
2022-12-25T11:51:17.740Z,1.80
2022-12-25T11:54:10.764Z,1.60
2022-12-25T11:57:00.454Z,1.77
2022-12-25T11:59:57.009Z,1.60
2022-12-25T12:02:54.595Z,1.57
2022-12-25T12:05:44.542Z,1.87
2022-12-25T12:08:33.970Z,1.60
2022-12-25T12:11:44.886Z,1.80
2022-12-25T12:14:51.029Z,1.77
2022-12-25T12:17:38.144Z,1.50
2022-12-25T12:20:34.467Z,1.80
2022-12-25T12:23:21.418Z,1.50
2022-12-25T12:26:19.331Z,1.63
2022-12-25T12:29:21.720Z,1.80
2022-12-25T12:32:29.148Z,1.50
2022-12-25T12:35:21.016Z,1.50
2022-12-25T12:38:16.752Z,1.50
2022-12-25T12:41:07.096Z,1.37
2022-12-25T12:44:00.825Z,1.70
2022-12-25T12:46:53.522Z,1.40
2022-12-25T12:49:40.801Z,1.40
2022-12-25T12:52:38.239Z,1.50
2022-12-25T12:55:35.354Z,1.30
2022-12-25T12:58:37.539Z,1.40
2022-12-25T13:01:27.467Z,1.70
2022-12-25T13:04:14.435Z,1.40
2022-12-25T13:07:14.316Z,1.40
2022-12-25T13:10:31.187Z,1.30
2022-12-25T13:13:37.364Z,1.30
2022-12-25T13:16:35.494Z,1.30
2022-12-25T13:19:25.773Z,1.50
2022-12-25T13:22:50.658Z,1.20
2022-12-25T13:25:39.542Z,1.30
2022-12-25T13:28:34.710Z,1.20
2022-12-25T13:31:23.271Z,1.70
2022-12-25T13:34:30.656Z,1.30
2022-12-25T13:37:27.414Z,1.50
2022-12-25T13:40:26.993Z,1.30
2022-12-25T13:43:13.989Z,1.13
2022-12-25T13:46:00.999Z,1.40
2022-12-25T13:48:58.100Z,1.20
2022-12-25T13:51:45.532Z,1.30
2022-12-25T13:54:32.559Z,1.37
2022-12-25T13:57:21.201Z,1.40
2022-12-25T14:00:18.744Z,1.57
2022-12-25T14:03:07.667Z,1.37
2022-12-25T14:06:06.284Z,1.40
2022-12-25T14:08:55.742Z,1.60
2022-12-25T14:11:45.752Z,1.53
2022-12-25T14:14:33.035Z,1.43
2022-12-25T14:17:20.434Z,1.37
2022-12-25T14:20:08.949Z,1.20
2022-12-25T14:22:58.811Z,1.30
2022-12-25T14:25:47.389Z,1.30
2022-12-25T14:28:36.433Z,1.37
2022-12-25T14:31:24.675Z,1.40
2022-12-25T14:34:18.441Z,1.40
2022-12-25T14:37:06.829Z,1.57
2022-12-25T14:40:21.771Z,1.53
2022-12-25T14:43:24.997Z,1.80
2022-12-25T14:46:23.932Z,1.60
2022-12-25T14:49:31.636Z,1.60
2022-12-25T14:52:42.110Z,1.70
2022-12-25T14:55:30.522Z,1.67
2022-12-25T14:58:23.483Z,1.53
2022-12-25T15:01:21.699Z,1.17
2022-12-25T15:04:11.542Z,1.80
2022-12-25T15:07:01.480Z,1.70
2022-12-25T15:09:48.389Z,1.83
2022-12-25T15:12:35.331Z,1.37
2022-12-25T15:15:22.316Z,1.20
2022-12-25T15:18:10.805Z,1.40
2022-12-25T15:20:57.914Z,1.60
2022-12-25T15:23:44.888Z,1.50
2022-12-25T15:26:32.520Z,1.70
2022-12-25T15:29:38.120Z,1.90
2022-12-25T15:32:26.363Z,1.73
2022-12-25T15:35:16.300Z,1.77
2022-12-25T15:38:03.307Z,1.67
2022-12-25T15:40:50.299Z,1.67
2022-12-25T15:43:41.276Z,1.70
2022-12-25T15:46:28.914Z,2.00
2022-12-25T15:49:16.462Z,1.80
2022-12-25T15:52:07.819Z,1.83
2022-12-25T15:54:54.728Z,2.10
2022-12-25T15:57:44.540Z,2.03
2022-12-25T16:00:31.694Z,2.00
2022-12-25T16:03:18.663Z,1.90
2022-12-25T16:06:05.797Z,1.90
2022-12-25T16:08:52.751Z,1.77
2022-12-25T16:11:40.233Z,2.20
2022-12-25T16:14:27.153Z,1.80
2022-12-25T16:17:15.528Z,1.63
2022-12-25T16:20:02.533Z,2.33
2022-12-25T16:22:49.546Z,1.83
2022-12-25T16:25:36.495Z,1.83
2022-12-25T16:28:23.427Z,1.77
2022-12-25T16:31:11.667Z,1.90
2022-12-25T16:33:59.003Z,2.03
2022-12-25T16:36:46.421Z,1.80
2022-12-25T16:39:33.496Z,2.00
2022-12-25T16:42:20.586Z,1.80
2022-12-25T16:45:07.872Z,1.80
2022-12-25T16:47:57.094Z,1.93
2022-12-25T16:50:44.392Z,1.97
2022-12-25T16:53:31.371Z,2.40
2022-12-25T16:56:25.358Z,2.33
2022-12-25T16:59:12.337Z,2.47
2022-12-25T17:01:59.352Z,2.47
2022-12-25T17:04:47.548Z,2.50
2022-12-25T17:07:36.331Z,2.83
2022-12-25T17:10:23.258Z,2.50
2022-12-25T17:13:10.180Z,2.40
2022-12-25T17:15:57.414Z,2.30
2022-12-25T17:18:45.244Z,2.13
2022-12-25T17:21:35.335Z,1.83
2022-12-25T17:24:22.373Z,2.00
2022-12-25T17:27:09.517Z,2.10
2022-12-25T17:29:56.601Z,2.10
2022-12-25T17:32:43.538Z,2.40
2022-12-25T17:35:30.484Z,2.23
2022-12-25T17:38:17.456Z,2.20
2022-12-25T17:41:06.138Z,2.40
2022-12-25T17:43:53.930Z,2.33
2022-12-25T17:46:41.724Z,2.37
2022-12-25T17:49:28.752Z,2.70
2022-12-25T17:52:15.684Z,2.70
2022-12-25T17:55:03.451Z,3.10
2022-12-25T17:57:50.885Z,2.90
2022-12-25T18:00:37.822Z,2.80
2022-12-25T18:03:24.945Z,2.77
2022-12-25T18:06:20.527Z,1.90
2022-12-25T18:09:07.656Z,2.20
2022-12-25T18:11:54.799Z,1.90
2022-12-25T18:14:41.779Z,2.10
2022-12-25T18:17:28.755Z,2.50
2022-12-25T18:20:15.726Z,2.20
2022-12-25T18:23:02.701Z,2.03
2022-12-25T18:25:49.739Z,2.27
2022-12-25T18:28:36.772Z,2.57
2022-12-25T18:31:26.390Z,3.33
2022-12-25T18:34:13.437Z,3.63
2022-12-25T18:37:03.259Z,3.30
2022-12-25T18:39:50.422Z,4.47
2022-12-25T18:42:40.341Z,3.50
2022-12-25T18:45:27.304Z,3.20
2022-12-25T18:48:14.423Z,3.00
2022-12-25T18:51:03.956Z,3.37
2022-12-25T18:53:51.240Z,3.10
2022-12-25T18:56:39.758Z,3.17
2022-12-25T18:59:28.548Z,2.87
2022-12-25T19:02:16.324Z,3.23
2022-12-25T19:05:03.725Z,2.73
2022-12-25T19:07:50.961Z,3.00
2022-12-25T19:10:41.800Z,3.20
2022-12-25T19:13:28.767Z,3.53
2022-12-25T19:16:16.416Z,2.80
2022-12-25T19:19:05.407Z,2.90
2022-12-25T19:21:57.298Z,3.00
2022-12-25T19:24:44.488Z,2.57
2022-12-25T19:27:31.425Z,2.60
2022-12-25T19:30:18.495Z,2.40
2022-12-25T19:33:06.262Z,2.50
2022-12-25T19:35:53.732Z,2.40
2022-12-25T19:38:41.203Z,3.03
2022-12-25T19:41:28.165Z,2.90
2022-12-25T19:44:15.325Z,2.20
2022-12-25T19:47:02.239Z,2.50
2022-12-25T19:49:53.047Z,2.30
2022-12-25T19:52:40.702Z,2.33
2022-12-25T19:55:27.642Z,2.60
2022-12-25T19:58:14.721Z,2.90
2022-12-25T20:01:06.029Z,2.80
2022-12-25T20:03:53.689Z,3.20
2022-12-25T20:06:42.502Z,2.67
2022-12-25T20:09:30.934Z,2.87
2022-12-25T20:12:17.905Z,4.20
2022-12-25T20:15:05.209Z,5.17
2022-12-25T20:17:54.339Z,3.80
2022-12-25T20:20:41.328Z,3.20
2022-12-25T20:23:28.727Z,3.57
2022-12-25T20:26:18.254Z,3.70
2022-12-25T20:29:06.177Z,3.40
2022-12-25T20:31:53.174Z,3.80
2022-12-25T20:34:40.190Z,4.03
2022-12-25T20:37:27.157Z,3.23
2022-12-25T20:40:14.124Z,3.90
2022-12-25T20:43:01.105Z,3.37
2022-12-25T20:45:51.213Z,4.03
2022-12-25T20:48:38.947Z,4.47
2022-12-25T20:51:26.998Z,4.50
2022-12-25T20:54:14.861Z,4.83
2022-12-25T20:57:02.067Z,4.20
2022-12-25T20:59:49.278Z,4.60
2022-12-25T21:02:37.937Z,4.43
2022-12-25T21:05:25.009Z,4.23
2022-12-25T21:08:12.264Z,3.70
2022-12-25T21:11:01.027Z,4.10
2022-12-25T21:13:49.192Z,4.40
2022-12-25T21:16:36.203Z,4.97
2022-12-25T21:19:23.305Z,4.73
2022-12-25T21:22:10.358Z,3.57
2022-12-25T21:24:57.356Z,3.63
2022-12-25T21:27:44.400Z,3.50
2022-12-25T21:30:31.575Z,3.50
2022-12-25T21:33:37.309Z,4.43
2022-12-25T21:36:34.259Z,3.73
2022-12-25T21:39:21.394Z,6.60
2022-12-25T21:42:08.513Z,8.17
2022-12-25T21:44:55.560Z,7.17
2022-12-25T21:48:02.006Z,9.80
2022-12-25T21:51:08.144Z,8.60
2022-12-25T21:53:55.257Z,8.47
2022-12-25T21:56:45.394Z,8.77
2022-12-25T21:59:32.828Z,9.30
2022-12-25T22:02:20.170Z,5.77
2022-12-25T22:05:07.742Z,5.43
2022-12-25T22:07:54.697Z,3.10
2022-12-25T22:10:41.677Z,2.70
2022-12-25T22:13:47.250Z,3.37
2022-12-25T22:16:52.572Z,4.10
2022-12-25T22:19:45.373Z,3.10
2022-12-25T22:22:32.984Z,2.37
2022-12-25T22:25:20.583Z,1.90
2022-12-25T22:28:08.505Z,2.27
2022-12-25T22:30:55.521Z,2.13
2022-12-25T22:33:42.461Z,2.80
2022-12-25T22:36:29.393Z,2.70
2022-12-25T22:39:16.388Z,2.37
2022-12-25T22:42:05.941Z,2.80
2022-12-25T22:44:53.950Z,2.40
2022-12-25T22:47:41.668Z,3.63
2022-12-25T22:50:28.601Z,3.30
2022-12-25T22:53:15.522Z,3.10
2022-12-25T22:56:02.466Z,3.70
2022-12-25T22:58:49.409Z,3.30
2022-12-25T23:01:36.731Z,2.83
2022-12-25T23:04:23.937Z,3.03
2022-12-25T23:07:14.233Z,3.50
2022-12-25T23:10:01.220Z,3.17
2022-12-25T23:13:06.643Z,2.77
2022-12-25T23:15:53.704Z,2.40
2022-12-25T23:18:59.665Z,2.30
2022-12-25T23:22:05.096Z,3.33
2022-12-25T23:25:10.369Z,3.47
2022-12-25T23:27:57.322Z,2.60
2022-12-25T23:30:44.259Z,3.00
2022-12-25T23:33:31.587Z,2.63
2022-12-25T23:36:18.513Z,2.37
2022-12-25T23:39:09.994Z,2.03
2022-12-25T23:41:57.602Z,1.80
2022-12-25T23:44:44.986Z,1.83
2022-12-25T23:47:31.958Z,1.60
2022-12-25T23:50:18.872Z,1.77
2022-12-25T23:53:05.806Z,1.60
2022-12-25T23:55:55.905Z,1.60
2022-12-25T23:58:45.247Z,1.70
