createdAt,value
2023-03-14T00:02:31.234Z,9.20
2023-03-14T00:05:21.418Z,10.88
2023-03-14T00:08:09.919Z,9.13
2023-03-14T00:10:59.009Z,11.50
2023-03-14T00:13:49.639Z,9.27
2023-03-14T00:16:38.103Z,9.30
2023-03-14T00:19:26.620Z,9.52
2023-03-14T00:22:16.467Z,8.98
2023-03-14T00:25:05.665Z,8.82
2023-03-14T00:27:54.109Z,9.57
2023-03-14T00:30:42.547Z,10.77
2023-03-14T00:33:31.178Z,11.43
2023-03-14T00:36:21.245Z,10.50
2023-03-14T00:39:11.081Z,11.93
2023-03-14T00:41:59.526Z,10.20
2023-03-14T00:44:48.098Z,12.52
2023-03-14T00:47:36.666Z,14.25
2023-03-14T00:50:25.079Z,12.17
2023-03-14T00:53:13.947Z,12.85
2023-03-14T00:56:07.145Z,13.52
2023-03-14T00:58:57.187Z,14.60
2023-03-14T01:01:45.715Z,13.38
2023-03-14T01:04:34.162Z,13.27
2023-03-14T01:07:22.605Z,12.85
2023-03-14T01:10:12.476Z,10.73
2023-03-14T01:13:02.438Z,11.02
2023-03-14T01:15:50.901Z,12.23
2023-03-14T01:18:40.853Z,11.57
2023-03-14T01:21:31.515Z,11.48
2023-03-14T01:24:19.953Z,13.75
2023-03-14T01:27:08.406Z,12.70
2023-03-14T01:29:58.217Z,12.40
2023-03-14T01:32:46.768Z,13.35
2023-03-14T01:35:35.330Z,11.93
2023-03-14T01:38:23.798Z,12.25
2023-03-14T01:41:17.278Z,10.82
2023-03-14T01:44:05.868Z,13.82
2023-03-14T01:46:55.766Z,9.70
2023-03-14T01:49:45.177Z,11.02
2023-03-14T01:52:38.220Z,12.47
2023-03-14T01:55:27.745Z,13.30
2023-03-14T01:58:18.858Z,11.35
2023-03-14T02:01:08.991Z,10.75
2023-03-14T02:04:04.318Z,12.38
2023-03-14T02:06:58.358Z,10.15
2023-03-14T02:09:47.055Z,9.60
2023-03-14T02:12:37.014Z,10.68
2023-03-14T02:15:25.761Z,11.07
2023-03-14T02:18:16.683Z,8.57
2023-03-14T02:21:14.534Z,8.75
2023-03-14T02:24:11.593Z,11.10
2023-03-14T02:27:11.655Z,10.55
2023-03-14T02:30:03.201Z,9.95
2023-03-14T02:32:56.178Z,8.65
2023-03-14T02:35:48.747Z,9.77
2023-03-14T02:38:41.994Z,10.17
2023-03-14T02:41:31.922Z,13.23
2023-03-14T02:44:21.840Z,12.80
2023-03-14T02:47:10.350Z,11.20
2023-03-14T02:50:04.199Z,12.50
2023-03-14T02:52:53.068Z,14.30
2023-03-14T02:55:41.540Z,15.45
2023-03-14T02:58:30.704Z,15.20
2023-03-14T03:01:20.641Z,13.23
2023-03-14T03:04:09.225Z,12.60
2023-03-14T03:06:57.632Z,20.97
2023-03-14T03:09:46.326Z,15.80
2023-03-14T03:12:34.781Z,15.32
2023-03-14T03:15:23.222Z,18.85
2023-03-14T03:18:13.036Z,17.80
2023-03-14T03:21:03.358Z,18.10
2023-03-14T03:23:52.215Z,19.42
2023-03-14T03:26:40.656Z,16.97
2023-03-14T03:29:29.114Z,21.02
2023-03-14T03:32:17.527Z,17.27
2023-03-14T03:35:08.645Z,21.38
2023-03-14T03:37:57.264Z,18.53
2023-03-14T03:40:46.143Z,17.73
2023-03-14T03:43:34.710Z,22.17
2023-03-14T03:46:23.344Z,20.08
2023-03-14T03:49:11.949Z,20.48
2023-03-14T03:52:02.345Z,22.35
2023-03-14T03:54:50.848Z,25.88
2023-03-14T03:57:39.320Z,25.33
2023-03-14T04:00:27.823Z,26.52
2023-03-14T04:03:16.277Z,28.50
2023-03-14T04:06:09.409Z,24.10
2023-03-14T04:08:59.518Z,26.02
2023-03-14T04:11:47.964Z,22.90
2023-03-14T04:14:36.458Z,23.27
2023-03-14T04:17:24.939Z,25.57
2023-03-14T04:20:14.300Z,26.85
2023-03-14T04:23:02.765Z,18.83
2023-03-14T04:25:52.855Z,25.47
2023-03-14T04:28:41.276Z,23.57
2023-03-14T04:31:29.825Z,23.48
2023-03-14T04:34:18.348Z,24.60
2023-03-14T04:37:06.846Z,27.40
2023-03-14T04:39:55.282Z,22.70
2023-03-14T04:42:45.216Z,23.98
2023-03-14T04:45:33.761Z,21.45
2023-03-14T04:48:22.472Z,20.67
2023-03-14T04:51:11.014Z,19.35
2023-03-14T04:53:59.420Z,21.13
2023-03-14T04:56:47.879Z,20.80
2023-03-14T04:59:37.745Z,20.65
2023-03-14T05:02:26.556Z,21.90
2023-03-14T05:05:15.029Z,18.87
2023-03-14T05:08:03.656Z,18.40
2023-03-14T05:10:55.180Z,19.02
2023-03-14T05:13:43.695Z,16.73
2023-03-14T05:16:33.654Z,20.38
2023-03-14T05:19:22.174Z,21.23
2023-03-14T05:22:10.606Z,22.60
2023-03-14T05:25:00.028Z,22.40
2023-03-14T05:27:48.528Z,19.17
2023-03-14T05:30:36.964Z,24.83
2023-03-14T05:33:26.782Z,24.30
2023-03-14T05:36:15.330Z,24.77
2023-03-14T05:39:03.824Z,29.03
2023-03-14T05:41:52.262Z,23.60
2023-03-14T05:44:40.752Z,23.13
2023-03-14T05:47:29.763Z,26.20
2023-03-14T05:50:19.844Z,23.65
2023-03-14T05:53:08.305Z,23.73
2023-03-14T05:55:58.240Z,22.50
2023-03-14T05:58:46.922Z,19.93
2023-03-14T06:01:36.566Z,19.85
2023-03-14T06:04:26.996Z,24.40
2023-03-14T06:07:16.866Z,21.35
2023-03-14T06:10:06.120Z,20.17
2023-03-14T06:12:54.703Z,20.23
2023-03-14T06:15:43.349Z,19.42
2023-03-14T06:18:31.856Z,21.03
2023-03-14T06:21:20.621Z,20.00
2023-03-14T06:24:10.695Z,18.73
2023-03-14T06:26:59.211Z,19.50
2023-03-14T06:29:47.686Z,19.27
2023-03-14T06:32:36.191Z,20.45
2023-03-14T06:35:25.157Z,18.35
2023-03-14T06:38:13.597Z,18.95
2023-03-14T06:41:07.462Z,19.37
2023-03-14T06:43:56.765Z,17.77
2023-03-14T06:46:45.300Z,16.63
2023-03-14T06:49:33.872Z,18.00
2023-03-14T06:52:22.321Z,22.58
2023-03-14T06:55:11.122Z,24.08
2023-03-14T06:58:00.951Z,20.15
2023-03-14T07:00:49.418Z,17.63
2023-03-14T07:03:37.878Z,24.27
2023-03-14T07:06:26.495Z,23.90
2023-03-14T07:09:15.180Z,22.10
2023-03-14T07:12:05.183Z,26.17
2023-03-14T07:14:55.636Z,29.75
2023-03-14T07:17:44.844Z,27.30
2023-03-14T07:20:33.660Z,29.58
2023-03-14T07:23:22.113Z,30.65
2023-03-14T07:26:10.526Z,29.63
2023-03-14T07:28:59.018Z,32.20
2023-03-14T07:31:48.876Z,29.60
2023-03-14T07:34:37.437Z,27.40
2023-03-14T07:37:25.989Z,32.00
2023-03-14T07:40:16.076Z,28.88
2023-03-14T07:43:04.593Z,31.17
2023-03-14T07:45:58.961Z,32.33
2023-03-14T07:48:49.212Z,33.63
2023-03-14T07:51:37.730Z,31.10
2023-03-14T07:54:26.267Z,30.38
2023-03-14T07:57:14.706Z,27.97
2023-03-14T08:00:04.118Z,29.08
2023-03-14T08:02:52.730Z,25.77
2023-03-14T08:05:43.208Z,23.55
2023-03-14T08:08:31.726Z,29.30
2023-03-14T08:11:20.236Z,28.77
2023-03-14T08:14:08.836Z,25.80
2023-03-14T08:16:57.186Z,27.30
2023-03-14T08:19:45.640Z,22.38
2023-03-14T08:22:35.606Z,23.33
2023-03-14T08:25:24.091Z,19.20
2023-03-14T08:28:12.624Z,19.73
2023-03-14T08:31:02.060Z,23.85
2023-03-14T08:33:53.116Z,22.33
2023-03-14T08:36:41.954Z,19.90
2023-03-14T08:39:31.778Z,18.60
2023-03-14T08:42:20.278Z,17.98
2023-03-14T08:45:10.154Z,17.02
2023-03-14T08:48:00.199Z,14.57
2023-03-14T08:50:49.040Z,13.30
2023-03-14T08:53:37.509Z,12.07
2023-03-14T08:56:27.339Z,11.77
2023-03-14T08:59:15.829Z,11.30
2023-03-14T09:02:05.279Z,12.57
2023-03-14T09:04:54.672Z,12.30
2023-03-14T09:07:43.621Z,11.70
2023-03-14T09:10:32.204Z,11.10
2023-03-14T09:13:22.074Z,10.10
2023-03-14T09:16:11.549Z,10.67
2023-03-14T09:19:00.772Z,10.40
2023-03-14T09:21:49.742Z,11.52
2023-03-14T09:24:38.249Z,14.40
2023-03-14T09:27:26.793Z,13.05
2023-03-14T09:30:16.891Z,12.38
2023-03-14T09:33:05.420Z,13.27
2023-03-14T09:35:53.929Z,12.67
2023-03-14T09:38:42.804Z,13.25
2023-03-14T09:41:36.151Z,14.75
2023-03-14T09:44:29.044Z,12.13
2023-03-14T09:47:20.974Z,13.85
2023-03-14T09:50:15.380Z,12.82
2023-03-14T09:53:08.255Z,12.35
2023-03-14T09:55:59.888Z,11.43
2023-03-14T09:58:53.654Z,11.57
2023-03-14T10:01:42.612Z,11.88
2023-03-14T10:04:34.086Z,10.57
2023-03-14T10:07:25.944Z,13.15
2023-03-14T10:10:16.410Z,12.80
2023-03-14T10:13:16.555Z,12.00
2023-03-14T10:16:07.878Z,11.02
2023-03-14T10:19:02.985Z,13.88
2023-03-14T10:21:55.378Z,8.90
2023-03-14T10:24:48.319Z,10.00
2023-03-14T10:27:37.863Z,10.40
2023-03-14T10:30:35.076Z,13.02
2023-03-14T10:33:25.817Z,11.93
2023-03-14T10:36:26.888Z,10.75
2023-03-14T10:39:32.258Z,11.15
2023-03-14T10:42:26.325Z,9.82
2023-03-14T10:45:31.487Z,9.55
2023-03-14T10:48:25.103Z,6.90
2023-03-14T10:51:20.499Z,7.55
2023-03-14T10:54:21.186Z,7.47
2023-03-14T10:57:13.421Z,6.10
2023-03-14T11:00:05.263Z,9.38
2023-03-14T11:03:10.746Z,6.90
2023-03-14T11:06:00.700Z,7.57
2023-03-14T11:08:54.365Z,8.32
2023-03-14T11:11:47.392Z,8.73
2023-03-14T11:14:43.029Z,7.63
2023-03-14T11:17:37.484Z,7.82
2023-03-14T11:20:37.795Z,8.43
2023-03-14T11:23:34.307Z,7.07
2023-03-14T11:26:31.518Z,6.15
2023-03-14T11:29:25.568Z,6.68
2023-03-14T11:32:21.587Z,8.50
2023-03-14T11:35:17.793Z,6.90
2023-03-14T11:38:22.634Z,7.55
2023-03-14T11:41:13.468Z,6.53
2023-03-14T11:44:04.152Z,7.60
2023-03-14T11:46:55.937Z,6.85
2023-03-14T11:49:48.432Z,7.45
2023-03-14T11:52:38.737Z,10.68
2023-03-14T11:55:32.209Z,7.82
2023-03-14T11:58:25.561Z,7.37
2023-03-14T12:01:18.906Z,6.00
2023-03-14T12:04:15.279Z,6.50
2023-03-14T12:07:11.520Z,8.30
2023-03-14T12:10:00.351Z,5.07
2023-03-14T12:12:50.136Z,7.57
2023-03-14T12:15:44.650Z,6.32
2023-03-14T12:18:37.235Z,6.47
2023-03-14T12:21:27.121Z,5.80
2023-03-14T12:24:23.115Z,5.88
2023-03-14T12:27:15.335Z,5.75
2023-03-14T12:30:12.279Z,5.70
2023-03-14T12:33:34.657Z,8.80
2023-03-14T12:36:56.651Z,7.30
2023-03-14T12:39:57.988Z,5.63
2023-03-14T12:42:56.898Z,8.05
2023-03-14T12:46:17.555Z,7.55
2023-03-14T12:49:10.563Z,6.75
2023-03-14T12:52:01.850Z,6.40
2023-03-14T12:54:58.484Z,5.97
2023-03-14T12:57:50.595Z,5.78
2023-03-14T13:00:42.755Z,6.18
2023-03-14T13:03:42.433Z,5.15
2023-03-14T13:06:54.723Z,6.47
2023-03-14T13:10:12.070Z,6.88
2023-03-14T13:13:05.793Z,7.13
2023-03-14T13:15:59.422Z,6.15
2023-03-14T13:18:49.079Z,8.00
2023-03-14T13:21:39.513Z,5.70
2023-03-14T13:24:29.416Z,6.22
2023-03-14T13:27:24.880Z,7.47
2023-03-14T13:30:23.278Z,4.78
2023-03-14T13:33:16.230Z,7.50
2023-03-14T13:36:06.561Z,4.67
2023-03-14T13:38:58.738Z,6.10
2023-03-14T13:41:49.503Z,4.07
2023-03-14T13:44:41.841Z,5.03
2023-03-14T13:47:30.720Z,5.65
2023-03-14T13:50:20.356Z,4.20
2023-03-14T13:53:13.703Z,4.20
2023-03-14T13:56:04.500Z,6.70
2023-03-14T13:58:53.391Z,5.28
2023-03-14T14:01:43.395Z,4.38
2023-03-14T14:04:36.243Z,4.57
2023-03-14T14:07:25.242Z,4.65
2023-03-14T14:10:15.900Z,3.22
2023-03-14T14:13:06.540Z,4.10
2023-03-14T14:15:56.712Z,7.45
2023-03-14T14:18:47.005Z,5.73
2023-03-14T14:21:35.597Z,4.33
2023-03-14T14:24:26.716Z,3.42
2023-03-14T14:27:17.812Z,3.85
2023-03-14T14:30:08.492Z,4.50
2023-03-14T14:33:14.314Z,5.00
2023-03-14T14:36:04.369Z,3.93
2023-03-14T14:38:59.364Z,5.47
2023-03-14T14:41:50.800Z,4.45
2023-03-14T14:44:41.244Z,4.85
2023-03-14T14:47:31.265Z,3.70
2023-03-14T14:50:30.831Z,3.42
2023-03-14T14:53:26.204Z,4.93
2023-03-14T14:56:20.233Z,5.88
2023-03-14T14:59:21.265Z,4.68
2023-03-14T15:02:29.581Z,4.38
2023-03-14T15:05:19.844Z,5.05
2023-03-14T15:08:11.593Z,5.30
2023-03-14T15:11:01.731Z,5.40
2023-03-14T15:13:50.223Z,6.27
2023-03-14T15:16:38.874Z,7.15
2023-03-14T15:19:30.068Z,4.43
2023-03-14T15:22:18.583Z,5.05
2023-03-14T15:25:09.645Z,6.95
2023-03-14T15:28:01.004Z,5.47
2023-03-14T15:30:49.933Z,8.98
2023-03-14T15:33:38.445Z,7.63
2023-03-14T15:36:28.793Z,5.40
2023-03-14T15:39:17.280Z,8.18
2023-03-14T15:42:06.059Z,6.53
2023-03-14T15:44:55.933Z,4.68
2023-03-14T15:47:44.362Z,5.10
2023-03-14T15:50:32.890Z,4.43
2023-03-14T15:53:21.349Z,5.57
2023-03-14T15:56:14.107Z,8.00
2023-03-14T15:59:02.746Z,5.75
2023-03-14T16:01:52.758Z,4.15
2023-03-14T16:04:41.625Z,6.72
2023-03-14T16:07:31.458Z,8.18
2023-03-14T16:10:21.383Z,5.47
2023-03-14T16:13:09.858Z,11.57
2023-03-14T16:16:00.033Z,6.65
2023-03-14T16:18:50.111Z,8.50
2023-03-14T16:21:38.991Z,10.13
2023-03-14T16:24:27.675Z,6.70
2023-03-14T16:27:16.312Z,6.43
2023-03-14T16:30:05.420Z,10.05
2023-03-14T16:32:53.872Z,8.57
2023-03-14T16:35:43.954Z,9.77
2023-03-14T16:38:33.998Z,7.78
2023-03-14T16:41:23.146Z,10.75
2023-03-14T16:44:11.698Z,12.02
2023-03-14T16:47:00.121Z,12.43
2023-03-14T16:49:48.617Z,10.80
2023-03-14T16:52:38.528Z,9.87
2023-03-14T16:55:26.957Z,12.35
2023-03-14T16:58:15.461Z,11.52
2023-03-14T17:01:10.353Z,10.50
2023-03-14T17:03:59.296Z,9.27
2023-03-14T17:06:47.804Z,11.95
2023-03-14T17:09:37.681Z,9.35
2023-03-14T17:12:26.122Z,10.07
2023-03-14T17:15:14.636Z,9.75
2023-03-14T17:18:04.250Z,8.68
2023-03-14T17:20:53.139Z,11.55
2023-03-14T17:23:41.713Z,12.27
2023-03-14T17:26:31.617Z,10.88
2023-03-14T17:29:20.080Z,10.20
2023-03-14T17:32:08.635Z,11.13
2023-03-14T17:34:57.175Z,11.50
2023-03-14T17:37:45.688Z,12.18
2023-03-14T17:40:34.147Z,15.18
2023-03-14T17:43:24.036Z,17.95
2023-03-14T17:46:15.683Z,18.38
2023-03-14T17:49:04.258Z,17.35
2023-03-14T17:51:52.744Z,12.02
2023-03-14T17:54:41.417Z,12.95
2023-03-14T17:57:30.261Z,13.85
2023-03-14T18:00:23.188Z,15.02
2023-03-14T18:03:11.837Z,16.60
2023-03-14T18:06:00.326Z,13.38
2023-03-14T18:08:49.666Z,13.27
2023-03-14T18:11:38.152Z,14.07
2023-03-14T18:14:26.702Z,16.80
2023-03-14T18:17:16.599Z,15.60
2023-03-14T18:20:09.189Z,15.83
2023-03-14T18:22:57.770Z,17.30
2023-03-14T18:25:46.277Z,17.88
2023-03-14T18:28:34.929Z,16.00
2023-03-14T18:31:25.338Z,17.25
2023-03-14T18:34:15.356Z,13.85
2023-03-14T18:37:04.239Z,13.98
2023-03-14T18:39:52.677Z,15.95
2023-03-14T18:42:42.128Z,15.38
2023-03-14T18:45:31.880Z,15.27
2023-03-14T18:48:20.432Z,14.48
2023-03-14T18:51:11.607Z,15.57
2023-03-14T18:54:08.869Z,15.55
2023-03-14T18:57:00.190Z,15.37
2023-03-14T18:59:48.752Z,17.85
2023-03-14T19:02:37.557Z,19.60
2023-03-14T19:05:26.109Z,14.98
2023-03-14T19:08:16.195Z,15.03
2023-03-14T19:11:06.778Z,16.75
2023-03-14T19:13:56.909Z,18.48
2023-03-14T19:16:45.602Z,20.20
2023-03-14T19:19:34.400Z,18.13
2023-03-14T19:22:22.900Z,22.52
2023-03-14T19:25:13.499Z,20.02
2023-03-14T19:28:02.441Z,24.80
2023-03-14T19:30:51.423Z,24.52
2023-03-14T19:33:40.123Z,21.13
2023-03-14T19:36:29.904Z,22.40
2023-03-14T19:39:18.787Z,18.92
2023-03-14T19:42:08.923Z,18.20
2023-03-14T19:44:57.656Z,18.15
2023-03-14T19:47:46.499Z,17.75
2023-03-14T19:50:36.035Z,18.70
2023-03-14T19:53:24.754Z,19.30
2023-03-14T19:56:13.621Z,20.58
2023-03-14T19:59:04.278Z,15.43
2023-03-14T20:01:54.784Z,20.10
2023-03-14T20:04:44.360Z,19.42
2023-03-14T20:07:34.209Z,23.70
2023-03-14T20:10:23.741Z,21.45
2023-03-14T20:13:21.341Z,23.87
2023-03-14T20:16:12.426Z,22.77
2023-03-14T20:19:00.921Z,21.00
2023-03-14T20:21:49.472Z,24.27
2023-03-14T20:24:38.059Z,23.05
2023-03-14T20:27:26.549Z,21.73
2023-03-14T20:30:21.044Z,20.65
2023-03-14T20:33:13.074Z,23.13
2023-03-14T20:36:01.843Z,20.48
2023-03-14T20:38:50.328Z,20.77
2023-03-14T20:41:41.986Z,21.20
2023-03-14T20:44:30.597Z,23.05
2023-03-14T20:47:19.034Z,20.65
2023-03-14T20:50:10.605Z,26.40
2023-03-14T20:52:59.217Z,22.00
2023-03-14T20:55:47.915Z,23.02
2023-03-14T20:58:36.513Z,18.58
2023-03-14T21:01:24.991Z,16.77
2023-03-14T21:04:13.541Z,21.02
2023-03-14T21:07:03.495Z,37.85
2023-03-14T21:09:52.212Z,39.60
2023-03-14T21:12:41.048Z,33.43
2023-03-14T21:15:29.510Z,28.08
2023-03-14T21:18:18.185Z,26.60
2023-03-14T21:21:07.490Z,27.17
2023-03-14T21:23:57.299Z,24.63
2023-03-14T21:26:46.712Z,30.45
2023-03-14T21:29:37.186Z,21.83
2023-03-14T21:32:26.188Z,26.60
2023-03-14T21:35:14.703Z,28.45
2023-03-14T21:38:03.334Z,26.03
2023-03-14T21:40:58.456Z,28.17
2023-03-14T21:43:46.979Z,27.05
2023-03-14T21:46:37.146Z,24.75
2023-03-14T21:49:25.847Z,21.40
2023-03-14T21:52:15.342Z,18.33
2023-03-14T21:55:04.426Z,19.25
2023-03-14T21:57:55.468Z,18.75
2023-03-14T22:00:48.938Z,19.20
2023-03-14T22:03:37.692Z,16.60
2023-03-14T22:06:26.384Z,19.80
2023-03-14T22:09:14.831Z,17.23
2023-03-14T22:12:03.531Z,16.25
2023-03-14T22:14:54.030Z,16.88
2023-03-14T22:17:42.602Z,18.58
2023-03-14T22:20:31.067Z,19.63
2023-03-14T22:23:19.707Z,19.17
2023-03-14T22:26:08.110Z,16.70
2023-03-14T22:28:56.598Z,19.67
2023-03-14T22:31:46.949Z,18.63
2023-03-14T22:34:36.055Z,19.08
2023-03-14T22:37:25.565Z,20.48
2023-03-14T22:40:14.706Z,18.88
2023-03-14T22:43:03.196Z,21.45
2023-03-14T22:46:00.571Z,24.98
2023-03-14T22:48:50.408Z,19.95
2023-03-14T22:51:38.872Z,19.13
2023-03-14T22:54:27.890Z,18.37
2023-03-14T22:57:16.325Z,18.17
2023-03-14T23:00:12.224Z,20.88
2023-03-14T23:03:00.906Z,19.80
2023-03-14T23:05:50.819Z,19.60
2023-03-14T23:08:39.240Z,19.97
2023-03-14T23:11:27.742Z,19.98
2023-03-14T23:14:16.260Z,21.20
2023-03-14T23:17:05.587Z,18.07
2023-03-14T23:19:54.812Z,22.42
2023-03-14T23:22:44.696Z,20.02
2023-03-14T23:25:36.002Z,18.42
2023-03-14T23:28:29.992Z,29.35
2023-03-14T23:31:18.561Z,23.50
2023-03-14T23:34:07.033Z,27.38
2023-03-14T23:36:55.669Z,27.33
2023-03-14T23:39:47.328Z,25.40
2023-03-14T23:42:36.354Z,31.25
2023-03-14T23:45:25.082Z,32.45
2023-03-14T23:48:13.782Z,30.20
2023-03-14T23:51:03.985Z,35.33
2023-03-14T23:53:52.845Z,36.33
2023-03-14T23:56:42.888Z,38.33
2023-03-14T23:59:32.153Z,38.95
