createdAt,value
2023-05-14T00:02:36.000Z,100
2023-05-14T00:07:36.000Z,100
2023-05-14T00:12:36.000Z,100
2023-05-14T00:17:35.000Z,100
2023-05-14T00:22:35.000Z,100
2023-05-14T00:27:35.000Z,100
2023-05-14T00:32:35.000Z,100
2023-05-14T00:37:36.000Z,100
2023-05-14T00:42:35.000Z,100
2023-05-14T00:47:35.000Z,100
2023-05-14T00:52:35.000Z,100
2023-05-14T00:57:36.000Z,100
2023-05-14T01:02:35.000Z,100
2023-05-14T01:07:36.000Z,100
2023-05-14T01:12:35.000Z,100
2023-05-14T01:17:35.000Z,100
2023-05-14T01:22:36.000Z,100
2023-05-14T01:27:36.000Z,100
2023-05-14T01:32:35.000Z,100
2023-05-14T01:37:35.000Z,100
2023-05-14T01:42:35.000Z,100
2023-05-14T01:47:35.000Z,100
2023-05-14T01:52:35.000Z,100
2023-05-14T01:57:35.000Z,100
2023-05-14T02:02:36.000Z,100
2023-05-14T02:07:36.000Z,100
2023-05-14T02:12:36.000Z,100
2023-05-14T02:17:35.000Z,100
2023-05-14T02:22:35.000Z,100
2023-05-14T02:27:35.000Z,100
2023-05-14T02:32:36.000Z,100
2023-05-14T02:37:36.000Z,100
2023-05-14T02:42:36.000Z,100
2023-05-14T02:47:36.000Z,100
2023-05-14T02:52:36.000Z,100
2023-05-14T02:57:36.000Z,100
2023-05-14T03:02:36.000Z,100
2023-05-14T03:07:36.000Z,100
2023-05-14T03:12:36.000Z,100
2023-05-14T03:17:35.000Z,100
2023-05-14T03:22:35.000Z,100
2023-05-14T03:27:36.000Z,100
2023-05-14T03:32:35.000Z,100
2023-05-14T03:37:36.000Z,100
2023-05-14T03:42:35.000Z,100
2023-05-14T03:47:36.000Z,100
2023-05-14T03:52:35.000Z,100
2023-05-14T03:57:36.000Z,99.94
2023-05-14T04:02:35.000Z,97.56
2023-05-14T04:07:35.000Z,96.05
2023-05-14T04:12:35.000Z,96.05
2023-05-14T04:17:35.000Z,91.26
2023-05-14T04:22:35.000Z,86.41
2023-05-14T04:27:35.000Z,83.06
2023-05-14T04:32:35.000Z,81.59
2023-05-14T04:37:35.000Z,74.85
2023-05-14T04:42:35.000Z,72.93
2023-05-14T04:47:35.000Z,70.78
2023-05-14T04:52:36.000Z,72.81
2023-05-14T04:57:35.000Z,68.5
2023-05-14T05:02:36.000Z,65.62
2023-05-14T05:07:35.000Z,68.54
2023-05-14T05:12:36.000Z,62.64
2023-05-14T05:17:36.000Z,57.46
2023-05-14T05:22:36.000Z,50.82
2023-05-14T05:27:36.000Z,50.82
2023-05-14T05:32:36.000Z,44.62
2023-05-14T05:37:36.000Z,38.21
2023-05-14T05:42:35.000Z,29.2
2023-05-14T05:47:36.000Z,25.01
2023-05-14T05:52:36.000Z,23.54
2023-05-14T05:57:36.000Z,23.24
2023-05-14T06:02:36.000Z,24.49
2023-05-14T06:07:35.000Z,23.24
2023-05-14T06:12:36.000Z,21.11
2023-05-14T06:17:36.000Z,20.89
2023-05-14T06:22:35.000Z,20.45
2023-05-14T06:27:35.000Z,19.39
2023-05-14T06:32:35.000Z,18.45
2023-05-14T06:37:36.000Z,18.45
2023-05-14T06:42:36.000Z,19.35
2023-05-14T06:47:35.000Z,19.48
2023-05-14T06:52:35.000Z,21.39
2023-05-14T06:57:35.000Z,24.94
2023-05-14T07:02:35.000Z,22.4
2023-05-14T07:07:36.000Z,21.21
2023-05-14T07:12:35.000Z,21.06
2023-05-14T07:17:36.000Z,22.48
2023-05-14T07:22:36.000Z,19.99
2023-05-14T07:27:36.000Z,23.12
2023-05-14T07:32:36.000Z,27.36
2023-05-14T07:37:36.000Z,26.54
2023-05-14T07:42:46.000Z,21.35
2023-05-14T07:47:35.000Z,20
2023-05-14T07:52:35.000Z,20
2023-05-14T07:57:36.000Z,19.28
2023-05-14T08:02:36.000Z,18.33
2023-05-14T08:07:36.000Z,18.43
2023-05-14T08:12:35.000Z,21.73
2023-05-14T08:17:36.000Z,22.94
2023-05-14T08:22:36.000Z,27.63
2023-05-14T08:27:36.000Z,25.1
2023-05-14T08:32:36.000Z,19.88
2023-05-14T08:37:35.000Z,19.95
2023-05-14T08:42:35.000Z,18.54
2023-05-14T08:47:36.000Z,21.32
2023-05-14T08:52:36.000Z,22.85
2023-05-14T08:57:35.000Z,22.85
2023-05-14T09:02:36.000Z,24.11
2023-05-14T09:07:35.000Z,26.68
2023-05-14T09:12:35.000Z,29.46
2023-05-14T09:17:36.000Z,30.23
2023-05-14T09:22:35.000Z,29.35
2023-05-14T09:27:36.000Z,29.71
2023-05-14T09:32:35.000Z,30.46
2023-05-14T09:37:36.000Z,30.77
2023-05-14T09:42:35.000Z,30.83
2023-05-14T09:47:35.000Z,32.91
2023-05-14T09:52:35.000Z,33.53
2023-05-14T09:57:35.000Z,33.1
2023-05-14T10:02:36.000Z,32.34
2023-05-14T10:07:36.000Z,32.67
2023-05-14T10:12:36.000Z,32.67
2023-05-14T10:17:36.000Z,32.3
2023-05-14T10:22:35.000Z,32.36
2023-05-14T10:27:36.000Z,32.66
2023-05-14T10:32:35.000Z,33.6
2023-05-14T10:37:36.000Z,33.36
2023-05-14T10:42:35.000Z,34.27
2023-05-14T10:47:35.000Z,35.01
2023-05-14T10:52:36.000Z,35.49
2023-05-14T10:57:35.000Z,36.01
2023-05-14T11:02:36.000Z,36.72
2023-05-14T11:07:35.000Z,36.83
2023-05-14T11:12:35.000Z,36.18
2023-05-14T11:17:36.000Z,35.79
2023-05-14T11:22:36.000Z,36.22
2023-05-14T11:27:35.000Z,36.22
2023-05-14T11:32:35.000Z,35.78
2023-05-14T11:37:36.000Z,35.26
2023-05-14T11:42:36.000Z,35.26
2023-05-14T11:47:36.000Z,34.49
2023-05-14T11:52:37.000Z,35.78
2023-05-14T11:57:36.000Z,36.7
2023-05-14T12:02:35.000Z,37.47
2023-05-14T12:07:36.000Z,38.37
2023-05-14T12:12:36.000Z,38.17
2023-05-14T12:17:36.000Z,38
2023-05-14T12:22:36.000Z,38.75
2023-05-14T12:27:36.000Z,38.44
2023-05-14T12:32:35.000Z,37.48
2023-05-14T12:37:38.000Z,37.48
2023-05-14T12:42:36.000Z,38.48
2023-05-14T12:47:35.000Z,38.25
2023-05-14T12:52:43.000Z,38.55
2023-05-14T12:57:35.000Z,38.89
2023-05-14T13:02:36.000Z,38.51
2023-05-14T13:07:35.000Z,39.31
2023-05-14T13:12:36.000Z,38.52
2023-05-14T13:17:36.000Z,39.24
2023-05-14T13:22:35.000Z,40.37
2023-05-14T13:27:36.000Z,41.2
2023-05-14T13:32:36.000Z,41.82
2023-05-14T13:37:35.000Z,42.32
2023-05-14T13:42:36.000Z,41.24
2023-05-14T13:47:36.000Z,42.32
2023-05-14T13:52:35.000Z,42.32
2023-05-14T13:57:35.000Z,42.23
2023-05-14T14:02:36.000Z,42.02
2023-05-14T14:07:35.000Z,42.92
2023-05-14T14:12:36.000Z,41.22
2023-05-14T14:17:35.000Z,41.76
2023-05-14T14:22:39.000Z,41.98
2023-05-14T14:27:35.000Z,42.23
2023-05-14T14:32:35.000Z,41.68
2023-05-14T14:37:36.000Z,42.27
2023-05-14T14:42:35.000Z,42.36
2023-05-14T14:47:36.000Z,43.25
2023-05-14T14:52:35.000Z,43.12
2023-05-14T14:57:36.000Z,43.61
2023-05-14T15:02:36.000Z,43.61
2023-05-14T15:07:35.000Z,43.85
2023-05-14T15:12:36.000Z,43.34
2023-05-14T15:17:36.000Z,43.79
2023-05-14T15:22:35.000Z,44.32
2023-05-14T15:27:36.000Z,45.15
2023-05-14T15:32:35.000Z,44.51
2023-05-14T15:37:35.000Z,43.55
2023-05-14T15:42:35.000Z,42.74
2023-05-14T15:47:36.000Z,42.99
2023-05-14T15:52:35.000Z,43.89
2023-05-14T15:57:35.000Z,44.96
2023-05-14T16:02:35.000Z,44.29
2023-05-14T16:07:35.000Z,43.61
2023-05-14T16:12:36.000Z,44.27
2023-05-14T16:17:35.000Z,44.27
2023-05-14T16:22:36.000Z,46.72
2023-05-14T16:27:35.000Z,49.49
2023-05-14T16:32:36.000Z,50.53
2023-05-14T16:37:36.000Z,51.9
2023-05-14T16:42:35.000Z,54.49
2023-05-14T16:47:36.000Z,59.1
2023-05-14T16:52:35.000Z,62.02
2023-05-14T16:57:35.000Z,63.99
2023-05-14T17:02:36.000Z,64.86
2023-05-14T17:07:36.000Z,68.15
2023-05-14T17:12:36.000Z,70.41
2023-05-14T17:17:35.000Z,72.29
2023-05-14T17:22:35.000Z,74.11
2023-05-14T17:27:40.000Z,76.01
2023-05-14T17:32:36.000Z,76.01
2023-05-14T17:37:36.000Z,75.63
2023-05-14T17:42:35.000Z,78.23
2023-05-14T17:47:36.000Z,81.24
2023-05-14T17:52:35.000Z,85.08
2023-05-14T17:57:35.000Z,90.54
2023-05-14T18:02:36.000Z,98.32
2023-05-14T18:07:35.000Z,100
2023-05-14T18:12:36.000Z,100
2023-05-14T18:17:36.000Z,100
2023-05-14T18:22:35.000Z,100
2023-05-14T18:27:36.000Z,100
2023-05-14T18:32:36.000Z,100
2023-05-14T18:37:36.000Z,100
2023-05-14T18:42:36.000Z,100
2023-05-14T18:47:36.000Z,100
2023-05-14T18:52:36.000Z,100
2023-05-14T18:57:35.000Z,100
2023-05-14T19:02:36.000Z,100
2023-05-14T19:07:35.000Z,100
2023-05-14T19:12:36.000Z,100
2023-05-14T19:17:36.000Z,100
2023-05-14T19:22:36.000Z,100
2023-05-14T19:27:36.000Z,100
2023-05-14T19:32:35.000Z,100
2023-05-14T19:37:35.000Z,100
2023-05-14T19:42:36.000Z,100
2023-05-14T19:47:36.000Z,100
2023-05-14T19:52:36.000Z,100
2023-05-14T19:57:36.000Z,100
2023-05-14T20:02:35.000Z,100
2023-05-14T20:07:36.000Z,100
2023-05-14T20:12:36.000Z,100
2023-05-14T20:17:36.000Z,100
2023-05-14T20:22:36.000Z,100
2023-05-14T20:27:35.000Z,100
2023-05-14T20:32:35.000Z,100
2023-05-14T20:37:35.000Z,100
2023-05-14T20:42:36.000Z,100
2023-05-14T20:47:35.000Z,100
2023-05-14T20:52:36.000Z,100
2023-05-14T20:57:35.000Z,100
2023-05-14T21:02:36.000Z,100
2023-05-14T21:07:38.000Z,100
2023-05-14T21:12:36.000Z,100
2023-05-14T21:17:36.000Z,100
2023-05-14T21:22:36.000Z,100
2023-05-14T21:27:36.000Z,100
2023-05-14T21:32:35.000Z,100
2023-05-14T21:37:35.000Z,100
2023-05-14T21:42:35.000Z,100
2023-05-14T21:47:36.000Z,100
2023-05-14T21:52:36.000Z,100
2023-05-14T21:57:38.000Z,100
2023-05-14T22:02:35.000Z,100
2023-05-14T22:07:36.000Z,100
2023-05-14T22:12:35.000Z,100
2023-05-14T22:17:35.000Z,100
2023-05-14T22:22:36.000Z,100
2023-05-14T22:27:35.000Z,100
2023-05-14T22:32:36.000Z,100
2023-05-14T22:37:35.000Z,100
2023-05-14T22:42:35.000Z,100
2023-05-14T22:47:35.000Z,100
2023-05-14T22:52:38.000Z,100
2023-05-14T22:57:35.000Z,100
2023-05-14T23:02:36.000Z,100
2023-05-14T23:07:35.000Z,100
2023-05-14T23:12:36.000Z,100
2023-05-14T23:17:36.000Z,100
2023-05-14T23:22:35.000Z,100
2023-05-14T23:27:35.000Z,100
2023-05-14T23:32:35.000Z,100
2023-05-14T23:37:35.000Z,100
2023-05-14T23:42:36.000Z,100
2023-05-14T23:47:36.000Z,100
2023-05-14T23:52:35.000Z,100
2023-05-14T23:57:36.000Z,100
