createdAt,value
2019-05-05T00:01:35.235Z,2.20
2019-05-05T00:04:27.259Z,3.00
2019-05-05T00:06:57.391Z,3.80
2019-05-05T00:09:27.404Z,3.00
2019-05-05T00:12:31.757Z,4.00
2019-05-05T00:15:19.670Z,3.00
2019-05-05T00:17:49.724Z,4.00
2019-05-05T00:20:19.632Z,3.00
2019-05-05T00:22:50.523Z,6.00
2019-05-05T00:25:20.481Z,4.00
2019-05-05T00:27:50.378Z,3.00
2019-05-05T00:30:20.767Z,3.00
2019-05-05T00:32:50.664Z,4.00
2019-05-05T00:35:20.583Z,3.75
2019-05-05T00:37:50.535Z,4.00
2019-05-05T00:40:20.459Z,3.00
2019-05-05T00:42:50.368Z,4.00
2019-05-05T00:45:20.283Z,4.00
2019-05-05T00:47:55.608Z,3.00
2019-05-05T00:50:25.543Z,4.00
2019-05-05T00:52:55.425Z,3.00
2019-05-05T00:55:25.358Z,7.00
2019-05-05T00:57:55.296Z,6.60
2019-05-05T01:00:49.467Z,3.00
2019-05-05T01:03:21.468Z,3.60
2019-05-05T01:06:05.948Z,4.00
2019-05-05T01:08:35.842Z,3.00
2019-05-05T01:11:05.757Z,3.00
2019-05-05T01:13:36.718Z,3.00
2019-05-05T01:16:06.779Z,6.40
2019-05-05T01:18:36.697Z,3.20
2019-05-05T01:21:07.671Z,3.60
2019-05-05T01:23:37.587Z,2.50
2019-05-05T01:26:07.726Z,4.00
2019-05-05T01:28:37.745Z,3.00
2019-05-05T01:31:12.079Z,3.00
2019-05-05T01:33:55.640Z,3.00
2019-05-05T01:36:25.722Z,4.00
2019-05-05T01:39:17.748Z,3.20
2019-05-05T01:41:51.775Z,7.00
2019-05-05T01:44:21.974Z,6.00
2019-05-05T01:46:51.894Z,6.00
2019-05-05T01:49:21.902Z,7.00
2019-05-05T01:51:51.904Z,4.00
2019-05-05T01:54:21.805Z,4.00
2019-05-05T01:56:52.425Z,3.00
2019-05-05T01:59:24.323Z,3.00
2019-05-05T02:01:55.034Z,4.00
2019-05-05T02:04:25.257Z,2.00
2019-05-05T02:06:55.280Z,3.00
2019-05-05T02:09:25.297Z,4.00
2019-05-05T02:11:55.249Z,3.00
2019-05-05T02:14:25.411Z,4.00
2019-05-05T02:16:55.375Z,4.00
2019-05-05T02:19:25.338Z,6.00
2019-05-05T02:21:55.712Z,5.00
2019-05-05T02:24:25.613Z,5.00
2019-05-05T02:26:55.631Z,6.00
2019-05-05T02:29:44.691Z,5.00
2019-05-05T02:32:39.665Z,7.00
2019-05-05T02:35:12.088Z,3.00
2019-05-05T02:37:45.449Z,6.00
2019-05-05T02:40:15.949Z,6.00
2019-05-05T02:42:45.758Z,6.00
2019-05-05T02:45:35.249Z,5.50
2019-05-05T02:48:15.181Z,5.00
2019-05-05T02:51:01.763Z,7.60
2019-05-05T02:53:35.339Z,5.00
2019-05-05T02:56:10.161Z,6.00
2019-05-05T02:58:40.160Z,5.00
2019-05-05T03:01:21.242Z,6.20
2019-05-05T03:03:51.205Z,5.00
2019-05-05T03:06:21.132Z,5.00
2019-05-05T03:08:51.097Z,3.40
2019-05-05T03:11:21.132Z,3.00
2019-05-05T03:13:53.124Z,5.00
2019-05-05T03:16:23.736Z,8.00
2019-05-05T03:18:54.521Z,7.75
2019-05-05T03:21:24.511Z,7.60
2019-05-05T03:23:54.860Z,5.00
2019-05-05T03:26:24.954Z,7.00
2019-05-05T03:28:57.885Z,8.00
2019-05-05T03:31:27.850Z,6.00
2019-05-05T03:33:57.770Z,7.00
2019-05-05T03:36:27.692Z,6.50
2019-05-05T03:38:57.764Z,6.20
2019-05-05T03:41:39.484Z,7.00
2019-05-05T03:44:14.460Z,8.00
2019-05-05T03:46:44.419Z,7.00
2019-05-05T03:49:15.389Z,7.20
2019-05-05T03:51:45.294Z,7.00
2019-05-05T03:54:15.544Z,10.20
2019-05-05T03:56:45.527Z,6.40
2019-05-05T03:59:16.622Z,9.00
2019-05-05T04:02:08.550Z,7.00
2019-05-05T04:04:44.244Z,7.00
2019-05-05T04:07:14.191Z,9.80
2019-05-05T04:09:44.141Z,7.00
2019-05-05T04:12:15.131Z,6.60
2019-05-05T04:14:45.698Z,7.40
2019-05-05T04:17:44.395Z,7.00
2019-05-05T04:20:36.310Z,9.60
2019-05-05T04:23:06.208Z,8.75
2019-05-05T04:25:36.235Z,9.60
2019-05-05T04:28:07.236Z,6.00
2019-05-05T04:30:37.167Z,7.75
2019-05-05T04:33:07.216Z,8.40
2019-05-05T04:35:37.165Z,9.20
2019-05-05T04:38:07.337Z,7.00
2019-05-05T04:40:37.268Z,10.00
2019-05-05T04:43:07.186Z,7.20
2019-05-05T04:45:37.124Z,8.00
2019-05-05T04:48:13.640Z,8.40
2019-05-05T04:51:00.973Z,20.50
2019-05-05T04:53:40.972Z,11.00
2019-05-05T04:56:10.972Z,9.20
2019-05-05T04:58:40.800Z,10.40
2019-05-05T05:01:10.724Z,13.00
2019-05-05T05:03:54.306Z,11.00
2019-05-05T05:06:34.186Z,7.00
2019-05-05T05:09:05.236Z,12.00
2019-05-05T05:11:35.306Z,11.60
2019-05-05T05:14:05.127Z,12.00
2019-05-05T05:16:35.702Z,13.50
2019-05-05T05:19:05.751Z,9.00
2019-05-05T05:21:35.678Z,8.00
2019-05-05T05:24:05.650Z,9.00
2019-05-05T05:26:36.637Z,8.00
2019-05-05T05:29:06.586Z,8.40
2019-05-05T05:31:36.587Z,12.00
2019-05-05T05:34:06.488Z,6.00
2019-05-05T05:36:36.421Z,8.00
2019-05-05T05:39:13.993Z,7.00
2019-05-05T05:41:47.573Z,7.00
2019-05-05T05:44:41.134Z,21.80
2019-05-05T05:47:24.426Z,8.00
2019-05-05T05:50:10.149Z,8.75
2019-05-05T05:52:40.129Z,7.00
2019-05-05T05:55:10.281Z,10.40
2019-05-05T05:57:40.296Z,7.80
2019-05-05T06:00:10.424Z,7.00
2019-05-05T06:02:40.407Z,9.60
2019-05-05T06:05:10.324Z,9.40
2019-05-05T06:07:40.328Z,7.60
2019-05-05T06:10:21.332Z,8.40
2019-05-05T06:12:41.821Z,7.00
2019-05-05T06:15:11.800Z,8.80
2019-05-05T06:17:43.467Z,7.00
2019-05-05T06:20:14.565Z,9.75
2019-05-05T06:22:44.768Z,12.00
2019-05-05T06:25:15.947Z,6.00
2019-05-05T06:27:46.188Z,7.50
2019-05-05T06:30:16.103Z,5.40
2019-05-05T06:32:46.036Z,6.00
2019-05-05T06:35:15.942Z,7.00
2019-05-05T06:37:54.923Z,5.25
2019-05-05T06:40:34.187Z,5.60
2019-05-05T06:43:17.500Z,6.40
2019-05-05T06:45:53.578Z,7.00
2019-05-05T06:48:23.792Z,7.00
2019-05-05T06:50:54.412Z,4.00
2019-05-05T06:53:24.613Z,6.00
2019-05-05T06:55:54.551Z,14.00
2019-05-05T06:58:24.529Z,8.00
2019-05-05T07:00:54.495Z,5.60
2019-05-05T07:03:25.399Z,5.00
2019-05-05T07:05:55.344Z,6.50
2019-05-05T07:08:25.276Z,6.40
2019-05-05T07:10:55.164Z,5.00
2019-05-05T07:13:25.138Z,4.00
2019-05-05T07:15:55.149Z,6.00
2019-05-05T07:18:25.029Z,14.25
2019-05-05T07:20:54.974Z,5.50
2019-05-05T07:23:24.886Z,3.00
2019-05-05T07:25:55.880Z,7.00
2019-05-05T07:28:25.812Z,5.00
2019-05-05T07:30:55.787Z,3.00
2019-05-05T07:33:25.664Z,3.00
2019-05-05T07:36:14.734Z,4.00
2019-05-05T07:38:44.873Z,3.20
2019-05-05T07:41:14.880Z,3.60
2019-05-05T07:43:44.815Z,3.00
2019-05-05T07:46:14.768Z,4.00
2019-05-05T07:48:44.691Z,2.80
2019-05-05T07:51:14.616Z,3.00
2019-05-05T07:53:44.528Z,3.00
2019-05-05T07:56:14.675Z,4.00
2019-05-05T07:58:44.801Z,4.00
2019-05-05T08:01:14.723Z,4.00
2019-05-05T08:03:44.801Z,6.00
2019-05-05T08:06:14.844Z,2.00
2019-05-05T08:08:44.844Z,3.00
2019-05-05T08:11:14.937Z,4.00
2019-05-05T08:13:45.106Z,3.60
2019-05-05T08:16:33.789Z,1.80
2019-05-05T08:19:31.417Z,4.00
2019-05-05T08:22:03.529Z,3.00
2019-05-05T08:24:50.869Z,3.00
2019-05-05T08:27:37.693Z,3.00
2019-05-05T08:30:18.095Z,4.00
2019-05-05T08:32:48.609Z,3.00
2019-05-05T08:35:18.605Z,5.00
2019-05-05T08:37:48.513Z,3.00
2019-05-05T08:40:18.435Z,3.00
2019-05-05T08:42:48.419Z,3.00
2019-05-05T08:45:19.510Z,4.00
2019-05-05T08:47:49.419Z,3.50
2019-05-05T08:50:19.332Z,3.00
2019-05-05T08:52:49.267Z,2.00
2019-05-05T08:55:19.200Z,4.00
2019-05-05T08:57:49.187Z,4.00
2019-05-05T09:00:19.729Z,2.00
2019-05-05T09:02:49.724Z,3.00
2019-05-05T09:05:19.644Z,3.00
2019-05-05T09:07:49.571Z,3.00
2019-05-05T09:10:19.473Z,2.00
2019-05-05T09:12:50.634Z,3.00
2019-05-05T09:15:20.529Z,4.00
2019-05-05T09:17:50.624Z,3.00
2019-05-05T09:20:20.619Z,3.00
2019-05-05T09:22:50.656Z,3.25
2019-05-05T09:25:40.683Z,5.20
2019-05-05T09:28:20.969Z,3.00
2019-05-05T09:30:53.521Z,3.20
2019-05-05T09:33:24.753Z,3.00
2019-05-05T09:35:54.868Z,3.00
2019-05-05T09:38:26.021Z,3.00
2019-05-05T09:40:55.975Z,4.00
2019-05-05T09:43:25.981Z,3.40
2019-05-05T09:45:55.875Z,3.00
2019-05-05T09:48:25.854Z,3.00
2019-05-05T09:50:55.823Z,4.00
2019-05-05T09:53:27.348Z,4.00
2019-05-05T09:55:57.482Z,3.80
2019-05-05T09:58:27.464Z,2.60
2019-05-05T10:00:57.475Z,2.00
2019-05-05T10:03:27.466Z,3.20
2019-05-05T10:05:57.380Z,3.00
2019-05-05T10:08:27.304Z,4.00
2019-05-05T10:10:57.199Z,3.00
2019-05-05T10:13:27.200Z,3.00
2019-05-05T10:15:57.169Z,3.00
2019-05-05T10:18:27.136Z,3.00
2019-05-05T10:20:57.104Z,2.00
2019-05-05T10:23:28.777Z,2.00
2019-05-05T10:26:04.388Z,3.00
2019-05-05T10:28:34.216Z,3.00
2019-05-05T10:31:04.584Z,5.60
2019-05-05T10:33:37.397Z,3.00
2019-05-05T10:36:07.294Z,3.00
2019-05-05T10:38:38.900Z,2.00
2019-05-05T10:41:08.796Z,3.40
2019-05-05T10:43:38.828Z,2.00
2019-05-05T10:46:08.832Z,4.00
2019-05-05T10:48:38.847Z,3.60
2019-05-05T10:51:08.817Z,2.75
2019-05-05T10:53:38.787Z,3.00
2019-05-05T10:56:08.686Z,3.00
2019-05-05T10:58:38.602Z,2.00
2019-05-05T11:01:08.580Z,3.00
2019-05-05T11:03:38.604Z,4.00
2019-05-05T11:06:08.629Z,2.40
2019-05-05T11:08:38.525Z,3.75
2019-05-05T11:11:08.435Z,2.80
2019-05-05T11:13:38.365Z,3.60
2019-05-05T11:16:08.255Z,3.00
2019-05-05T11:18:38.261Z,2.80
2019-05-05T11:21:08.201Z,2.00
2019-05-05T11:23:38.145Z,3.50
2019-05-05T11:26:08.089Z,3.00
2019-05-05T11:28:38.016Z,3.00
2019-05-05T11:31:07.965Z,2.00
2019-05-05T11:34:00.467Z,3.00
2019-05-05T11:36:35.053Z,3.00
2019-05-05T11:39:07.105Z,3.00
2019-05-05T11:41:37.162Z,2.80
2019-05-05T11:44:07.129Z,2.60
2019-05-05T11:46:37.216Z,2.00
2019-05-05T11:49:07.161Z,3.00
2019-05-05T11:51:37.128Z,3.40
2019-05-05T11:54:07.086Z,3.60
2019-05-05T11:56:37.072Z,3.60
2019-05-05T11:59:07.025Z,3.00
2019-05-05T12:01:37.148Z,4.00
2019-05-05T12:04:09.842Z,3.00
2019-05-05T12:06:39.771Z,3.00
2019-05-05T12:09:17.418Z,2.00
2019-05-05T12:11:47.385Z,2.00
2019-05-05T12:14:19.815Z,3.00
2019-05-05T12:16:49.758Z,2.00
2019-05-05T12:19:19.788Z,4.00
2019-05-05T12:21:49.711Z,4.25
2019-05-05T12:24:24.845Z,4.00
2019-05-05T12:27:09.414Z,3.00
2019-05-05T12:29:44.205Z,3.00
2019-05-05T12:32:14.875Z,3.00
2019-05-05T12:34:45.005Z,3.60
2019-05-05T12:37:14.958Z,2.40
2019-05-05T12:39:45.788Z,27.25
2019-05-05T12:42:15.690Z,2.00
2019-05-05T12:44:53.620Z,3.00
2019-05-05T12:47:31.673Z,3.00
2019-05-05T12:50:01.679Z,3.00
2019-05-05T12:52:33.456Z,2.00
2019-05-05T12:55:05.120Z,2.00
2019-05-05T12:57:34.980Z,1.60
2019-05-05T13:00:07.181Z,2.00
2019-05-05T13:02:37.313Z,2.60
2019-05-05T13:05:07.649Z,3.00
2019-05-05T13:07:37.656Z,4.00
2019-05-05T13:10:07.653Z,3.80
2019-05-05T13:12:37.896Z,3.00
2019-05-05T13:15:08.058Z,3.00
2019-05-05T13:17:38.157Z,4.00
2019-05-05T13:20:15.510Z,3.60
2019-05-05T13:22:54.024Z,3.20
2019-05-05T13:25:56.007Z,2.40
2019-05-05T13:28:20.874Z,2.75
2019-05-05T13:30:50.896Z,3.60
2019-05-05T13:33:20.832Z,2.60
2019-05-05T13:35:50.769Z,3.50
2019-05-05T13:38:20.693Z,3.00
2019-05-05T13:40:50.758Z,3.00
2019-05-05T13:43:20.716Z,3.00
2019-05-05T13:46:05.615Z,2.00
2019-05-05T13:48:35.621Z,2.80
2019-05-05T13:51:06.378Z,8.75
2019-05-05T13:53:36.299Z,4.00
2019-05-05T13:56:11.901Z,3.60
2019-05-05T13:58:37.884Z,4.00
2019-05-05T14:01:09.868Z,4.00
2019-05-05T14:03:39.423Z,4.00
2019-05-05T14:06:09.328Z,3.75
2019-05-05T14:08:39.257Z,3.60
2019-05-05T14:11:09.194Z,3.00
2019-05-05T14:13:39.280Z,3.00
2019-05-05T14:16:09.196Z,5.00
2019-05-05T14:18:39.178Z,3.00
2019-05-05T14:21:09.174Z,3.00
2019-05-05T14:23:58.185Z,2.00
2019-05-05T14:26:28.702Z,2.00
2019-05-05T14:28:59.709Z,4.00
2019-05-05T14:31:36.656Z,3.00
2019-05-05T14:34:14.633Z,2.00
2019-05-05T14:37:02.508Z,3.00
2019-05-05T14:39:34.126Z,3.00
2019-05-05T14:42:04.548Z,3.00
2019-05-05T14:44:34.596Z,4.00
2019-05-05T14:47:04.505Z,3.00
2019-05-05T14:49:34.465Z,3.80
2019-05-05T14:52:04.558Z,6.40
2019-05-05T14:54:34.483Z,4.00
2019-05-05T14:57:04.626Z,10.00
2019-05-05T14:59:36.993Z,27.20
2019-05-05T15:02:06.286Z,3.60
2019-05-05T15:04:37.933Z,3.00
2019-05-05T15:07:33.946Z,3.00
2019-05-05T15:10:35.171Z,3.00
2019-05-05T15:13:07.522Z,4.00
2019-05-05T15:15:37.467Z,2.75
2019-05-05T15:18:07.377Z,2.00
2019-05-05T15:20:37.393Z,3.00
2019-05-05T15:23:07.311Z,21.00
2019-05-05T15:25:37.320Z,3.00
2019-05-05T15:28:08.297Z,2.00
2019-05-05T15:30:40.120Z,3.00
2019-05-05T15:33:09.998Z,4.00
2019-05-05T15:35:39.933Z,4.20
2019-05-05T15:38:09.929Z,2.40
2019-05-05T15:40:39.884Z,4.00
2019-05-05T15:43:09.809Z,7.60
2019-05-05T15:45:39.841Z,2.20
2019-05-05T15:48:09.795Z,3.00
2019-05-05T15:50:39.713Z,2.00
2019-05-05T15:53:09.618Z,2.00
2019-05-05T15:55:41.462Z,2.20
2019-05-05T15:58:11.333Z,4.00
2019-05-05T16:00:41.266Z,2.00
2019-05-05T16:03:11.169Z,3.00
2019-05-05T16:05:41.182Z,4.00
2019-05-05T16:08:13.992Z,3.00
2019-05-05T16:10:46.478Z,4.00
2019-05-05T16:13:16.411Z,2.00
2019-05-05T16:16:02.161Z,4.00
2019-05-05T16:18:48.429Z,3.00
2019-05-05T16:21:35.920Z,2.60
2019-05-05T16:24:20.509Z,3.00
2019-05-05T16:26:50.629Z,3.00
2019-05-05T16:29:20.626Z,3.40
2019-05-05T16:31:50.531Z,3.25
2019-05-05T16:34:20.430Z,3.00
2019-05-05T16:36:50.356Z,3.00
2019-05-05T16:39:20.373Z,3.00
2019-05-05T16:41:50.303Z,3.00
2019-05-05T16:44:20.227Z,2.00
2019-05-05T16:46:50.172Z,2.00
2019-05-05T16:49:20.164Z,3.60
2019-05-05T16:52:04.655Z,2.75
2019-05-05T16:54:39.647Z,3.40
2019-05-05T16:57:09.608Z,3.00
2019-05-05T16:59:39.582Z,3.20
2019-05-05T17:02:09.672Z,3.00
2019-05-05T17:04:39.573Z,2.00
2019-05-05T17:07:09.515Z,4.00
2019-05-05T17:09:39.473Z,4.00
2019-05-05T17:12:09.420Z,4.50
2019-05-05T17:14:54.019Z,5.00
2019-05-05T17:17:40.285Z,4.00
2019-05-05T17:20:14.096Z,4.00
2019-05-05T17:22:51.464Z,2.00
2019-05-05T17:25:21.363Z,6.00
2019-05-05T17:27:54.410Z,3.00
2019-05-05T17:30:26.875Z,2.60
2019-05-05T17:32:55.431Z,4.00
2019-05-05T17:35:25.412Z,5.00
2019-05-05T17:37:58.732Z,6.25
2019-05-05T17:40:35.175Z,3.00
2019-05-05T17:43:34.097Z,3.00
2019-05-05T17:46:07.650Z,9.00
2019-05-05T17:48:45.959Z,5.00
2019-05-05T17:51:25.184Z,6.00
2019-05-05T17:54:01.499Z,19.40
2019-05-05T17:56:33.489Z,12.50
2019-05-05T17:59:03.531Z,7.00
2019-05-05T18:01:33.721Z,15.60
2019-05-05T18:04:04.198Z,12.00
2019-05-05T18:06:45.045Z,14.00
2019-05-05T18:09:34.462Z,21.00
2019-05-05T18:12:20.535Z,23.20
2019-05-05T18:14:50.818Z,10.00
2019-05-05T18:17:20.779Z,6.00
2019-05-05T18:19:50.716Z,5.00
2019-05-05T18:22:20.616Z,9.50
2019-05-05T18:24:50.587Z,6.00
2019-05-05T18:27:20.544Z,5.00
2019-05-05T18:29:50.540Z,5.00
2019-05-05T18:32:20.548Z,5.00
2019-05-05T18:34:50.488Z,5.00
2019-05-05T18:37:20.418Z,4.00
2019-05-05T18:39:50.337Z,5.00
2019-05-05T18:42:24.391Z,4.00
2019-05-05T18:45:06.949Z,5.00
2019-05-05T18:47:36.948Z,5.80
2019-05-05T18:50:06.930Z,6.60
2019-05-05T18:52:36.753Z,6.50
2019-05-05T18:55:06.926Z,14.75
2019-05-05T18:57:36.758Z,45.40
2019-05-05T19:00:08.296Z,28.20
2019-05-05T19:02:49.639Z,29.80
2019-05-05T19:05:34.314Z,20.40
2019-05-05T19:08:17.551Z,14.00
2019-05-05T19:10:47.410Z,23.20
2019-05-05T19:13:17.343Z,18.60
2019-05-05T19:15:47.320Z,13.20
2019-05-05T19:18:17.453Z,15.00
2019-05-05T19:20:55.803Z,12.00
2019-05-05T19:23:25.801Z,8.60
2019-05-05T19:25:56.083Z,6.00
2019-05-05T19:28:26.225Z,7.60
2019-05-05T19:30:56.222Z,4.60
2019-05-05T19:33:26.121Z,7.40
2019-05-05T19:35:56.109Z,6.20
2019-05-05T19:38:26.005Z,8.40
2019-05-05T19:40:56.396Z,7.00
2019-05-05T19:43:26.739Z,8.00
2019-05-05T19:45:56.665Z,7.25
2019-05-05T19:48:26.483Z,10.00
2019-05-05T19:51:04.586Z,6.20
2019-05-05T19:53:35.551Z,7.00
2019-05-05T19:56:05.744Z,8.00
2019-05-05T19:58:36.513Z,6.60
2019-05-05T20:01:06.880Z,7.75
2019-05-05T20:03:36.859Z,9.00
2019-05-05T20:06:06.991Z,8.00
2019-05-05T20:08:40.813Z,7.00
2019-05-05T20:11:08.531Z,6.00
2019-05-05T20:13:38.449Z,7.00
2019-05-05T20:16:23.926Z,7.00
2019-05-05T20:18:54.669Z,7.40
2019-05-05T20:21:24.837Z,6.00
2019-05-05T20:23:54.773Z,9.00
2019-05-05T20:26:24.657Z,10.50
2019-05-05T20:28:55.547Z,7.80
2019-05-05T20:31:25.693Z,7.00
2019-05-05T20:34:20.681Z,6.00
2019-05-05T20:37:14.702Z,7.00
2019-05-05T20:39:44.633Z,8.25
2019-05-05T20:42:15.569Z,6.50
2019-05-05T20:44:45.504Z,6.75
2019-05-05T20:47:15.620Z,7.00
2019-05-05T20:49:45.544Z,6.40
2019-05-05T20:52:15.553Z,6.40
2019-05-05T20:54:45.497Z,7.00
2019-05-05T20:57:15.510Z,8.20
2019-05-05T20:59:48.163Z,7.00
2019-05-05T21:02:17.076Z,9.00
2019-05-05T21:04:46.959Z,5.00
2019-05-05T21:07:16.905Z,9.25
2019-05-05T21:09:46.802Z,9.50
2019-05-05T21:12:16.731Z,6.00
2019-05-05T21:14:46.671Z,6.60
2019-05-05T21:17:16.671Z,7.00
2019-05-05T21:19:46.607Z,9.20
2019-05-05T21:22:30.020Z,9.50
2019-05-05T21:25:00.073Z,6.00
2019-05-05T21:27:30.052Z,7.00
2019-05-05T21:30:00.069Z,8.20
2019-05-05T21:32:30.077Z,7.00
2019-05-05T21:34:59.997Z,8.50
2019-05-05T21:37:29.896Z,7.00
2019-05-05T21:39:59.842Z,6.50
2019-05-05T21:42:29.769Z,5.40
2019-05-05T21:44:59.776Z,7.00
2019-05-05T21:47:29.709Z,6.80
2019-05-05T21:49:59.734Z,6.00
2019-05-05T21:52:57.843Z,6.00
2019-05-05T21:56:04.182Z,5.20
2019-05-05T21:58:43.824Z,5.40
2019-05-05T22:01:18.752Z,6.00
2019-05-05T22:03:48.640Z,5.40
2019-05-05T22:06:18.568Z,6.00
2019-05-05T22:08:48.485Z,7.00
2019-05-05T22:11:18.449Z,5.00
2019-05-05T22:13:48.373Z,6.40
2019-05-05T22:16:18.382Z,6.80
2019-05-05T22:18:48.415Z,8.00
2019-05-05T22:21:35.729Z,7.20
2019-05-05T22:24:17.906Z,8.00
2019-05-05T22:26:47.989Z,6.00
2019-05-05T22:29:17.942Z,8.20
2019-05-05T22:31:48.157Z,10.00
2019-05-05T22:34:18.069Z,8.00
2019-05-05T22:36:48.052Z,7.60
2019-05-05T22:39:18.009Z,8.60
2019-05-05T22:41:48.033Z,8.00
2019-05-05T22:44:18.026Z,8.00
2019-05-05T22:46:47.973Z,5.00
2019-05-05T22:49:17.948Z,8.80
2019-05-05T22:51:47.947Z,9.00
2019-05-05T22:54:17.946Z,8.00
2019-05-05T22:56:47.877Z,10.20
2019-05-05T22:59:17.767Z,9.40
2019-05-05T23:01:47.687Z,9.00
2019-05-05T23:04:35.400Z,8.00
2019-05-05T23:07:14.440Z,10.00
2019-05-05T23:09:44.511Z,7.20
2019-05-05T23:12:14.513Z,9.20
2019-05-05T23:14:44.501Z,9.40
2019-05-05T23:17:26.231Z,10.00
2019-05-05T23:20:00.756Z,8.60
2019-05-05T23:22:37.964Z,8.20
2019-05-05T23:25:14.582Z,6.00
2019-05-05T23:27:47.984Z,8.50
2019-05-05T23:30:18.723Z,10.00
2019-05-05T23:32:48.676Z,10.40
2019-05-05T23:35:18.626Z,9.00
2019-05-05T23:37:48.646Z,8.40
2019-05-05T23:40:21.877Z,9.00
2019-05-05T23:42:54.070Z,10.60
2019-05-05T23:45:24.772Z,11.00
2019-05-05T23:47:56.070Z,12.00
2019-05-05T23:50:25.960Z,11.20
2019-05-05T23:52:55.820Z,11.40
2019-05-05T23:55:25.655Z,10.60
2019-05-05T23:57:55.546Z,11.40
