createdAt,value
2018-07-21T00:04:21.344Z,4.00
2018-07-21T00:09:13.898Z,4.07
2018-07-21T00:14:06.485Z,4.23
2018-07-21T00:18:58.984Z,4.80
2018-07-21T00:23:51.571Z,4.10
2018-07-21T00:28:44.045Z,4.70
2018-07-21T00:33:36.602Z,5.10
2018-07-21T00:38:29.215Z,5.27
2018-07-21T00:43:21.773Z,5.83
2018-07-21T00:48:14.304Z,5.87
2018-07-21T00:53:06.896Z,5.53
2018-07-21T00:57:59.468Z,5.67
2018-07-21T01:02:52.065Z,5.60
2018-07-21T01:07:44.622Z,6.20
2018-07-21T01:12:37.439Z,5.77
2018-07-21T01:17:29.984Z,5.13
2018-07-21T01:22:22.630Z,5.13
2018-07-21T01:27:15.255Z,4.07
2018-07-21T01:32:07.840Z,4.90
2018-07-21T01:37:00.365Z,5.13
2018-07-21T01:41:52.974Z,4.90
2018-07-21T01:46:45.510Z,4.80
2018-07-21T01:51:38.101Z,5.00
2018-07-21T01:56:30.714Z,5.20
2018-07-21T02:01:23.209Z,5.03
2018-07-21T02:06:15.942Z,5.10
2018-07-21T02:11:08.482Z,5.77
2018-07-21T02:16:01.010Z,5.20
2018-07-21T02:20:53.566Z,4.50
2018-07-21T02:25:46.142Z,4.87
2018-07-21T02:30:38.704Z,5.23
2018-07-21T02:35:31.332Z,5.27
2018-07-21T02:40:23.925Z,4.87
2018-07-21T02:45:16.470Z,4.90
2018-07-21T02:50:09.022Z,4.40
2018-07-21T02:55:01.605Z,4.83
2018-07-21T02:59:54.158Z,4.50
2018-07-21T03:04:46.681Z,4.67
2018-07-21T03:09:39.230Z,4.50
2018-07-21T03:14:31.821Z,4.40
2018-07-21T03:19:24.370Z,4.80
2018-07-21T03:24:16.930Z,4.57
2018-07-21T03:29:09.523Z,4.80
2018-07-21T03:34:02.075Z,4.90
2018-07-21T03:38:54.651Z,5.13
2018-07-21T03:43:47.164Z,5.07
2018-07-21T03:48:39.729Z,6.17
2018-07-21T03:53:32.353Z,5.30
2018-07-21T03:58:24.894Z,4.47
2018-07-21T04:03:17.451Z,4.27
2018-07-21T04:08:09.981Z,4.50
2018-07-21T04:13:02.538Z,4.73
2018-07-21T04:17:55.107Z,4.63
2018-07-21T04:22:47.703Z,4.40
2018-07-21T04:27:40.251Z,5.30
2018-07-21T04:32:32.885Z,5.03
2018-07-21T04:37:25.459Z,4.87
2018-07-21T04:42:18.018Z,4.80
2018-07-21T04:47:10.996Z,5.93
2018-07-21T04:52:03.558Z,5.07
2018-07-21T04:56:56.142Z,4.90
2018-07-21T05:01:48.840Z,5.17
2018-07-21T05:06:41.428Z,5.53
2018-07-21T05:11:34.063Z,5.10
2018-07-21T05:16:26.679Z,4.20
2018-07-21T05:21:19.315Z,4.40
2018-07-21T05:26:11.893Z,3.90
2018-07-21T05:31:04.429Z,3.80
2018-07-21T05:35:56.970Z,4.30
2018-07-21T05:40:49.861Z,4.10
2018-07-21T05:45:42.422Z,3.90
2018-07-21T05:50:34.950Z,4.17
2018-07-21T05:55:27.518Z,4.27
2018-07-21T06:00:20.063Z,3.70
2018-07-21T06:05:12.653Z,4.30
2018-07-21T06:10:05.193Z,3.70
2018-07-21T06:14:57.756Z,3.07
2018-07-21T06:19:50.363Z,3.03
2018-07-21T06:24:42.986Z,3.33
2018-07-21T06:29:35.537Z,3.40
2018-07-21T06:34:28.071Z,3.60
2018-07-21T06:39:20.732Z,3.40
2018-07-21T06:44:13.272Z,4.23
2018-07-21T06:49:05.773Z,3.37
2018-07-21T06:53:58.296Z,3.70
2018-07-21T06:58:50.969Z,3.30
2018-07-21T07:03:43.506Z,2.87
2018-07-21T07:08:36.050Z,3.40
2018-07-21T07:13:28.565Z,3.40
2018-07-21T07:18:21.147Z,3.20
2018-07-21T07:23:13.698Z,3.60
2018-07-21T07:28:06.250Z,3.50
2018-07-21T07:32:58.779Z,3.00
2018-07-21T07:37:51.417Z,3.33
2018-07-21T07:42:44.012Z,3.53
2018-07-21T07:47:36.594Z,3.30
2018-07-21T07:52:29.271Z,3.60
2018-07-21T07:57:21.911Z,3.10
2018-07-21T08:02:14.586Z,3.60
2018-07-21T08:07:07.264Z,3.33
2018-07-21T08:11:59.824Z,3.30
2018-07-21T08:16:52.438Z,4.43
2018-07-21T08:21:45.196Z,3.40
2018-07-21T08:26:37.762Z,3.90
2018-07-21T08:31:30.305Z,3.67
2018-07-21T08:36:23.072Z,3.60
2018-07-21T08:41:15.639Z,3.77
2018-07-21T08:46:08.145Z,3.57
2018-07-21T08:51:00.727Z,4.67
2018-07-21T08:55:53.431Z,3.63
2018-07-21T09:00:45.886Z,4.23
2018-07-21T09:05:38.445Z,4.40
2018-07-21T09:10:31.062Z,3.70
2018-07-21T09:15:23.721Z,5.80
2018-07-21T09:20:16.348Z,3.70
2018-07-21T09:25:09.007Z,3.60
2018-07-21T09:30:01.574Z,4.23
2018-07-21T09:34:54.180Z,3.57
2018-07-21T09:39:46.690Z,3.90
2018-07-21T09:44:39.254Z,4.03
2018-07-21T09:49:31.916Z,3.97
2018-07-21T09:54:24.630Z,4.37
2018-07-21T09:59:17.287Z,4.20
2018-07-21T10:04:09.810Z,4.27
2018-07-21T10:09:02.493Z,4.07
2018-07-21T10:13:55.134Z,5.07
2018-07-21T10:18:47.726Z,4.40
2018-07-21T10:23:40.361Z,4.23
2018-07-21T10:28:38.853Z,4.87
2018-07-21T10:33:31.425Z,4.40
2018-07-21T10:38:24.046Z,4.37
2018-07-21T10:43:16.570Z,4.43
2018-07-21T10:48:09.290Z,5.10
2018-07-21T10:53:01.810Z,4.37
2018-07-21T10:57:54.433Z,4.63
2018-07-21T11:02:47.020Z,4.70
2018-07-21T11:07:39.544Z,4.47
2018-07-21T11:12:32.167Z,4.57
2018-07-21T11:17:24.767Z,5.10
2018-07-21T11:22:17.361Z,4.90
2018-07-21T11:27:09.898Z,5.23
2018-07-21T11:32:02.530Z,4.80
2018-07-21T11:36:55.074Z,5.37
2018-07-21T11:41:47.586Z,4.77
2018-07-21T11:46:40.135Z,5.10
2018-07-21T11:51:32.729Z,4.93
2018-07-21T11:56:25.314Z,5.30
2018-07-21T12:01:17.880Z,5.40
2018-07-21T12:06:10.504Z,5.20
2018-07-21T12:11:03.038Z,5.30
2018-07-21T12:15:55.539Z,5.23
2018-07-21T12:20:48.164Z,5.50
2018-07-21T12:25:40.716Z,4.67
2018-07-21T12:30:33.322Z,5.10
2018-07-21T12:35:25.829Z,5.13
2018-07-21T12:40:18.326Z,5.00
2018-07-21T12:45:10.915Z,5.03
2018-07-21T12:50:03.524Z,5.17
2018-07-21T12:54:56.098Z,5.13
2018-07-21T12:59:48.676Z,5.60
2018-07-21T13:04:41.271Z,5.17
2018-07-21T13:09:33.880Z,5.43
2018-07-21T13:14:26.470Z,5.30
2018-07-21T13:19:19.042Z,5.83
2018-07-21T13:24:11.784Z,5.17
2018-07-21T13:29:04.399Z,5.70
2018-07-21T13:33:56.947Z,6.00
2018-07-21T13:38:49.514Z,5.33
2018-07-21T13:43:43.080Z,5.90
2018-07-21T13:48:35.743Z,5.90
2018-07-21T13:53:28.288Z,5.93
2018-07-21T13:58:21.055Z,5.83
2018-07-21T14:03:13.627Z,6.00
2018-07-21T14:08:06.186Z,5.47
2018-07-21T14:12:58.759Z,5.77
2018-07-21T14:17:51.323Z,5.40
2018-07-21T14:22:43.987Z,6.00
2018-07-21T14:27:36.654Z,6.17
2018-07-21T14:32:29.190Z,5.50
2018-07-21T14:37:21.778Z,5.97
2018-07-21T14:42:14.350Z,5.77
2018-07-21T14:47:06.930Z,5.77
2018-07-21T14:51:59.556Z,5.90
2018-07-21T14:56:52.148Z,6.70
2018-07-21T15:01:44.866Z,5.57
2018-07-21T15:06:37.367Z,6.90
2018-07-21T15:11:29.911Z,7.60
2018-07-21T15:16:22.501Z,7.73
2018-07-21T15:21:15.102Z,10.40
2018-07-21T15:26:07.712Z,10.10
2018-07-21T15:31:00.590Z,8.80
2018-07-21T15:35:53.133Z,11.87
2018-07-21T15:40:45.703Z,10.80
2018-07-21T15:45:38.367Z,11.47
2018-07-21T15:50:30.934Z,10.83
2018-07-21T15:55:23.506Z,9.57
2018-07-21T16:00:16.075Z,10.50
2018-07-21T16:05:08.694Z,9.53
2018-07-21T16:10:01.333Z,9.67
2018-07-21T16:14:54.030Z,8.13
2018-07-21T16:19:46.685Z,9.70
2018-07-21T16:24:39.266Z,9.00
2018-07-21T16:29:31.864Z,9.23
2018-07-21T16:34:24.456Z,8.87
2018-07-21T16:39:17.025Z,7.77
2018-07-21T16:44:09.853Z,7.80
2018-07-21T16:49:02.426Z,7.60
2018-07-21T16:53:55.023Z,6.17
2018-07-21T16:58:47.693Z,8.17
2018-07-21T17:03:40.274Z,6.60
2018-07-21T17:08:33.140Z,7.50
2018-07-21T17:13:25.716Z,6.60
2018-07-21T17:18:18.409Z,6.50
2018-07-21T17:23:10.958Z,7.40
2018-07-21T17:28:03.715Z,7.50
2018-07-21T17:32:56.235Z,8.20
2018-07-21T17:37:48.759Z,6.87
2018-07-21T17:42:41.421Z,5.83
2018-07-21T17:47:33.942Z,6.60
2018-07-21T17:52:26.526Z,6.50
2018-07-21T17:57:19.222Z,7.60
2018-07-21T18:02:11.790Z,6.57
2018-07-21T18:07:04.472Z,6.97
2018-07-21T18:11:57.142Z,7.67
2018-07-21T18:16:49.972Z,7.43
2018-07-21T18:21:42.618Z,7.50
2018-07-21T18:26:35.293Z,6.40
2018-07-21T18:31:27.939Z,6.67
2018-07-21T18:36:20.687Z,6.97
2018-07-21T18:41:13.251Z,6.73
2018-07-21T18:46:06.062Z,6.70
2018-07-21T18:50:58.608Z,6.83
2018-07-21T18:55:51.145Z,6.43
2018-07-21T19:00:43.792Z,7.30
2018-07-21T19:05:36.320Z,7.70
2018-07-21T19:10:28.854Z,7.73
2018-07-21T19:15:27.083Z,6.83
2018-07-21T19:20:25.409Z,7.50
2018-07-21T19:25:23.777Z,7.13
2018-07-21T19:30:16.370Z,7.77
2018-07-21T19:35:09.055Z,7.10
2018-07-21T19:40:01.770Z,7.70
2018-07-21T19:44:54.351Z,7.57
2018-07-21T19:49:46.895Z,7.93
2018-07-21T19:54:39.418Z,7.70
2018-07-21T19:59:32.106Z,8.63
2018-07-21T20:04:24.830Z,7.40
2018-07-21T20:09:17.433Z,9.07
2018-07-21T20:14:09.981Z,8.10
2018-07-21T20:19:02.611Z,8.90
2018-07-21T20:23:55.439Z,8.33
2018-07-21T20:28:48.035Z,8.13
2018-07-21T20:33:40.586Z,9.53
2018-07-21T20:38:33.344Z,10.10
2018-07-21T20:43:25.971Z,10.20
2018-07-21T20:48:18.563Z,9.13
2018-07-21T20:53:11.135Z,10.47
2018-07-21T20:58:03.798Z,12.17
2018-07-21T21:02:56.351Z,12.43
2018-07-21T21:07:49.022Z,12.47
2018-07-21T21:12:41.691Z,11.53
2018-07-21T21:17:34.241Z,11.07
2018-07-21T21:22:26.851Z,11.73
2018-07-21T21:27:19.454Z,10.37
2018-07-21T21:32:12.166Z,9.80
2018-07-21T21:37:04.766Z,9.93
2018-07-21T21:41:57.491Z,9.47
2018-07-21T21:46:49.989Z,9.73
2018-07-21T21:51:42.811Z,8.90
2018-07-21T21:56:35.423Z,8.67
2018-07-21T22:01:28.259Z,8.50
2018-07-21T22:06:20.803Z,8.57
2018-07-21T22:11:13.368Z,8.20
2018-07-21T22:16:06.098Z,8.53
2018-07-21T22:20:58.731Z,8.00
2018-07-21T22:25:51.294Z,7.07
2018-07-21T22:30:43.958Z,8.57
2018-07-21T22:35:36.550Z,8.07
2018-07-21T22:40:29.110Z,8.10
2018-07-21T22:45:21.634Z,8.30
2018-07-21T22:50:14.279Z,8.10
2018-07-21T22:55:06.825Z,8.33
2018-07-21T22:59:59.519Z,8.67
2018-07-21T23:04:52.097Z,8.30
2018-07-21T23:09:44.686Z,8.30
2018-07-21T23:14:37.258Z,8.77
2018-07-21T23:19:29.838Z,8.17
2018-07-21T23:24:22.553Z,8.03
2018-07-21T23:29:15.095Z,7.97
2018-07-21T23:34:07.671Z,7.20
2018-07-21T23:39:00.238Z,7.80
2018-07-21T23:43:52.820Z,7.40
2018-07-21T23:48:45.362Z,7.03
2018-07-21T23:53:37.950Z,7.23
2018-07-21T23:58:30.494Z,8.00
