createdAt,value
2017-07-28T00:00:40.150Z,0
2017-07-28T00:01:39.836Z,0
2017-07-28T00:02:40.481Z,0
2017-07-28T00:03:40.455Z,0
2017-07-28T00:04:40.138Z,0
2017-07-28T00:05:40.492Z,0
2017-07-28T00:06:40.460Z,0
2017-07-28T00:07:40.448Z,0
2017-07-28T00:08:40.434Z,0
2017-07-28T00:09:39.812Z,0
2017-07-28T00:10:40.447Z,0
2017-07-28T00:11:40.100Z,0
2017-07-28T00:12:40.454Z,0
2017-07-28T00:13:40.433Z,0
2017-07-28T00:14:40.111Z,0
2017-07-28T00:15:40.081Z,0
2017-07-28T00:16:40.400Z,0
2017-07-28T00:17:40.088Z,0
2017-07-28T00:18:40.403Z,0
2017-07-28T00:19:40.396Z,0
2017-07-28T00:20:39.752Z,0
2017-07-28T00:21:40.385Z,0
2017-07-28T00:22:40.071Z,0
2017-07-28T00:23:40.370Z,0
2017-07-28T00:24:40.380Z,0
2017-07-28T00:25:40.353Z,0
2017-07-28T00:26:40.042Z,0
2017-07-28T00:27:40.031Z,0
2017-07-28T00:28:40.027Z,0
2017-07-28T00:29:40.339Z,0
2017-07-28T00:30:39.695Z,0
2017-07-28T00:31:40.006Z,0
2017-07-28T00:32:39.693Z,0
2017-07-28T00:33:39.997Z,0
2017-07-28T00:34:39.995Z,0
2017-07-28T00:35:40.019Z,0
2017-07-28T00:36:40.305Z,0
2017-07-28T00:37:39.989Z,0
2017-07-28T00:38:39.656Z,0
2017-07-28T00:39:39.971Z,0
2017-07-28T00:40:39.682Z,0
2017-07-28T00:41:39.982Z,0
2017-07-28T00:42:39.954Z,0
2017-07-28T00:43:39.659Z,0
2017-07-28T00:44:40.293Z,0
2017-07-28T00:45:39.630Z,0
2017-07-28T00:46:40.277Z,0
2017-07-28T00:47:40.260Z,0
2017-07-28T00:48:39.929Z,0
2017-07-28T00:49:39.927Z,0
2017-07-28T00:50:40.238Z,0
2017-07-28T00:51:39.930Z,0
2017-07-28T00:52:39.940Z,0
2017-07-28T00:53:39.913Z,0
2017-07-28T00:54:39.594Z,0
2017-07-28T00:55:39.888Z,0
2017-07-28T00:56:39.915Z,0
2017-07-28T00:57:40.217Z,0
2017-07-28T00:58:39.890Z,0
2017-07-28T00:59:40.206Z,0
2017-07-28T01:00:40.205Z,0
2017-07-28T01:01:39.884Z,0
2017-07-28T01:02:39.584Z,0
2017-07-28T01:03:39.856Z,0
2017-07-28T01:04:39.860Z,0
2017-07-28T01:05:39.542Z,0
2017-07-28T01:06:39.838Z,0
2017-07-28T01:07:40.154Z,0
2017-07-28T01:08:39.823Z,0
2017-07-28T01:09:40.149Z,0
2017-07-28T01:10:40.185Z,0
2017-07-28T01:11:39.812Z,0
2017-07-28T01:12:39.525Z,0
2017-07-28T01:13:39.804Z,0
2017-07-28T01:14:40.119Z,0
2017-07-28T01:15:40.111Z,0
2017-07-28T01:16:40.108Z,0
2017-07-28T01:17:39.784Z,0
2017-07-28T01:18:40.103Z,0
2017-07-28T01:19:39.769Z,0
2017-07-28T01:20:39.459Z,0
2017-07-28T01:21:39.781Z,0
2017-07-28T01:22:40.074Z,0
2017-07-28T01:23:39.452Z,0
2017-07-28T01:24:39.104Z,0
2017-07-28T01:25:40.073Z,0
2017-07-28T01:26:39.745Z,0
2017-07-28T01:27:39.790Z,0
2017-07-28T01:28:40.101Z,0
2017-07-28T01:29:39.400Z,0
2017-07-28T01:30:39.759Z,0
2017-07-28T01:31:40.033Z,0
2017-07-28T01:32:40.027Z,0
2017-07-28T01:33:39.397Z,0
2017-07-28T01:34:39.694Z,0
2017-07-28T01:35:39.698Z,0
2017-07-28T01:36:40.025Z,0
2017-07-28T01:37:40.005Z,0
2017-07-28T01:38:39.995Z,0
2017-07-28T01:39:39.349Z,0
2017-07-28T01:40:39.736Z,0
2017-07-28T01:41:39.696Z,0
2017-07-28T01:42:39.333Z,0
2017-07-28T01:43:39.994Z,0
2017-07-28T01:44:39.969Z,0
2017-07-28T01:45:39.660Z,0
2017-07-28T01:46:39.639Z,0
2017-07-28T01:47:40.112Z,0
2017-07-28T01:48:39.947Z,0
2017-07-28T01:49:39.621Z,0
2017-07-28T01:50:39.628Z,0
2017-07-28T01:51:39.310Z,0
2017-07-28T01:52:39.611Z,0
2017-07-28T01:53:39.921Z,0
2017-07-28T01:54:39.280Z,0
2017-07-28T01:55:39.598Z,0
2017-07-28T01:56:39.964Z,0
2017-07-28T01:57:39.910Z,0
2017-07-28T01:58:39.261Z,0
2017-07-28T01:59:39.900Z,0
2017-07-28T02:00:39.605Z,0
2017-07-28T02:01:39.921Z,0
2017-07-28T02:02:39.796Z,0
2017-07-28T02:03:39.561Z,0
2017-07-28T02:04:39.909Z,0
2017-07-28T02:05:39.865Z,0
2017-07-28T02:06:39.222Z,0
2017-07-28T02:07:39.562Z,0
2017-07-28T02:08:39.917Z,0
2017-07-28T02:09:39.858Z,0
2017-07-28T02:10:39.220Z,0
2017-07-28T02:11:39.533Z,0
2017-07-28T02:12:39.200Z,0
2017-07-28T02:13:39.512Z,0
2017-07-28T02:14:38.865Z,0
2017-07-28T02:15:39.190Z,0
2017-07-28T02:16:39.496Z,0
2017-07-28T02:17:39.812Z,0
2017-07-28T02:18:39.483Z,0
2017-07-28T02:19:39.804Z,0
2017-07-28T02:20:39.491Z,0
2017-07-28T02:21:39.501Z,0
2017-07-28T02:22:39.479Z,0
2017-07-28T02:23:39.778Z,0
2017-07-28T02:24:39.455Z,0
2017-07-28T02:25:39.792Z,0
2017-07-28T02:26:38.844Z,0
2017-07-28T02:27:39.443Z,0
2017-07-28T02:28:39.136Z,0
2017-07-28T02:29:39.761Z,0
2017-07-28T02:30:39.100Z,0
2017-07-28T02:31:39.107Z,0
2017-07-28T02:32:39.101Z,0
2017-07-28T02:33:39.744Z,0
2017-07-28T02:34:39.091Z,0
2017-07-28T02:35:39.409Z,0
2017-07-28T02:36:39.420Z,0
2017-07-28T02:37:39.090Z,0
2017-07-28T02:38:39.711Z,0
2017-07-28T02:39:40.184Z,0
2017-07-28T02:40:39.582Z,0
2017-07-28T02:41:39.826Z,0
2017-07-28T02:42:39.044Z,0
2017-07-28T02:43:39.684Z,0
2017-07-28T02:44:39.387Z,0
2017-07-28T02:45:39.025Z,0
2017-07-28T02:46:39.686Z,0
2017-07-28T02:47:39.341Z,0
2017-07-28T02:48:39.341Z,0
2017-07-28T02:49:39.667Z,0
2017-07-28T02:50:39.652Z,0
2017-07-28T02:51:39.323Z,0
2017-07-28T02:52:39.630Z,0
2017-07-28T02:53:39.642Z,0
2017-07-28T02:54:39.325Z,0
2017-07-28T02:55:39.620Z,0
2017-07-28T02:56:39.297Z,0
2017-07-28T02:57:39.286Z,0
2017-07-28T02:58:39.608Z,0
2017-07-28T02:59:42.800Z,4
2017-07-28T03:00:39.607Z,4
2017-07-28T03:01:39.617Z,0
2017-07-28T03:02:39.578Z,4
2017-07-28T03:03:39.292Z,4
2017-07-28T03:04:38.953Z,4
2017-07-28T03:05:39.591Z,4
2017-07-28T03:06:39.243Z,12
2017-07-28T03:07:39.560Z,12
2017-07-28T03:08:39.587Z,12
2017-07-28T03:09:38.907Z,12
2017-07-28T03:10:39.542Z,12
2017-07-28T03:11:39.224Z,16
2017-07-28T03:12:39.216Z,20
2017-07-28T03:13:39.555Z,20
2017-07-28T03:14:39.544Z,24
2017-07-28T03:15:38.878Z,24
2017-07-28T03:16:39.515Z,32
2017-07-28T03:17:39.214Z,32
2017-07-28T03:18:39.501Z,28
2017-07-28T03:19:39.191Z,28
2017-07-28T03:20:39.509Z,28
2017-07-28T03:21:39.180Z,28
2017-07-28T03:22:39.169Z,28
2017-07-28T03:23:38.843Z,32
2017-07-28T03:24:39.155Z,40
2017-07-28T03:25:39.466Z,40
2017-07-28T03:26:39.146Z,40
2017-07-28T03:27:39.173Z,48
2017-07-28T03:28:39.455Z,44
2017-07-28T03:29:38.807Z,36
2017-07-28T03:30:39.470Z,32
2017-07-28T03:31:39.124Z,48
2017-07-28T03:32:39.132Z,60
2017-07-28T03:33:39.440Z,68
2017-07-28T03:34:39.128Z,72
2017-07-28T03:35:39.129Z,72
2017-07-28T03:36:39.099Z,80
2017-07-28T03:37:39.106Z,76
2017-07-28T03:38:38.767Z,92
2017-07-28T03:39:39.401Z,112
2017-07-28T03:40:39.077Z,120
2017-07-28T03:41:39.097Z,128
2017-07-28T03:42:39.068Z,160
2017-07-28T03:43:39.068Z,156
2017-07-28T03:44:38.759Z,232
2017-07-28T03:45:39.067Z,284
2017-07-28T03:46:39.384Z,360
2017-07-28T03:47:38.740Z,388
2017-07-28T03:48:39.359Z,328
2017-07-28T03:49:38.715Z,292
2017-07-28T03:50:39.352Z,224
2017-07-28T03:51:39.025Z,276
2017-07-28T03:52:39.015Z,352
2017-07-28T03:53:39.349Z,404
2017-07-28T03:54:39.048Z,504
2017-07-28T03:55:39.353Z,676
2017-07-28T03:56:39.009Z,716
2017-07-28T03:57:38.995Z,692
2017-07-28T03:58:39.317Z,728
2017-07-28T03:59:39.004Z,704
2017-07-28T04:00:38.984Z,924
2017-07-28T04:01:39.321Z,924
2017-07-28T04:02:39.303Z,804
2017-07-28T04:03:39.314Z,856
2017-07-28T04:04:39.287Z,1060
2017-07-28T04:05:38.652Z,1128
2017-07-28T04:06:38.959Z,988
2017-07-28T04:07:38.640Z,1128
2017-07-28T04:08:38.943Z,1112
2017-07-28T04:09:38.942Z,876
2017-07-28T04:10:38.935Z,788
2017-07-28T04:11:38.948Z,824
2017-07-28T04:12:38.929Z,884
2017-07-28T04:13:38.931Z,908
2017-07-28T04:14:38.921Z,796
2017-07-28T04:15:38.596Z,612
2017-07-28T04:16:39.240Z,388
2017-07-28T04:17:38.921Z,516
2017-07-28T04:18:38.897Z,644
2017-07-28T04:19:39.235Z,440
2017-07-28T04:20:38.894Z,560
2017-07-28T04:21:38.888Z,892
2017-07-28T04:22:38.244Z,1048
2017-07-28T04:23:38.907Z,1292
2017-07-28T04:24:38.881Z,1560
2017-07-28T04:25:38.864Z,1704
2017-07-28T04:26:39.180Z,1736
2017-07-28T04:27:38.557Z,1572
2017-07-28T04:28:39.171Z,1448
2017-07-28T04:29:39.169Z,1428
2017-07-28T04:30:38.202Z,1464
2017-07-28T04:31:38.845Z,1664
2017-07-28T04:32:38.850Z,1756
2017-07-28T04:33:38.517Z,1884
2017-07-28T04:34:39.146Z,2064
2017-07-28T04:35:38.824Z,2104
2017-07-28T04:36:38.833Z,2060
2017-07-28T04:37:38.828Z,2068
2017-07-28T04:38:38.522Z,2128
2017-07-28T04:39:39.122Z,2020
2017-07-28T04:40:38.806Z,1908
2017-07-28T04:41:39.138Z,1748
2017-07-28T04:42:38.790Z,1640
2017-07-28T04:43:38.815Z,1644
2017-07-28T04:44:38.456Z,1760
2017-07-28T04:45:38.819Z,1952
2017-07-28T04:46:39.097Z,2064
2017-07-28T04:47:38.142Z,2192
2017-07-28T04:48:39.079Z,2356
2017-07-28T04:49:38.137Z,2448
2017-07-28T04:50:38.772Z,2724
2017-07-28T04:51:39.071Z,2996
2017-07-28T04:52:38.739Z,3380
2017-07-28T04:53:38.413Z,2944
2017-07-28T04:54:39.071Z,2820
2017-07-28T04:55:38.605Z,3324
2017-07-28T04:56:39.069Z,3616
2017-07-28T04:57:39.054Z,3068
2017-07-28T04:58:38.712Z,2180
2017-07-28T04:59:38.710Z,2924
2017-07-28T05:00:38.727Z,4252
2017-07-28T05:01:38.401Z,4884
2017-07-28T05:02:38.709Z,4936
2017-07-28T05:03:38.709Z,5104
2017-07-28T05:04:38.695Z,5228
2017-07-28T05:05:38.696Z,5596
2017-07-28T05:06:39.014Z,5680
2017-07-28T05:07:38.362Z,6508
2017-07-28T05:08:38.996Z,6676
2017-07-28T05:09:38.682Z,6820
2017-07-28T05:10:38.667Z,5948
2017-07-28T05:11:38.981Z,4784
2017-07-28T05:12:38.700Z,4012
2017-07-28T05:13:38.655Z,3676
2017-07-28T05:14:38.646Z,2504
2017-07-28T05:15:38.985Z,2536
2017-07-28T05:16:38.964Z,3600
2017-07-28T05:17:38.656Z,3132
2017-07-28T05:18:38.337Z,1896
2017-07-28T05:19:38.640Z,1504
2017-07-28T05:20:38.944Z,1068
2017-07-28T05:21:38.986Z,1076
2017-07-28T05:22:38.620Z,1168
2017-07-28T05:23:38.947Z,1308
2017-07-28T05:24:38.632Z,1080
2017-07-28T05:25:38.923Z,992
2017-07-28T05:26:38.601Z,984
2017-07-28T05:27:38.280Z,804
2017-07-28T05:28:38.294Z,812
2017-07-28T05:29:38.272Z,672
2017-07-28T05:30:38.583Z,604
2017-07-28T05:31:38.291Z,640
2017-07-28T05:32:38.920Z,584
2017-07-28T05:33:38.572Z,512
2017-07-28T05:34:38.885Z,432
2017-07-28T05:35:38.565Z,508
2017-07-28T05:36:38.599Z,732
2017-07-28T05:37:38.881Z,876
2017-07-28T05:38:38.556Z,1376
2017-07-28T05:39:38.564Z,1304
2017-07-28T05:40:38.550Z,900
2017-07-28T05:41:38.217Z,1352
2017-07-28T05:42:38.881Z,2152
2017-07-28T05:43:38.566Z,2472
2017-07-28T05:44:38.529Z,2636
2017-07-28T05:45:38.859Z,3324
2017-07-28T05:46:38.523Z,5156
2017-07-28T05:47:38.852Z,6484
2017-07-28T05:48:38.186Z,7964
2017-07-28T05:49:38.502Z,10184
2017-07-28T05:50:38.519Z,12196
2017-07-28T05:51:38.176Z,13072
2017-07-28T05:52:38.809Z,13028
2017-07-28T05:53:38.501Z,9548
2017-07-28T05:54:38.483Z,8780
2017-07-28T05:55:38.802Z,9024
2017-07-28T05:56:38.493Z,8688
2017-07-28T05:57:38.810Z,7748
2017-07-28T05:58:38.504Z,6180
2017-07-28T05:59:38.485Z,5380
2017-07-28T06:00:38.470Z,4340
2017-07-28T06:01:38.465Z,3480
2017-07-28T06:02:38.779Z,3920
2017-07-28T06:03:38.788Z,3644
2017-07-28T06:04:38.135Z,4148
2017-07-28T06:05:38.760Z,4772
2017-07-28T06:06:38.451Z,4936
2017-07-28T06:07:38.749Z,5052
2017-07-28T06:08:38.426Z,5620
2017-07-28T06:09:38.426Z,6352
2017-07-28T06:10:38.437Z,7052
2017-07-28T06:11:38.736Z,7756
2017-07-28T06:12:38.422Z,8324
2017-07-28T06:13:38.439Z,8600
2017-07-28T06:14:38.404Z,8252
2017-07-28T06:15:38.408Z,7620
2017-07-28T06:16:38.717Z,7120
2017-07-28T06:17:38.390Z,6976
2017-07-28T06:18:38.419Z,7168
2017-07-28T06:19:38.724Z,7576
2017-07-28T06:20:38.385Z,7884
2017-07-28T06:21:38.696Z,7952
2017-07-28T06:22:38.370Z,7916
2017-07-28T06:23:38.698Z,7864
2017-07-28T06:24:38.367Z,8160
2017-07-28T06:25:38.385Z,8520
2017-07-28T06:26:38.362Z,8552
2017-07-28T06:27:38.685Z,8484
2017-07-28T06:28:38.674Z,8472
2017-07-28T06:29:38.357Z,8536
2017-07-28T06:30:38.338Z,8220
2017-07-28T06:31:38.343Z,8368
2017-07-28T06:32:38.655Z,7668
2017-07-28T06:33:38.330Z,7480
2017-07-28T06:34:38.658Z,6848
2017-07-28T06:35:38.334Z,6836
2017-07-28T06:36:38.331Z,6876
2017-07-28T06:37:38.655Z,7320
2017-07-28T06:38:38.016Z,7156
2017-07-28T06:39:38.626Z,7096
2017-07-28T06:40:38.299Z,7048
2017-07-28T06:41:38.303Z,6996
2017-07-28T06:42:38.625Z,7436
2017-07-28T06:43:38.290Z,7556
2017-07-28T06:44:38.312Z,6884
2017-07-28T06:45:38.297Z,5860
2017-07-28T06:46:38.284Z,6320
2017-07-28T06:47:38.000Z,5848
2017-07-28T06:48:38.275Z,6296
2017-07-28T06:49:38.283Z,7008
2017-07-28T06:50:38.273Z,6752
2017-07-28T06:51:38.612Z,4888
2017-07-28T06:52:38.261Z,4656
2017-07-28T06:53:38.272Z,3788
2017-07-28T06:54:38.577Z,3432
2017-07-28T06:55:38.593Z,6128
2017-07-28T06:56:38.563Z,8456
2017-07-28T06:57:38.239Z,7188
2017-07-28T06:58:37.933Z,7540
2017-07-28T06:59:38.564Z,11728
2017-07-28T07:00:38.235Z,17376
2017-07-28T07:01:38.579Z,17504
2017-07-28T07:02:37.904Z,22784
2017-07-28T07:03:37.930Z,20032
2017-07-28T07:04:38.542Z,14292
2017-07-28T07:05:37.898Z,15240
2017-07-28T07:06:37.894Z,14924
2017-07-28T07:07:38.531Z,17312
2017-07-28T07:08:38.576Z,20256
2017-07-28T07:09:38.205Z,18976
2017-07-28T07:10:37.890Z,18016
2017-07-28T07:11:38.211Z,17280
2017-07-28T07:12:38.198Z,13976
2017-07-28T07:13:38.525Z,12568
2017-07-28T07:14:38.535Z,11988
2017-07-28T07:15:37.869Z,12484
2017-07-28T07:16:38.209Z,11024
2017-07-28T07:17:38.188Z,11528
2017-07-28T07:18:38.194Z,10244
2017-07-28T07:19:38.180Z,11864
2017-07-28T07:20:38.207Z,13940
2017-07-28T07:21:38.513Z,13896
2017-07-28T07:22:37.855Z,13340
2017-07-28T07:23:38.489Z,12128
2017-07-28T07:24:38.181Z,7756
2017-07-28T07:25:37.534Z,5360
2017-07-28T07:26:38.510Z,5684
2017-07-28T07:27:38.167Z,6720
2017-07-28T07:28:38.187Z,8392
2017-07-28T07:29:37.843Z,9236
2017-07-28T07:30:38.486Z,10852
2017-07-28T07:31:37.835Z,12472
2017-07-28T07:32:37.835Z,12348
2017-07-28T07:33:37.850Z,12508
2017-07-28T07:34:38.489Z,13524
2017-07-28T07:35:38.472Z,13744
2017-07-28T07:36:38.148Z,9964
2017-07-28T07:37:38.474Z,7144
2017-07-28T07:38:38.367Z,6428
2017-07-28T07:39:38.161Z,7012
2017-07-28T07:40:38.466Z,7256
2017-07-28T07:41:37.891Z,6608
2017-07-28T07:42:38.137Z,6960
2017-07-28T07:43:37.833Z,6804
2017-07-28T07:44:38.134Z,5056
2017-07-28T07:45:38.129Z,4852
2017-07-28T07:46:38.142Z,6696
2017-07-28T07:47:38.128Z,8052
2017-07-28T07:48:38.139Z,9020
2017-07-28T07:49:38.141Z,11156
2017-07-28T07:50:38.474Z,15384
2017-07-28T07:51:38.155Z,16216
2017-07-28T07:52:38.125Z,17344
2017-07-28T07:53:38.120Z,18784
2017-07-28T07:54:38.108Z,17888
2017-07-28T07:55:38.107Z,16512
2017-07-28T07:56:38.452Z,15424
2017-07-28T07:57:38.445Z,14240
2017-07-28T07:58:38.425Z,14352
2017-07-28T07:59:38.102Z,16832
2017-07-28T08:00:38.096Z,17248
2017-07-28T08:01:38.437Z,17856
2017-07-28T08:02:38.117Z,17952
2017-07-28T08:03:38.095Z,18144
2017-07-28T08:04:38.112Z,18368
2017-07-28T08:05:38.103Z,17664
2017-07-28T08:06:38.113Z,16640
2017-07-28T08:07:38.410Z,15296
2017-07-28T08:08:38.407Z,13936
2017-07-28T08:09:38.442Z,13888
2017-07-28T08:10:38.400Z,15280
2017-07-28T08:11:38.085Z,16136
2017-07-28T08:12:37.759Z,16176
2017-07-28T08:13:38.409Z,15520
2017-07-28T08:14:38.279Z,14952
2017-07-28T08:15:38.089Z,14372
2017-07-28T08:16:38.393Z,13948
2017-07-28T08:17:38.394Z,13640
2017-07-28T08:18:38.391Z,13684
2017-07-28T08:19:38.074Z,13588
2017-07-28T08:20:38.064Z,13868
2017-07-28T08:21:37.430Z,15240
2017-07-28T08:22:37.430Z,16020
2017-07-28T08:23:38.407Z,15644
2017-07-28T08:24:37.745Z,14392
2017-07-28T08:25:38.082Z,14684
2017-07-28T08:26:38.065Z,14348
2017-07-28T08:27:38.385Z,13836
2017-07-28T08:28:38.397Z,14700
2017-07-28T08:29:38.407Z,16500
2017-07-28T08:30:38.389Z,18144
2017-07-28T08:31:38.057Z,16896
2017-07-28T08:32:38.390Z,16404
2017-07-28T08:33:38.054Z,14936
2017-07-28T08:34:38.378Z,14656
2017-07-28T08:35:38.076Z,14316
2017-07-28T08:36:38.386Z,12908
2017-07-28T08:37:37.732Z,13064
2017-07-28T08:38:38.051Z,14760
2017-07-28T08:39:38.049Z,15772
2017-07-28T08:40:38.398Z,16324
2017-07-28T08:41:38.372Z,16292
2017-07-28T08:42:37.735Z,17536
2017-07-28T08:43:38.375Z,15516
2017-07-28T08:44:37.740Z,12696
2017-07-28T08:45:38.395Z,12840
2017-07-28T08:46:38.051Z,14664
2017-07-28T08:47:38.057Z,16076
2017-07-28T08:48:38.369Z,17216
2017-07-28T08:49:37.730Z,13924
2017-07-28T08:50:37.755Z,11428
2017-07-28T08:51:38.075Z,10060
2017-07-28T08:52:38.406Z,10512
2017-07-28T08:53:37.743Z,9984
2017-07-28T08:54:38.053Z,8000
2017-07-28T08:55:38.049Z,10188
2017-07-28T08:56:37.729Z,11080
2017-07-28T08:57:37.735Z,9980
2017-07-28T08:58:38.051Z,8896
2017-07-28T08:59:37.740Z,8484
2017-07-28T09:00:38.045Z,8544
2017-07-28T09:01:38.372Z,9188
2017-07-28T09:02:37.766Z,9196
2017-07-28T09:03:38.046Z,10952
2017-07-28T09:04:38.053Z,11524
2017-07-28T09:05:38.373Z,12324
2017-07-28T09:06:38.423Z,11920
2017-07-28T09:07:38.073Z,11900
2017-07-28T09:08:38.272Z,13308
2017-07-28T09:09:38.386Z,14324
2017-07-28T09:10:37.414Z,13796
2017-07-28T09:11:37.742Z,13376
2017-07-28T09:12:38.390Z,13764
2017-07-28T09:13:37.732Z,14048
2017-07-28T09:14:38.368Z,15468
2017-07-28T09:15:38.059Z,14632
2017-07-28T09:16:38.055Z,14828
2017-07-28T09:17:37.734Z,14316
2017-07-28T09:18:38.373Z,14152
2017-07-28T09:19:38.073Z,14132
2017-07-28T09:20:38.444Z,13712
2017-07-28T09:21:38.393Z,13088
2017-07-28T09:22:38.061Z,13352
2017-07-28T09:23:38.088Z,13512
2017-07-28T09:24:38.059Z,12384
2017-07-28T09:25:37.733Z,10732
2017-07-28T09:26:38.392Z,9948
2017-07-28T09:27:38.385Z,9092
2017-07-28T09:28:38.054Z,8264
2017-07-28T09:29:37.748Z,10156
2017-07-28T09:30:38.431Z,11232
2017-07-28T09:31:37.737Z,11192
2017-07-28T09:32:38.389Z,12292
2017-07-28T09:33:38.066Z,14892
2017-07-28T09:34:38.373Z,16384
2017-07-28T09:35:37.759Z,15488
2017-07-28T09:36:38.070Z,14432
2017-07-28T09:37:38.379Z,13628
2017-07-28T09:38:38.115Z,14412
2017-07-28T09:39:38.400Z,15420
2017-07-28T09:40:38.378Z,14116
2017-07-28T09:41:37.421Z,12448
2017-07-28T09:42:37.776Z,11096
2017-07-28T09:43:37.758Z,10604
2017-07-28T09:44:38.058Z,10132
2017-07-28T09:45:38.095Z,9336
2017-07-28T09:46:37.750Z,9096
2017-07-28T09:47:38.383Z,9624
2017-07-28T09:48:38.388Z,9736
2017-07-28T09:49:37.750Z,10032
2017-07-28T09:50:37.742Z,11212
2017-07-28T09:51:38.389Z,10160
2017-07-28T09:52:38.385Z,8528
2017-07-28T09:53:37.784Z,6704
2017-07-28T09:54:37.739Z,5116
2017-07-28T09:55:37.757Z,3936
2017-07-28T09:56:37.741Z,2924
2017-07-28T09:57:37.767Z,2124
2017-07-28T09:58:38.378Z,1664
2017-07-28T09:59:38.067Z,1392
2017-07-28T10:00:38.437Z,1324
2017-07-28T10:01:38.400Z,1528
2017-07-28T10:02:38.403Z,1872
2017-07-28T10:03:38.083Z,1968
2017-07-28T10:04:38.380Z,1936
2017-07-28T10:05:38.378Z,2660
2017-07-28T10:06:37.750Z,3728
2017-07-28T10:07:38.055Z,4012
2017-07-28T10:08:37.730Z,3720
2017-07-28T10:09:37.737Z,3380
2017-07-28T10:10:38.066Z,2940
2017-07-28T10:11:38.053Z,2680
2017-07-28T10:12:38.381Z,2648
2017-07-28T10:13:38.369Z,2744
2017-07-28T10:14:38.366Z,3012
2017-07-28T10:15:38.369Z,2868
2017-07-28T10:16:38.052Z,2968
2017-07-28T10:17:37.730Z,3620
2017-07-28T10:18:38.377Z,4204
2017-07-28T10:19:38.361Z,4284
2017-07-28T10:20:38.040Z,5052
2017-07-28T10:21:38.361Z,5704
2017-07-28T10:22:38.384Z,6204
2017-07-28T10:23:37.716Z,6220
2017-07-28T10:24:38.034Z,5716
2017-07-28T10:25:38.041Z,6556
2017-07-28T10:26:38.077Z,8244
2017-07-28T10:27:37.706Z,10060
2017-07-28T10:28:38.039Z,12032
2017-07-28T10:29:38.357Z,11932
2017-07-28T10:30:38.342Z,12360
2017-07-28T10:31:37.388Z,12416
2017-07-28T10:32:37.898Z,12424
2017-07-28T10:33:38.044Z,11244
2017-07-28T10:34:38.337Z,9476
2017-07-28T10:35:37.689Z,6872
2017-07-28T10:36:40.699Z,4916
2017-07-28T10:37:38.326Z,3476
2017-07-28T10:38:38.018Z,2872
2017-07-28T10:39:37.697Z,2644
2017-07-28T10:40:37.688Z,2736
2017-07-28T10:41:37.366Z,3352
2017-07-28T10:42:42.742Z,4400
2017-07-28T10:43:38.001Z,5460
2017-07-28T10:44:38.350Z,6740
2017-07-28T10:45:38.018Z,8364
2017-07-28T10:46:38.321Z,7604
2017-07-28T10:47:37.685Z,7556
2017-07-28T10:48:37.992Z,9316
2017-07-28T10:49:38.013Z,9668
2017-07-28T10:50:38.324Z,9600
2017-07-28T10:51:38.016Z,8148
2017-07-28T10:52:38.317Z,7300
2017-07-28T10:53:37.985Z,7912
2017-07-28T10:54:37.991Z,9232
2017-07-28T10:55:38.305Z,8696
2017-07-28T10:56:38.014Z,7956
2017-07-28T10:57:37.992Z,8168
2017-07-28T10:58:37.979Z,7944
2017-07-28T10:59:37.996Z,8216
2017-07-28T11:00:37.986Z,8976
2017-07-28T11:01:38.297Z,10220
2017-07-28T11:02:38.299Z,12056
2017-07-28T11:03:38.004Z,13656
2017-07-28T11:04:37.998Z,15120
2017-07-28T11:05:38.320Z,15372
2017-07-28T11:06:37.652Z,15184
2017-07-28T11:07:37.990Z,15344
2017-07-28T11:08:38.308Z,14380
2017-07-28T11:09:38.024Z,13288
2017-07-28T11:10:38.309Z,12604
2017-07-28T11:11:37.984Z,12552
2017-07-28T11:12:37.970Z,11780
2017-07-28T11:13:37.968Z,11328
2017-07-28T11:14:37.983Z,9772
2017-07-28T11:15:37.968Z,10096
2017-07-28T11:16:38.304Z,8440
2017-07-28T11:17:38.046Z,7628
2017-07-28T11:18:37.644Z,7844
2017-07-28T11:19:37.342Z,7308
2017-07-28T11:20:38.024Z,7280
2017-07-28T11:21:37.971Z,7860
2017-07-28T11:22:37.964Z,7792
2017-07-28T11:23:37.647Z,7716
2017-07-28T11:24:37.646Z,6740
2017-07-28T11:25:37.653Z,6024
2017-07-28T11:26:37.992Z,5852
2017-07-28T11:27:37.964Z,5744
2017-07-28T11:28:37.995Z,6328
2017-07-28T11:29:37.643Z,6008
2017-07-28T11:30:37.979Z,5440
2017-07-28T11:31:38.312Z,5972
2017-07-28T11:32:37.653Z,6336
2017-07-28T11:33:37.965Z,6460
2017-07-28T11:34:37.964Z,6148
2017-07-28T11:35:37.960Z,5848
2017-07-28T11:36:37.641Z,5860
2017-07-28T11:37:38.305Z,5756
2017-07-28T11:38:38.305Z,5796
2017-07-28T11:39:37.635Z,5724
2017-07-28T11:40:37.963Z,6016
2017-07-28T11:41:37.984Z,6240
2017-07-28T11:42:38.017Z,6368
2017-07-28T11:43:37.962Z,6620
2017-07-28T11:44:37.979Z,6596
2017-07-28T11:45:38.297Z,6436
2017-07-28T11:46:37.978Z,6088
2017-07-28T11:47:37.639Z,5656
2017-07-28T11:48:37.644Z,5288
2017-07-28T11:49:37.967Z,5600
2017-07-28T11:50:37.970Z,5576
2017-07-28T11:51:37.347Z,5548
2017-07-28T11:52:38.308Z,5984
2017-07-28T11:53:37.653Z,6192
2017-07-28T11:54:38.273Z,6060
2017-07-28T11:55:37.956Z,5540
2017-07-28T11:56:37.960Z,5316
2017-07-28T11:57:38.280Z,5956
2017-07-28T11:58:37.951Z,5724
2017-07-28T11:59:37.641Z,6304
2017-07-28T12:00:37.956Z,4788
2017-07-28T12:01:37.637Z,4172
2017-07-28T12:02:37.956Z,3996
2017-07-28T12:03:38.291Z,4220
2017-07-28T12:04:38.269Z,3972
2017-07-28T12:05:37.953Z,3520
2017-07-28T12:06:37.631Z,3396
2017-07-28T12:07:37.949Z,3664
2017-07-28T12:08:37.948Z,4332
2017-07-28T12:09:37.632Z,5988
2017-07-28T12:10:37.952Z,7012
2017-07-28T12:11:38.286Z,6620
2017-07-28T12:12:37.946Z,4992
2017-07-28T12:13:37.651Z,4648
2017-07-28T12:14:37.316Z,4360
2017-07-28T12:15:37.969Z,4640
2017-07-28T12:16:37.624Z,5084
2017-07-28T12:17:38.261Z,6216
2017-07-28T12:18:37.638Z,7508
2017-07-28T12:19:37.939Z,7308
2017-07-28T12:20:38.278Z,6572
2017-07-28T12:21:38.273Z,6320
2017-07-28T12:22:37.631Z,6216
2017-07-28T12:23:37.941Z,6968
2017-07-28T12:24:37.940Z,7072
2017-07-28T12:25:37.948Z,7244
2017-07-28T12:26:37.942Z,7244
2017-07-28T12:27:37.957Z,6616
2017-07-28T12:28:38.000Z,6548
2017-07-28T12:29:38.277Z,7548
2017-07-28T12:30:37.942Z,8172
2017-07-28T12:31:38.268Z,8644
2017-07-28T12:32:38.269Z,9800
2017-07-28T12:33:38.255Z,10356
2017-07-28T12:34:38.250Z,11740
2017-07-28T12:35:38.254Z,12248
2017-07-28T12:36:37.956Z,10944
2017-07-28T12:37:37.931Z,9392
2017-07-28T12:38:37.613Z,8472
2017-07-28T12:39:38.265Z,8220
2017-07-28T12:40:37.924Z,8620
2017-07-28T12:41:38.290Z,9464
2017-07-28T12:42:37.941Z,9920
2017-07-28T12:43:37.624Z,10264
2017-07-28T12:44:38.259Z,10972
2017-07-28T12:45:37.928Z,11160
2017-07-28T12:46:37.938Z,11460
2017-07-28T12:47:37.928Z,11600
2017-07-28T12:48:38.272Z,11340
2017-07-28T12:49:37.935Z,10852
2017-07-28T12:50:38.248Z,10436
2017-07-28T12:51:37.930Z,10140
2017-07-28T12:52:37.948Z,9884
2017-07-28T12:53:37.929Z,9580
2017-07-28T12:54:38.254Z,10396
2017-07-28T12:55:37.934Z,10104
2017-07-28T12:56:37.944Z,11416
2017-07-28T12:57:38.259Z,12344
2017-07-28T12:58:37.935Z,12416
2017-07-28T12:59:37.613Z,12792
2017-07-28T13:00:37.967Z,12368
2017-07-28T13:01:37.624Z,12144
2017-07-28T13:02:37.948Z,11212
2017-07-28T13:03:37.935Z,10588
2017-07-28T13:04:37.622Z,10124
2017-07-28T13:05:37.945Z,9760
2017-07-28T13:06:37.633Z,9500
2017-07-28T13:07:37.622Z,10280
2017-07-28T13:08:37.617Z,10440
2017-07-28T13:09:37.959Z,10580
2017-07-28T13:10:37.619Z,10460
2017-07-28T13:11:37.622Z,10016
2017-07-28T13:12:38.288Z,10080
2017-07-28T13:13:38.332Z,9776
2017-07-28T13:14:37.629Z,9972
2017-07-28T13:15:38.284Z,10636
2017-07-28T13:16:37.638Z,11484
2017-07-28T13:17:37.653Z,11308
2017-07-28T13:18:37.947Z,11940
2017-07-28T13:19:38.285Z,11644
2017-07-28T13:20:37.986Z,12228
2017-07-28T13:21:37.350Z,10308
2017-07-28T13:22:37.631Z,9028
2017-07-28T13:23:37.974Z,7508
2017-07-28T13:24:38.294Z,6992
2017-07-28T13:25:37.956Z,6648
2017-07-28T13:26:37.959Z,6584
2017-07-28T13:27:38.282Z,6376
2017-07-28T13:28:38.317Z,6196
2017-07-28T13:29:38.279Z,5876
2017-07-28T13:30:38.009Z,6384
2017-07-28T13:31:37.964Z,6616
2017-07-28T13:32:37.323Z,7280
2017-07-28T13:33:38.284Z,7472
2017-07-28T13:34:37.962Z,7644