createdAt,value
2022-07-30T00:01:53.479Z,64.56
2022-07-30T00:04:20.610Z,64.58
2022-07-30T00:06:47.607Z,64.70
2022-07-30T00:09:14.477Z,65.05
2022-07-30T00:11:41.693Z,64.96
2022-07-30T00:14:09.151Z,65.13
2022-07-30T00:16:36.677Z,65.19
2022-07-30T00:19:04.016Z,64.80
2022-07-30T00:21:35.952Z,65.24
2022-07-30T00:24:07.177Z,64.91
2022-07-30T00:26:34.301Z,64.90
2022-07-30T00:29:01.925Z,64.77
2022-07-30T00:31:28.750Z,64.98
2022-07-30T00:33:55.756Z,65.17
2022-07-30T00:36:22.979Z,65.31
2022-07-30T00:38:50.391Z,65.41
2022-07-30T00:41:17.346Z,65.49
2022-07-30T00:43:45.636Z,65.24
2022-07-30T00:46:12.772Z,65.69
2022-07-30T00:48:39.697Z,65.84
2022-07-30T00:51:07.038Z,66.17
2022-07-30T00:53:34.919Z,66.32
2022-07-30T00:56:03.172Z,65.94
2022-07-30T00:58:30.155Z,66.26
2022-07-30T01:00:57.166Z,65.94
2022-07-30T01:03:24.454Z,66.35
2022-07-30T01:05:51.653Z,66.28
2022-07-30T01:08:18.898Z,66.09
2022-07-30T01:10:45.780Z,66.24
2022-07-30T01:13:13.426Z,66.08
2022-07-30T01:15:40.549Z,66.13
2022-07-30T01:18:11.692Z,66.55
2022-07-30T01:20:52.392Z,66.43
2022-07-30T01:23:36.940Z,65.97
2022-07-30T01:26:18.716Z,66.76
2022-07-30T01:28:52.800Z,66.15
2022-07-30T01:31:22.726Z,66.41
2022-07-30T01:33:50.645Z,66.58
2022-07-30T01:36:22.756Z,66.69
2022-07-30T01:38:51.552Z,66.64
2022-07-30T01:41:19.769Z,66.50
2022-07-30T01:43:47.693Z,66.81
2022-07-30T01:46:17.913Z,66.57
2022-07-30T01:48:46.263Z,66.65
2022-07-30T01:51:14.036Z,67.07
2022-07-30T01:53:42.834Z,66.89
2022-07-30T01:56:16.922Z,66.72
2022-07-30T01:58:47.367Z,66.64
2022-07-30T02:01:14.489Z,66.83
2022-07-30T02:03:42.800Z,66.42
2022-07-30T02:06:23.885Z,66.55
2022-07-30T02:08:58.718Z,66.53
2022-07-30T02:11:44.449Z,66.42
2022-07-30T02:14:27.080Z,66.66
2022-07-30T02:17:02.422Z,66.62
2022-07-30T02:19:43.271Z,66.72
2022-07-30T02:22:16.932Z,66.44
2022-07-30T02:24:48.795Z,66.43
2022-07-30T02:27:23.252Z,66.79
2022-07-30T02:29:53.143Z,66.90
2022-07-30T02:32:23.893Z,66.52
2022-07-30T02:35:10.541Z,66.69
2022-07-30T02:37:43.723Z,66.68
2022-07-30T02:40:16.454Z,66.56
2022-07-30T02:42:49.028Z,66.74
2022-07-30T02:45:20.840Z,66.46
2022-07-30T02:47:56.669Z,66.43
2022-07-30T02:50:25.324Z,66.62
2022-07-30T02:52:54.830Z,66.82
2022-07-30T02:55:23.295Z,66.60
2022-07-30T02:57:52.596Z,66.82
2022-07-30T03:00:21.816Z,66.75
2022-07-30T03:02:49.574Z,66.88
2022-07-30T03:05:16.618Z,67.00
2022-07-30T03:07:44.624Z,67.29
2022-07-30T03:10:13.172Z,67.42
2022-07-30T03:12:44.956Z,67.40
2022-07-30T03:15:12.207Z,67.23
2022-07-30T03:17:44.424Z,67.37
2022-07-30T03:20:16.307Z,67.33
2022-07-30T03:22:47.693Z,67.36
2022-07-30T03:25:17.254Z,67.41
2022-07-30T03:27:45.349Z,67.41
2022-07-30T03:30:13.020Z,67.37
2022-07-30T03:32:40.739Z,67.42
2022-07-30T03:35:16.928Z,67.20
2022-07-30T03:37:46.310Z,67.08
2022-07-30T03:40:15.183Z,67.01
2022-07-30T03:42:42.600Z,67.02
2022-07-30T03:45:11.044Z,67.02
2022-07-30T03:47:40.629Z,67.14
2022-07-30T03:50:10.335Z,66.86
2022-07-30T03:52:40.993Z,66.61
2022-07-30T03:55:11.280Z,66.78
2022-07-30T03:57:38.819Z,66.58
2022-07-30T04:00:15.029Z,66.33
2022-07-30T04:02:44.424Z,66.12
2022-07-30T04:05:16.803Z,66.53
2022-07-30T04:07:45.203Z,66.25
2022-07-30T04:10:14.111Z,66.14
2022-07-30T04:12:41.008Z,66.32
2022-07-30T04:16:38.156Z,66.27
2022-07-30T04:18:02.774Z,66.36
2022-07-30T04:20:42.325Z,66.29
2022-07-30T04:23:11.239Z,66.13
2022-07-30T04:25:40.456Z,66.21
2022-07-30T04:28:07.605Z,66.21
2022-07-30T04:30:35.073Z,66.09
2022-07-30T04:33:04.860Z,66.17
2022-07-30T04:35:50.592Z,66.05
2022-07-30T04:38:19.936Z,66.07
2022-07-30T04:40:47.871Z,65.99
2022-07-30T04:43:15.860Z,66.00
2022-07-30T04:45:43.033Z,66.12
2022-07-30T04:48:09.856Z,66.19
2022-07-30T04:50:41.967Z,66.14
2022-07-30T04:53:10.094Z,66.44
2022-07-30T04:55:43.701Z,66.24
2022-07-30T04:58:12.585Z,66.09
2022-07-30T05:00:41.517Z,66.20
2022-07-30T05:03:12.900Z,66.05
2022-07-30T05:05:41.527Z,66.21
2022-07-30T05:08:09.405Z,66.11
2022-07-30T05:10:38.306Z,66.05
2022-07-30T05:13:05.301Z,66.20
2022-07-30T05:15:36.960Z,66.52
2022-07-30T05:18:04.818Z,66.37
2022-07-30T05:20:31.955Z,66.33
2022-07-30T05:22:58.852Z,66.29
2022-07-30T05:25:25.969Z,66.29
2022-07-30T05:27:53.318Z,66.15
2022-07-30T05:30:25.199Z,66.31
2022-07-30T05:32:54.686Z,66.29
2022-07-30T05:35:23.526Z,66.09
2022-07-30T05:37:50.359Z,66.09
2022-07-30T05:40:17.380Z,66.03
2022-07-30T05:42:44.186Z,66.09
2022-07-30T05:45:11.443Z,66.24
2022-07-30T05:47:38.301Z,66.35
2022-07-30T05:50:05.779Z,66.53
2022-07-30T05:52:33.484Z,66.30
2022-07-30T05:55:00.398Z,66.29
2022-07-30T05:57:27.442Z,66.38
2022-07-30T05:59:54.300Z,66.51
2022-07-30T06:02:24.474Z,66.54
2022-07-30T06:04:51.910Z,66.50
2022-07-30T06:07:18.762Z,66.53
2022-07-30T06:09:45.556Z,66.60
2022-07-30T06:12:12.362Z,66.75
2022-07-30T06:14:39.182Z,66.80
2022-07-30T06:17:06.354Z,66.87
2022-07-30T06:19:33.246Z,67.02
2022-07-30T06:22:06.419Z,67.08
2022-07-30T06:24:34.521Z,67.00
2022-07-30T06:27:01.784Z,67.42
2022-07-30T06:29:29.242Z,67.27
2022-07-30T06:31:56.263Z,67.28
2022-07-30T06:34:23.218Z,67.25
2022-07-30T06:36:50.324Z,67.71
2022-07-30T06:39:53.791Z,67.49
2022-07-30T06:42:04.637Z,67.60
2022-07-30T06:44:31.507Z,67.80
2022-07-30T06:47:00.881Z,67.81
2022-07-30T06:49:33.098Z,67.73
2022-07-30T06:52:00.866Z,67.64
2022-07-30T06:54:28.087Z,67.84
2022-07-30T06:56:55.230Z,67.72
2022-07-30T06:59:22.833Z,67.97
2022-07-30T07:01:50.654Z,68.08
2022-07-30T07:04:17.628Z,68.14
2022-07-30T07:06:44.452Z,68.57
2022-07-30T07:09:11.351Z,68.37
2022-07-30T07:11:38.488Z,68.64
2022-07-30T07:14:05.485Z,68.47
2022-07-30T07:16:32.514Z,68.71
2022-07-30T07:18:59.368Z,68.44
2022-07-30T07:21:26.316Z,68.36
2022-07-30T07:23:53.429Z,68.30
2022-07-30T07:26:20.300Z,68.20
2022-07-30T07:28:47.123Z,68.01
2022-07-30T07:32:02.589Z,67.83
2022-07-30T07:34:01.051Z,67.78
2022-07-30T07:36:28.625Z,67.66
2022-07-30T07:38:55.766Z,67.56
2022-07-30T07:41:23.105Z,67.62
2022-07-30T07:43:49.935Z,67.53
2022-07-30T07:46:34.095Z,67.44
2022-07-30T07:49:01.821Z,67.10
2022-07-30T07:51:47.522Z,67.02
2022-07-30T07:54:21.478Z,66.89
2022-07-30T07:56:52.931Z,66.26
2022-07-30T07:59:20.269Z,66.37
2022-07-30T08:01:47.379Z,66.24
2022-07-30T08:04:17.770Z,66.20
2022-07-30T08:06:44.613Z,65.82
2022-07-30T08:09:11.454Z,65.70
2022-07-30T08:11:38.633Z,65.61
2022-07-30T08:14:05.424Z,65.81
2022-07-30T08:16:32.323Z,65.58
2022-07-30T08:18:59.268Z,65.52
2022-07-30T08:21:26.141Z,65.42
2022-07-30T08:23:52.952Z,64.92
2022-07-30T08:26:19.993Z,64.97
2022-07-30T08:28:46.975Z,65.05
2022-07-30T08:31:13.938Z,64.68
2022-07-30T08:33:40.736Z,64.35
2022-07-30T08:36:09.014Z,64.45
2022-07-30T08:38:38.343Z,63.90
2022-07-30T08:41:05.687Z,63.38
2022-07-30T08:43:33.432Z,63.07
2022-07-30T08:46:01.344Z,63.26
2022-07-30T08:48:29.772Z,63.15
2022-07-30T08:50:57.225Z,62.97
2022-07-30T08:53:25.482Z,62.76
2022-07-30T08:55:56.838Z,62.78
2022-07-30T08:58:31.830Z,62.74
2022-07-30T09:00:58.724Z,62.57
2022-07-30T09:03:25.554Z,62.64
2022-07-30T09:05:52.458Z,62.84
2022-07-30T09:08:19.911Z,62.60
2022-07-30T09:10:52.708Z,62.67
2022-07-30T09:13:41.899Z,62.66
2022-07-30T09:16:19.746Z,61.92
2022-07-30T09:18:46.542Z,61.92
2022-07-30T09:21:26.413Z,61.17
2022-07-30T09:24:01.586Z,61.73
2022-07-30T09:26:29.453Z,61.56
2022-07-30T09:29:15.601Z,61.29
2022-07-30T09:32:00.728Z,61.48
2022-07-30T09:34:37.456Z,61.34
2022-07-30T09:37:24.523Z,61.89
2022-07-30T09:39:58.917Z,61.56
2022-07-30T09:42:29.018Z,61.97
2022-07-30T09:45:11.363Z,61.97
2022-07-30T09:47:41.853Z,62.06
2022-07-30T09:50:29.305Z,61.34
2022-07-30T09:53:09.325Z,61.83
2022-07-30T09:55:41.106Z,61.59
2022-07-30T09:58:08.720Z,61.70
2022-07-30T10:00:37.709Z,61.46
2022-07-30T10:03:41.613Z,61.83
2022-07-30T10:06:11.664Z,62.09
2022-07-30T10:08:51.956Z,62.21
2022-07-30T10:11:24.032Z,62.27
2022-07-30T10:14:03.208Z,62.63
2022-07-30T10:16:30.672Z,62.37
2022-07-30T10:19:00.279Z,62.62
2022-07-30T10:21:28.606Z,62.40
2022-07-30T10:23:59.828Z,62.39
2022-07-30T10:26:28.699Z,62.23
2022-07-30T10:28:56.095Z,62.29
2022-07-30T10:31:49.219Z,62.10
2022-07-30T10:34:11.721Z,62.07
2022-07-30T10:36:45.172Z,62.07
2022-07-30T10:39:19.326Z,62.47
2022-07-30T10:42:51.145Z,62.96
2022-07-30T10:46:09.281Z,62.87
2022-07-30T10:48:47.177Z,62.30
2022-07-30T10:51:25.194Z,62.20
2022-07-30T10:54:01.683Z,62.55
2022-07-30T10:56:28.885Z,62.57
2022-07-30T10:59:08.389Z,62.68
2022-07-30T11:01:51.684Z,62.76
2022-07-30T11:04:29.871Z,63.03
2022-07-30T11:07:23.628Z,63.09
2022-07-30T11:10:08.833Z,62.84
2022-07-30T11:12:42.268Z,63.03
2022-07-30T11:15:18.607Z,63.11
2022-07-30T11:18:02.852Z,62.97
2022-07-30T11:20:35.273Z,63.16
2022-07-30T11:23:20.464Z,63.10
2022-07-30T11:25:51.171Z,63.05
2022-07-30T11:28:38.181Z,63.69
2022-07-30T11:31:49.871Z,63.24
2022-07-30T11:34:18.975Z,62.89
2022-07-30T11:37:18.390Z,62.97
2022-07-30T11:39:55.041Z,63.23
2022-07-30T11:42:27.339Z,62.94
2022-07-30T11:45:16.859Z,62.94
2022-07-30T11:47:53.616Z,62.97
2022-07-30T11:50:23.640Z,63.25
2022-07-30T11:52:53.730Z,63.23
2022-07-30T11:55:42.620Z,63.49
2022-07-30T11:58:24.640Z,63.37
2022-07-30T12:00:52.900Z,63.51
2022-07-30T12:03:23.288Z,63.78
2022-07-30T12:05:52.591Z,63.62
2022-07-30T12:08:35.092Z,63.49
2022-07-30T12:11:03.638Z,63.58
2022-07-30T12:13:45.208Z,63.54
2022-07-30T12:16:17.884Z,63.45
2022-07-30T12:18:46.813Z,63.95
2022-07-30T12:21:17.754Z,63.85
2022-07-30T12:23:56.625Z,63.99
2022-07-30T12:26:34.782Z,63.94
2022-07-30T12:29:05.358Z,63.85
2022-07-30T12:31:34.002Z,63.67
2022-07-30T12:34:01.236Z,63.70
2022-07-30T12:36:35.964Z,63.90
2022-07-30T12:39:06.796Z,64.02
2022-07-30T12:41:48.898Z,64.13
2022-07-30T12:44:51.457Z,64.43
2022-07-30T12:47:20.446Z,64.23
2022-07-30T12:49:49.637Z,64.40
2022-07-30T12:52:36.095Z,65.26
2022-07-30T12:55:09.132Z,65.11
2022-07-30T12:58:01.703Z,65.06
2022-07-30T13:00:52.410Z,65.36
2022-07-30T13:03:24.116Z,64.75
2022-07-30T13:05:55.546Z,63.77
2022-07-30T13:08:52.684Z,63.17
2022-07-30T13:11:23.258Z,63.76
2022-07-30T13:13:51.136Z,63.37
2022-07-30T13:16:19.828Z,62.80
2022-07-30T13:18:47.122Z,60.92
2022-07-30T13:21:14.174Z,60.55
2022-07-30T13:23:41.938Z,60.38
2022-07-30T13:26:11.029Z,60.08
2022-07-30T13:28:38.589Z,60.29
2022-07-30T13:31:07.917Z,60.50
2022-07-30T13:33:38.827Z,60.97
2022-07-30T13:36:09.219Z,60.80
2022-07-30T13:38:36.383Z,61.04
2022-07-30T13:41:05.096Z,61.29
2022-07-30T13:43:33.988Z,60.47
2022-07-30T13:46:03.173Z,59.51
2022-07-30T13:48:30.657Z,59.77
2022-07-30T13:50:57.647Z,59.84
2022-07-30T13:53:24.468Z,59.81
2022-07-30T13:55:51.340Z,60.12
2022-07-30T13:58:18.353Z,60.97
2022-07-30T14:00:47.869Z,60.75
2022-07-30T14:03:16.133Z,60.96
2022-07-30T14:05:43.909Z,60.90
2022-07-30T14:08:12.265Z,61.58
2022-07-30T14:10:40.493Z,62.36
2022-07-30T14:13:20.752Z,63.65
2022-07-30T14:15:48.660Z,64.79
2022-07-30T14:18:15.552Z,64.89
2022-07-30T14:20:45.604Z,65.21
2022-07-30T14:23:16.432Z,66.03
2022-07-30T14:25:44.385Z,65.67
2022-07-30T14:28:11.301Z,66.07
2022-07-30T14:30:38.262Z,65.79
2022-07-30T14:33:05.346Z,66.31
2022-07-30T14:35:32.446Z,66.35
2022-07-30T14:37:59.404Z,67.12
2022-07-30T14:40:26.345Z,66.53
2022-07-30T14:42:56.165Z,66.91
2022-07-30T14:45:23.468Z,66.65
2022-07-30T14:47:50.300Z,66.37
2022-07-30T14:50:17.219Z,66.28
2022-07-30T14:52:45.299Z,66.09
2022-07-30T14:55:12.104Z,65.71
2022-07-30T14:57:38.992Z,65.87
2022-07-30T15:00:10.929Z,64.96
2022-07-30T15:02:38.413Z,64.43
2022-07-30T15:05:06.188Z,64.48
2022-07-30T15:07:34.871Z,64.54
2022-07-30T15:10:02.708Z,63.94
2022-07-30T15:12:29.945Z,64.08
2022-07-30T15:14:56.869Z,63.94
2022-07-30T15:17:24.589Z,64.06
2022-07-30T15:19:51.656Z,63.78
2022-07-30T15:22:20.371Z,64.30
2022-07-30T15:24:47.934Z,64.55
2022-07-30T15:27:14.872Z,64.43
2022-07-30T15:29:42.059Z,64.40
2022-07-30T15:32:09.126Z,64.51
2022-07-30T15:34:36.068Z,64.63
2022-07-30T15:37:05.608Z,64.46
2022-07-30T15:39:34.303Z,64.99
2022-07-30T15:42:02.851Z,64.14
2022-07-30T15:44:30.462Z,64.17
2022-07-30T15:46:57.737Z,64.07
2022-07-30T15:49:24.747Z,64.25
2022-07-30T15:51:52.089Z,64.25
2022-07-30T15:54:23.222Z,64.17
2022-07-30T15:56:52.024Z,64.22
2022-07-30T15:59:18.866Z,64.16
2022-07-30T16:01:45.834Z,63.73
2022-07-30T16:04:19.725Z,63.87
2022-07-30T16:06:48.580Z,64.01
2022-07-30T16:09:16.592Z,64.48
2022-07-30T16:11:43.590Z,64.22
2022-07-30T16:14:11.159Z,64.03
2022-07-30T16:16:38.318Z,63.81
2022-07-30T16:19:05.226Z,63.67
2022-07-30T16:21:32.103Z,63.26
2022-07-30T16:23:59.484Z,63.09
2022-07-30T16:26:27.704Z,62.57
2022-07-30T16:28:54.741Z,62.63
2022-07-30T16:31:21.551Z,62.86
2022-07-30T16:33:48.435Z,63.84
2022-07-30T16:36:15.555Z,63.71
2022-07-30T16:38:42.484Z,63.77
2022-07-30T16:41:13.589Z,63.65
2022-07-30T16:43:41.158Z,63.73
2022-07-30T16:46:08.470Z,63.84
2022-07-30T16:48:35.388Z,64.42
2022-07-30T16:51:02.748Z,64.23
2022-07-30T16:53:29.855Z,64.34
2022-07-30T16:55:59.501Z,64.51
2022-07-30T16:58:28.337Z,65.15
2022-07-30T17:00:58.699Z,64.43
2022-07-30T17:03:26.388Z,64.42
2022-07-30T17:05:53.848Z,64.67
2022-07-30T17:08:24.555Z,64.59
2022-07-30T17:10:53.322Z,64.90
2022-07-30T17:13:20.827Z,64.91
2022-07-30T17:15:48.099Z,65.21
2022-07-30T17:18:16.002Z,64.88
2022-07-30T17:20:43.672Z,65.17
2022-07-30T17:23:10.913Z,65.16
2022-07-30T17:25:37.867Z,64.99
2022-07-30T17:28:05.249Z,64.69
2022-07-30T17:30:32.136Z,64.62
2022-07-30T17:32:58.999Z,64.53
2022-07-30T17:35:26.489Z,63.89
2022-07-30T17:37:53.545Z,63.99
2022-07-30T17:40:30.381Z,63.66
2022-07-30T17:43:04.209Z,63.63
2022-07-30T17:45:33.777Z,64.05
2022-07-30T17:48:01.913Z,64.13
2022-07-30T17:50:30.489Z,64.39
2022-07-30T17:52:57.973Z,64.59
2022-07-30T17:55:26.400Z,64.57
2022-07-30T17:57:53.215Z,64.98
2022-07-30T18:00:21.344Z,65.41
2022-07-30T18:02:48.585Z,65.99
2022-07-30T18:05:15.735Z,65.92
2022-07-30T18:07:43.982Z,66.83
2022-07-30T18:10:12.285Z,67.71
2022-07-30T18:12:39.751Z,68.00
2022-07-30T18:15:17.421Z,68.54
2022-07-30T18:17:45.534Z,68.46
2022-07-30T18:20:13.412Z,68.90
2022-07-30T18:22:40.674Z,68.55
2022-07-30T18:25:08.213Z,68.59
2022-07-30T18:27:45.617Z,68.53
2022-07-30T18:30:13.197Z,68.32
2022-07-30T18:32:39.987Z,68.27
2022-07-30T18:35:12.060Z,68.28
2022-07-30T18:37:41.730Z,68.24
2022-07-30T18:40:10.577Z,68.04
2022-07-30T18:42:37.466Z,67.99
2022-07-30T18:45:05.893Z,68.05
2022-07-30T18:47:32.890Z,68.07
2022-07-30T18:49:59.792Z,68.30
2022-07-30T18:52:26.759Z,68.63
2022-07-30T18:54:53.633Z,68.64
2022-07-30T18:57:20.561Z,68.71
2022-07-30T18:59:47.492Z,68.77
2022-07-30T19:02:14.778Z,69.09
2022-07-30T19:04:41.656Z,69.30
2022-07-30T19:07:08.600Z,69.61
2022-07-30T19:09:35.664Z,69.68
2022-07-30T19:12:03.692Z,69.94
2022-07-30T19:14:31.039Z,69.82
2022-07-30T19:16:59.482Z,69.64
2022-07-30T19:19:27.842Z,70.03
2022-07-30T19:21:55.088Z,69.67
2022-07-30T19:24:22.004Z,69.69
2022-07-30T19:26:49.496Z,69.47
2022-07-30T19:29:16.520Z,69.53
2022-07-30T19:31:43.360Z,69.94
2022-07-30T19:34:11.262Z,69.96
2022-07-30T19:36:38.588Z,70.44
2022-07-30T19:39:07.345Z,70.21
2022-07-30T19:41:40.789Z,70.08
2022-07-30T19:44:09.564Z,70.38
2022-07-30T19:46:37.515Z,70.54
2022-07-30T19:49:06.810Z,70.61
2022-07-30T19:52:07.398Z,70.87
2022-07-30T19:54:20.978Z,70.98
2022-07-30T19:56:48.681Z,71.10
2022-07-30T19:59:15.901Z,71.19
2022-07-30T20:01:44.337Z,71.20
2022-07-30T20:04:14.967Z,71.43
2022-07-30T20:06:46.176Z,71.30
2022-07-30T20:09:15.022Z,71.58
2022-07-30T20:11:43.480Z,71.83
2022-07-30T20:14:10.583Z,72.24
2022-07-30T20:16:37.988Z,72.68
2022-07-30T20:19:05.669Z,73.02
2022-07-30T20:21:57.006Z,73.59
2022-07-30T20:24:20.949Z,74.39
2022-07-30T20:26:47.969Z,74.35
2022-07-30T20:29:19.246Z,75.15
2022-07-30T20:31:47.123Z,74.80
2022-07-30T20:34:19.681Z,74.91
2022-07-30T20:36:47.948Z,74.90
2022-07-30T20:39:18.304Z,75.58
2022-07-30T20:41:45.346Z,75.47
2022-07-30T20:44:23.006Z,75.57
2022-07-30T20:46:50.806Z,75.85
2022-07-30T20:49:24.061Z,76.05
2022-07-30T20:51:55.769Z,75.98
2022-07-30T20:54:22.741Z,76.19
2022-07-30T20:56:51.078Z,76.18
2022-07-30T20:59:19.589Z,76.57
2022-07-30T21:01:51.017Z,76.50
2022-07-30T21:04:25.565Z,76.86
2022-07-30T21:06:53.407Z,76.60
2022-07-30T21:09:20.495Z,76.72
2022-07-30T21:11:50.629Z,76.92
2022-07-30T21:14:20.157Z,77.05
2022-07-30T21:16:47.636Z,77.14
2022-07-30T21:19:16.633Z,77.22
2022-07-30T21:21:48.738Z,77.33
2022-07-30T21:24:19.448Z,77.42
2022-07-30T21:26:51.423Z,77.48
2022-07-30T21:29:19.500Z,77.60
2022-07-30T21:32:00.689Z,77.61
2022-07-30T21:34:36.032Z,77.57
2022-07-30T21:37:09.180Z,77.64
2022-07-30T21:39:40.067Z,78.08
2022-07-30T21:42:08.439Z,78.20
2022-07-30T21:44:37.562Z,78.23
2022-07-30T21:47:08.395Z,78.23
2022-07-30T21:49:39.800Z,78.31
2022-07-30T21:52:08.860Z,78.58
2022-07-30T21:54:45.587Z,78.57
2022-07-30T21:57:16.732Z,78.69
2022-07-30T21:59:55.037Z,78.49
2022-07-30T22:02:23.826Z,78.81
2022-07-30T22:04:51.828Z,79.37
2022-07-30T22:07:18.704Z,79.28
2022-07-30T22:09:48.943Z,78.93
2022-07-30T22:12:18.366Z,79.00
2022-07-30T22:14:48.709Z,79.05
2022-07-30T22:17:23.434Z,79.40
2022-07-30T22:19:52.056Z,79.42
2022-07-30T22:22:27.288Z,79.09
2022-07-30T22:24:57.152Z,79.53
2022-07-30T22:27:25.400Z,79.42
2022-07-30T22:29:55.865Z,79.30
2022-07-30T22:32:24.192Z,79.48
2022-07-30T22:34:51.952Z,79.54
2022-07-30T22:37:21.555Z,79.54
2022-07-30T22:39:51.760Z,80.03
2022-07-30T22:42:24.283Z,79.68
2022-07-30T22:44:53.029Z,80.00
2022-07-30T22:47:50.286Z,80.03
2022-07-30T22:50:09.098Z,80.10
2022-07-30T22:52:40.257Z,79.93
2022-07-30T22:55:21.941Z,80.10
2022-07-30T22:58:07.689Z,79.97
2022-07-30T23:00:37.022Z,79.97
2022-07-30T23:03:07.716Z,79.93
2022-07-30T23:05:35.733Z,80.00
2022-07-30T23:08:04.003Z,79.98
2022-07-30T23:10:30.914Z,80.04
2022-07-30T23:12:59.022Z,80.06
2022-07-30T23:15:26.292Z,80.22
2022-07-30T23:17:53.334Z,79.90
2022-07-30T23:20:21.788Z,80.00
2022-07-30T23:22:49.833Z,79.94
2022-07-30T23:25:17.505Z,80.20
2022-07-30T23:27:46.873Z,80.03
2022-07-30T23:30:14.543Z,80.03
2022-07-30T23:32:42.245Z,80.37
2022-07-30T23:35:10.398Z,80.33
2022-07-30T23:37:48.750Z,80.34
2022-07-30T23:40:19.286Z,80.16
2022-07-30T23:42:47.917Z,80.22
2022-07-30T23:45:14.909Z,80.62
2022-07-30T23:48:01.966Z,80.63
2022-07-30T23:50:29.481Z,80.72
2022-07-30T23:52:56.282Z,80.65
2022-07-30T23:55:23.407Z,80.55
2022-07-30T23:57:50.429Z,80.74
