createdAt,value
2019-01-02T00:00:33.181Z,6.60
2019-01-02T00:03:14.357Z,6.50
2019-01-02T00:05:55.441Z,6.40
2019-01-02T00:08:36.312Z,6.50
2019-01-02T00:11:17.405Z,6.50
2019-01-02T00:13:58.328Z,6.50
2019-01-02T00:16:38.985Z,6.50
2019-01-02T00:19:19.496Z,6.40
2019-01-02T00:22:00.139Z,6.40
2019-01-02T00:24:40.825Z,6.30
2019-01-02T00:27:21.482Z,6.40
2019-01-02T00:30:02.945Z,6.40
2019-01-02T00:32:43.754Z,6.40
2019-01-02T00:35:24.547Z,6.30
2019-01-02T00:38:05.763Z,6.40
2019-01-02T00:40:46.716Z,6.40
2019-01-02T00:43:27.355Z,6.50
2019-01-02T00:46:08.182Z,6.50
2019-01-02T00:48:48.673Z,6.60
2019-01-02T00:51:29.289Z,6.50
2019-01-02T00:54:10.184Z,6.50
2019-01-02T01:00:04.280Z,6.50
2019-01-02T01:02:45.048Z,6.30
2019-01-02T01:05:25.740Z,6.30
2019-01-02T01:08:06.284Z,6.30
2019-01-02T01:10:46.742Z,6.40
2019-01-02T01:13:27.403Z,6.30
2019-01-02T01:16:08.327Z,6.40
2019-01-02T01:18:49.104Z,6.20
2019-01-02T01:21:30.046Z,6.20
2019-01-02T01:24:10.970Z,6.20
2019-01-02T01:26:51.910Z,6.20
2019-01-02T01:29:32.652Z,6.20
2019-01-02T01:32:13.573Z,6.10
2019-01-02T01:34:54.397Z,6.00
2019-01-02T01:37:35.328Z,6.10
2019-01-02T01:40:16.075Z,6.20
2019-01-02T01:42:56.836Z,6.10
2019-01-02T01:45:37.892Z,6.00
2019-01-02T01:48:18.569Z,6.20
2019-01-02T01:50:58.921Z,6.10
2019-01-02T01:53:39.588Z,6.20
2019-01-02T01:56:20.575Z,6.10
2019-01-02T01:59:01.218Z,6.20
2019-01-02T02:01:41.896Z,6.30
2019-01-02T02:04:24.935Z,6.20
2019-01-02T02:07:05.919Z,6.20
2019-01-02T02:09:46.503Z,6.30
2019-01-02T02:12:27.021Z,6.20
2019-01-02T02:15:07.976Z,6.30
2019-01-02T02:17:48.835Z,6.40
2019-01-02T02:20:29.829Z,6.50
2019-01-02T02:23:10.288Z,6.40
2019-01-02T02:25:51.063Z,6.50
2019-01-02T02:28:31.797Z,6.50
2019-01-02T02:31:00.335Z,6.50
2019-01-02T02:33:49.841Z,6.50
2019-01-02T02:36:32.261Z,6.40
2019-01-02T02:39:13.832Z,6.40
2019-01-02T02:41:54.583Z,6.40
2019-01-02T02:44:35.370Z,6.30
2019-01-02T02:47:16.142Z,6.30
2019-01-02T02:49:57.061Z,6.30
2019-01-02T02:52:38.067Z,6.30
2019-01-02T02:55:19.004Z,6.20
2019-01-02T02:57:47.584Z,6.40
2019-01-02T03:00:35.810Z,6.20
2019-01-02T03:03:25.440Z,6.30
2019-01-02T03:06:06.627Z,6.30
2019-01-02T03:08:47.577Z,6.20
2019-01-02T03:11:28.574Z,6.30
2019-01-02T03:14:09.326Z,6.20
2019-01-02T03:16:50.874Z,6.20
2019-01-02T03:19:31.803Z,6.20
2019-01-02T03:22:12.372Z,6.10
2019-01-02T03:24:53.772Z,6.20
2019-01-02T03:27:35.311Z,6.10
2019-01-02T03:30:16.204Z,6.20
2019-01-02T03:32:57.475Z,6.10
2019-01-02T03:35:38.144Z,6.20
2019-01-02T03:38:18.933Z,6.10
2019-01-02T03:41:00.172Z,6.20
2019-01-02T03:43:41.016Z,6.20
2019-01-02T03:46:21.645Z,6.20
2019-01-02T03:49:02.388Z,6.20
2019-01-02T03:51:43.208Z,6.20
2019-01-02T03:54:23.993Z,6.20
2019-01-02T03:57:04.576Z,6.10
2019-01-02T03:59:45.161Z,6.10
2019-01-02T04:02:26.023Z,6.20
2019-01-02T04:05:06.840Z,6.20
2019-01-02T04:07:47.479Z,6.20
2019-01-02T04:10:28.319Z,6.10
2019-01-02T04:13:09.086Z,6.20
2019-01-02T04:15:49.990Z,6.20
2019-01-02T04:18:30.361Z,6.30
2019-01-02T04:21:11.143Z,6.20
2019-01-02T04:23:51.866Z,6.30
2019-01-02T04:26:32.386Z,6.30
2019-01-02T04:29:12.767Z,6.20
2019-01-02T04:31:53.341Z,6.20
2019-01-02T04:34:33.709Z,6.30
2019-01-02T04:37:14.743Z,6.30
2019-01-02T04:39:55.737Z,6.30
2019-01-02T04:42:36.204Z,6.20
2019-01-02T04:45:16.919Z,6.20
2019-01-02T04:47:57.527Z,6.20
2019-01-02T04:50:38.245Z,6.20
2019-01-02T04:53:19.226Z,6.20
2019-01-02T04:56:00.264Z,6.20
2019-01-02T04:58:40.786Z,6.30
2019-01-02T05:01:21.107Z,6.30
2019-01-02T05:04:01.719Z,6.30
2019-01-02T05:06:42.228Z,6.30
2019-01-02T05:09:22.891Z,6.30
2019-01-02T05:12:03.389Z,6.40
2019-01-02T05:14:44.160Z,6.40
2019-01-02T05:17:24.878Z,6.40
2019-01-02T05:20:05.480Z,6.40
2019-01-02T05:22:46.471Z,6.30
2019-01-02T05:25:27.428Z,6.10
2019-01-02T05:28:07.948Z,5.90
2019-01-02T05:30:48.398Z,5.90
2019-01-02T05:33:28.903Z,5.90
2019-01-02T05:36:09.359Z,5.90
2019-01-02T05:38:50.284Z,6.10
2019-01-02T05:41:30.909Z,6.10
2019-01-02T05:44:11.621Z,6.20
2019-01-02T05:46:52.480Z,6.40
2019-01-02T05:49:33.423Z,6.30
2019-01-02T05:52:04.383Z,6.30
2019-01-02T05:54:32.942Z,6.00
2019-01-02T05:57:01.550Z,6.20
2019-01-02T05:59:30.034Z,6.10
2019-01-02T06:01:58.575Z,6.00
2019-01-02T06:04:30.065Z,5.90
2019-01-02T06:06:58.603Z,6.00
2019-01-02T06:09:27.153Z,5.90
2019-01-02T06:11:55.705Z,5.90
2019-01-02T06:14:24.227Z,6.00
2019-01-02T06:16:52.692Z,5.90
2019-01-02T06:19:21.172Z,5.80
2019-01-02T06:21:49.643Z,5.90
2019-01-02T06:24:18.223Z,5.90
2019-01-02T06:26:46.712Z,5.90
2019-01-02T06:29:15.225Z,5.90
2019-01-02T06:31:43.697Z,5.90
2019-01-02T06:34:12.187Z,5.90
2019-01-02T06:36:40.733Z,5.90
2019-01-02T06:39:09.207Z,5.90
2019-01-02T06:41:37.785Z,6.00
2019-01-02T06:44:06.329Z,6.00
2019-01-02T06:46:34.800Z,6.00
2019-01-02T06:49:03.292Z,6.00
2019-01-02T06:51:31.848Z,6.00
2019-01-02T06:54:00.319Z,5.80
2019-01-02T06:56:28.810Z,5.90
2019-01-02T06:58:57.271Z,6.00
2019-01-02T07:01:27.213Z,6.00
2019-01-02T07:03:57.419Z,6.10
2019-01-02T07:06:25.959Z,6.10
2019-01-02T07:08:54.454Z,6.20
2019-01-02T07:11:23.007Z,6.20
2019-01-02T07:13:51.589Z,6.20
2019-01-02T07:16:20.200Z,6.10
2019-01-02T07:18:48.755Z,6.20
2019-01-02T07:21:17.352Z,6.10
2019-01-02T07:23:45.812Z,6.10
2019-01-02T07:26:14.273Z,6.10
2019-01-02T07:28:42.815Z,6.10
2019-01-02T07:31:11.298Z,6.30
2019-01-02T07:33:45.694Z,6.30
2019-01-02T07:36:33.928Z,6.30
2019-01-02T07:39:05.499Z,6.30
2019-01-02T07:41:58.389Z,6.30
2019-01-02T07:44:52.586Z,6.20
2019-01-02T07:47:46.985Z,6.20
2019-01-02T07:50:42.289Z,6.00
2019-01-02T07:56:51.539Z,5.90
2019-01-02T07:59:31.768Z,6.20
2019-01-02T08:02:12.356Z,6.30
2019-01-02T08:04:52.997Z,6.30
2019-01-02T08:07:33.912Z,6.50
2019-01-02T08:10:14.794Z,6.40
2019-01-02T08:12:55.230Z,6.30
2019-01-02T08:15:36.032Z,6.20
2019-01-02T08:18:16.456Z,6.20
2019-01-02T08:21:00.256Z,6.30
2019-01-02T08:23:41.300Z,6.50
2019-01-02T08:29:04.635Z,6.50
2019-01-02T08:34:29.743Z,6.40
2019-01-02T08:37:10.053Z,6.60
2019-01-02T08:39:50.943Z,6.40
2019-01-02T08:42:31.724Z,6.40
2019-01-02T08:45:12.426Z,6.30
2019-01-02T08:47:53.023Z,6.40
2019-01-02T08:50:33.422Z,6.50
2019-01-02T08:53:14.311Z,6.50
2019-01-02T08:55:55.155Z,6.30
2019-01-02T08:58:36.135Z,6.30
2019-01-02T09:01:16.532Z,6.30
2019-01-02T09:03:57.212Z,6.70
2019-01-02T09:06:38.336Z,6.70
2019-01-02T09:09:19.333Z,6.80
2019-01-02T09:12:01.314Z,6.90
2019-01-02T09:14:42.265Z,6.60
2019-01-02T09:17:23.090Z,6.50
2019-01-02T09:20:03.755Z,6.60
2019-01-02T09:22:44.794Z,6.50
2019-01-02T09:25:25.548Z,6.30
2019-01-02T09:28:06.336Z,6.30
2019-01-02T09:30:47.329Z,6.40
2019-01-02T09:33:28.015Z,6.60
2019-01-02T09:36:09.030Z,6.60
2019-01-02T09:38:49.406Z,6.60
2019-01-02T09:41:30.202Z,6.70
2019-01-02T09:44:11.256Z,6.80
2019-01-02T09:46:52.049Z,6.70
2019-01-02T09:49:33.258Z,6.80
2019-01-02T09:52:14.142Z,6.80
2019-01-02T09:55:01.237Z,6.70
2019-01-02T09:57:37.636Z,6.90
2019-01-02T10:00:18.525Z,6.90
2019-01-02T10:02:59.106Z,6.90
2019-01-02T10:05:39.787Z,6.90
2019-01-02T10:11:11.961Z,6.70
2019-01-02T10:16:36.324Z,6.70
2019-01-02T10:19:17.500Z,6.80
2019-01-02T10:21:58.835Z,6.80
2019-01-02T10:27:28.036Z,7.00
2019-01-02T10:30:10.614Z,7.10
2019-01-02T10:32:52.156Z,7.20
2019-01-02T10:35:32.960Z,7.10
2019-01-02T10:38:14.402Z,7.20
2019-01-02T10:40:55.128Z,7.10
2019-01-02T10:43:36.081Z,7.10
2019-01-02T10:49:04.845Z,7.20
2019-01-02T10:51:45.697Z,7.10
2019-01-02T10:54:29.758Z,7.20
2019-01-02T10:57:11.072Z,7.30
2019-01-02T10:59:51.678Z,7.40
2019-01-02T11:02:32.330Z,7.30
2019-01-02T11:05:13.154Z,7.30
2019-01-02T11:07:54.115Z,7.30
2019-01-02T11:10:35.283Z,7.40
2019-01-02T11:13:16.147Z,7.20
2019-01-02T11:15:57.356Z,7.30
2019-01-02T11:18:37.950Z,7.40
2019-01-02T11:21:18.474Z,7.20
2019-01-02T11:23:59.257Z,7.10
2019-01-02T11:26:40.577Z,7.20
2019-01-02T11:29:21.256Z,7.20
2019-01-02T11:32:28.491Z,7.20
2019-01-02T11:35:08.810Z,7.20
2019-01-02T11:37:49.917Z,7.00
2019-01-02T11:40:30.573Z,7.00
2019-01-02T11:43:11.467Z,7.10
2019-01-02T11:45:52.129Z,7.00
2019-01-02T11:48:32.662Z,7.20
2019-01-02T11:51:13.184Z,7.30
2019-01-02T11:53:53.974Z,7.10
2019-01-02T11:56:34.892Z,7.20
2019-01-02T11:59:15.530Z,7.10
2019-01-02T12:01:56.591Z,7.20
2019-01-02T12:04:37.687Z,7.40
2019-01-02T12:07:18.767Z,7.60
2019-01-02T12:09:59.370Z,7.60
2019-01-02T12:12:40.067Z,7.60
2019-01-02T12:15:20.722Z,7.40
2019-01-02T12:18:01.108Z,7.40
2019-01-02T12:20:41.985Z,7.40
2019-01-02T12:23:22.605Z,7.60
2019-01-02T12:26:03.538Z,7.70
2019-01-02T12:28:44.209Z,7.80
2019-01-02T12:31:24.723Z,7.60
2019-01-02T12:34:05.724Z,7.70
2019-01-02T12:36:46.576Z,7.70
2019-01-02T12:39:27.359Z,7.70
2019-01-02T12:42:08.376Z,7.70
2019-01-02T12:44:48.870Z,7.80
2019-01-02T12:47:29.600Z,7.60
2019-01-02T12:50:09.974Z,7.80
2019-01-02T12:52:50.361Z,7.70
2019-01-02T12:55:31.169Z,7.70
2019-01-02T12:58:11.942Z,7.80
2019-01-02T13:00:53.018Z,7.70
2019-01-02T13:03:33.785Z,7.70
2019-01-02T13:06:14.597Z,7.70
2019-01-02T13:08:55.879Z,7.70
2019-01-02T13:11:36.588Z,7.70
2019-01-02T13:14:17.283Z,7.70
2019-01-02T13:16:57.914Z,7.70
2019-01-02T13:19:38.925Z,7.70
2019-01-02T13:22:19.741Z,7.90
2019-01-02T13:25:00.294Z,7.90
2019-01-02T13:28:08.976Z,7.80
2019-01-02T13:31:16.209Z,7.70
2019-01-02T13:34:16.930Z,7.70
2019-01-02T13:37:24.367Z,7.60
2019-01-02T13:40:05.093Z,7.80
2019-01-02T13:42:45.945Z,7.70
2019-01-02T13:45:26.389Z,7.70
2019-01-02T13:48:07.086Z,7.70
2019-01-02T13:53:55.992Z,7.70
2019-01-02T13:56:36.260Z,7.80
2019-01-02T13:59:17.121Z,7.70
2019-01-02T14:01:59.394Z,7.70
2019-01-02T14:04:39.900Z,7.80
2019-01-02T14:07:20.870Z,7.80
2019-01-02T14:10:01.837Z,7.80
2019-01-02T14:12:42.841Z,7.80
2019-01-02T14:15:23.666Z,8.00
2019-01-02T14:18:05.327Z,7.80
2019-01-02T14:20:45.942Z,7.90
2019-01-02T14:23:26.869Z,7.80
2019-01-02T14:26:07.751Z,7.80
2019-01-02T14:28:48.523Z,7.70
2019-01-02T14:31:29.294Z,7.50
2019-01-02T14:34:10.032Z,7.50
2019-01-02T14:36:50.800Z,7.50
2019-01-02T14:39:31.199Z,7.50
2019-01-02T14:42:11.756Z,7.50
2019-01-02T14:44:52.640Z,7.40
2019-01-02T14:47:33.477Z,7.40
2019-01-02T14:50:13.961Z,7.40
2019-01-02T14:52:54.793Z,7.30
2019-01-02T14:55:35.407Z,7.40
2019-01-02T14:58:16.026Z,7.40
2019-01-02T15:00:57.099Z,7.50
2019-01-02T15:03:37.701Z,7.50
2019-01-02T15:06:18.584Z,7.50
2019-01-02T15:08:59.462Z,7.50
2019-01-02T15:11:40.069Z,7.40
2019-01-02T15:14:21.100Z,7.30
2019-01-02T15:17:01.991Z,7.20
2019-01-02T15:19:42.786Z,7.00
2019-01-02T15:22:23.976Z,7.00
2019-01-02T15:25:04.722Z,7.10
2019-01-02T15:27:45.383Z,7.00
2019-01-02T15:30:26.293Z,7.10
2019-01-02T15:33:07.010Z,7.10
2019-01-02T15:35:49.134Z,6.80
2019-01-02T15:38:29.797Z,7.00
2019-01-02T15:47:21.792Z,7.30
2019-01-02T15:50:02.822Z,7.10
2019-01-02T15:52:31.361Z,7.20
2019-01-02T15:55:19.171Z,7.10
2019-01-02T15:58:06.959Z,7.20
2019-01-02T16:00:47.903Z,7.20
2019-01-02T16:03:28.568Z,7.20
2019-01-02T16:06:11.092Z,7.10
2019-01-02T16:08:51.732Z,7.20
2019-01-02T16:11:32.299Z,7.30
2019-01-02T16:14:16.928Z,7.10
2019-01-02T16:16:54.724Z,7.20
2019-01-02T16:19:35.240Z,7.20
2019-01-02T16:22:15.761Z,7.20
2019-01-02T16:24:56.894Z,7.20
2019-01-02T16:27:37.787Z,7.10
2019-01-02T16:30:18.840Z,7.10
2019-01-02T16:32:59.840Z,7.10
2019-01-02T16:35:40.777Z,6.90
2019-01-02T16:38:21.421Z,6.90
2019-01-02T16:41:02.383Z,7.10
2019-01-02T16:43:43.350Z,7.00
2019-01-02T16:46:24.129Z,6.90
2019-01-02T16:49:04.683Z,7.00
2019-01-02T16:51:45.815Z,7.10
2019-01-02T16:54:26.789Z,7.10
2019-01-02T16:57:07.258Z,7.00
2019-01-02T16:59:47.837Z,7.00
2019-01-02T17:05:43.921Z,6.90
2019-01-02T17:08:24.963Z,6.80
2019-01-02T17:11:05.797Z,6.70
2019-01-02T17:13:46.651Z,6.80
2019-01-02T17:16:27.704Z,6.90
2019-01-02T17:19:08.708Z,7.00
2019-01-02T17:21:49.732Z,6.90
2019-01-02T17:24:30.685Z,7.10
2019-01-02T17:27:11.345Z,7.00
2019-01-02T17:29:52.198Z,6.80
2019-01-02T17:32:33.216Z,6.90
2019-01-02T17:35:14.320Z,6.90
2019-01-02T17:37:55.165Z,7.00
2019-01-02T17:40:36.156Z,6.80
2019-01-02T17:43:16.997Z,6.90
2019-01-02T17:45:57.849Z,6.80
2019-01-02T17:48:38.771Z,6.80
2019-01-02T17:51:19.564Z,6.80
2019-01-02T17:54:00.395Z,6.90
2019-01-02T17:56:29.012Z,7.00
2019-01-02T17:59:16.891Z,7.10
2019-01-02T18:02:04.693Z,7.00
2019-01-02T18:04:45.137Z,7.00
2019-01-02T18:07:25.930Z,7.00
2019-01-02T18:10:07.044Z,7.10
2019-01-02T18:12:47.890Z,7.10
2019-01-02T18:15:28.916Z,7.20
2019-01-02T18:18:10.127Z,7.20
2019-01-02T18:20:51.072Z,7.30
2019-01-02T18:23:31.888Z,7.20
2019-01-02T18:26:12.738Z,7.10
2019-01-02T18:28:53.551Z,7.20
2019-01-02T18:31:34.404Z,7.20
2019-01-02T18:34:15.263Z,7.20
2019-01-02T18:36:56.095Z,7.20
2019-01-02T18:39:36.960Z,7.10
2019-01-02T18:42:19.682Z,7.20
2019-01-02T18:45:00.627Z,7.20
2019-01-02T18:47:43.332Z,7.10
2019-01-02T18:50:25.374Z,7.10
2019-01-02T18:53:06.534Z,7.00
2019-01-02T18:55:47.321Z,6.80
2019-01-02T18:58:28.149Z,6.90
2019-01-02T19:01:08.905Z,6.70
2019-01-02T19:03:49.973Z,6.70
2019-01-02T19:06:31.052Z,6.70
2019-01-02T19:09:12.017Z,6.60
2019-01-02T19:11:54.376Z,6.70
2019-01-02T19:14:34.629Z,6.80
2019-01-02T19:17:16.911Z,6.90
2019-01-02T19:19:57.567Z,7.00
2019-01-02T19:22:38.064Z,6.90
2019-01-02T19:25:18.910Z,7.00
2019-01-02T19:27:59.932Z,6.90
2019-01-02T19:30:40.845Z,6.90
2019-01-02T19:33:21.405Z,6.80
2019-01-02T19:36:04.949Z,6.90
2019-01-02T19:38:45.426Z,6.90
2019-01-02T19:41:25.707Z,7.00
2019-01-02T19:44:06.633Z,6.60
2019-01-02T19:46:47.746Z,6.80
2019-01-02T19:49:28.382Z,6.70
2019-01-02T19:52:37.253Z,6.80
2019-01-02T19:55:25.154Z,6.70
2019-01-02T19:58:06.407Z,6.60
2019-01-02T20:00:47.443Z,6.50
2019-01-02T20:03:28.100Z,6.60
2019-01-02T20:06:09.172Z,6.50
2019-01-02T20:08:50.120Z,6.50
2019-01-02T20:11:30.725Z,6.50
2019-01-02T20:14:11.640Z,6.40
2019-01-02T20:16:52.753Z,6.40
2019-01-02T20:19:33.535Z,6.50
2019-01-02T20:22:14.138Z,6.30
2019-01-02T20:24:55.009Z,6.40
2019-01-02T20:27:35.504Z,6.50
2019-01-02T20:30:16.209Z,6.70
2019-01-02T20:32:57.270Z,6.70
2019-01-02T20:35:39.204Z,6.60
2019-01-02T20:38:20.095Z,6.50
2019-01-02T20:41:01.118Z,6.50
2019-01-02T20:43:42.144Z,6.50
2019-01-02T20:46:23.074Z,6.50
2019-01-02T20:49:03.762Z,6.30
2019-01-02T20:51:44.737Z,6.50
2019-01-02T20:54:13.267Z,6.50
2019-01-02T20:57:03.428Z,6.30
2019-01-02T20:59:51.230Z,6.50
2019-01-02T21:02:31.708Z,6.50
2019-01-02T21:05:12.319Z,6.60
2019-01-02T21:07:52.933Z,6.70
2019-01-02T21:10:33.765Z,6.70
2019-01-02T21:13:14.638Z,6.70
2019-01-02T21:15:57.966Z,6.50
2019-01-02T21:18:39.070Z,6.50
2019-01-02T21:21:19.725Z,6.50
2019-01-02T21:24:02.298Z,6.60
2019-01-02T21:26:43.326Z,6.70
2019-01-02T21:29:25.754Z,6.70
2019-01-02T21:32:06.672Z,6.60
2019-01-02T21:34:48.354Z,6.60
2019-01-02T21:37:30.652Z,6.60
2019-01-02T21:40:11.220Z,6.60
2019-01-02T21:42:52.384Z,6.70
2019-01-02T21:45:33.333Z,6.80
2019-01-02T21:48:14.150Z,6.80
2019-01-02T21:50:54.809Z,6.80
2019-01-02T21:53:35.767Z,6.80
2019-01-02T21:56:16.556Z,6.80
2019-01-02T21:58:57.731Z,6.80
2019-01-02T22:01:38.340Z,6.80
2019-01-02T22:04:19.258Z,6.70
2019-01-02T22:07:00.082Z,6.60
2019-01-02T22:09:40.619Z,6.60
2019-01-02T22:12:21.513Z,6.60
2019-01-02T22:15:02.425Z,6.60
2019-01-02T22:17:43.485Z,6.70
2019-01-02T22:20:24.387Z,6.70
2019-01-02T22:23:05.115Z,6.70
2019-01-02T22:25:45.986Z,6.60
2019-01-02T22:28:26.532Z,6.60
2019-01-02T22:31:07.273Z,6.70
2019-01-02T22:33:47.952Z,6.60
2019-01-02T22:36:28.500Z,6.50
2019-01-02T22:38:57.039Z,6.60
2019-01-02T22:41:44.938Z,6.50
2019-01-02T22:44:32.841Z,6.50
2019-01-02T22:47:20.718Z,6.60
2019-01-02T22:50:01.668Z,6.50
2019-01-02T22:52:42.383Z,6.50
2019-01-02T22:55:23.370Z,6.50
2019-01-02T22:58:03.885Z,6.50
2019-01-02T23:01:03.980Z,6.60
2019-01-02T23:06:41.047Z,6.50
2019-01-02T23:09:26.737Z,6.40
2019-01-02T23:12:27.121Z,6.40
2019-01-02T23:15:11.969Z,6.60
2019-01-02T23:17:54.836Z,6.50
2019-01-02T23:23:57.159Z,6.60
2019-01-02T23:26:39.072Z,6.60
2019-01-02T23:29:19.543Z,6.60
2019-01-02T23:32:04.356Z,6.40
2019-01-02T23:35:04.095Z,6.40
2019-01-02T23:38:03.756Z,6.60
2019-01-02T23:40:48.686Z,6.70
2019-01-02T23:43:31.713Z,6.70
2019-01-02T23:46:31.645Z,6.60
2019-01-02T23:49:31.125Z,6.60
2019-01-02T23:55:20.306Z,6.40
2019-01-02T23:58:05.588Z,6.40
