createdAt,value
2018-03-24T00:04:39.595Z,99566
2018-03-24T00:09:43.469Z,99561
2018-03-24T00:14:47.693Z,99558
2018-03-24T00:19:50.803Z,99556
2018-03-24T00:24:54.298Z,99545
2018-03-24T00:29:57.792Z,99544
2018-03-24T00:35:01.279Z,99548
2018-03-24T00:40:05.978Z,99540
2018-03-24T00:45:10.400Z,99539
2018-03-24T00:50:13.507Z,99539
2018-03-24T00:55:17.361Z,99546
2018-03-24T01:00:21.877Z,99546
2018-03-24T01:05:24.961Z,99543
2018-03-24T01:10:29.410Z,99544
2018-03-24T01:15:32.909Z,99546
2018-03-24T01:20:37.370Z,99549
2018-03-24T01:25:41.242Z,99553
2018-03-24T01:30:44.328Z,99552
2018-03-24T01:35:48.570Z,99555
2018-03-24T01:40:51.664Z,99550
2018-03-24T01:45:56.489Z,99546
2018-03-24T01:51:00.737Z,99552
2018-03-24T01:56:03.810Z,99549
2018-03-24T02:01:08.025Z,99547
2018-03-24T02:06:11.120Z,99543
2018-03-24T02:11:14.235Z,99539
2018-03-24T02:16:17.343Z,99530
2018-03-24T02:21:23.878Z,99529
2018-03-24T02:26:27.725Z,99524
2018-03-24T02:31:31.253Z,99520
2018-03-24T02:36:35.730Z,99522
2018-03-24T02:41:40.257Z,99525
2018-03-24T02:46:43.355Z,99514
2018-03-24T02:51:47.794Z,99524
2018-03-24T02:56:53.195Z,99526
2018-03-24T03:01:57.071Z,99526
2018-03-24T03:07:00.160Z,99523
2018-03-24T03:12:03.267Z,99519
2018-03-24T03:17:07.120Z,99521
2018-03-24T03:22:10.208Z,99518
2018-03-24T03:27:13.297Z,99510
2018-03-24T03:32:20.133Z,99514
2018-03-24T03:37:23.437Z,99518
2018-03-24T03:42:27.312Z,99516
2018-03-24T03:47:30.414Z,99513
2018-03-24T03:52:34.249Z,99516
2018-03-24T03:57:38.681Z,99517
2018-03-24T04:02:41.770Z,99511
2018-03-24T04:07:46.247Z,99515
2018-03-24T04:12:50.696Z,99514
2018-03-24T04:17:54.554Z,99512
2018-03-24T04:22:58.427Z,99508
2018-03-24T04:28:02.657Z,99511
2018-03-24T04:33:07.696Z,99514
2018-03-24T04:38:11.948Z,99517
2018-03-24T04:43:15.061Z,99518
2018-03-24T04:48:18.921Z,99518
2018-03-24T04:53:22.022Z,99518
2018-03-24T04:58:25.878Z,99516
2018-03-24T05:03:29.348Z,99524
2018-03-24T05:08:33.799Z,99521
2018-03-24T05:13:36.882Z,99513
2018-03-24T05:18:40.749Z,99509
2018-03-24T05:23:43.846Z,99510
2018-03-24T05:28:46.976Z,99518
2018-03-24T05:33:50.122Z,99521
2018-03-24T05:38:53.202Z,99524
2018-03-24T05:43:57.820Z,99523
2018-03-24T05:49:02.424Z,99523
2018-03-24T05:54:06.665Z,99524
2018-03-24T05:59:10.610Z,99521
2018-03-24T06:04:13.712Z,99531
2018-03-24T06:09:18.155Z,99534
2018-03-24T06:14:21.251Z,99526
2018-03-24T06:19:25.837Z,99532
2018-03-24T06:24:30.305Z,99541
2018-03-24T06:29:33.848Z,99545
2018-03-24T06:34:37.929Z,99545
2018-03-24T06:39:41.845Z,99546
2018-03-24T06:44:44.956Z,99547
2018-03-24T06:49:48.867Z,99546
2018-03-24T06:54:52.984Z,99552
2018-03-24T06:59:56.546Z,99548
2018-03-24T07:05:00.848Z,99552
2018-03-24T07:10:04.774Z,99559
2018-03-24T07:15:07.939Z,99557
2018-03-24T07:20:11.049Z,99562
2018-03-24T07:25:14.913Z,99562
2018-03-24T07:30:18.003Z,99576
2018-03-24T07:35:21.851Z,99566
2018-03-24T07:40:26.079Z,99570
2018-03-24T07:45:29.193Z,99575
2018-03-24T07:50:32.317Z,99579
2018-03-24T07:55:35.423Z,99584
2018-03-24T08:00:39.873Z,99594
2018-03-24T08:05:44.126Z,99605
2018-03-24T08:10:48.588Z,99593
2018-03-24T08:15:52.080Z,99599
2018-03-24T08:20:55.580Z,99601
2018-03-24T08:25:59.076Z,99601
2018-03-24T08:31:02.178Z,99598
2018-03-24T08:36:05.268Z,99600
2018-03-24T08:41:09.145Z,99612
2018-03-24T08:46:14.504Z,99605
2018-03-24T08:51:18.756Z,99612
2018-03-24T08:56:22.626Z,99608
2018-03-24T09:01:25.729Z,99616
2018-03-24T09:06:28.829Z,99615
2018-03-24T09:11:31.921Z,99630
2018-03-24T09:16:35.065Z,99633
2018-03-24T09:21:39.513Z,99621
2018-03-24T09:26:43.956Z,99631
2018-03-24T09:31:48.192Z,99628
2018-03-24T09:36:51.704Z,99637
2018-03-24T09:41:54.802Z,99630
2018-03-24T09:46:59.250Z,99629
2018-03-24T09:52:03.705Z,99632
2018-03-24T09:57:07.564Z,99622
2018-03-24T10:02:12.009Z,99618
2018-03-24T10:07:15.877Z,99615
2018-03-24T10:12:19.382Z,99610
2018-03-24T10:17:23.617Z,99602
2018-03-24T10:28:10.481Z,99610
2018-03-24T10:33:13.561Z,99608
2018-03-24T10:38:16.648Z,99606
2018-03-24T10:43:26.102Z,99610
2018-03-24T10:48:30.548Z,99604
2018-03-24T10:53:34.822Z,99603
2018-03-24T10:58:39.411Z,99593
2018-03-24T11:03:42.908Z,99587
2018-03-24T11:08:46.780Z,99586
2018-03-24T11:13:49.880Z,99578
2018-03-24T11:18:54.361Z,99576
2018-03-24T11:23:58.824Z,99576
2018-03-24T11:29:02.332Z,99573
2018-03-24T11:34:05.445Z,99572
2018-03-24T11:39:08.554Z,99567
2018-03-24T11:44:11.666Z,99559
2018-03-24T11:49:14.764Z,99551
2018-03-24T11:54:31.077Z,99550
2018-03-24T11:59:34.174Z,99550
2018-03-24T12:04:38.617Z,99552
2018-03-24T12:09:43.223Z,99538
2018-03-24T12:14:46.317Z,99542
2018-03-24T12:19:50.768Z,99549
2018-03-24T12:24:54.271Z,99550
2018-03-24T12:29:58.711Z,99550
2018-03-24T12:35:02.936Z,99542
2018-03-24T12:40:06.790Z,99548
2018-03-24T12:45:11.020Z,99545
2018-03-24T12:50:14.124Z,99539
2018-03-24T12:55:17.209Z,99539
2018-03-24T13:00:21.452Z,99539
2018-03-24T13:05:25.892Z,99547
2018-03-24T13:10:30.490Z,99534
2018-03-24T13:15:33.981Z,99541
2018-03-24T13:20:37.078Z,99537
2018-03-24T13:25:40.574Z,99534
2018-03-24T13:30:44.411Z,99528
2018-03-24T13:35:48.272Z,99529
2018-03-24T13:40:52.112Z,99529
2018-03-24T13:45:55.212Z,99530
2018-03-24T13:50:58.700Z,99537
2018-03-24T13:56:02.564Z,99523
2018-03-24T14:01:07.160Z,99517
2018-03-24T14:06:11.604Z,99525
2018-03-24T14:11:15.464Z,99519
2018-03-24T14:16:18.549Z,99506
2018-03-24T14:21:22.776Z,99514
2018-03-24T14:26:27.013Z,99505
2018-03-24T14:31:31.607Z,99504
2018-03-24T14:36:34.710Z,99500
2018-03-24T14:41:39.144Z,99500
2018-03-24T14:46:43.009Z,99501
2018-03-24T14:51:46.497Z,99486
2018-03-24T14:56:50.353Z,99488
2018-03-24T15:01:53.843Z,99474
2018-03-24T15:06:56.929Z,99481
2018-03-24T15:12:01.359Z,99490
2018-03-24T15:17:05.960Z,99485
2018-03-24T15:22:10.395Z,99484
2018-03-24T15:27:13.879Z,99488
2018-03-24T15:32:34.763Z,99484
2018-03-24T15:37:37.831Z,99484
2018-03-24T15:42:41.306Z,99481
2018-03-24T15:47:45.175Z,99480
2018-03-24T15:52:49.612Z,99483
2018-03-24T15:57:54.060Z,99487
2018-03-24T16:02:57.909Z,99488
2018-03-24T16:08:02.141Z,99494
2018-03-24T16:13:06.568Z,99501
2018-03-24T16:18:10.999Z,99508
2018-03-24T16:23:14.098Z,99507
2018-03-24T16:28:17.957Z,99516
2018-03-24T16:33:21.459Z,99520
2018-03-24T16:38:25.896Z,99518
2018-03-24T16:43:28.984Z,99525
2018-03-24T16:48:33.589Z,99533
2018-03-24T16:53:36.670Z,99536
2018-03-24T16:58:41.267Z,99543
2018-03-24T17:03:45.697Z,99546
2018-03-24T17:08:49.190Z,99552
2018-03-24T17:13:52.282Z,99555
2018-03-24T17:18:56.964Z,99564
2018-03-24T17:24:00.447Z,99567
2018-03-24T17:29:03.540Z,99573
2018-03-24T17:34:07.979Z,99584
2018-03-24T17:39:11.844Z,99589
2018-03-24T17:44:14.940Z,99594
2018-03-24T17:49:19.160Z,99597
2018-03-24T17:54:22.648Z,99603
2018-03-24T17:59:25.753Z,99607
2018-03-24T18:04:28.841Z,99615
2018-03-24T18:09:32.668Z,99607
2018-03-24T18:14:36.137Z,99620
2018-03-24T18:19:40.555Z,99619
2018-03-24T18:24:43.640Z,99618
2018-03-24T18:29:46.716Z,99623
2018-03-24T18:34:50.708Z,99628
2018-03-24T18:39:55.124Z,99636
2018-03-24T18:44:58.245Z,99639
2018-03-24T18:50:02.694Z,99643
2018-03-24T18:55:06.176Z,99644
2018-03-24T19:00:09.672Z,99647
2018-03-24T19:05:13.904Z,99652
2018-03-24T19:10:17.382Z,99647
2018-03-24T19:15:21.822Z,99653
2018-03-24T19:20:24.912Z,99662
2018-03-24T19:25:29.508Z,99667
2018-03-24T19:30:32.982Z,99670
2018-03-24T19:35:37.427Z,99673
2018-03-24T19:40:41.876Z,99672
2018-03-24T19:45:46.102Z,99679
2018-03-24T19:50:50.541Z,99671
2018-03-24T19:55:54.012Z,99673
2018-03-24T20:00:57.096Z,99676
2018-03-24T20:06:01.544Z,99680
2018-03-24T20:11:05.036Z,99677
2018-03-24T20:16:09.469Z,99687
2018-03-24T20:21:12.555Z,99686
2018-03-24T20:26:15.648Z,99680
2018-03-24T20:31:18.724Z,99683
2018-03-24T20:36:22.576Z,99690
2018-03-24T20:41:25.660Z,99683
2018-03-24T20:46:28.752Z,99684
2018-03-24T20:51:32.986Z,99688
2018-03-24T20:56:37.434Z,99694
2018-03-24T21:01:41.299Z,99695
2018-03-24T21:06:45.800Z,99697
2018-03-24T21:11:50.227Z,99711
2018-03-24T21:16:54.649Z,99710
2018-03-24T21:21:57.722Z,99710
2018-03-24T21:27:01.192Z,99714
2018-03-24T21:32:05.649Z,99714
2018-03-24T21:37:10.073Z,99714
2018-03-24T21:42:14.294Z,99725
2018-03-24T21:47:18.523Z,99723
2018-03-24T21:52:23.492Z,99726
2018-03-24T21:57:27.939Z,99731
2018-03-24T22:02:32.529Z,99731
2018-03-24T22:07:35.629Z,99734
2018-03-24T22:12:38.713Z,99736
2018-03-24T22:17:42.187Z,99737
2018-03-24T22:22:46.053Z,99737
2018-03-24T22:27:50.530Z,99737
2018-03-24T22:32:54.388Z,99735
2018-03-24T22:37:58.240Z,99728
2018-03-24T22:43:01.339Z,99729
2018-03-24T22:48:05.475Z,99731
2018-03-24T22:53:09.328Z,99738
2018-03-24T22:58:13.763Z,99744
2018-03-24T23:03:17.604Z,99744
2018-03-24T23:08:20.677Z,99742
2018-03-24T23:13:25.119Z,99739
2018-03-24T23:18:28.763Z,99741
2018-03-24T23:23:32.603Z,99741
2018-03-24T23:28:36.074Z,99742
2018-03-24T23:33:39.194Z,99747
2018-03-24T23:38:42.260Z,99747
2018-03-24T23:43:46.095Z,99755
2018-03-24T23:48:50.700Z,99747
2018-03-24T23:53:54.164Z,99757
2018-03-24T23:58:57.249Z,99756
