createdAt,value
2022-11-26T00:01:02.929Z,80.04
2022-11-26T00:05:08.618Z,80.02
2022-11-26T00:10:08.028Z,80.01
2022-11-26T00:15:07.758Z,80.02
2022-11-26T00:20:08.491Z,80.01
2022-11-26T00:25:08.190Z,80.03
2022-11-26T00:30:07.898Z,80.01
2022-11-26T00:35:08.592Z,80.02
2022-11-26T00:40:08.321Z,80.02
2022-11-26T00:45:08.035Z,80.02
2022-11-26T00:50:07.729Z,80.02
2022-11-26T00:55:08.435Z,80.04
2022-11-26T01:00:08.126Z,80.01
2022-11-26T01:05:07.971Z,80.01
2022-11-26T01:10:07.715Z,80.01
2022-11-26T01:15:08.463Z,80.02
2022-11-26T01:20:08.196Z,80.04
2022-11-26T01:25:07.925Z,80.02
2022-11-26T01:30:08.674Z,80.02
2022-11-26T01:35:08.364Z,80.0
2022-11-26T01:40:08.090Z,80.03
2022-11-26T01:45:07.802Z,80.02
2022-11-26T01:50:08.515Z,80.05
2022-11-26T01:55:08.227Z,80.06
2022-11-26T02:00:07.926Z,80.06
2022-11-26T02:05:08.638Z,80.05
2022-11-26T02:10:08.354Z,80.05
2022-11-26T02:15:08.090Z,80.04
2022-11-26T02:20:07.823Z,80.06
2022-11-26T02:25:08.525Z,80.06
2022-11-26T02:30:08.238Z,80.05
2022-11-26T02:35:07.974Z,80.04
2022-11-26T02:40:07.715Z,80.04
2022-11-26T02:45:08.430Z,80.06
2022-11-26T02:50:08.205Z,80.06
2022-11-26T02:55:07.885Z,80.06
2022-11-26T03:00:08.624Z,80.06
2022-11-26T03:05:08.363Z,80.07
2022-11-26T03:10:08.053Z,80.07
2022-11-26T03:15:07.783Z,80.08
2022-11-26T03:20:08.506Z,80.09
2022-11-26T03:25:08.221Z,80.1
2022-11-26T03:30:07.906Z,80.1
2022-11-26T03:35:08.674Z,80.12
2022-11-26T03:40:08.398Z,80.1
2022-11-26T03:45:08.106Z,80.1
2022-11-26T03:50:07.820Z,80.12
2022-11-26T03:55:08.569Z,80.13
2022-11-26T04:00:08.282Z,80.14
2022-11-26T04:05:08.013Z,80.12
2022-11-26T04:10:07.748Z,80.12
2022-11-26T04:15:08.447Z,80.11
2022-11-26T04:20:08.157Z,80.12
2022-11-26T04:25:07.839Z,80.11
2022-11-26T04:30:08.589Z,80.11
2022-11-26T04:35:08.321Z,80.11
2022-11-26T04:40:08.059Z,80.1
2022-11-26T04:45:07.742Z,80.11
2022-11-26T04:50:08.480Z,80.12
2022-11-26T04:55:08.201Z,80.11
2022-11-26T05:00:07.930Z,80.1
2022-11-26T05:05:02.748Z,80.09
2022-11-26T05:10:02.575Z,80.11
2022-11-26T05:15:02.407Z,80.12
2022-11-26T05:20:02.229Z,80.12
2022-11-26T05:25:02.149Z,80.12
2022-11-26T05:30:01.974Z,80.14
2022-11-26T05:35:01.819Z,80.16
2022-11-26T05:40:02.667Z,80.14
2022-11-26T05:45:02.491Z,80.14
2022-11-26T05:50:02.308Z,80.15
2022-11-26T05:55:02.139Z,80.15
2022-11-26T06:00:02.124Z,80.15
2022-11-26T06:05:01.930Z,80.14
2022-11-26T06:10:01.736Z,80.16
2022-11-26T06:15:02.513Z,80.16
2022-11-26T06:20:02.310Z,80.18
2022-11-26T06:25:02.234Z,80.16
2022-11-26T06:30:03.796Z,80.17
2022-11-26T06:35:02.642Z,80.18
2022-11-26T06:40:02.555Z,80.18
2022-11-26T06:45:02.486Z,80.16
2022-11-26T06:50:06.404Z,80.19
2022-11-26T06:55:02.241Z,80.2
2022-11-26T07:00:02.196Z,80.2
2022-11-26T07:05:02.025Z,80.2
2022-11-26T07:10:01.928Z,80.18
2022-11-26T07:15:02.941Z,80.22
2022-11-26T07:20:01.763Z,80.21
2022-11-26T07:25:02.528Z,80.21
2022-11-26T07:30:02.506Z,80.28
2022-11-26T07:35:02.296Z,80.29
2022-11-26T07:40:02.128Z,80.29
2022-11-26T07:45:02.030Z,80.3
2022-11-26T07:50:01.896Z,80.3
2022-11-26T07:55:04.215Z,80.31
2022-11-26T08:00:02.703Z,80.31
2022-11-26T08:05:02.541Z,80.32
2022-11-26T08:10:04.397Z,80.31
2022-11-26T08:15:02.379Z,80.33
2022-11-26T08:20:02.262Z,80.31
2022-11-26T08:25:02.121Z,80.32
2022-11-26T08:30:01.970Z,80.32
2022-11-26T08:35:01.790Z,80.29
2022-11-26T08:40:02.620Z,80.31
2022-11-26T08:45:02.490Z,80.3
2022-11-26T08:50:02.279Z,80.29
2022-11-26T08:55:02.101Z,80.29
2022-11-26T09:00:01.931Z,80.29
2022-11-26T09:05:02.722Z,80.29
2022-11-26T09:10:02.516Z,80.29
2022-11-26T09:15:02.404Z,80.27
2022-11-26T09:20:02.408Z,80.24
2022-11-26T09:25:02.305Z,80.23
2022-11-26T09:30:02.353Z,80.23
2022-11-26T09:35:02.379Z,80.22
2022-11-26T09:40:02.291Z,80.21
2022-11-26T09:45:02.260Z,80.21
2022-11-26T09:50:02.178Z,80.17
2022-11-26T09:55:01.969Z,80.14
2022-11-26T10:00:01.739Z,80.13
2022-11-26T10:05:02.685Z,80.09
2022-11-26T10:10:02.511Z,80.05
2022-11-26T10:15:02.455Z,80.04
2022-11-26T10:20:12.234Z,80.02
2022-11-26T10:25:01.996Z,79.99
2022-11-26T10:30:01.934Z,79.98
2022-11-26T10:35:02.796Z,79.96
2022-11-26T10:40:07.099Z,79.95
2022-11-26T10:45:02.223Z,79.92
2022-11-26T10:55:01.979Z,79.89
2022-11-26T11:00:01.821Z,79.86
2022-11-26T11:05:02.671Z,79.83
2022-11-26T11:10:02.488Z,79.83
2022-11-26T11:15:02.338Z,79.83
2022-11-26T11:20:02.155Z,79.79
2022-11-26T11:25:02.040Z,79.79
2022-11-26T11:30:01.837Z,79.77
2022-11-26T11:35:02.643Z,79.77
2022-11-26T11:40:02.493Z,79.75
2022-11-26T11:45:03.284Z,79.74
2022-11-26T11:50:02.128Z,79.71
2022-11-26T11:55:01.868Z,79.7
2022-11-26T12:00:02.726Z,79.68
2022-11-26T12:05:02.767Z,79.69
2022-11-26T12:10:02.664Z,79.67
2022-11-26T12:15:03.167Z,79.67
2022-11-26T12:20:02.177Z,79.62
2022-11-26T12:25:02.057Z,79.63
2022-11-26T12:30:01.883Z,79.61
2022-11-26T12:35:02.854Z,79.6
2022-11-26T12:40:02.668Z,79.58
2022-11-26T12:45:02.508Z,79.57
2022-11-26T12:50:02.650Z,79.57
2022-11-26T12:55:12.536Z,79.57
2022-11-26T13:00:02.302Z,79.58
2022-11-26T13:05:02.133Z,79.57
2022-11-26T13:10:01.961Z,79.52
2022-11-26T13:15:01.778Z,79.56
2022-11-26T13:20:02.632Z,79.58
2022-11-26T13:25:02.453Z,79.54
2022-11-26T13:30:03.660Z,79.6
2022-11-26T13:35:12.401Z,79.56
2022-11-26T13:40:02.154Z,79.49
2022-11-26T13:45:01.965Z,79.5
2022-11-26T13:50:01.690Z,79.47
2022-11-26T13:55:02.441Z,79.47
2022-11-26T14:00:02.295Z,79.45
2022-11-26T14:05:08.746Z,79.44
2022-11-26T14:10:02.942Z,79.46
2022-11-26T14:15:01.754Z,79.47
2022-11-26T14:20:02.731Z,79.46
2022-11-26T14:25:02.572Z,79.47
2022-11-26T14:30:02.366Z,79.47
2022-11-26T14:35:02.190Z,79.47
2022-11-26T14:40:02.024Z,79.47
2022-11-26T14:45:01.976Z,79.49
2022-11-26T14:50:01.896Z,79.48
2022-11-26T14:55:02.764Z,79.48
2022-11-26T15:00:02.776Z,79.49
2022-11-26T15:05:02.708Z,79.49
2022-11-26T15:10:02.644Z,79.52
2022-11-26T15:15:02.579Z,79.52
2022-11-26T15:20:02.425Z,79.54
2022-11-26T15:25:02.230Z,79.54
2022-11-26T15:30:12.058Z,79.58
2022-11-26T15:35:01.889Z,79.59
2022-11-26T15:40:02.735Z,79.58
2022-11-26T15:45:02.565Z,79.59
2022-11-26T15:50:02.371Z,79.59
2022-11-26T15:55:12.391Z,79.6
2022-11-26T16:00:01.862Z,79.62
2022-11-26T16:05:02.723Z,79.62
2022-11-26T16:10:02.521Z,79.67
2022-11-26T16:15:02.463Z,79.65
2022-11-26T16:20:02.280Z,79.67
2022-11-26T16:25:02.126Z,79.69
2022-11-26T16:30:01.936Z,79.71
2022-11-26T16:35:17.424Z,79.69
2022-11-26T16:40:01.918Z,79.73
2022-11-26T16:45:04.127Z,79.74
2022-11-26T16:50:02.324Z,79.74
2022-11-26T16:55:02.206Z,79.74
2022-11-26T17:00:02.147Z,79.76
2022-11-26T17:05:01.967Z,79.74
2022-11-26T17:10:01.787Z,79.77
2022-11-26T17:15:02.559Z,79.78
2022-11-26T17:20:02.387Z,79.79
2022-11-26T17:25:02.307Z,79.78
2022-11-26T17:30:02.317Z,79.79
2022-11-26T17:35:02.276Z,79.79
2022-11-26T17:40:02.261Z,79.8
2022-11-26T17:45:02.250Z,79.81
2022-11-26T17:50:02.175Z,79.81
2022-11-26T17:55:02.077Z,79.81
2022-11-26T18:00:02.040Z,79.82
2022-11-26T18:05:01.860Z,79.82
2022-11-26T18:10:02.693Z,79.84
2022-11-26T18:15:02.424Z,79.83
2022-11-26T18:20:02.247Z,79.85
2022-11-26T18:25:01.979Z,79.87
2022-11-26T18:30:01.818Z,79.89
2022-11-26T18:35:02.662Z,79.88
2022-11-26T18:40:02.522Z,79.92
2022-11-26T18:45:02.329Z,79.92
2022-11-26T18:50:02.152Z,79.9
2022-11-26T18:55:02.014Z,79.93
2022-11-26T19:00:01.929Z,79.94
2022-11-26T19:05:02.761Z,79.92
2022-11-26T19:10:02.609Z,79.95
2022-11-26T19:15:02.414Z,79.97
2022-11-26T19:20:02.238Z,79.97
2022-11-26T19:25:02.090Z,79.96
2022-11-26T19:30:01.904Z,79.97
2022-11-26T19:35:05.582Z,79.97
2022-11-26T19:40:02.007Z,79.99
2022-11-26T19:45:01.817Z,79.99
2022-11-26T19:50:02.643Z,80.0
2022-11-26T19:55:02.469Z,80.01
2022-11-26T20:00:02.218Z,80.01
2022-11-26T20:05:02.209Z,80.01
2022-11-26T20:10:02.168Z,80.06
2022-11-26T20:15:02.118Z,80.06
2022-11-26T20:20:02.031Z,80.11
2022-11-26T20:25:01.960Z,80.11
2022-11-26T20:30:02.094Z,80.1
2022-11-26T20:35:02.034Z,80.1
2022-11-26T20:40:01.970Z,80.11
2022-11-26T20:45:01.793Z,80.09
2022-11-26T20:50:02.570Z,80.1
2022-11-26T20:55:02.373Z,80.12
2022-11-26T21:00:02.229Z,80.12
2022-11-26T21:05:02.046Z,80.14
2022-11-26T21:10:01.846Z,80.12
2022-11-26T21:15:02.616Z,80.14
2022-11-26T21:20:02.435Z,80.13
2022-11-26T21:25:02.268Z,80.13
2022-11-26T21:30:02.073Z,80.17
2022-11-26T21:35:01.934Z,80.14
2022-11-26T21:40:01.728Z,80.15
2022-11-26T21:45:02.499Z,80.15
2022-11-26T21:50:02.321Z,80.15
2022-11-26T21:55:03.819Z,80.14
2022-11-26T22:00:01.898Z,80.15
2022-11-26T22:05:02.751Z,80.13
2022-11-26T22:10:02.671Z,80.13
2022-11-26T22:15:02.492Z,80.15
2022-11-26T22:20:02.298Z,80.14
2022-11-26T22:25:02.118Z,80.16
2022-11-26T22:30:01.889Z,80.15
2022-11-26T22:35:15.550Z,80.12
2022-11-26T22:40:08.270Z,80.14
2022-11-26T22:45:07.985Z,80.15
2022-11-26T22:50:07.713Z,80.15
2022-11-26T22:55:08.423Z,80.15
2022-11-26T23:00:08.175Z,80.15
2022-11-26T23:05:07.862Z,80.14
2022-11-26T23:10:08.600Z,80.16
2022-11-26T23:15:08.344Z,80.16
2022-11-26T23:20:08.072Z,80.15
2022-11-26T23:25:07.781Z,80.16
2022-11-26T23:30:08.504Z,80.15
2022-11-26T23:35:08.446Z,80.17
2022-11-26T23:40:08.232Z,80.16
2022-11-26T23:45:07.925Z,80.17
2022-11-26T23:50:08.639Z,80.18
2022-11-26T23:55:08.374Z,80.19
