createdAt,value
2022-12-11T00:02:31.857Z,1.10
2022-12-11T00:07:33.933Z,1.35
2022-12-11T00:12:36.232Z,1.10
2022-12-11T00:17:38.303Z,1.02
2022-12-11T00:22:40.336Z,0.90
2022-12-11T00:27:42.356Z,0.95
2022-12-11T00:32:44.601Z,1.10
2022-12-11T00:37:46.962Z,2.05
2022-12-11T00:42:48.851Z,1.05
2022-12-11T00:47:50.846Z,1.13
2022-12-11T00:52:52.978Z,1.13
2022-12-11T00:57:55.833Z,1.05
2022-12-11T01:02:58.115Z,1.05
2022-12-11T01:08:00.267Z,0.85
2022-12-11T01:13:06.019Z,1.20
2022-12-11T01:18:08.264Z,1.05
2022-12-11T01:23:42.200Z,1.13
2022-12-11T01:28:44.963Z,1.95
2022-12-11T01:33:47.188Z,1.25
2022-12-11T01:38:50.646Z,1.13
2022-12-11T01:44:07.393Z,1.70
2022-12-11T01:49:12.834Z,1.13
2022-12-11T01:59:20.019Z,1.30
2022-12-11T02:04:23.397Z,1.23
2022-12-11T02:09:28.429Z,1.27
2022-12-11T02:14:43.547Z,1.80
2022-12-11T02:20:04.195Z,1.30
2022-12-11T02:25:25.681Z,1.20
2022-12-11T02:30:27.783Z,1.42
2022-12-11T02:35:39.213Z,1.05
2022-12-11T02:40:43.193Z,1.42
2022-12-11T02:46:18.407Z,1.40
2022-12-11T02:51:25.410Z,1.20
2022-12-11T02:56:33.979Z,1.13
2022-12-11T03:01:36.110Z,1.65
2022-12-11T03:06:44.588Z,1.20
2022-12-11T03:11:46.898Z,1.23
2022-12-11T03:17:00.604Z,1.45
2022-12-11T03:22:24.146Z,1.52
2022-12-11T03:28:11.825Z,1.00
2022-12-11T03:33:24.087Z,0.85
2022-12-11T03:38:31.505Z,1.10
2022-12-11T03:43:33.575Z,0.93
2022-12-11T03:48:40.782Z,1.02
2022-12-11T03:53:44.136Z,0.90
2022-12-11T03:58:46.160Z,0.95
2022-12-11T04:04:58.762Z,1.08
2022-12-11T04:10:00.840Z,0.82
2022-12-11T04:15:02.756Z,0.80
2022-12-11T04:20:24.341Z,0.80
2022-12-11T04:25:26.327Z,0.80
2022-12-11T04:30:33.924Z,1.00
2022-12-11T04:35:36.574Z,0.70
2022-12-11T04:40:38.628Z,0.88
2022-12-11T04:45:40.512Z,0.88
2022-12-11T04:50:44.043Z,1.08
2022-12-11T04:55:46.011Z,1.00
2022-12-11T05:00:47.885Z,0.82
2022-12-11T05:05:51.901Z,1.10
2022-12-11T05:10:58.137Z,1.20
2022-12-11T05:16:00.534Z,1.30
2022-12-11T05:21:07.941Z,1.30
2022-12-11T05:26:16.024Z,0.90
2022-12-11T05:32:27.411Z,0.90
2022-12-11T05:37:29.574Z,0.80
2022-12-11T05:42:31.652Z,0.90
2022-12-11T05:48:43.455Z,0.45
2022-12-11T05:53:47.439Z,0.57
2022-12-11T05:58:50.335Z,0.60
2022-12-11T06:03:53.872Z,1.08
2022-12-11T06:08:57.440Z,0.77
2022-12-11T06:14:01.018Z,1.10
2022-12-11T06:19:03.427Z,1.50
2022-12-11T06:24:05.870Z,1.67
2022-12-11T06:29:12.538Z,1.00
2022-12-11T06:34:15.049Z,1.67
2022-12-11T06:39:17.113Z,2.13
2022-12-11T06:44:57.617Z,1.80
2022-12-11T06:49:59.613Z,1.58
2022-12-11T06:55:01.691Z,1.20
2022-12-11T07:00:04.784Z,1.33
2022-12-11T07:05:07.342Z,0.85
2022-12-11T07:10:09.951Z,0.82
2022-12-11T07:15:12.330Z,1.02
2022-12-11T07:20:14.725Z,1.50
2022-12-11T07:25:16.934Z,3.25
2022-12-11T07:30:20.353Z,1.80
2022-12-11T07:35:22.953Z,1.98
2022-12-11T07:40:25.619Z,1.50
2022-12-11T07:45:28.059Z,1.38
2022-12-11T07:50:35.122Z,1.80
2022-12-11T07:55:40.201Z,1.30
2022-12-11T08:00:45.117Z,1.50
2022-12-11T08:06:56.627Z,0.60
2022-12-11T08:11:58.706Z,0.60
2022-12-11T08:17:02.633Z,1.92
2022-12-11T08:22:04.650Z,1.83
2022-12-11T08:27:07.141Z,1.80
2022-12-11T08:32:12.451Z,8.40
2022-12-11T08:37:14.696Z,1.20
2022-12-11T08:42:16.788Z,5.05
2022-12-11T08:47:52.175Z,10.07
2022-12-11T08:52:54.350Z,13.95
2022-12-11T08:57:56.588Z,11.15
2022-12-11T09:04:07.790Z,5.07
2022-12-11T09:09:11.397Z,6.13
2022-12-11T09:14:13.437Z,2.92
2022-12-11T09:19:15.698Z,1.85
2022-12-11T09:24:17.728Z,1.88
2022-12-11T09:29:19.662Z,1.27
2022-12-11T09:34:27.432Z,0.70
2022-12-11T09:39:30.987Z,2.20
2022-12-11T09:44:35.765Z,4.40
2022-12-11T09:49:41.494Z,2.20
2022-12-11T09:54:51.075Z,1.25
2022-12-11T10:00:11.525Z,3.05
2022-12-11T10:05:29.206Z,1.55
2022-12-11T10:11:02.599Z,2.40
2022-12-11T10:16:19.672Z,1.20
2022-12-11T10:21:21.914Z,0.90
2022-12-11T10:26:27.792Z,1.08
2022-12-11T10:31:40.245Z,0.93
2022-12-11T10:36:43.548Z,3.70
2022-12-11T10:41:50.946Z,1.48
2022-12-11T10:47:07.331Z,0.93
2022-12-11T10:52:33.973Z,1.90
2022-12-11T10:57:37.738Z,4.55
2022-12-11T11:02:45.272Z,2.65
2022-12-11T11:07:47.468Z,6.65
2022-12-11T11:12:50.754Z,4.03
2022-12-11T11:17:56.157Z,14.50
2022-12-11T11:23:01.187Z,3.72
2022-12-11T11:28:19.633Z,1.50
2022-12-11T11:33:23.191Z,0.98
2022-12-11T11:38:46.947Z,1.15
2022-12-11T11:43:54.795Z,0.70
2022-12-11T11:49:15.156Z,0.70
2022-12-11T11:54:50.989Z,2.75
2022-12-11T11:59:56.460Z,19.52
2022-12-11T12:06:12.062Z,0.93
2022-12-11T12:11:22.893Z,1.20
2022-12-11T12:16:53.795Z,4.35
2022-12-11T12:21:56.263Z,1.20
2022-12-11T12:27:50.523Z,0.70
2022-12-11T12:33:01.299Z,0.95
2022-12-11T12:38:21.848Z,1.02
2022-12-11T12:43:32.903Z,2.00
2022-12-11T12:48:35.305Z,1.30
2022-12-11T12:53:37.543Z,1.40
2022-12-11T12:58:39.561Z,2.63
2022-12-11T13:04:58.256Z,1.65
2022-12-11T13:10:06.809Z,1.38
2022-12-11T13:15:35.070Z,2.22
2022-12-11T13:20:51.282Z,1.45
2022-12-11T13:26:00.465Z,2.03
2022-12-11T13:31:49.964Z,1.50
2022-12-11T13:36:53.359Z,2.20
2022-12-11T13:41:58.718Z,1.92
2022-12-11T13:47:03.090Z,5.30
2022-12-11T13:52:06.726Z,2.80
2022-12-11T13:57:08.689Z,2.22
2022-12-11T14:02:42.821Z,2.40
2022-12-11T14:07:48.752Z,1.77
2022-12-11T14:13:01.371Z,3.35
2022-12-11T14:18:03.872Z,3.53
2022-12-11T14:23:06.787Z,3.90
2022-12-11T14:28:17.247Z,4.00
2022-12-11T14:33:22.282Z,3.60
2022-12-11T14:38:27.540Z,3.60
2022-12-11T14:43:37.731Z,4.18
2022-12-11T14:48:46.573Z,5.20
2022-12-11T14:53:51.478Z,7.85
2022-12-11T14:58:58.931Z,6.65
2022-12-11T15:04:05.494Z,8.48
2022-12-11T15:09:36.732Z,10.77
2022-12-11T15:14:49.641Z,14.65
2022-12-11T15:20:07.909Z,11.15
2022-12-11T15:25:19.901Z,10.90
2022-12-11T15:30:26.904Z,8.90
2022-12-11T15:35:29.447Z,6.20
2022-12-11T15:40:31.785Z,7.40
2022-12-11T15:45:34.105Z,8.20
2022-12-11T15:50:36.373Z,6.03
2022-12-11T15:55:39.123Z,9.43
2022-12-11T16:00:41.451Z,8.10
2022-12-11T16:05:44.321Z,8.57
2022-12-11T16:10:47.393Z,17.48
2022-12-11T16:15:51.604Z,13.93
2022-12-11T16:21:25.959Z,11.13
2022-12-11T16:26:31.081Z,6.53
2022-12-11T16:31:34.399Z,9.77
2022-12-11T16:36:36.745Z,8.30
2022-12-11T16:41:39.714Z,10.20
2022-12-11T16:46:41.908Z,9.32
2022-12-11T16:51:44.378Z,10.30
2022-12-11T16:56:46.445Z,8.48
2022-12-11T17:01:50.809Z,6.75
2022-12-11T17:06:53.272Z,14.77
2022-12-11T17:11:55.460Z,10.52
2022-12-11T17:16:57.816Z,17.15
2022-12-11T17:22:00.608Z,5.45
2022-12-11T17:27:02.744Z,13.85
2022-12-11T17:32:05.573Z,10.18
2022-12-11T17:37:07.654Z,8.48
2022-12-11T17:42:09.946Z,6.65
2022-12-11T17:47:12.350Z,7.55
2022-12-11T17:52:14.500Z,11.18
2022-12-11T17:57:16.722Z,6.25
2022-12-11T18:02:18.885Z,3.53
2022-12-11T18:07:58.592Z,3.55
2022-12-11T18:13:01.171Z,5.40
2022-12-11T18:18:04.253Z,4.25
2022-12-11T18:23:06.793Z,4.32
2022-12-11T18:28:17.120Z,5.40
2022-12-11T18:33:19.399Z,4.97
2022-12-11T18:38:21.931Z,6.95
2022-12-11T18:43:26.440Z,4.40
2022-12-11T18:48:28.676Z,5.75
2022-12-11T18:53:30.903Z,7.32
2022-12-11T18:58:33.060Z,5.43
2022-12-11T19:03:35.267Z,6.18
2022-12-11T19:08:38.077Z,5.40
2022-12-11T19:13:40.381Z,4.10
2022-12-11T19:18:43.959Z,8.15
2022-12-11T19:23:48.449Z,5.68
2022-12-11T19:28:51.560Z,4.82
2022-12-11T19:34:25.988Z,4.78
2022-12-11T19:39:28.249Z,6.65
2022-12-11T19:44:30.513Z,5.20
2022-12-11T19:49:32.648Z,3.20
2022-12-11T19:54:34.712Z,5.82
2022-12-11T19:59:36.991Z,3.50
2022-12-11T20:04:39.140Z,5.03
2022-12-11T20:09:42.386Z,10.90
2022-12-11T20:14:48.008Z,4.65
2022-12-11T20:19:50.306Z,8.00
2022-12-11T20:24:52.517Z,20.02
2022-12-11T20:29:56.756Z,8.85
2022-12-11T20:34:58.817Z,6.88
2022-12-11T20:40:02.397Z,4.80
2022-12-11T20:45:06.468Z,3.70
2022-12-11T20:50:11.297Z,3.65
2022-12-11T20:55:14.184Z,3.50
2022-12-11T21:00:17.216Z,3.75
2022-12-11T21:05:19.513Z,7.47
2022-12-11T21:10:21.888Z,6.25
2022-12-11T21:15:24.424Z,7.20
2022-12-11T21:20:26.447Z,9.02
2022-12-11T21:25:30.531Z,9.63
2022-12-11T21:30:32.817Z,10.32
2022-12-11T21:35:36.816Z,15.50
2022-12-11T21:40:40.877Z,9.18
2022-12-11T21:46:00.799Z,10.98
2022-12-11T21:51:23.649Z,9.35
2022-12-11T21:56:27.544Z,6.57
2022-12-11T22:01:32.476Z,5.95
2022-12-11T22:11:36.805Z,5.72
2022-12-11T22:16:39.081Z,5.15
2022-12-11T22:21:41.733Z,3.70
2022-12-11T22:26:44.362Z,3.97
2022-12-11T22:31:48.246Z,4.07
2022-12-11T22:36:51.044Z,2.80
2022-12-11T22:41:53.330Z,2.13
2022-12-11T22:46:57.628Z,2.00
2022-12-11T22:52:02.701Z,1.58
2022-12-11T22:57:04.899Z,1.00
2022-12-11T23:02:07.218Z,1.58
2022-12-11T23:07:09.527Z,3.05
2022-12-11T23:12:11.554Z,5.25
2022-12-11T23:17:14.287Z,4.45
2022-12-11T23:22:18.431Z,3.00
2022-12-11T23:27:20.558Z,2.63
2022-12-11T23:32:23.006Z,2.65
2022-12-11T23:37:25.350Z,1.58
2022-12-11T23:42:29.958Z,1.77
2022-12-11T23:47:32.849Z,0.98
2022-12-11T23:52:35.119Z,1.10
2022-12-11T23:57:38.274Z,1.30
