createdAt,value
2019-05-29T00:00:12.934Z,9.23
2019-05-29T00:02:41.794Z,8.57
2019-05-29T00:05:10.551Z,15.00
2019-05-29T00:07:39.239Z,5.30
2019-05-29T00:10:10.382Z,13.87
2019-05-29T00:12:51.515Z,13.77
2019-05-29T00:15:20.213Z,9.27
2019-05-29T00:17:48.896Z,6.53
2019-05-29T00:20:18.569Z,6.40
2019-05-29T00:22:47.383Z,7.97
2019-05-29T00:25:16.674Z,11.30
2019-05-29T00:27:45.471Z,2.93
2019-05-29T00:30:15.055Z,7.73
2019-05-29T00:32:43.727Z,8.87
2019-05-29T00:35:12.533Z,14.50
2019-05-29T00:37:41.147Z,7.47
2019-05-29T00:40:10.933Z,11.73
2019-05-29T00:42:39.668Z,5.47
2019-05-29T00:45:09.564Z,4.67
2019-05-29T00:47:38.432Z,7.50
2019-05-29T00:50:07.980Z,15.70
2019-05-29T00:52:36.728Z,6.93
2019-05-29T00:55:06.328Z,9.13
2019-05-29T00:57:35.027Z,12.67
2019-05-29T01:00:05.621Z,7.70
2019-05-29T01:02:34.319Z,6.33
2019-05-29T01:05:03.619Z,6.00
2019-05-29T01:07:32.318Z,9.77
2019-05-29T01:10:01.012Z,5.83
2019-05-29T01:12:29.717Z,11.07
2019-05-29T01:14:58.408Z,12.63
2019-05-29T01:17:27.024Z,10.77
2019-05-29T01:19:55.723Z,5.47
2019-05-29T01:22:24.411Z,7.83
2019-05-29T01:24:53.125Z,9.97
2019-05-29T01:27:23.017Z,10.93
2019-05-29T01:29:51.832Z,7.77
2019-05-29T01:32:21.561Z,12.80
2019-05-29T01:34:50.425Z,9.27
2019-05-29T01:37:20.223Z,11.30
2019-05-29T01:39:49.017Z,9.97
2019-05-29T01:42:17.720Z,9.53
2019-05-29T01:44:46.409Z,13.80
2019-05-29T01:47:15.340Z,19.50
2019-05-29T01:49:44.104Z,14.97
2019-05-29T01:52:12.809Z,14.27
2019-05-29T01:54:41.496Z,8.43
2019-05-29T01:57:10.200Z,8.87
2019-05-29T01:59:38.888Z,9.83
2019-05-29T02:02:07.876Z,8.40
2019-05-29T02:04:36.567Z,8.63
2019-05-29T02:07:05.863Z,13.90
2019-05-29T02:09:34.570Z,14.00
2019-05-29T02:12:03.332Z,15.53
2019-05-29T02:14:32.038Z,11.53
2019-05-29T02:17:00.747Z,11.50
2019-05-29T02:19:29.451Z,12.73
2019-05-29T02:21:58.143Z,11.93
2019-05-29T02:24:27.459Z,10.03
2019-05-29T02:26:56.288Z,12.17
2019-05-29T02:29:25.012Z,8.40
2019-05-29T02:31:53.732Z,9.03
2019-05-29T02:34:23.207Z,15.77
2019-05-29T02:36:52.827Z,7.67
2019-05-29T02:39:22.905Z,11.90
2019-05-29T02:42:11.183Z,10.27
2019-05-29T02:44:40.109Z,13.23
2019-05-29T02:47:08.842Z,11.43
2019-05-29T02:49:37.560Z,10.40
2019-05-29T02:52:06.488Z,13.67
2019-05-29T02:54:35.209Z,5.70
2019-05-29T02:57:04.009Z,12.70
2019-05-29T02:59:32.730Z,8.77
2019-05-29T03:02:01.455Z,6.87
2019-05-29T03:04:30.467Z,8.90
2019-05-29T03:07:00.740Z,13.03
2019-05-29T03:09:30.734Z,8.53
2019-05-29T03:12:00.435Z,11.00
2019-05-29T03:14:29.784Z,8.20
2019-05-29T03:16:59.631Z,6.80
2019-05-29T03:19:30.148Z,7.63
2019-05-29T03:21:58.735Z,8.40
2019-05-29T03:24:28.629Z,8.60
2019-05-29T03:26:57.433Z,6.63
2019-05-29T03:29:27.980Z,9.90
2019-05-29T03:31:56.485Z,10.40
2019-05-29T03:34:30.431Z,8.83
2019-05-29T03:36:55.445Z,3.97
2019-05-29T03:39:24.127Z,7.20
2019-05-29T03:41:52.832Z,9.13
2019-05-29T03:44:21.537Z,9.80
2019-05-29T03:46:50.261Z,7.47
2019-05-29T03:49:18.990Z,7.37
2019-05-29T03:51:47.701Z,9.80
2019-05-29T03:54:16.396Z,4.63
2019-05-29T03:56:45.095Z,10.40
2019-05-29T03:59:13.785Z,6.23
2019-05-29T04:01:42.477Z,4.00
2019-05-29T04:04:11.172Z,4.67
2019-05-29T04:06:39.872Z,7.37
2019-05-29T04:09:08.576Z,6.50
2019-05-29T04:11:38.154Z,7.00
2019-05-29T04:14:07.845Z,3.40
2019-05-29T04:16:58.103Z,6.30
2019-05-29T04:19:09.350Z,8.00
2019-05-29T04:21:39.036Z,6.80
2019-05-29T04:24:07.744Z,6.97
2019-05-29T04:26:43.976Z,6.07
2019-05-29T04:29:13.671Z,6.30
2019-05-29T04:31:42.367Z,10.97
2019-05-29T04:34:11.246Z,1.70
2019-05-29T04:36:39.938Z,3.87
2019-05-29T04:39:08.629Z,6.00
2019-05-29T04:41:38.848Z,8.77
2019-05-29T04:44:07.678Z,6.63
2019-05-29T04:46:38.198Z,4.63
2019-05-29T04:49:06.721Z,7.00
2019-05-29T04:51:35.589Z,6.12
2019-05-29T04:54:05.622Z,5.95
2019-05-29T04:56:34.879Z,6.30
2019-05-29T04:59:05.051Z,7.67
2019-05-29T05:01:35.021Z,6.80
2019-05-29T05:04:03.833Z,5.87
2019-05-29T05:06:33.215Z,3.37
2019-05-29T05:09:02.123Z,4.47
2019-05-29T05:11:31.291Z,3.35
2019-05-29T05:14:01.781Z,4.37
2019-05-29T05:16:31.577Z,4.92
2019-05-29T05:19:00.439Z,1.55
2019-05-29T05:21:29.863Z,2.67
2019-05-29T05:23:58.639Z,2.65
2019-05-29T05:26:27.343Z,2.67
2019-05-29T05:28:56.362Z,4.50
2019-05-29T05:31:25.059Z,3.33
2019-05-29T05:33:53.755Z,3.40
2019-05-29T05:36:22.542Z,2.70
2019-05-29T05:38:51.271Z,5.72
2019-05-29T05:41:19.971Z,5.00
2019-05-29T05:43:48.667Z,1.25
2019-05-29T05:46:17.474Z,5.40
2019-05-29T05:48:46.168Z,2.47
2019-05-29T05:51:14.871Z,2.17
2019-05-29T05:53:43.679Z,3.72
2019-05-29T05:56:12.459Z,2.47
2019-05-29T05:58:42.180Z,3.87
2019-05-29T06:01:11.192Z,3.42
2019-05-29T06:03:40.652Z,3.05
2019-05-29T06:06:09.603Z,4.75
2019-05-29T06:08:38.303Z,2.92
2019-05-29T06:11:07.065Z,4.60
2019-05-29T06:13:36.325Z,1.65
2019-05-29T06:16:05.116Z,2.90
2019-05-29T06:18:34.471Z,4.75
2019-05-29T06:21:03.296Z,2.15
2019-05-29T06:23:32.773Z,4.33
2019-05-29T06:26:01.538Z,6.53
2019-05-29T06:28:30.232Z,3.10
2019-05-29T06:30:58.936Z,1.47
2019-05-29T06:33:27.631Z,1.40
2019-05-29T06:35:56.339Z,1.65
2019-05-29T06:38:25.039Z,6.17
2019-05-29T06:40:53.735Z,2.37
2019-05-29T06:43:24.209Z,2.75
2019-05-29T06:45:53.687Z,3.83
2019-05-29T06:48:42.431Z,1.82
2019-05-29T06:50:58.306Z,3.10
2019-05-29T06:53:27.511Z,2.42
2019-05-29T06:55:57.548Z,1.90
2019-05-29T06:58:26.840Z,2.12
2019-05-29T07:00:55.532Z,1.75
2019-05-29T07:03:24.256Z,1.72
2019-05-29T07:05:53.156Z,3.70
2019-05-29T07:08:37.516Z,1.92
2019-05-29T07:10:52.294Z,2.20
2019-05-29T07:13:20.995Z,2.70
2019-05-29T07:15:49.718Z,1.15
2019-05-29T07:18:18.395Z,1.42
2019-05-29T07:20:47.110Z,2.15
2019-05-29T07:23:15.797Z,2.62
2019-05-29T07:25:45.635Z,2.95
2019-05-29T07:28:14.538Z,5.62
2019-05-29T07:30:49.666Z,1.75
2019-05-29T07:33:13.609Z,3.20
2019-05-29T07:35:43.528Z,1.90
2019-05-29T07:38:12.307Z,1.30
2019-05-29T07:40:42.515Z,2.45
2019-05-29T07:43:11.367Z,0.95
2019-05-29T07:45:40.619Z,9.73
2019-05-29T07:48:09.676Z,2.45
2019-05-29T07:50:38.367Z,5.90
2019-05-29T07:53:07.171Z,3.52
2019-05-29T07:55:35.875Z,4.08
2019-05-29T07:58:04.681Z,3.47
2019-05-29T08:00:35.758Z,1.50
2019-05-29T08:03:03.766Z,4.62
2019-05-29T08:05:32.460Z,2.58
2019-05-29T08:08:01.167Z,3.15
2019-05-29T08:10:29.891Z,1.52
2019-05-29T08:12:58.600Z,5.28
2019-05-29T08:15:27.404Z,1.42
2019-05-29T08:17:56.105Z,4.83
2019-05-29T08:20:24.804Z,1.90
2019-05-29T08:22:53.503Z,5.22
2019-05-29T08:25:22.201Z,1.65
2019-05-29T08:27:50.900Z,4.58
2019-05-29T08:30:19.809Z,4.00
2019-05-29T08:32:49.251Z,3.10
2019-05-29T08:35:18.110Z,1.75
2019-05-29T08:37:47.004Z,0.50
2019-05-29T08:40:17.515Z,0.95
2019-05-29T08:42:47.313Z,1.17
2019-05-29T08:45:16.583Z,1.50
2019-05-29T08:47:45.607Z,3.10
2019-05-29T08:50:18.608Z,5.28
2019-05-29T08:52:45.990Z,6.70
2019-05-29T08:55:14.855Z,2.70
2019-05-29T08:57:44.240Z,3.00
2019-05-29T09:00:13.931Z,2.05
2019-05-29T09:02:42.811Z,1.65
2019-05-29T09:05:12.567Z,1.72
2019-05-29T09:07:41.240Z,1.92
2019-05-29T09:10:10.336Z,1.07
2019-05-29T09:12:39.038Z,3.70
2019-05-29T09:15:10.518Z,0.82
2019-05-29T09:17:39.360Z,2.83
2019-05-29T09:20:25.522Z,1.02
2019-05-29T09:22:39.232Z,2.50
2019-05-29T09:25:08.119Z,6.80
2019-05-29T09:27:36.819Z,3.00
2019-05-29T09:30:07.343Z,1.32
2019-05-29T09:32:49.339Z,1.62
2019-05-29T09:35:06.689Z,2.77
2019-05-29T09:37:35.364Z,1.07
2019-05-29T09:40:08.952Z,1.15
2019-05-29T09:42:37.659Z,3.40
2019-05-29T09:45:06.955Z,2.00
2019-05-29T09:47:35.778Z,1.50
2019-05-29T09:50:07.739Z,3.40
2019-05-29T09:52:36.491Z,3.17
2019-05-29T09:55:08.545Z,3.95
2019-05-29T09:57:37.246Z,1.50
2019-05-29T10:00:08.946Z,5.37
2019-05-29T10:02:37.641Z,1.45
2019-05-29T10:05:07.857Z,3.55
2019-05-29T10:07:36.848Z,3.75
2019-05-29T10:10:10.796Z,3.17
2019-05-29T10:12:39.696Z,3.22
2019-05-29T10:15:10.391Z,2.75
2019-05-29T10:17:39.095Z,1.37
2019-05-29T10:20:09.591Z,5.15
2019-05-29T10:22:38.591Z,4.35
2019-05-29T10:25:07.883Z,1.90
2019-05-29T10:27:36.593Z,3.00
2019-05-29T10:30:09.019Z,5.47
2019-05-29T10:32:37.721Z,2.95
2019-05-29T10:35:06.515Z,1.20
2019-05-29T10:37:35.234Z,1.52
2019-05-29T10:40:24.717Z,5.67
2019-05-29T10:42:53.835Z,3.70
2019-05-29T10:45:22.638Z,2.15
2019-05-29T10:47:52.339Z,0.88
2019-05-29T10:50:22.063Z,4.62
2019-05-29T10:52:50.758Z,2.35
2019-05-29T10:55:22.959Z,0.90
2019-05-29T10:57:53.161Z,1.75
2019-05-29T11:00:22.356Z,1.70
2019-05-29T11:02:53.490Z,2.25
2019-05-29T11:05:21.404Z,1.40
2019-05-29T11:07:50.108Z,0.95
2019-05-29T11:10:19.311Z,1.22
2019-05-29T11:12:48.395Z,3.22
2019-05-29T11:15:21.741Z,1.42
2019-05-29T11:17:49.571Z,1.67
2019-05-29T11:20:19.867Z,1.98
2019-05-29T11:22:49.561Z,2.85
2019-05-29T11:25:23.536Z,1.60
2019-05-29T11:27:50.277Z,2.47
2019-05-29T11:30:19.519Z,1.35
2019-05-29T11:32:50.249Z,3.15
2019-05-29T11:35:18.859Z,3.05
2019-05-29T11:37:47.551Z,1.77
2019-05-29T11:40:17.330Z,2.27
2019-05-29T11:42:45.987Z,2.87
2019-05-29T11:45:16.089Z,2.98
2019-05-29T11:47:44.856Z,3.92
2019-05-29T11:50:19.601Z,3.90
2019-05-29T11:52:44.637Z,2.75
2019-05-29T11:55:13.533Z,3.70
2019-05-29T11:57:42.223Z,5.50
2019-05-29T12:00:19.790Z,1.05
2019-05-29T12:02:43.384Z,2.08
2019-05-29T12:05:12.573Z,2.90
2019-05-29T12:07:41.275Z,3.72
2019-05-29T12:10:10.554Z,2.15
2019-05-29T12:12:39.307Z,4.05
2019-05-29T12:15:14.182Z,2.55
2019-05-29T12:17:39.081Z,2.70
2019-05-29T12:20:26.454Z,5.15
2019-05-29T12:22:40.152Z,4.50
2019-05-29T12:25:09.246Z,5.00
2019-05-29T12:27:37.951Z,3.00
2019-05-29T12:30:08.356Z,2.62
2019-05-29T12:32:37.055Z,2.22
2019-05-29T12:35:08.051Z,1.37
2019-05-29T12:37:36.768Z,1.62
2019-05-29T12:40:07.465Z,3.37
2019-05-29T12:42:36.223Z,2.65
2019-05-29T12:45:07.903Z,1.98
2019-05-29T12:47:36.606Z,1.52
2019-05-29T12:50:13.737Z,2.55
2019-05-29T12:52:42.728Z,3.77
2019-05-29T12:55:11.627Z,3.40
2019-05-29T12:57:40.328Z,0.78
2019-05-29T13:00:14.134Z,0.50
2019-05-29T13:02:42.811Z,3.00
2019-05-29T13:05:19.722Z,2.08
2019-05-29T13:07:43.155Z,1.35
2019-05-29T13:10:29.486Z,2.12
2019-05-29T13:12:44.420Z,1.57
2019-05-29T13:15:14.942Z,3.30
2019-05-29T13:17:43.712Z,0.98
2019-05-29T13:20:21.501Z,1.45
2019-05-29T13:22:44.594Z,2.90
2019-05-29T13:25:14.868Z,0.50
2019-05-29T13:27:43.570Z,3.83
2019-05-29T13:30:14.339Z,0.30
2019-05-29T13:32:43.342Z,3.75
2019-05-29T13:35:13.888Z,1.82
2019-05-29T13:37:42.588Z,3.10
2019-05-29T13:40:11.695Z,0.35
2019-05-29T13:42:40.491Z,4.58
2019-05-29T13:45:17.849Z,2.20
2019-05-29T13:47:41.748Z,3.50
2019-05-29T13:50:12.606Z,2.77
2019-05-29T13:52:41.193Z,2.90
2019-05-29T13:55:13.168Z,3.02
2019-05-29T13:57:41.870Z,2.40
2019-05-29T14:00:33.840Z,0.98
2019-05-29T14:02:44.469Z,1.82
2019-05-29T14:05:14.809Z,0.85
2019-05-29T14:07:43.515Z,1.57
2019-05-29T14:10:12.499Z,3.12
2019-05-29T14:12:41.127Z,0.68
2019-05-29T14:15:12.408Z,4.72
2019-05-29T14:17:41.198Z,5.17
2019-05-29T14:20:10.691Z,0.85
2019-05-29T14:22:39.396Z,1.98
2019-05-29T14:25:11.683Z,2.15
2019-05-29T14:27:40.467Z,2.30
2019-05-29T14:30:11.065Z,0.98
2019-05-29T14:32:39.880Z,2.02
2019-05-29T14:35:10.881Z,2.83
2019-05-29T14:37:39.448Z,0.40
2019-05-29T14:40:09.711Z,2.58
2019-05-29T14:42:38.511Z,3.60
2019-05-29T14:45:08.276Z,3.80
2019-05-29T14:47:37.015Z,1.60
2019-05-29T14:50:10.957Z,1.15
2019-05-29T14:52:39.869Z,1.77
2019-05-29T14:55:11.420Z,7.62
2019-05-29T14:57:39.212Z,3.30
2019-05-29T15:00:20.602Z,4.50
2019-05-29T15:02:41.436Z,1.05
2019-05-29T15:05:12.091Z,0.90
2019-05-29T15:07:41.080Z,1.75
2019-05-29T15:10:23.945Z,3.25
2019-05-29T15:12:40.715Z,2.58
2019-05-29T15:15:13.099Z,0.68
2019-05-29T15:17:41.347Z,0.50
2019-05-29T15:20:12.582Z,1.45
2019-05-29T15:22:41.319Z,1.50
2019-05-29T15:25:18.329Z,1.80
2019-05-29T15:27:41.156Z,1.60
2019-05-29T15:30:11.526Z,3.10
2019-05-29T15:32:41.099Z,1.33
2019-05-29T15:35:14.496Z,1.50
2019-05-29T15:37:40.879Z,2.05
2019-05-29T15:40:11.013Z,5.30
2019-05-29T15:42:39.767Z,3.13
2019-05-29T15:45:09.920Z,3.98
2019-05-29T15:47:38.748Z,4.75
2019-05-29T15:50:11.120Z,3.15
2019-05-29T15:52:40.191Z,3.52
2019-05-29T15:55:24.867Z,2.40
2019-05-29T15:57:40.233Z,3.05
2019-05-29T16:00:11.422Z,1.67
2019-05-29T16:02:40.535Z,2.72
2019-05-29T16:05:11.174Z,0.62
2019-05-29T16:07:39.955Z,2.12
2019-05-29T16:10:13.131Z,2.25
2019-05-29T16:12:40.084Z,1.77
2019-05-29T16:15:11.356Z,2.80
2019-05-29T16:17:40.077Z,2.73
2019-05-29T16:20:10.356Z,1.47
2019-05-29T16:22:39.345Z,1.15
2019-05-29T16:25:08.779Z,1.15
2019-05-29T16:27:37.519Z,3.12
2019-05-29T16:30:08.316Z,2.27
2019-05-29T16:32:37.024Z,4.13
2019-05-29T16:35:10.974Z,2.13
2019-05-29T16:37:39.859Z,1.33
2019-05-29T16:40:14.163Z,3.07
2019-05-29T16:42:42.984Z,4.00
2019-05-29T16:45:14.072Z,1.97
2019-05-29T16:47:42.926Z,3.02
2019-05-29T16:50:14.757Z,1.80
2019-05-29T16:52:43.719Z,1.93
2019-05-29T16:55:14.985Z,4.47
2019-05-29T16:57:43.656Z,0.57
2019-05-29T17:00:13.812Z,4.53
2019-05-29T17:02:42.823Z,1.70
2019-05-29T17:05:11.520Z,1.90
2019-05-29T17:07:40.216Z,2.40
2019-05-29T17:10:09.811Z,2.63
2019-05-29T17:12:38.527Z,2.80
2019-05-29T17:15:09.495Z,3.45
2019-05-29T17:17:38.291Z,4.90
2019-05-29T17:20:10.671Z,3.65
2019-05-29T17:22:39.379Z,4.47
2019-05-29T17:25:08.471Z,3.00
2019-05-29T17:27:37.174Z,2.00
2019-05-29T17:30:07.264Z,3.43
2019-05-29T17:32:35.964Z,1.50
2019-05-29T17:35:06.907Z,1.63
2019-05-29T17:37:35.688Z,1.70
2019-05-29T17:40:23.663Z,1.70
2019-05-29T17:42:52.359Z,2.20
2019-05-29T17:45:23.948Z,2.60
2019-05-29T17:47:51.519Z,1.03
2019-05-29T17:50:22.904Z,2.80
2019-05-29T17:52:50.679Z,5.10
2019-05-29T17:55:21.857Z,3.23
2019-05-29T17:57:49.835Z,1.53
2019-05-29T18:00:20.654Z,2.07
2019-05-29T18:02:52.457Z,4.23
2019-05-29T18:05:20.449Z,4.63
2019-05-29T18:07:49.259Z,2.70
2019-05-29T18:10:20.301Z,4.53
2019-05-29T18:12:48.653Z,3.85
2019-05-29T18:15:19.565Z,4.30
2019-05-29T18:17:48.351Z,1.87
2019-05-29T18:20:17.918Z,1.27
2019-05-29T18:22:46.648Z,2.03
2019-05-29T18:25:15.552Z,4.70
2019-05-29T18:27:44.240Z,3.80
2019-05-29T18:30:13.628Z,2.53
2019-05-29T18:32:42.315Z,4.33
2019-05-29T18:35:11.308Z,3.80
2019-05-29T18:37:40.009Z,2.53
2019-05-29T18:40:12.440Z,1.97
2019-05-29T18:42:39.727Z,1.07
2019-05-29T18:45:20.424Z,4.53
2019-05-29T18:47:39.732Z,2.70
2019-05-29T18:50:10.244Z,3.97
2019-05-29T18:52:38.936Z,5.43
2019-05-29T18:55:08.635Z,2.13
2019-05-29T18:57:37.335Z,5.27
2019-05-29T19:00:08.981Z,30.13
2019-05-29T19:02:37.685Z,3.27
2019-05-29T19:05:07.283Z,1.67
2019-05-29T19:07:35.991Z,1.33
2019-05-29T19:10:08.429Z,0.80
2019-05-29T19:12:37.123Z,3.03
2019-05-29T19:15:07.287Z,4.47
2019-05-29T19:17:36.003Z,1.93
2019-05-29T19:20:05.984Z,1.03
2019-05-29T19:22:34.683Z,4.60
2019-05-29T19:25:04.279Z,1.93
2019-05-29T19:27:40.183Z,4.07
2019-05-29T19:30:04.131Z,3.03
2019-05-29T19:32:33.962Z,2.30
2019-05-29T19:35:02.841Z,3.73
2019-05-29T19:37:32.113Z,3.63
2019-05-29T19:40:00.935Z,2.67
2019-05-29T19:42:30.229Z,11.63
2019-05-29T19:44:59.104Z,2.27
2019-05-29T19:47:28.567Z,1.27
2019-05-29T19:49:57.265Z,2.63
2019-05-29T19:52:44.039Z,6.53
2019-05-29T19:55:12.727Z,2.93
2019-05-29T19:57:55.094Z,4.13
2019-05-29T20:00:14.850Z,4.67
2019-05-29T20:02:43.532Z,6.03
2019-05-29T20:05:12.535Z,5.70
2019-05-29T20:07:41.365Z,4.33
2019-05-29T20:10:10.479Z,3.50
2019-05-29T20:12:39.176Z,4.43
2019-05-29T20:15:08.989Z,2.40
2019-05-29T20:17:38.479Z,5.57
2019-05-29T20:20:09.036Z,1.67
2019-05-29T20:22:38.921Z,2.03
2019-05-29T20:25:08.431Z,1.30
2019-05-29T20:27:38.355Z,5.17
2019-05-29T20:30:09.872Z,4.80
2019-05-29T20:32:38.935Z,3.60
2019-05-29T20:35:07.958Z,3.77
2019-05-29T20:37:36.650Z,2.40
2019-05-29T20:40:08.852Z,12.00
2019-05-29T20:42:38.502Z,1.63
2019-05-29T20:45:08.643Z,3.70
2019-05-29T20:47:38.040Z,2.83
2019-05-29T20:50:07.805Z,7.10
2019-05-29T20:52:37.320Z,2.47
2019-05-29T20:55:06.711Z,1.70
2019-05-29T20:57:35.856Z,4.10
2019-05-29T21:00:10.227Z,4.93
2019-05-29T21:02:40.297Z,7.00
2019-05-29T21:05:09.807Z,3.30
2019-05-29T21:07:38.841Z,2.93
2019-05-29T21:10:08.666Z,2.30
2019-05-29T21:12:37.907Z,3.20
2019-05-29T21:15:07.699Z,2.40
2019-05-29T21:17:37.767Z,2.33
2019-05-29T21:20:08.103Z,4.47
2019-05-29T21:22:38.472Z,2.90
2019-05-29T21:25:12.513Z,4.73
2019-05-29T21:27:42.990Z,3.07
2019-05-29T21:30:09.480Z,3.33
2019-05-29T21:32:40.034Z,3.43
2019-05-29T21:35:08.747Z,2.47
2019-05-29T21:37:38.203Z,1.40
2019-05-29T21:40:07.836Z,2.37
2019-05-29T21:42:36.702Z,4.27
2019-05-29T21:45:06.423Z,4.93
2019-05-29T21:47:35.252Z,5.03
2019-05-29T21:50:09.379Z,3.67
2019-05-29T21:52:39.164Z,4.33
2019-05-29T21:55:08.571Z,3.00
2019-05-29T21:57:37.790Z,4.70
2019-05-29T22:00:14.312Z,4.37
2019-05-29T22:02:44.446Z,2.97
2019-05-29T22:05:13.712Z,4.70
2019-05-29T22:07:42.788Z,2.70
2019-05-29T22:10:12.057Z,5.10
2019-05-29T22:12:40.741Z,2.67
2019-05-29T22:15:10.136Z,4.00
2019-05-29T22:17:38.827Z,5.47
2019-05-29T22:20:07.898Z,3.93
2019-05-29T22:22:36.657Z,7.30
2019-05-29T22:25:08.255Z,4.00
2019-05-29T22:27:37.647Z,3.60
2019-05-29T22:30:07.699Z,1.80
2019-05-29T22:32:36.404Z,5.90
2019-05-29T22:35:08.176Z,3.47
2019-05-29T22:37:37.106Z,4.33
2019-05-29T22:40:07.295Z,2.40
2019-05-29T22:42:35.985Z,1.90
2019-05-29T22:45:06.385Z,3.13
2019-05-29T22:47:35.177Z,2.77
2019-05-29T22:50:05.664Z,2.90
2019-05-29T22:52:34.363Z,4.23
2019-05-29T22:55:03.256Z,7.00
2019-05-29T22:57:31.948Z,1.77
2019-05-29T23:00:00.642Z,3.37
2019-05-29T23:02:29.331Z,8.10
2019-05-29T23:04:58.457Z,3.33
2019-05-29T23:07:27.325Z,2.17
2019-05-29T23:09:56.146Z,4.23
2019-05-29T23:12:24.909Z,5.30
2019-05-29T23:14:54.410Z,4.03
2019-05-29T23:17:23.224Z,2.20
2019-05-29T23:19:52.447Z,2.80
2019-05-29T23:22:24.354Z,2.83
2019-05-29T23:24:52.639Z,3.50
2019-05-29T23:27:21.360Z,3.27
2019-05-29T23:29:49.971Z,5.87
2019-05-29T23:32:18.671Z,8.73
2019-05-29T23:34:47.355Z,6.83
2019-05-29T23:37:16.052Z,2.80
2019-05-29T23:39:44.743Z,3.13
2019-05-29T23:42:13.435Z,1.90
2019-05-29T23:44:42.145Z,2.30
2019-05-29T23:47:10.835Z,2.40
2019-05-29T23:49:39.591Z,5.47
2019-05-29T23:52:08.283Z,3.07
2019-05-29T23:54:36.979Z,4.23
2019-05-29T23:57:05.680Z,2.07
2019-05-29T23:59:34.371Z,2.87
