createdAt,value
2019-02-09T00:02:06.655Z,99677.23
2019-02-09T00:04:36.651Z,99667.38
2019-02-09T00:07:06.679Z,99665.44
2019-02-09T00:09:36.709Z,99664.48
2019-02-09T00:12:06.779Z,99661.48
2019-02-09T00:14:36.800Z,99649.48
2019-02-09T00:17:06.773Z,99654.77
2019-02-09T00:19:36.771Z,99644.36
2019-02-09T00:22:06.913Z,99652.66
2019-02-09T00:24:36.899Z,99638.83
2019-02-09T00:27:06.876Z,99640.88
2019-02-09T00:29:36.893Z,99633.57
2019-02-09T00:32:06.885Z,99630.34
2019-02-09T00:34:36.869Z,99630.30
2019-02-09T00:37:06.875Z,99627.32
2019-02-09T00:39:38.002Z,99629.20
2019-02-09T00:42:08.263Z,99620.83
2019-02-09T00:44:38.225Z,99612.09
2019-02-09T00:47:08.834Z,99601.61
2019-02-09T00:49:38.833Z,99613.20
2019-02-09T00:52:08.884Z,99608.34
2019-02-09T00:54:38.885Z,99601.16
2019-02-09T00:57:08.901Z,99595.14
2019-02-09T00:59:38.978Z,99601.83
2019-02-09T01:02:09.026Z,99590.34
2019-02-09T01:04:39.049Z,99588.26
2019-02-09T01:07:09.057Z,99583.32
2019-02-09T01:09:39.113Z,99590.09
2019-02-09T01:12:09.165Z,99581.66
2019-02-09T01:14:39.201Z,99582.03
2019-02-09T01:17:09.233Z,99577.35
2019-02-09T01:19:39.295Z,99582.17
2019-02-09T01:22:09.409Z,99580.56
2019-02-09T01:24:39.439Z,99577.05
2019-02-09T01:27:09.513Z,99577.48
2019-02-09T01:29:39.495Z,99574.54
2019-02-09T01:32:09.627Z,99570.01
2019-02-09T01:34:39.669Z,99565.07
2019-02-09T01:37:09.743Z,99570.66
2019-02-09T01:39:42.279Z,99569.90
2019-02-09T01:42:12.356Z,99560.81
2019-02-09T01:44:42.334Z,99561.44
2019-02-09T01:47:12.329Z,99545.67
2019-02-09T01:49:42.324Z,99551.26
2019-02-09T01:52:12.408Z,99542.23
2019-02-09T01:54:42.447Z,99539.05
2019-02-09T01:57:12.423Z,99536.89
2019-02-09T01:59:42.483Z,99530.45
2019-02-09T02:02:12.683Z,99532.36
2019-02-09T02:04:42.743Z,99524.64
2019-02-09T02:07:12.788Z,99515.86
2019-02-09T02:09:42.939Z,99517.17
2019-02-09T02:12:13.072Z,99513.37
2019-02-09T02:14:43.271Z,99507.81
2019-02-09T02:17:13.629Z,99502.19
2019-02-09T02:19:43.650Z,99500.38
2019-02-09T02:22:13.841Z,99495.63
2019-02-09T02:24:43.993Z,99500.03
2019-02-09T02:27:14.274Z,99494.06
2019-02-09T02:29:44.323Z,99492.34
2019-02-09T02:32:14.395Z,99495.29
2019-02-09T02:34:44.351Z,99487.70
2019-02-09T02:37:14.371Z,99490.95
2019-02-09T02:39:44.354Z,99489.13
2019-02-09T02:42:14.350Z,99498.97
2019-02-09T02:44:44.708Z,99491.55
2019-02-09T02:47:14.957Z,99486.05
2019-02-09T02:49:44.923Z,99475.33
2019-02-09T02:52:14.995Z,99462.10
2019-02-09T02:54:45.187Z,99474.31
2019-02-09T02:57:15.157Z,99468.67
2019-02-09T02:59:45.434Z,99450.40
2019-02-09T03:02:15.421Z,99447.75
2019-02-09T03:04:45.508Z,99448.38
2019-02-09T03:07:15.495Z,99443.45
2019-02-09T03:09:45.495Z,99434.73
2019-02-09T03:12:15.486Z,99429.56
2019-02-09T03:14:45.519Z,99420.73
2019-02-09T03:17:15.497Z,99421.00
2019-02-09T03:19:45.488Z,99419.64
2019-02-09T03:22:15.479Z,99418.25
2019-02-09T03:24:45.469Z,99413.38
2019-02-09T03:27:15.502Z,99401.75
2019-02-09T03:29:45.498Z,99403.23
2019-02-09T03:32:15.487Z,99406.18
2019-02-09T03:34:45.487Z,99408.92
2019-02-09T03:37:15.506Z,99403.88
2019-02-09T03:39:45.561Z,99400.16
2019-02-09T03:42:15.639Z,99407.78
2019-02-09T03:44:45.649Z,99402.77
2019-02-09T03:47:15.656Z,99398.78
2019-02-09T03:49:45.675Z,99400.34
2019-02-09T03:52:15.767Z,99396.48
2019-02-09T03:54:45.731Z,99393.76
2019-02-09T03:57:15.716Z,99395.09
2019-02-09T03:59:45.739Z,99385.84
2019-02-09T04:02:15.726Z,99383.14
2019-02-09T04:04:45.948Z,99380.09
2019-02-09T04:07:16.265Z,99384.13
2019-02-09T04:09:46.616Z,99370.94
2019-02-09T04:12:16.653Z,99379.18
2019-02-09T04:14:46.723Z,99380.03
2019-02-09T04:17:16.713Z,99362.03
2019-02-09T04:19:46.703Z,99365.59
2019-02-09T04:22:16.694Z,99360.45
2019-02-09T04:24:46.665Z,99354.02
2019-02-09T04:27:16.637Z,99363.16
2019-02-09T04:29:46.649Z,99362.61
2019-02-09T04:32:16.647Z,99356.95
2019-02-09T04:34:46.700Z,99353.25
2019-02-09T04:37:16.711Z,99362.33
2019-02-09T04:39:46.702Z,99357.19
2019-02-09T04:42:16.688Z,99345.63
2019-02-09T04:44:46.904Z,99353.65
2019-02-09T04:47:16.882Z,99364.34
2019-02-09T04:49:46.884Z,99353.78
2019-02-09T04:52:17.018Z,99355.80
2019-02-09T04:54:47.025Z,99353.13
2019-02-09T04:57:17.014Z,99359.24
2019-02-09T04:59:47.034Z,99362.53
2019-02-09T05:02:17.132Z,99356.34
2019-02-09T05:04:47.122Z,99361.64
2019-02-09T05:07:17.124Z,99358.60
2019-02-09T05:09:47.139Z,99353.39
2019-02-09T05:12:17.150Z,99355.50
2019-02-09T05:14:47.134Z,99356.88
2019-02-09T05:17:17.161Z,99343.73
2019-02-09T05:19:47.376Z,99359.27
2019-02-09T05:22:17.306Z,99348.67
2019-02-09T05:24:47.275Z,99349.89
2019-02-09T05:27:17.233Z,99354.80
2019-02-09T05:29:47.228Z,99351.84
2019-02-09T05:32:17.204Z,99352.60
2019-02-09T05:34:47.199Z,99349.16
2019-02-09T05:37:17.164Z,99359.63
2019-02-09T05:39:47.136Z,99355.91
2019-02-09T05:42:17.098Z,99350.27
2019-02-09T05:44:47.093Z,99358.91
2019-02-09T05:47:17.075Z,99367.75
2019-02-09T05:49:47.069Z,99354.08
2019-02-09T05:52:17.038Z,99360.00
2019-02-09T05:54:47.177Z,99364.07
2019-02-09T05:57:17.146Z,99369.37
2019-02-09T05:59:47.178Z,99369.09
2019-02-09T06:02:17.179Z,99371.99
2019-02-09T06:04:47.148Z,99359.20
2019-02-09T06:07:17.131Z,99366.39
2019-02-09T06:09:47.084Z,99367.55
2019-02-09T06:12:18.138Z,99369.72
2019-02-09T06:14:48.118Z,99360.36
2019-02-09T06:17:18.110Z,99361.39
2019-02-09T06:19:48.224Z,99366.74
2019-02-09T06:22:18.230Z,99369.19
2019-02-09T06:24:48.245Z,99363.53
2019-02-09T06:27:18.205Z,99360.66
2019-02-09T06:29:48.197Z,99355.22
2019-02-09T06:32:18.180Z,99370.25
2019-02-09T06:34:48.166Z,99357.88
2019-02-09T06:37:18.133Z,99354.78
2019-02-09T06:39:48.125Z,99368.55
2019-02-09T06:42:18.096Z,99371.02
2019-02-09T06:44:48.098Z,99360.23
2019-02-09T06:47:18.108Z,99360.98
2019-02-09T06:49:48.087Z,99361.58
2019-02-09T06:52:18.274Z,99367.92
2019-02-09T06:54:48.268Z,99368.81
2019-02-09T06:57:19.939Z,99366.69
2019-02-09T06:59:50.187Z,99378.63
2019-02-09T07:02:20.178Z,99373.44
2019-02-09T07:04:50.213Z,99377.16
2019-02-09T07:07:20.194Z,99374.98
2019-02-09T07:09:50.208Z,99386.36
2019-02-09T07:12:20.308Z,99396.92
2019-02-09T07:14:50.304Z,99403.17
2019-02-09T07:17:20.281Z,99413.31
2019-02-09T07:19:50.293Z,99414.69
2019-02-09T07:22:20.270Z,99416.36
2019-02-09T07:24:50.354Z,99408.10
2019-02-09T07:27:20.293Z,99413.91
2019-02-09T07:29:50.320Z,99416.71
2019-02-09T07:32:20.295Z,99420.36
2019-02-09T07:34:50.285Z,99413.09
2019-02-09T07:37:20.265Z,99425.61
2019-02-09T07:39:50.254Z,99406.22
2019-02-09T07:42:20.232Z,99410.68
2019-02-09T07:44:50.281Z,99425.91
2019-02-09T07:47:20.283Z,99429.09
2019-02-09T07:49:50.340Z,99429.66
2019-02-09T07:52:20.304Z,99424.05
2019-02-09T07:54:50.414Z,99436.87
2019-02-09T07:57:20.383Z,99433.83
2019-02-09T07:59:50.447Z,99443.94
2019-02-09T08:02:20.439Z,99439.69
2019-02-09T08:04:50.449Z,99445.21
2019-02-09T08:07:20.447Z,99442.77
2019-02-09T08:09:50.455Z,99453.17
2019-02-09T08:12:20.455Z,99460.13
2019-02-09T08:14:50.471Z,99458.31
2019-02-09T08:17:20.560Z,99459.08
2019-02-09T08:19:50.541Z,99456.18
2019-02-09T08:22:20.551Z,99453.05
2019-02-09T08:24:50.505Z,99462.23
2019-02-09T08:27:23.541Z,99448.54
2019-02-09T08:29:53.403Z,99461.57
2019-02-09T08:32:23.370Z,99462.39
2019-02-09T08:34:53.408Z,99468.03
2019-02-09T08:37:23.377Z,99465.20
2019-02-09T08:39:53.387Z,99462.09
2019-02-09T08:42:23.455Z,99454.02
2019-02-09T08:44:53.453Z,99459.64
2019-02-09T08:47:24.669Z,99453.49
2019-02-09T08:49:54.697Z,99446.94
2019-02-09T08:52:24.749Z,99465.84
2019-02-09T08:54:54.787Z,99465.48
2019-02-09T08:57:24.869Z,99466.09
2019-02-09T08:59:54.837Z,99467.42
2019-02-09T09:02:24.861Z,99466.95
2019-02-09T09:04:54.863Z,99460.23
2019-02-09T09:07:24.849Z,99467.80
2019-02-09T09:09:54.835Z,99481.20
2019-02-09T09:12:24.787Z,99470.48
2019-02-09T09:14:54.799Z,99462.50
2019-02-09T09:17:24.768Z,99479.62
2019-02-09T09:19:54.793Z,99479.11
2019-02-09T09:22:24.784Z,99473.42
2019-02-09T09:24:54.778Z,99481.70
2019-02-09T09:27:24.920Z,99481.48
2019-02-09T09:29:54.906Z,99480.19
2019-02-09T09:32:28.775Z,99483.14
2019-02-09T09:34:56.747Z,99485.91
2019-02-09T09:37:26.761Z,99492.03
2019-02-09T09:39:56.733Z,99481.44
2019-02-09T09:42:26.741Z,99488.94
2019-02-09T09:44:56.686Z,99483.61
2019-02-09T09:47:26.706Z,99482.80
2019-02-09T09:49:56.697Z,99494.66
2019-02-09T09:52:26.698Z,99487.11
2019-02-09T09:54:56.923Z,99489.02
2019-02-09T09:57:26.913Z,99486.36
2019-02-09T09:59:56.904Z,99500.89
2019-02-09T10:02:26.988Z,99484.23
2019-02-09T10:04:56.968Z,99512.97
2019-02-09T10:07:26.941Z,99506.20
2019-02-09T10:09:57.306Z,99500.00
2019-02-09T10:12:27.309Z,99505.89
2019-02-09T10:14:57.301Z,99498.72
2019-02-09T10:17:27.340Z,99519.63
2019-02-09T10:19:57.598Z,99526.81
2019-02-09T10:22:27.561Z,99515.30
2019-02-09T10:24:57.527Z,99522.55
2019-02-09T10:27:27.474Z,99516.67
2019-02-09T10:29:57.562Z,99503.59
2019-02-09T10:32:27.554Z,99509.23
2019-02-09T10:34:57.548Z,99510.63
2019-02-09T10:37:27.526Z,99518.92
2019-02-09T10:39:57.524Z,99505.00
2019-02-09T10:42:27.532Z,99514.39
2019-02-09T10:44:57.522Z,99515.27
2019-02-09T10:47:27.512Z,99526.72
2019-02-09T10:49:57.507Z,99538.80
2019-02-09T10:52:27.497Z,99529.46
2019-02-09T10:54:57.502Z,99527.66
2019-02-09T10:57:27.544Z,99514.22
2019-02-09T10:59:57.618Z,99522.24
2019-02-09T11:02:27.677Z,99528.65
2019-02-09T11:04:57.672Z,99557.81
2019-02-09T11:07:27.688Z,99527.55
2019-02-09T11:09:57.708Z,99532.42
2019-02-09T11:12:27.776Z,99529.41
2019-02-09T11:14:57.881Z,99516.58
2019-02-09T11:17:27.974Z,99519.31
2019-02-09T11:19:57.979Z,99519.88
2019-02-09T11:22:28.107Z,99501.62
2019-02-09T11:24:58.134Z,99508.88
2019-02-09T11:27:28.279Z,99512.58
2019-02-09T11:29:58.352Z,99509.64
2019-02-09T11:32:28.334Z,99504.29
2019-02-09T11:34:58.335Z,99516.11
2019-02-09T11:37:28.324Z,99511.00
2019-02-09T11:39:58.643Z,99519.66
2019-02-09T11:42:28.706Z,99513.20
2019-02-09T11:44:58.743Z,99507.30
2019-02-09T11:47:28.769Z,99511.88
2019-02-09T11:49:58.778Z,99507.05
2019-02-09T11:52:28.768Z,99516.19
2019-02-09T11:54:58.768Z,99511.91
2019-02-09T11:57:28.740Z,99501.70
2019-02-09T11:59:58.751Z,99509.77
2019-02-09T12:02:28.800Z,99510.03
2019-02-09T12:04:58.904Z,99495.55
2019-02-09T12:07:28.940Z,99500.92
2019-02-09T12:09:58.976Z,99504.91
2019-02-09T12:12:28.972Z,99522.56
2019-02-09T12:14:58.965Z,99530.45
2019-02-09T12:17:29.438Z,99518.23
2019-02-09T12:19:59.468Z,99526.54
2019-02-09T12:22:29.521Z,99523.56
2019-02-09T12:24:59.604Z,99508.32
2019-02-09T12:27:30.136Z,99511.54
2019-02-09T12:30:00.178Z,99520.98
2019-02-09T12:32:30.404Z,99528.19
2019-02-09T12:35:00.517Z,99523.11
2019-02-09T12:37:30.590Z,99522.31
2019-02-09T12:40:00.584Z,99505.75
2019-02-09T12:42:32.869Z,99515.48
2019-02-09T12:45:04.798Z,99527.34
2019-02-09T12:47:34.815Z,99515.84
2019-02-09T12:50:06.666Z,99514.27
2019-02-09T12:52:36.649Z,99479.41
2019-02-09T12:55:07.311Z,99498.19
2019-02-09T12:57:37.313Z,99508.13
2019-02-09T13:00:11.301Z,99499.00
2019-02-09T13:02:41.323Z,99505.72
2019-02-09T13:05:11.523Z,99507.38
2019-02-09T13:10:38.837Z,99517.29
2019-02-09T13:13:08.934Z,99510.84
2019-02-09T13:15:38.932Z,99514.61
2019-02-09T13:18:09.164Z,99515.42
2019-02-09T13:20:39.179Z,99527.49
2019-02-09T13:23:10.322Z,99493.39
2019-02-09T13:25:40.376Z,99519.44
2019-02-09T13:28:10.436Z,99511.90
2019-02-09T13:30:40.669Z,99526.41
2019-02-09T13:33:10.781Z,99518.11
2019-02-09T13:35:40.853Z,99510.86
2019-02-09T13:38:10.884Z,99535.56
2019-02-09T13:40:41.004Z,99510.31
2019-02-09T13:43:11.183Z,99513.00
2019-02-09T13:45:44.277Z,99518.37
2019-02-09T13:48:14.269Z,99519.98
2019-02-09T13:50:44.321Z,99520.24
2019-02-09T13:53:14.331Z,99530.98
2019-02-09T13:55:44.322Z,99529.88
2019-02-09T13:58:14.329Z,99533.95
2019-02-09T14:00:44.309Z,99535.83
2019-02-09T14:03:14.403Z,99528.59
2019-02-09T14:05:44.511Z,99540.92
2019-02-09T14:08:14.591Z,99532.27
2019-02-09T14:10:44.579Z,99533.63
2019-02-09T14:13:14.982Z,99532.26
2019-02-09T14:15:45.068Z,99529.59
2019-02-09T14:18:15.089Z,99540.26
2019-02-09T14:20:45.639Z,99578.16
2019-02-09T14:23:15.651Z,99584.64
2019-02-09T14:25:45.671Z,99616.09
2019-02-09T14:28:15.706Z,99613.05
2019-02-09T14:30:45.719Z,99615.78
2019-02-09T14:33:15.747Z,99609.41
2019-02-09T14:35:45.749Z,99605.48
2019-02-09T14:38:16.102Z,99609.71
2019-02-09T14:40:46.088Z,99600.22
2019-02-09T14:43:16.257Z,99607.38
2019-02-09T14:45:46.454Z,99602.77
2019-02-09T14:48:16.518Z,99594.87
2019-02-09T14:50:46.543Z,99595.50
2019-02-09T14:53:16.545Z,99583.14
2019-02-09T14:55:46.561Z,99579.74
2019-02-09T14:58:16.572Z,99576.30
2019-02-09T15:00:51.713Z,99570.95
2019-02-09T15:03:28.139Z,99575.83
2019-02-09T15:05:53.437Z,99561.41
2019-02-09T15:08:23.457Z,99548.37
2019-02-09T15:10:53.555Z,99555.20
2019-02-09T15:13:24.221Z,99560.34
2019-02-09T15:15:58.970Z,99550.11
2019-02-09T15:18:28.990Z,99551.08
2019-02-09T15:21:01.093Z,99552.25
2019-02-09T15:23:31.209Z,99554.22
2019-02-09T15:26:04.324Z,99553.20
2019-02-09T15:28:34.344Z,99548.61
2019-02-09T15:31:05.118Z,99542.52
2019-02-09T15:33:35.327Z,99554.54
2019-02-09T15:36:05.534Z,99546.77
2019-02-09T15:38:35.628Z,99560.22
2019-02-09T15:41:05.619Z,99565.30
2019-02-09T15:43:35.613Z,99564.20
2019-02-09T15:46:05.777Z,99560.14
2019-02-09T15:48:35.744Z,99569.54
2019-02-09T15:51:06.223Z,99571.95
2019-02-09T15:53:36.192Z,99577.55
2019-02-09T15:56:06.242Z,99589.07
2019-02-09T15:58:36.243Z,99596.61
2019-02-09T16:01:06.412Z,99586.73
2019-02-09T16:03:36.543Z,99595.46
2019-02-09T16:06:06.713Z,99634.54
2019-02-09T16:08:36.780Z,99623.53
2019-02-09T16:11:06.811Z,99642.89
2019-02-09T16:13:36.903Z,99669.67
2019-02-09T16:16:07.059Z,99652.11
2019-02-09T16:18:37.155Z,99661.16
2019-02-09T16:21:07.170Z,99670.73
2019-02-09T16:23:37.286Z,99679.72
2019-02-09T16:26:07.406Z,99666.06
2019-02-09T16:28:37.855Z,99684.27
2019-02-09T16:31:07.844Z,99709.90
2019-02-09T16:33:37.888Z,99701.87
2019-02-09T16:36:07.868Z,99700.20
2019-02-09T16:38:39.482Z,99714.86
2019-02-09T16:41:09.638Z,99732.03
2019-02-09T16:43:39.634Z,99740.70
2019-02-09T16:46:09.652Z,99739.42
2019-02-09T16:48:39.628Z,99730.39
2019-02-09T16:51:09.657Z,99747.28
2019-02-09T16:53:39.664Z,99749.99
2019-02-09T16:56:09.804Z,99756.20
2019-02-09T16:58:39.826Z,99769.22
2019-02-09T17:01:09.854Z,99770.99
2019-02-09T17:03:40.008Z,99764.95
2019-02-09T17:06:10.172Z,99750.08
2019-02-09T17:08:40.175Z,99775.09
2019-02-09T17:11:10.331Z,99772.42
2019-02-09T17:13:40.340Z,99779.77
2019-02-09T17:16:10.462Z,99779.45
2019-02-09T17:18:40.487Z,99780.98
2019-02-09T17:21:10.861Z,99786.25
2019-02-09T17:23:41.007Z,99777.64
2019-02-09T17:26:11.095Z,99793.31
2019-02-09T17:28:41.082Z,99808.25
2019-02-09T17:31:11.218Z,99809.12
2019-02-09T17:33:41.589Z,99792.14
2019-02-09T17:36:12.204Z,99789.31
2019-02-09T17:38:42.206Z,99788.13
2019-02-09T17:41:12.216Z,99800.98
2019-02-09T17:43:42.227Z,99799.95
2019-02-09T17:46:17.118Z,99804.84
2019-02-09T17:48:47.206Z,99813.80
2019-02-09T17:51:17.248Z,99812.60
2019-02-09T17:53:47.296Z,99818.33
2019-02-09T17:56:17.285Z,99828.73
2019-02-09T17:58:47.334Z,99845.75
2019-02-09T18:01:17.388Z,99835.14
2019-02-09T18:03:47.621Z,99834.86
2019-02-09T18:06:17.661Z,99853.25
2019-02-09T18:08:47.960Z,99843.25
2019-02-09T18:11:18.068Z,99851.95
2019-02-09T18:13:48.102Z,99850.31
2019-02-09T18:16:18.180Z,99853.53
2019-02-09T18:18:50.204Z,99850.58
2019-02-09T18:21:20.699Z,99850.95
2019-02-09T18:23:50.738Z,99847.21
2019-02-09T18:26:20.751Z,99850.88
2019-02-09T18:28:51.633Z,99862.81
2019-02-09T18:31:21.651Z,99860.34
2019-02-09T18:33:51.681Z,99856.41
2019-02-09T18:36:21.703Z,99855.51
2019-02-09T18:38:51.936Z,99868.52
2019-02-09T18:41:21.965Z,99858.66
2019-02-09T18:43:52.023Z,99856.09
2019-02-09T18:46:22.075Z,99859.76
2019-02-09T18:48:52.090Z,99859.13
2019-02-09T18:51:22.160Z,99862.52
2019-02-09T18:53:52.176Z,99869.70
2019-02-09T18:56:22.232Z,99875.00
2019-02-09T18:58:52.272Z,99881.94
2019-02-09T19:01:22.329Z,99885.74
2019-02-09T19:03:52.329Z,99893.22
2019-02-09T19:06:22.395Z,99890.44
2019-02-09T19:08:52.379Z,99892.28
2019-02-09T19:11:26.055Z,99897.48
2019-02-09T19:13:56.064Z,99894.58
2019-02-09T19:16:26.148Z,99900.05
2019-02-09T19:18:56.167Z,99905.54
2019-02-09T19:21:26.263Z,99897.09
2019-02-09T19:23:56.742Z,99898.98
2019-02-09T19:26:26.809Z,99898.01
2019-02-09T19:28:56.827Z,99908.23
2019-02-09T19:31:26.923Z,99910.16
2019-02-09T19:33:58.286Z,99903.16
2019-02-09T19:36:28.337Z,99909.49
2019-02-09T19:38:58.600Z,99915.05
2019-02-09T19:41:28.679Z,99912.13
2019-02-09T19:43:58.692Z,99915.64
2019-02-09T19:46:28.765Z,99910.72
2019-02-09T19:48:58.775Z,99915.52
2019-02-09T19:51:28.835Z,99920.71
2019-02-09T19:53:58.865Z,99918.41
2019-02-09T19:56:28.923Z,99927.28
2019-02-09T19:58:58.978Z,99938.50
2019-02-09T20:01:29.043Z,99931.75
2019-02-09T20:03:59.080Z,99933.67
2019-02-09T20:06:29.331Z,99936.30
2019-02-09T20:08:59.360Z,99927.73
2019-02-09T20:11:29.368Z,99941.57
2019-02-09T20:13:59.355Z,99932.55
2019-02-09T20:16:29.399Z,99930.55
2019-02-09T20:18:59.423Z,99941.95
2019-02-09T20:21:29.436Z,99938.90
2019-02-09T20:23:59.787Z,99939.58
2019-02-09T20:26:29.787Z,99939.47
2019-02-09T20:28:59.826Z,99939.75
2019-02-09T20:31:29.845Z,99931.87
2019-02-09T20:33:59.843Z,99938.06
2019-02-09T20:36:29.919Z,99930.37
2019-02-09T20:39:04.590Z,99935.71
2019-02-09T20:41:31.681Z,99936.14
2019-02-09T20:44:01.676Z,99933.00
2019-02-09T20:46:31.736Z,99933.08
2019-02-09T20:49:01.752Z,99937.18
2019-02-09T20:51:31.802Z,99933.91
2019-02-09T20:54:01.783Z,99930.64
2019-02-09T20:56:31.824Z,99937.52
2019-02-09T20:59:02.285Z,99940.63
2019-02-09T21:01:32.452Z,99946.64
2019-02-09T21:04:03.462Z,99948.61
2019-02-09T21:06:33.471Z,99958.62
2019-02-09T21:09:05.334Z,99958.91
2019-02-09T21:11:35.351Z,99959.54
2019-02-09T21:14:05.788Z,99967.70
2019-02-09T21:16:35.811Z,99968.80
2019-02-09T21:19:05.828Z,99972.53
2019-02-09T21:21:35.831Z,99977.01
2019-02-09T21:24:07.371Z,99977.66
2019-02-09T21:26:37.444Z,99975.53
2019-02-09T21:29:08.027Z,99975.57
2019-02-09T21:31:38.071Z,99974.98
2019-02-09T21:34:08.168Z,99977.97
2019-02-09T21:36:38.891Z,99980.64
2019-02-09T21:39:10.660Z,99980.69
2019-02-09T21:41:40.671Z,99974.52
2019-02-09T21:44:10.720Z,99988.52
2019-02-09T21:46:40.744Z,99978.22
2019-02-09T21:49:10.778Z,99979.96
2019-02-09T21:51:40.812Z,99986.92
2019-02-09T21:54:10.810Z,99987.98
2019-02-09T21:56:40.846Z,99983.84
2019-02-09T21:59:10.838Z,99989.45
2019-02-09T22:01:41.933Z,99994.08
2019-02-09T22:04:11.951Z,99996.75
2019-02-09T22:06:41.999Z,99994.02
2019-02-09T22:09:12.291Z,99991.35
2019-02-09T22:11:42.316Z,99989.52
2019-02-09T22:14:12.412Z,99991.90
2019-02-09T22:16:42.487Z,99989.64
2019-02-09T22:19:12.668Z,99991.30
2019-02-09T22:21:42.860Z,99994.16
2019-02-09T22:24:13.094Z,99992.05
2019-02-09T22:26:43.208Z,100002.69
2019-02-09T22:29:13.232Z,99997.16
2019-02-09T22:31:43.291Z,99991.16
2019-02-09T22:34:13.356Z,99993.53
2019-02-09T22:36:43.438Z,99996.28
2019-02-09T22:39:13.394Z,99991.12
2019-02-09T22:41:49.019Z,99990.15
2019-02-09T22:44:15.404Z,99994.35
2019-02-09T22:46:45.459Z,99992.83
2019-02-09T22:49:16.219Z,100001.30
2019-02-09T22:51:46.234Z,99993.20
2019-02-09T22:54:16.547Z,100000.59
2019-02-09T22:56:46.567Z,100003.19
2019-02-09T22:59:16.743Z,100008.20
2019-02-09T23:01:51.026Z,100001.30
2019-02-09T23:05:02.660Z,100005.13
2019-02-09T23:07:36.910Z,100008.76
2019-02-09T23:10:10.986Z,100009.89
2019-02-09T23:12:48.335Z,100014.16
2019-02-09T23:15:12.973Z,100014.35
2019-02-09T23:17:43.450Z,100019.83
2019-02-09T23:20:13.514Z,100014.48
2019-02-09T23:22:44.511Z,100021.39
2019-02-09T23:25:14.806Z,100012.58
2019-02-09T23:27:44.921Z,100022.14
2019-02-09T23:30:14.966Z,100022.60
2019-02-09T23:32:45.093Z,100016.67
2019-02-09T23:35:15.133Z,100022.35
2019-02-09T23:37:45.295Z,100024.80
2019-02-09T23:40:15.338Z,100025.02
2019-02-09T23:42:45.450Z,100028.80
2019-02-09T23:45:15.567Z,100023.81
2019-02-09T23:47:45.678Z,100028.19
2019-02-09T23:50:15.787Z,100029.03
2019-02-09T23:52:45.917Z,100032.94
2019-02-09T23:55:16.330Z,100029.31
2019-02-09T23:57:46.406Z,100039.41
