createdAt,value
2019-05-18T00:00:45.800Z,87.45
2019-05-18T00:01:45.819Z,87.85
2019-05-18T00:02:45.841Z,87.55
2019-05-18T00:03:45.767Z,87.55
2019-05-18T00:04:45.758Z,87.18
2019-05-18T00:05:45.745Z,88.00
2019-05-18T00:06:45.736Z,87.70
2019-05-18T00:07:45.730Z,88.10
2019-05-18T00:08:45.750Z,87.90
2019-05-18T00:09:45.752Z,86.83
2019-05-18T00:10:45.691Z,86.63
2019-05-18T00:11:45.689Z,86.06
2019-05-18T00:12:45.728Z,86.33
2019-05-18T00:13:45.665Z,86.36
2019-05-18T00:14:45.648Z,86.73
2019-05-18T00:15:45.644Z,86.43
2019-05-18T00:16:45.625Z,86.73
2019-05-18T00:17:45.606Z,86.63
2019-05-18T00:18:45.670Z,86.33
2019-05-18T00:19:45.593Z,85.96
2019-05-18T00:20:45.577Z,86.36
2019-05-18T00:21:45.565Z,86.88
2019-05-18T00:22:45.558Z,86.82
2019-05-18T00:23:45.591Z,87.12
2019-05-18T00:24:45.539Z,87.47
2019-05-18T00:25:45.519Z,88.18
2019-05-18T00:26:45.555Z,88.49
2019-05-18T00:27:45.537Z,88.84
2019-05-18T00:28:45.491Z,88.74
2019-05-18T00:29:45.471Z,89.15
2019-05-18T00:30:45.507Z,89.41
2019-05-18T00:31:45.457Z,89.45
2019-05-18T00:32:45.438Z,88.94
2019-05-18T00:33:45.466Z,88.53
2019-05-18T00:34:45.429Z,88.43
2019-05-18T00:35:45.407Z,88.18
2019-05-18T00:36:45.406Z,88.43
2019-05-18T00:37:45.379Z,88.12
2019-05-18T00:38:45.431Z,88.84
2019-05-18T00:39:45.369Z,89.04
2019-05-18T00:40:45.347Z,88.53
2019-05-18T00:41:45.621Z,88.74
2019-05-18T00:42:45.322Z,88.74
2019-05-18T00:43:45.320Z,89.25
2019-05-18T00:44:45.347Z,88.53
2019-05-18T00:45:45.333Z,88.12
2019-05-18T00:46:45.284Z,88.33
2019-05-18T00:47:45.275Z,88.53
2019-05-18T00:48:45.257Z,88.84
2019-05-18T00:49:45.246Z,88.23
2019-05-18T00:50:45.271Z,87.82
2019-05-18T00:51:45.235Z,87.67
2019-05-18T00:52:45.266Z,87.67
2019-05-18T00:53:45.198Z,87.57
2019-05-18T00:54:45.188Z,88.23
2019-05-18T00:55:45.179Z,88.02
2019-05-18T00:56:45.167Z,87.82
2019-05-18T00:57:45.207Z,87.88
2019-05-18T00:58:45.160Z,87.77
2019-05-18T00:59:45.131Z,87.88
2019-05-18T01:00:45.122Z,87.77
2019-05-18T01:01:45.111Z,87.88
2019-05-18T01:02:45.096Z,87.71
2019-05-18T01:03:45.138Z,87.82
2019-05-18T01:04:45.097Z,88.12
2019-05-18T01:05:45.066Z,88.12
2019-05-18T01:06:45.052Z,88.33
2019-05-18T01:07:45.039Z,89.04
2019-05-18T01:08:45.038Z,88.68
2019-05-18T01:09:45.062Z,89.25
2019-05-18T01:10:45.013Z,89.25
2019-05-18T01:11:44.999Z,90.06
2019-05-18T01:12:45.032Z,89.86
2019-05-18T01:13:44.978Z,89.56
2019-05-18T01:14:44.980Z,89.97
2019-05-18T01:15:44.954Z,89.76
2019-05-18T01:16:44.950Z,90.06
2019-05-18T01:17:56.990Z,89.97
2019-05-18T01:18:45.962Z,89.45
2019-05-18T01:19:44.925Z,89.76
2019-05-18T01:20:44.895Z,89.65
2019-05-18T01:21:44.879Z,90.06
2019-05-18T01:22:44.875Z,89.97
2019-05-18T01:23:44.866Z,89.35
2019-05-18T01:24:44.894Z,88.94
2019-05-18T01:25:44.891Z,89.20
2019-05-18T01:26:44.863Z,89.11
2019-05-18T01:27:44.812Z,88.79
2019-05-18T01:28:44.817Z,88.18
2019-05-18T01:29:44.794Z,88.18
2019-05-18T01:30:44.780Z,88.49
2019-05-18T01:31:44.819Z,87.77
2019-05-18T01:32:44.806Z,87.82
2019-05-18T01:33:44.746Z,88.29
2019-05-18T01:34:44.742Z,88.59
2019-05-18T01:35:44.727Z,89.00
2019-05-18T01:36:44.710Z,88.84
2019-05-18T01:37:44.739Z,88.94
2019-05-18T01:38:44.730Z,88.84
2019-05-18T01:39:44.690Z,88.74
2019-05-18T01:40:44.669Z,88.64
2019-05-18T01:41:44.678Z,88.12
2019-05-18T01:42:44.663Z,87.77
2019-05-18T01:43:44.642Z,88.18
2019-05-18T01:44:44.665Z,87.67
2019-05-18T01:45:44.628Z,87.57
2019-05-18T01:46:44.623Z,87.98
2019-05-18T01:47:44.586Z,87.67
2019-05-18T01:48:44.618Z,87.77
2019-05-18T01:49:44.594Z,87.23
2019-05-18T01:50:44.553Z,86.96
2019-05-18T01:51:44.541Z,87.12
2019-05-18T01:52:44.531Z,86.82
2019-05-18T01:53:44.521Z,86.85
2019-05-18T01:54:44.553Z,86.41
2019-05-18T01:55:44.502Z,86.82
2019-05-18T01:56:44.493Z,87.02
2019-05-18T01:57:44.472Z,86.91
2019-05-18T01:58:44.472Z,86.85
2019-05-18T01:59:44.447Z,87.84
2019-05-18T02:00:44.484Z,87.84
2019-05-18T02:01:44.426Z,87.63
2019-05-18T02:02:44.417Z,87.84
2019-05-18T02:03:44.405Z,87.84
2019-05-18T02:04:44.466Z,87.77
2019-05-18T02:05:44.385Z,87.57
2019-05-18T02:06:44.387Z,88.24
2019-05-18T02:07:44.367Z,89.00
2019-05-18T02:08:44.394Z,88.55
2019-05-18T02:09:44.377Z,89.17
2019-05-18T02:10:44.374Z,89.51
2019-05-18T02:11:44.320Z,89.11
2019-05-18T02:12:44.305Z,89.11
2019-05-18T02:13:44.288Z,89.78
2019-05-18T02:14:44.283Z,89.82
2019-05-18T02:15:44.267Z,89.58
2019-05-18T02:16:44.299Z,89.67
2019-05-18T02:17:44.256Z,89.58
2019-05-18T02:18:44.230Z,89.98
2019-05-18T02:19:44.221Z,89.17
2019-05-18T02:20:44.251Z,89.26
2019-05-18T02:21:44.210Z,89.26
2019-05-18T02:22:44.229Z,89.06
2019-05-18T02:23:44.263Z,89.41
2019-05-18T02:24:44.165Z,90.02
2019-05-18T02:25:44.160Z,89.61
2019-05-18T02:26:44.148Z,90.06
2019-05-18T02:27:44.130Z,89.76
2019-05-18T02:28:44.165Z,90.17
2019-05-18T02:29:44.147Z,90.58
2019-05-18T02:30:44.101Z,90.78
2019-05-18T02:31:44.093Z,90.99
2019-05-18T02:32:44.073Z,90.78
2019-05-18T02:33:44.110Z,90.47
2019-05-18T02:34:44.070Z,90.78
2019-05-18T02:35:44.090Z,90.99
2019-05-18T02:36:44.033Z,90.78
2019-05-18T02:37:44.017Z,90.78
2019-05-18T02:38:44.005Z,90.88
2019-05-18T02:39:44.005Z,90.53
2019-05-18T02:40:44.051Z,90.68
2019-05-18T02:41:44.002Z,90.33
2019-05-18T02:42:43.969Z,90.23
2019-05-18T02:43:43.951Z,89.86
2019-05-18T02:44:43.942Z,89.61
2019-05-18T02:45:43.943Z,89.72
2019-05-18T02:46:43.953Z,89.82
2019-05-18T02:47:43.905Z,89.51
2019-05-18T02:48:49.477Z,89.11
2019-05-18T02:49:44.930Z,88.59
2019-05-18T02:50:43.868Z,89.17
2019-05-18T02:51:43.866Z,89.00
2019-05-18T02:52:43.853Z,88.39
2019-05-18T02:53:43.837Z,88.35
2019-05-18T02:54:43.874Z,88.49
2019-05-18T02:55:43.856Z,87.73
2019-05-18T02:56:43.806Z,88.24
2019-05-18T02:57:43.832Z,88.04
2019-05-18T02:58:43.811Z,87.94
2019-05-18T02:59:43.819Z,87.84
2019-05-18T03:00:43.793Z,87.63
2019-05-18T03:01:43.745Z,87.94
2019-05-18T03:02:43.735Z,88.10
2019-05-18T03:03:43.758Z,88.10
2019-05-18T03:04:43.753Z,88.20
2019-05-18T03:05:43.701Z,88.20
2019-05-18T03:06:43.722Z,87.38
2019-05-18T03:07:43.676Z,87.38
2019-05-18T03:08:43.671Z,87.70
2019-05-18T03:09:43.668Z,87.35
2019-05-18T03:10:43.684Z,87.55
2019-05-18T03:11:43.635Z,87.45
2019-05-18T03:12:43.620Z,87.49
2019-05-18T03:13:43.619Z,88.17
2019-05-18T03:14:43.601Z,87.55
2019-05-18T03:15:43.633Z,87.35
2019-05-18T03:16:43.582Z,87.65
2019-05-18T03:17:43.574Z,87.35
2019-05-18T03:18:43.552Z,87.24
2019-05-18T03:19:43.580Z,87.82
2019-05-18T03:20:43.532Z,87.35
2019-05-18T03:21:43.561Z,87.65
2019-05-18T03:22:43.507Z,87.55
2019-05-18T03:23:43.496Z,88.17
2019-05-18T03:24:43.484Z,87.85
2019-05-18T03:25:43.481Z,88.06
2019-05-18T03:26:43.506Z,88.88
2019-05-18T03:27:43.451Z,89.08
2019-05-18T03:28:43.444Z,88.26
2019-05-18T03:29:43.432Z,88.47
2019-05-18T03:30:43.423Z,88.47
2019-05-18T03:31:43.547Z,88.06
2019-05-18T03:32:43.437Z,88.57
2019-05-18T03:33:43.388Z,88.92
2019-05-18T03:34:43.374Z,89.18
2019-05-18T03:35:43.378Z,89.23
2019-05-18T03:36:43.362Z,88.98
2019-05-18T03:37:43.380Z,89.12
2019-05-18T03:38:43.330Z,89.08
2019-05-18T03:39:43.317Z,88.67
2019-05-18T03:40:43.308Z,88.53
2019-05-18T03:41:43.302Z,88.43
2019-05-18T03:42:43.280Z,88.43
2019-05-18T03:43:43.311Z,88.37
2019-05-18T03:44:43.257Z,88.63
2019-05-18T03:45:43.247Z,88.53
2019-05-18T03:46:43.236Z,89.04
2019-05-18T03:47:43.232Z,88.32
2019-05-18T03:48:43.212Z,88.12
2019-05-18T03:49:43.254Z,88.22
2019-05-18T03:50:43.191Z,88.12
2019-05-18T03:51:43.183Z,88.73
2019-05-18T03:52:43.171Z,88.32
2019-05-18T03:53:43.203Z,88.02
2019-05-18T03:54:43.153Z,87.67
2019-05-18T03:55:43.151Z,87.61
2019-05-18T03:56:43.170Z,88.12
2019-05-18T03:57:43.115Z,88.02
2019-05-18T03:58:43.146Z,88.32
2019-05-18T03:59:43.090Z,88.32
2019-05-18T04:00:43.091Z,88.22
2019-05-18T04:01:43.069Z,89.04
2019-05-18T04:02:43.099Z,88.43
2019-05-18T04:03:43.091Z,88.53
2019-05-18T04:04:43.090Z,88.08
2019-05-18T04:05:43.026Z,88.12
2019-05-18T04:06:43.017Z,88.02
2019-05-18T04:07:43.013Z,88.22
2019-05-18T04:08:42.988Z,88.12
2019-05-18T04:09:43.016Z,88.22
2019-05-18T04:10:43.013Z,87.67
2019-05-18T04:11:42.961Z,87.77
2019-05-18T04:12:42.980Z,88.12
2019-05-18T04:13:42.988Z,88.22
2019-05-18T04:14:42.970Z,88.12
2019-05-18T04:15:42.960Z,87.98
2019-05-18T04:16:42.922Z,88.39
2019-05-18T04:17:42.910Z,88.63
2019-05-18T04:18:42.882Z,88.18
2019-05-18T04:19:46.974Z,87.57
2019-05-18T04:20:42.866Z,87.77
2019-05-18T04:21:42.890Z,87.67
2019-05-18T04:22:42.828Z,88.18
2019-05-18T04:23:42.865Z,87.67
2019-05-18T04:24:42.815Z,87.94
2019-05-18T04:25:43.938Z,87.84
2019-05-18T04:26:42.785Z,87.43
2019-05-18T04:27:42.813Z,87.23
2019-05-18T04:28:42.813Z,87.43
2019-05-18T04:29:42.750Z,87.43
2019-05-18T04:30:42.757Z,87.02
2019-05-18T04:31:42.726Z,87.59
2019-05-18T04:32:42.716Z,86.51
2019-05-18T04:33:42.705Z,86.51
2019-05-18T04:34:42.743Z,87.23
2019-05-18T04:35:42.687Z,86.71
2019-05-18T04:36:42.671Z,87.32
2019-05-18T04:37:42.718Z,87.43
2019-05-18T04:38:42.655Z,87.37
2019-05-18T04:39:42.635Z,87.98
2019-05-18T04:40:42.628Z,87.26
2019-05-18T04:41:42.617Z,87.43
2019-05-18T04:42:42.673Z,87.26
2019-05-18T04:43:42.653Z,87.37
2019-05-18T04:44:42.581Z,87.37
2019-05-18T04:45:42.614Z,87.43
2019-05-18T04:46:42.578Z,87.73
2019-05-18T04:47:42.565Z,87.23
2019-05-18T04:48:42.576Z,87.73
2019-05-18T04:49:42.527Z,87.32
2019-05-18T04:50:42.513Z,87.32
2019-05-18T04:51:42.506Z,87.77
2019-05-18T04:52:42.485Z,87.26
2019-05-18T04:53:42.484Z,86.71
2019-05-18T04:54:42.508Z,86.71
2019-05-18T04:55:42.458Z,86.57
2019-05-18T04:56:43.197Z,86.57
2019-05-18T04:57:42.484Z,86.16
2019-05-18T04:58:42.465Z,85.72
2019-05-18T04:59:42.412Z,85.11
2019-05-18T05:00:42.397Z,84.90
2019-05-18T05:01:42.469Z,84.76
2019-05-18T05:02:42.399Z,84.97
2019-05-18T05:03:42.383Z,83.64
2019-05-18T05:04:42.401Z,83.74
2019-05-18T05:05:42.345Z,83.95
2019-05-18T05:06:42.403Z,84.15
2019-05-18T05:07:42.352Z,83.74
2019-05-18T05:08:42.323Z,84.05
2019-05-18T05:09:42.293Z,82.89
2019-05-18T05:10:42.293Z,82.82
2019-05-18T05:11:42.302Z,82.99
2019-05-18T05:12:42.310Z,83.34
2019-05-18T05:13:42.305Z,83.44
2019-05-18T05:14:42.294Z,83.34
2019-05-18T05:15:42.243Z,83.44
2019-05-18T05:16:42.231Z,83.44
2019-05-18T05:17:42.258Z,83.34
2019-05-18T05:18:42.244Z,83.23
2019-05-18T05:19:42.213Z,83.34
2019-05-18T05:20:42.233Z,83.95
2019-05-18T05:21:42.158Z,83.84
2019-05-18T05:22:42.158Z,83.34
2019-05-18T05:23:42.211Z,83.13
2019-05-18T05:24:42.179Z,83.34
2019-05-18T05:25:42.118Z,82.99
2019-05-18T05:26:42.111Z,83.50
2019-05-18T05:27:42.135Z,82.99
2019-05-18T05:28:42.085Z,83.81
2019-05-18T05:29:42.093Z,83.81
2019-05-18T05:30:42.094Z,84.01
2019-05-18T05:31:42.105Z,83.60
2019-05-18T05:32:42.041Z,83.29
2019-05-18T05:33:42.024Z,83.70
2019-05-18T05:34:42.075Z,83.29
2019-05-18T05:35:42.006Z,83.50
2019-05-18T05:36:42.015Z,83.09
2019-05-18T05:37:41.982Z,83.40
2019-05-18T05:38:41.971Z,83.20
2019-05-18T05:39:41.991Z,82.99
2019-05-18T05:40:41.987Z,82.48
2019-05-18T05:41:41.958Z,82.45
2019-05-18T05:42:41.933Z,82.18
2019-05-18T05:43:41.915Z,82.85
2019-05-18T05:44:41.909Z,82.75
2019-05-18T05:45:41.937Z,82.14
2019-05-18T05:46:41.890Z,81.93
2019-05-18T05:47:41.873Z,81.63
2019-05-18T05:48:41.866Z,82.14
2019-05-18T05:49:41.896Z,81.70
2019-05-18T05:50:41.854Z,82.00
2019-05-18T05:51:41.894Z,81.39
2019-05-18T05:52:41.958Z,81.59
2019-05-18T05:53:41.807Z,81.49
2019-05-18T05:54:41.824Z,81.19
2019-05-18T05:55:41.803Z,81.66
2019-05-18T05:56:41.830Z,81.35
2019-05-18T05:57:41.761Z,81.45
2019-05-18T05:58:41.771Z,81.56
2019-05-18T05:59:41.766Z,80.03
2019-05-18T06:00:41.730Z,80.60
2019-05-18T06:01:41.711Z,80.10
2019-05-18T06:02:41.792Z,80.10
2019-05-18T06:03:41.733Z,79.49
2019-05-18T06:04:41.699Z,80.16
2019-05-18T06:05:41.680Z,79.85
2019-05-18T06:06:41.654Z,78.53
2019-05-18T06:07:41.706Z,78.50
2019-05-18T06:08:41.654Z,78.50
2019-05-18T06:09:41.620Z,78.03
2019-05-18T06:10:41.666Z,78.84
2019-05-18T06:11:41.599Z,79.38
2019-05-18T06:12:41.619Z,79.04
2019-05-18T06:13:41.580Z,78.64
2019-05-18T06:14:41.580Z,79.14
2019-05-18T06:15:41.604Z,78.44
2019-05-18T06:16:41.561Z,78.44
2019-05-18T06:17:41.540Z,78.33
2019-05-18T06:18:41.536Z,79.18
2019-05-18T06:19:41.515Z,79.18
2019-05-18T06:20:50.900Z,79.79
2019-05-18T06:21:42.555Z,79.49
2019-05-18T06:22:41.493Z,79.52
2019-05-18T06:23:41.509Z,80.19
2019-05-18T06:24:41.493Z,79.38
2019-05-18T06:25:41.443Z,79.72
2019-05-18T06:26:41.498Z,79.69
2019-05-18T06:27:41.475Z,79.99
2019-05-18T06:28:41.434Z,79.38
2019-05-18T06:29:41.468Z,79.38
2019-05-18T06:30:41.385Z,79.79
2019-05-18T06:31:41.403Z,79.14
2019-05-18T06:32:41.371Z,78.74
2019-05-18T06:33:41.355Z,79.04
2019-05-18T06:34:41.416Z,78.44
2019-05-18T06:35:41.326Z,78.19
2019-05-18T06:36:41.317Z,77.55
2019-05-18T06:37:41.337Z,76.64
2019-05-18T06:38:41.352Z,76.29
2019-05-18T06:39:41.295Z,75.49
2019-05-18T06:40:41.319Z,75.15
2019-05-18T06:41:41.310Z,73.90
2019-05-18T06:42:41.257Z,73.29
2019-05-18T06:43:41.242Z,73.05
2019-05-18T06:44:41.230Z,73.19
2019-05-18T06:45:41.227Z,73.69
2019-05-18T06:46:41.216Z,73.29
2019-05-18T06:47:41.242Z,73.09
2019-05-18T06:48:41.186Z,73.25
2019-05-18T06:49:41.175Z,72.75
2019-05-18T06:50:41.169Z,72.92
2019-05-18T06:51:41.149Z,73.02
2019-05-18T06:52:41.177Z,71.70
2019-05-18T06:53:41.129Z,71.67
2019-05-18T06:54:41.120Z,71.67
2019-05-18T06:55:41.124Z,71.60
2019-05-18T06:56:41.142Z,72.41
2019-05-18T06:57:41.126Z,71.91
2019-05-18T06:58:41.068Z,72.41
2019-05-18T06:59:41.076Z,71.84
2019-05-18T07:00:41.104Z,70.66
2019-05-18T07:01:41.058Z,70.86
2019-05-18T07:02:41.104Z,70.29
2019-05-18T07:03:41.022Z,71.26
2019-05-18T07:04:41.009Z,70.96
2019-05-18T07:05:41.066Z,70.56
2019-05-18T07:06:41.026Z,69.51
2019-05-18T07:07:41.025Z,68.91
2019-05-18T07:08:40.955Z,69.51
2019-05-18T07:09:40.961Z,68.98
2019-05-18T07:10:40.950Z,69.45
2019-05-18T07:11:40.931Z,68.13
2019-05-18T07:12:40.934Z,67.53
2019-05-18T07:13:40.971Z,68.21
2019-05-18T07:14:40.923Z,67.60
2019-05-18T07:15:40.931Z,67.19
2019-05-18T07:16:40.890Z,66.99
2019-05-18T07:17:40.871Z,66.99
2019-05-18T07:18:40.901Z,66.99
2019-05-18T07:19:40.841Z,67.60
2019-05-18T07:20:40.830Z,66.39
2019-05-18T07:21:40.858Z,66.08
2019-05-18T07:22:40.874Z,66.08
2019-05-18T07:23:43.750Z,66.36
2019-05-18T07:24:40.797Z,66.56
2019-05-18T07:25:40.794Z,66.16
2019-05-18T07:26:40.870Z,65.92
2019-05-18T07:27:40.745Z,64.81
2019-05-18T07:28:40.791Z,65.01
2019-05-18T07:29:40.741Z,65.01
2019-05-18T07:30:40.766Z,65.42
2019-05-18T07:31:40.717Z,65.82
2019-05-18T07:32:40.739Z,66.46
2019-05-18T07:33:40.700Z,66.02
2019-05-18T07:34:40.734Z,65.95
2019-05-18T07:35:40.664Z,66.05
2019-05-18T07:36:40.663Z,66.13
2019-05-18T07:37:40.683Z,66.02
2019-05-18T07:38:40.674Z,65.42
2019-05-18T07:39:40.691Z,65.42
2019-05-18T07:40:40.632Z,64.92
2019-05-18T07:41:46.719Z,64.78
2019-05-18T07:42:41.590Z,64.69
2019-05-18T07:43:40.578Z,64.98
2019-05-18T07:44:40.563Z,64.25
2019-05-18T07:45:40.601Z,64.58
2019-05-18T07:46:40.540Z,64.65
2019-05-18T07:47:40.582Z,64.38
2019-05-18T07:48:40.529Z,64.05
2019-05-18T07:49:40.582Z,64.18
2019-05-18T07:50:40.495Z,64.35
2019-05-18T07:51:40.536Z,63.95
2019-05-18T07:52:40.480Z,64.48
2019-05-18T07:53:40.487Z,63.87
2019-05-18T07:54:40.452Z,63.75
2019-05-18T07:55:40.521Z,63.54
2019-05-18T07:56:40.443Z,63.34
2019-05-18T07:57:40.440Z,62.91
2019-05-18T07:58:40.437Z,62.01
2019-05-18T07:59:40.407Z,61.90
2019-05-18T08:00:40.390Z,61.27
2019-05-18T08:01:40.440Z,61.24
2019-05-18T08:02:40.374Z,61.14
2019-05-18T08:03:40.369Z,61.44
2019-05-18T08:04:40.416Z,61.74
2019-05-18T08:05:40.331Z,61.14
2019-05-18T08:06:40.342Z,61.14
2019-05-18T08:07:40.309Z,61.21
2019-05-18T08:08:40.302Z,60.78
2019-05-18T08:09:40.346Z,60.28
2019-05-18T08:10:43.495Z,59.88
2019-05-18T08:11:40.283Z,59.34
2019-05-18T08:12:40.299Z,59.27
2019-05-18T08:13:40.292Z,59.50
2019-05-18T08:14:40.231Z,59.80
2019-05-18T08:15:40.276Z,59.98
2019-05-18T08:16:40.228Z,59.88
2019-05-18T08:17:40.223Z,59.88
2019-05-18T08:18:40.194Z,59.27
2019-05-18T08:19:40.226Z,59.25
2019-05-18T08:20:40.174Z,60.08
2019-05-18T08:21:52.116Z,60.45
2019-05-18T08:22:41.198Z,57.94
2019-05-18T08:23:40.143Z,57.74
2019-05-18T08:24:40.187Z,58.47
2019-05-18T08:25:40.135Z,59.17
2019-05-18T08:26:40.145Z,59.17
2019-05-18T08:27:40.091Z,59.38
2019-05-18T08:28:40.121Z,58.07
2019-05-18T08:29:40.061Z,58.04
2019-05-18T08:30:40.053Z,58.14
2019-05-18T08:31:40.090Z,58.44
2019-05-18T08:32:40.028Z,58.54
2019-05-18T08:33:40.024Z,58.24
2019-05-18T08:34:40.020Z,57.81
2019-05-18T08:35:40.031Z,58.44
2019-05-18T08:36:40.005Z,59.25
2019-05-18T08:37:40.024Z,58.81
2019-05-18T08:38:39.960Z,58.72
2019-05-18T08:39:39.967Z,58.81
2019-05-18T08:40:39.985Z,58.39
2019-05-18T08:41:39.969Z,57.79
2019-05-18T08:42:39.916Z,57.68
2019-05-18T08:43:39.921Z,57.89
2019-05-18T08:44:39.897Z,57.71
2019-05-18T08:45:39.897Z,58.34
2019-05-18T08:46:39.884Z,58.44
2019-05-18T08:47:39.922Z,58.72
2019-05-18T08:48:39.861Z,58.11
2019-05-18T08:49:39.844Z,58.39
2019-05-18T08:50:39.835Z,59.01
2019-05-18T08:51:39.826Z,60.02
2019-05-18T08:52:39.852Z,59.25
2019-05-18T08:53:39.793Z,58.94
2019-05-18T08:54:39.803Z,58.31
2019-05-18T08:55:39.830Z,58.01
2019-05-18T08:56:39.799Z,57.18
2019-05-18T08:57:39.825Z,56.76
2019-05-18T08:58:39.743Z,57.06
2019-05-18T08:59:40.063Z,57.08
2019-05-18T09:00:39.712Z,57.18
2019-05-18T09:01:39.699Z,57.08
2019-05-18T09:02:39.732Z,56.98
2019-05-18T09:03:39.694Z,58.09
2019-05-18T09:04:39.667Z,57.98
2019-05-18T09:05:39.678Z,57.08
2019-05-18T09:06:39.676Z,57.06
2019-05-18T09:07:39.705Z,56.76
2019-05-18T09:08:39.666Z,56.68
2019-05-18T09:09:39.647Z,56.65
2019-05-18T09:10:39.991Z,55.93
2019-05-18T09:11:39.592Z,55.40
2019-05-18T09:12:39.623Z,55.47
2019-05-18T09:13:39.579Z,55.15
2019-05-18T09:14:39.579Z,55.37
2019-05-18T09:15:39.545Z,55.00
2019-05-18T09:16:39.589Z,56.17
2019-05-18T09:17:39.530Z,54.77
2019-05-18T09:18:39.510Z,55.05
2019-05-18T09:19:39.502Z,53.62
2019-05-18T09:20:39.498Z,53.62
2019-05-18T09:21:39.523Z,53.42
2019-05-18T09:22:39.471Z,55.24
2019-05-18T09:23:39.489Z,54.42
2019-05-18T09:24:39.463Z,54.12
2019-05-18T09:25:39.483Z,54.02
2019-05-18T09:26:39.491Z,53.92
2019-05-18T09:27:39.472Z,53.30
2019-05-18T09:28:39.462Z,52.17
2019-05-18T09:29:39.394Z,52.37
2019-05-18T09:30:41.253Z,52.87
2019-05-18T09:31:39.434Z,53.19
2019-05-18T09:32:39.364Z,53.49
2019-05-18T09:33:39.348Z,54.27
2019-05-18T09:34:39.332Z,52.57
2019-05-18T09:35:39.325Z,51.77
2019-05-18T09:36:39.432Z,52.47
2019-05-18T09:37:39.336Z,52.27
2019-05-18T09:38:39.296Z,51.67
2019-05-18T09:39:39.277Z,52.04
2019-05-18T09:40:39.328Z,51.72
2019-05-18T09:41:39.340Z,52.00
2019-05-18T09:42:39.285Z,51.59
2019-05-18T09:43:39.246Z,50.97
2019-05-18T09:44:39.217Z,50.15
2019-05-18T09:45:39.215Z,50.65
2019-05-18T09:46:39.257Z,50.90
2019-05-18T09:47:39.199Z,51.79
2019-05-18T09:48:39.186Z,51.50
2019-05-18T09:49:39.164Z,51.79
2019-05-18T09:50:39.168Z,51.77
2019-05-18T09:51:39.188Z,51.25
2019-05-18T09:52:45.445Z,50.23
2019-05-18T09:53:50.657Z,50.32
2019-05-18T09:54:40.126Z,50.13
2019-05-18T09:55:39.106Z,49.53
2019-05-18T09:56:39.134Z,49.53
2019-05-18T09:57:39.097Z,49.53
2019-05-18T09:58:39.069Z,49.43
2019-05-18T09:59:39.074Z,50.13
2019-05-18T10:00:39.312Z,48.93
2019-05-18T10:01:39.058Z,49.75
2019-05-18T10:02:39.083Z,49.05
2019-05-18T10:03:39.008Z,50.07
2019-05-18T10:04:39.008Z,51.52
2019-05-18T10:05:38.994Z,51.64
2019-05-18T10:06:38.993Z,52.17
2019-05-18T10:07:38.974Z,51.57
2019-05-18T10:08:39.001Z,51.45
2019-05-18T10:09:39.812Z,51.54
2019-05-18T10:10:38.935Z,52.44
2019-05-18T10:11:39.055Z,51.82
2019-05-18T10:12:38.918Z,51.72
2019-05-18T10:13:38.998Z,51.50
2019-05-18T10:14:38.890Z,50.97
2019-05-18T10:15:38.884Z,50.25
2019-05-18T10:16:38.873Z,49.43
2019-05-18T10:17:38.859Z,49.23
2019-05-18T10:18:38.863Z,49.03
2019-05-18T10:19:38.883Z,49.23
2019-05-18T10:20:38.836Z,49.23
2019-05-18T10:21:38.817Z,48.33
2019-05-18T10:22:53.375Z,48.93
2019-05-18T10:23:40.557Z,48.63
2019-05-18T10:24:38.821Z,48.46
2019-05-18T10:25:38.822Z,48.93
2019-05-18T10:26:38.763Z,49.23
2019-05-18T10:27:38.780Z,48.03
2019-05-18T10:28:38.793Z,48.63
2019-05-18T10:29:38.739Z,48.50
2019-05-18T10:30:38.723Z,48.91
2019-05-18T10:31:38.762Z,48.88
2019-05-18T10:32:38.718Z,47.27
2019-05-18T10:33:38.688Z,46.87
2019-05-18T10:34:38.735Z,46.87
2019-05-18T10:35:38.666Z,47.07
2019-05-18T10:36:38.676Z,46.37
2019-05-18T10:37:38.660Z,46.84
2019-05-18T10:38:38.631Z,47.37
2019-05-18T10:39:38.927Z,47.59
2019-05-18T10:40:38.659Z,48.98
2019-05-18T10:41:38.602Z,48.01
2019-05-18T10:42:38.595Z,48.11
2019-05-18T10:43:38.589Z,48.91
2019-05-18T10:44:38.583Z,49.03
2019-05-18T10:45:38.615Z,50.10
2019-05-18T10:46:38.545Z,50.79
2019-05-18T10:47:38.545Z,50.99
2019-05-18T10:48:38.548Z,51.50
2019-05-18T10:49:38.515Z,51.50
2019-05-18T10:50:38.542Z,50.87
2019-05-18T10:51:38.554Z,49.65
2019-05-18T10:52:38.515Z,49.65
2019-05-18T10:53:38.474Z,49.33
2019-05-18T10:54:38.513Z,49.95
2019-05-18T10:55:38.441Z,50.57
2019-05-18T10:56:38.451Z,50.99
2019-05-18T10:57:38.466Z,51.40
2019-05-18T10:58:38.423Z,50.92
2019-05-18T10:59:38.401Z,51.64
2019-05-18T11:00:38.412Z,51.94
2019-05-18T11:01:38.429Z,51.75
2019-05-18T11:02:38.385Z,52.27
2019-05-18T11:03:38.365Z,51.87
2019-05-18T11:04:38.414Z,50.97
2019-05-18T11:05:38.334Z,50.77
2019-05-18T11:06:38.335Z,51.77
2019-05-18T11:07:38.329Z,52.27
2019-05-18T11:08:38.572Z,51.84
2019-05-18T11:09:38.289Z,51.25
2019-05-18T11:10:38.333Z,51.22
2019-05-18T11:11:38.269Z,49.68
2019-05-18T11:12:38.285Z,49.90
2019-05-18T11:13:38.249Z,49.57
2019-05-18T11:14:38.294Z,49.57
2019-05-18T11:15:38.221Z,49.48
2019-05-18T11:16:38.214Z,49.60
2019-05-18T11:17:38.211Z,49.48
2019-05-18T11:18:38.189Z,49.50
2019-05-18T11:19:38.224Z,49.60
2019-05-18T11:20:38.221Z,49.90
2019-05-18T11:21:38.153Z,50.20
2019-05-18T11:22:38.154Z,50.40
2019-05-18T11:23:44.176Z,50.79
2019-05-18T11:24:39.130Z,50.00
2019-05-18T11:25:38.190Z,50.00
2019-05-18T11:26:38.102Z,49.50
2019-05-18T11:27:38.099Z,49.40
2019-05-18T11:28:38.090Z,49.18
2019-05-18T11:29:38.082Z,49.18
2019-05-18T11:30:38.055Z,49.18
2019-05-18T11:31:38.114Z,48.58
2019-05-18T11:32:38.036Z,49.35
2019-05-18T11:33:38.033Z,48.75
2019-05-18T11:34:38.070Z,49.05
2019-05-18T11:35:38.000Z,48.63
2019-05-18T11:36:38.006Z,48.23
2019-05-18T11:37:38.036Z,47.44
2019-05-18T11:38:38.019Z,46.34
2019-05-18T11:39:37.963Z,46.01
2019-05-18T11:40:37.945Z,46.72
2019-05-18T11:41:37.933Z,46.01
2019-05-18T11:42:37.943Z,44.32
2019-05-18T11:43:37.957Z,45.42
2019-05-18T11:44:37.911Z,43.82
2019-05-18T11:45:37.904Z,43.82
2019-05-18T11:46:37.892Z,43.51
2019-05-18T11:47:37.871Z,43.60
2019-05-18T11:48:37.925Z,45.02
2019-05-18T11:49:37.855Z,44.70
2019-05-18T11:50:37.878Z,44.18
2019-05-18T11:51:37.825Z,44.16
2019-05-18T11:52:37.817Z,43.27
2019-05-18T11:53:37.827Z,43.19
2019-05-18T11:54:37.848Z,44.01
2019-05-18T11:55:37.802Z,44.50
2019-05-18T11:56:37.772Z,44.40
2019-05-18T11:57:37.793Z,46.00
2019-05-18T11:58:37.763Z,47.51
2019-05-18T11:59:37.735Z,47.81
2019-05-18T12:00:37.791Z,47.51
2019-05-18T12:01:37.741Z,48.03
2019-05-18T12:02:37.719Z,48.65
2019-05-18T12:03:37.701Z,48.63
2019-05-18T12:04:37.682Z,47.83
2019-05-18T12:05:37.732Z,47.14
2019-05-18T12:06:37.665Z,47.56
2019-05-18T12:07:37.699Z,48.16
2019-05-18T12:08:37.647Z,47.66
2019-05-18T12:09:37.668Z,48.16
2019-05-18T12:10:37.615Z,48.95
2019-05-18T12:11:37.678Z,48.46
2019-05-18T12:12:37.622Z,49.18
2019-05-18T12:13:37.608Z,48.88
2019-05-18T12:14:37.589Z,49.38
2019-05-18T12:15:37.603Z,49.10
2019-05-18T12:16:37.556Z,49.18
2019-05-18T12:17:37.540Z,48.38
2019-05-18T12:18:37.542Z,49.87
2019-05-18T12:19:37.516Z,49.70
2019-05-18T12:20:37.520Z,49.70
2019-05-18T12:21:37.585Z,49.77
2019-05-18T12:22:37.486Z,49.50
2019-05-18T12:23:37.531Z,49.60
2019-05-18T12:24:37.461Z,51.10
2019-05-18T12:25:37.474Z,50.72
2019-05-18T12:26:37.486Z,51.42
2019-05-18T12:27:37.607Z,52.02
2019-05-18T12:28:37.422Z,50.60
2019-05-18T12:29:37.419Z,50.70
2019-05-18T12:30:37.420Z,50.00
2019-05-18T12:31:37.432Z,50.00
2019-05-18T12:32:37.380Z,49.50
2019-05-18T12:33:37.372Z,50.02
2019-05-18T12:34:37.408Z,50.32
2019-05-18T12:35:37.347Z,50.22
2019-05-18T12:36:37.344Z,50.30
2019-05-18T12:37:37.376Z,51.02
2019-05-18T12:38:37.309Z,51.02
2019-05-18T12:39:37.324Z,51.29
2019-05-18T12:40:37.334Z,50.37
2019-05-18T12:41:37.284Z,50.37
2019-05-18T12:42:37.329Z,49.65
2019-05-18T12:43:37.275Z,49.43
2019-05-18T12:44:37.352Z,49.53
2019-05-18T12:45:37.234Z,49.01
2019-05-18T12:46:37.254Z,48.38
2019-05-18T12:47:37.290Z,47.54
2019-05-18T12:48:37.216Z,47.52
2019-05-18T12:49:37.207Z,46.72
2019-05-18T12:50:37.253Z,46.55
2019-05-18T12:51:37.193Z,45.78
2019-05-18T12:52:37.173Z,44.78