createdAt,value
2019-05-14T00:00:34.442Z,1028.21
2019-05-14T00:01:34.351Z,1028.29
2019-05-14T00:02:34.454Z,1028.24
2019-05-14T00:03:34.352Z,1028.29
2019-05-14T00:04:34.394Z,1028.19
2019-05-14T00:05:34.300Z,1028.22
2019-05-14T00:06:34.381Z,1028.27
2019-05-14T00:07:34.281Z,1028.24
2019-05-14T00:08:34.422Z,1028.23
2019-05-14T00:09:34.262Z,1028.29
2019-05-14T00:10:34.309Z,1028.23
2019-05-14T00:11:34.243Z,1028.17
2019-05-14T00:12:34.339Z,1028.20
2019-05-14T00:13:34.220Z,1028.20
2019-05-14T00:14:39.809Z,1028.18
2019-05-14T00:15:35.199Z,1028.22
2019-05-14T00:16:34.260Z,1028.25
2019-05-14T00:17:34.172Z,1028.20
2019-05-14T00:18:34.262Z,1028.23
2019-05-14T00:19:34.185Z,1028.23
2019-05-14T00:20:34.173Z,1028.25
2019-05-14T00:21:34.136Z,1028.23
2019-05-14T00:22:34.186Z,1028.22
2019-05-14T00:23:34.113Z,1028.14
2019-05-14T00:24:34.234Z,1028.13
2019-05-14T00:25:34.087Z,1028.18
2019-05-14T00:26:34.114Z,1028.23
2019-05-14T00:27:34.074Z,1028.23
2019-05-14T00:28:34.130Z,1028.12
2019-05-14T00:29:34.134Z,1028.13
2019-05-14T00:30:34.165Z,1028.18
2019-05-14T00:31:34.025Z,1028.18
2019-05-14T00:32:34.055Z,1028.18
2019-05-14T00:33:34.002Z,1028.19
2019-05-14T00:34:34.062Z,1028.21
2019-05-14T00:35:35.752Z,1028.19
2019-05-14T00:36:34.083Z,1028.23
2019-05-14T00:37:33.958Z,1028.27
2019-05-14T00:38:33.988Z,1028.26
2019-05-14T00:39:33.939Z,1028.22
2019-05-14T00:40:34.031Z,1028.30
2019-05-14T00:41:33.916Z,1028.26
2019-05-14T00:42:34.016Z,1028.23
2019-05-14T00:43:33.912Z,1028.23
2019-05-14T00:44:33.962Z,1028.23
2019-05-14T00:45:33.882Z,1028.25
2019-05-14T00:46:33.942Z,1028.27
2019-05-14T00:47:33.845Z,1028.22
2019-05-14T00:48:33.954Z,1028.22
2019-05-14T00:49:33.831Z,1028.24
2019-05-14T00:50:33.898Z,1028.22
2019-05-14T00:51:33.803Z,1028.24
2019-05-14T00:52:33.888Z,1028.21
2019-05-14T00:53:33.784Z,1028.18
2019-05-14T00:54:33.893Z,1028.16
2019-05-14T00:55:33.812Z,1028.18
2019-05-14T00:56:33.813Z,1028.18
2019-05-14T00:57:33.741Z,1028.20
2019-05-14T00:58:33.825Z,1028.22
2019-05-14T00:59:33.729Z,1028.22
2019-05-14T01:00:33.861Z,1028.23
2019-05-14T01:01:33.716Z,1028.24
2019-05-14T01:02:33.739Z,1028.32
2019-05-14T01:03:33.669Z,1028.28
2019-05-14T01:04:33.756Z,1028.22
2019-05-14T01:05:33.684Z,1028.16
2019-05-14T01:06:33.671Z,1028.19
2019-05-14T01:07:33.629Z,1028.19
2019-05-14T01:08:33.702Z,1028.17
2019-05-14T01:09:33.611Z,1028.14
2019-05-14T01:10:33.732Z,1028.16
2019-05-14T01:11:33.599Z,1028.05
2019-05-14T01:12:33.608Z,1028.11
2019-05-14T01:13:33.567Z,1028.11
2019-05-14T01:14:33.653Z,1028.05
2019-05-14T01:15:33.571Z,1028.09
2019-05-14T01:16:33.670Z,1028.01
2019-05-14T01:17:33.542Z,1028.04
2019-05-14T01:18:33.547Z,1027.99
2019-05-14T01:19:33.506Z,1028.02
2019-05-14T01:20:33.567Z,1027.97
2019-05-14T01:21:33.549Z,1027.93
2019-05-14T01:22:33.578Z,1027.95
2019-05-14T01:23:33.461Z,1027.94
2019-05-14T01:24:33.497Z,1027.90
2019-05-14T01:25:33.478Z,1027.95
2019-05-14T01:26:33.659Z,1027.94
2019-05-14T01:27:33.409Z,1028.00
2019-05-14T01:28:33.516Z,1027.97
2019-05-14T01:29:33.417Z,1027.98
2019-05-14T01:30:33.461Z,1028.00
2019-05-14T01:31:33.384Z,1027.96
2019-05-14T01:32:33.450Z,1027.92
2019-05-14T01:33:33.360Z,1027.93
2019-05-14T01:34:33.462Z,1027.90
2019-05-14T01:35:33.375Z,1027.96
2019-05-14T01:37:34.440Z,1027.88
2019-05-14T01:38:33.387Z,1027.92
2019-05-14T01:39:33.287Z,1027.84
2019-05-14T01:40:33.439Z,1027.85
2019-05-14T01:41:33.264Z,1027.91
2019-05-14T01:42:33.325Z,1027.81
2019-05-14T01:43:33.241Z,1027.84
2019-05-14T01:44:33.347Z,1027.75
2019-05-14T01:45:33.262Z,1027.72
2019-05-14T01:46:33.340Z,1027.70
2019-05-14T01:47:33.199Z,1027.66
2019-05-14T01:48:33.259Z,1027.66
2019-05-14T01:49:33.177Z,1027.59
2019-05-14T01:50:33.278Z,1027.59
2019-05-14T01:51:33.190Z,1027.61
2019-05-14T01:52:33.177Z,1027.55
2019-05-14T01:53:33.135Z,1027.54
2019-05-14T01:54:33.188Z,1027.56
2019-05-14T01:55:33.117Z,1027.54
2019-05-14T01:56:33.239Z,1027.54
2019-05-14T01:57:33.125Z,1027.52
2019-05-14T01:58:33.134Z,1027.43
2019-05-14T01:59:33.069Z,1027.44
2019-05-14T02:00:33.139Z,1027.49
2019-05-14T02:01:33.059Z,1027.37
2019-05-14T02:02:33.192Z,1027.41
2019-05-14T02:03:33.042Z,1027.47
2019-05-14T02:04:33.054Z,1027.43
2019-05-14T02:05:33.009Z,1027.43
2019-05-14T02:06:33.081Z,1027.49
2019-05-14T02:07:33.009Z,1027.48
2019-05-14T02:08:33.099Z,1027.51
2019-05-14T02:09:32.982Z,1027.50
2019-05-14T02:10:32.998Z,1027.52
2019-05-14T02:11:32.967Z,1027.57
2019-05-14T02:12:33.006Z,1027.46
2019-05-14T02:13:32.941Z,1027.46
2019-05-14T02:14:33.020Z,1027.46
2019-05-14T02:15:39.196Z,1027.41
2019-05-14T02:16:33.989Z,1027.36
2019-05-14T02:17:32.901Z,1027.38
2019-05-14T02:18:32.958Z,1027.33
2019-05-14T02:19:32.861Z,1027.37
2019-05-14T02:20:32.977Z,1027.39
2019-05-14T02:21:32.835Z,1027.35
2019-05-14T02:22:32.917Z,1027.38
2019-05-14T02:23:32.809Z,1027.36
2019-05-14T02:24:32.897Z,1027.34
2019-05-14T02:25:32.788Z,1027.36
2019-05-14T02:26:32.903Z,1027.37
2019-05-14T02:27:35.037Z,1027.38
2019-05-14T02:28:32.817Z,1027.36
2019-05-14T02:29:32.748Z,1027.32
2019-05-14T02:30:46.784Z,1027.35
2019-05-14T02:31:33.739Z,1027.31
2019-05-14T02:32:32.880Z,1027.33
2019-05-14T02:33:32.706Z,1027.31
2019-05-14T02:34:32.759Z,1027.29
2019-05-14T02:35:32.690Z,1027.31
2019-05-14T02:36:32.779Z,1027.31
2019-05-14T02:37:32.657Z,1027.30
2019-05-14T02:38:32.718Z,1027.29
2019-05-14T02:39:32.644Z,1027.31
2019-05-14T02:40:32.691Z,1027.33
2019-05-14T02:41:32.630Z,1027.35
2019-05-14T02:42:32.715Z,1027.33
2019-05-14T02:43:32.625Z,1027.30
2019-05-14T02:44:32.628Z,1027.30
2019-05-14T02:45:33.260Z,1027.31
2019-05-14T02:46:32.651Z,1027.23
2019-05-14T02:47:32.550Z,1027.29
2019-05-14T02:48:32.674Z,1027.30
2019-05-14T02:49:32.543Z,1027.29
2019-05-14T02:50:32.554Z,1027.34
2019-05-14T02:51:32.519Z,1027.25
2019-05-14T02:52:32.573Z,1027.27
2019-05-14T02:53:32.505Z,1027.29
2019-05-14T02:54:32.592Z,1027.29
2019-05-14T02:55:32.479Z,1027.30
2019-05-14T02:56:32.500Z,1027.34
2019-05-14T02:57:32.446Z,1027.28
2019-05-14T02:58:32.540Z,1027.22
2019-05-14T02:59:32.437Z,1027.40
2019-05-14T03:00:32.528Z,1027.35
2019-05-14T03:01:32.399Z,1027.35
2019-05-14T03:02:32.433Z,1027.32
2019-05-14T03:03:32.405Z,1027.33
2019-05-14T03:04:32.469Z,1027.30
2019-05-14T03:05:32.381Z,1027.37
2019-05-14T03:06:32.465Z,1027.35
2019-05-14T03:07:32.327Z,1027.37
2019-05-14T03:08:32.416Z,1027.36
2019-05-14T03:09:32.334Z,1027.34
2019-05-14T03:10:32.410Z,1027.35
2019-05-14T03:11:32.288Z,1027.35
2019-05-14T03:12:32.409Z,1027.38
2019-05-14T03:13:32.311Z,1027.46
2019-05-14T03:14:32.330Z,1027.43
2019-05-14T03:15:32.243Z,1027.47
2019-05-14T03:16:35.658Z,1027.43
2019-05-14T03:17:32.218Z,1027.37
2019-05-14T03:18:32.259Z,1027.39
2019-05-14T03:19:32.231Z,1027.42
2019-05-14T03:20:32.264Z,1027.35
2019-05-14T03:21:32.175Z,1027.37
2019-05-14T03:22:52.552Z,1027.32
2019-05-14T03:23:33.184Z,1027.33
2019-05-14T03:24:32.216Z,1027.28
2019-05-14T03:25:32.138Z,1027.27
2019-05-14T03:26:32.203Z,1027.29
2019-05-14T03:27:32.124Z,1027.30
2019-05-14T03:28:32.235Z,1027.32
2019-05-14T03:29:32.125Z,1027.29
2019-05-14T03:30:33.060Z,1027.26
2019-05-14T03:31:33.453Z,1027.31
2019-05-14T03:32:33.282Z,1027.29
2019-05-14T03:33:33.876Z,1027.23
2019-05-14T03:34:33.469Z,1027.27
2019-05-14T03:35:41.508Z,1027.29
2019-05-14T03:36:35.167Z,1027.24
2019-05-14T03:37:32.073Z,1027.14
2019-05-14T03:38:31.991Z,1027.23
2019-05-14T03:39:32.111Z,1027.26
2019-05-14T03:40:31.972Z,1027.18
2019-05-14T03:41:32.038Z,1027.19
2019-05-14T03:42:31.940Z,1027.18
2019-05-14T03:43:32.022Z,1027.17
2019-05-14T03:44:32.070Z,1027.22
2019-05-14T03:45:32.034Z,1027.26
2019-05-14T03:46:45.610Z,1027.22
2019-05-14T03:47:32.889Z,1027.23
2019-05-14T03:48:31.945Z,1027.21
2019-05-14T03:49:31.899Z,1027.25
2019-05-14T03:50:31.956Z,1027.24
2019-05-14T03:51:31.845Z,1027.29
2019-05-14T03:52:31.867Z,1027.27
2019-05-14T03:53:31.824Z,1027.22
2019-05-14T03:54:31.914Z,1027.21
2019-05-14T03:55:31.806Z,1027.20
2019-05-14T03:56:31.905Z,1027.18
2019-05-14T03:57:31.789Z,1027.23
2019-05-14T03:58:31.805Z,1027.19
2019-05-14T03:59:31.817Z,1027.16
2019-05-14T04:00:31.844Z,1027.21
2019-05-14T04:01:31.733Z,1027.19
2019-05-14T04:02:31.837Z,1027.23
2019-05-14T04:03:31.725Z,1027.24
2019-05-14T04:04:31.748Z,1027.24
2019-05-14T04:05:31.727Z,1027.20
2019-05-14T04:06:31.755Z,1027.21
2019-05-14T04:07:31.681Z,1027.24
2019-05-14T04:08:31.777Z,1027.30
2019-05-14T04:09:31.661Z,1027.32
2019-05-14T04:10:31.740Z,1027.24
2019-05-14T04:11:31.636Z,1027.28
2019-05-14T04:12:31.707Z,1027.22
2019-05-14T04:13:31.633Z,1027.25
2019-05-14T04:14:31.717Z,1027.16
2019-05-14T04:15:31.628Z,1027.23
2019-05-14T04:16:31.621Z,1027.15
2019-05-14T04:17:37.328Z,1027.18
2019-05-14T04:18:32.551Z,1027.15
2019-05-14T04:19:31.643Z,1027.12
2019-05-14T04:20:31.528Z,1027.06
2019-05-14T04:21:31.594Z,1027.12
2019-05-14T04:22:31.511Z,1027.04
2019-05-14T04:23:31.568Z,1027.08
2019-05-14T04:24:31.515Z,1027.08
2019-05-14T04:25:31.621Z,1027.04
2019-05-14T04:26:31.490Z,1027.05
2019-05-14T04:27:31.491Z,1027.03
2019-05-14T04:28:31.445Z,1027.06
2019-05-14T04:29:31.515Z,1027.08
2019-05-14T04:30:31.455Z,1027.15
2019-05-14T04:31:32.481Z,1027.06
2019-05-14T04:32:31.547Z,1027.06
2019-05-14T04:34:32.527Z,1026.98
2019-05-14T04:35:31.452Z,1026.98
2019-05-14T04:36:31.403Z,1027.03
2019-05-14T04:37:31.460Z,1027.02
2019-05-14T04:38:31.362Z,1026.98
2019-05-14T04:39:31.390Z,1027.00
2019-05-14T04:40:31.310Z,1026.99
2019-05-14T04:41:31.419Z,1027.00
2019-05-14T04:42:31.292Z,1026.98
2019-05-14T04:43:31.315Z,1026.94
2019-05-14T04:44:31.279Z,1027.00
2019-05-14T04:45:31.315Z,1027.01
2019-05-14T04:46:31.278Z,1026.97
2019-05-14T04:47:37.023Z,1026.97
2019-05-14T04:48:37.691Z,1027.01
2019-05-14T04:49:32.216Z,1027.00
2019-05-14T04:50:31.243Z,1026.97
2019-05-14T04:51:31.221Z,1026.98
2019-05-14T04:52:31.260Z,1027.01
2019-05-14T04:53:31.293Z,1026.99
2019-05-14T04:54:31.278Z,1026.98
2019-05-14T04:55:31.151Z,1026.97
2019-05-14T04:56:31.216Z,1027.01
2019-05-14T04:57:31.697Z,1026.98
2019-05-14T04:58:31.206Z,1026.95
2019-05-14T04:59:31.111Z,1026.99
2019-05-14T05:00:31.217Z,1026.95
2019-05-14T05:01:31.124Z,1026.98
2019-05-14T05:02:31.136Z,1027.06
2019-05-14T05:03:31.762Z,1026.99
2019-05-14T05:04:31.137Z,1027.03
2019-05-14T05:05:31.054Z,1027.02
2019-05-14T05:06:31.193Z,1026.99
2019-05-14T05:07:31.062Z,1027.00
2019-05-14T05:08:31.127Z,1027.02
2019-05-14T05:09:31.002Z,1027.04
2019-05-14T05:10:31.082Z,1027.02
2019-05-14T05:11:30.982Z,1027.06
2019-05-14T05:12:31.131Z,1027.09
2019-05-14T05:13:30.956Z,1027.08
2019-05-14T05:14:31.000Z,1026.98
2019-05-14T05:15:30.943Z,1027.08
2019-05-14T05:16:31.017Z,1027.00
2019-05-14T05:17:43.048Z,1027.07
2019-05-14T05:18:31.892Z,1027.05
2019-05-14T05:19:30.937Z,1027.05
2019-05-14T05:20:30.877Z,1027.05
2019-05-14T05:21:30.950Z,1027.06
2019-05-14T05:22:30.889Z,1027.00
2019-05-14T05:23:31.002Z,1027.00
2019-05-14T05:24:30.834Z,1026.96
2019-05-14T05:25:30.875Z,1026.95
2019-05-14T05:26:30.815Z,1026.98
2019-05-14T05:27:30.923Z,1026.95
2019-05-14T05:28:30.792Z,1026.98
2019-05-14T05:29:30.929Z,1026.98
2019-05-14T05:30:30.768Z,1027.05
2019-05-14T05:31:30.819Z,1026.97
2019-05-14T05:32:30.780Z,1026.99
2019-05-14T05:33:30.823Z,1027.04
2019-05-14T05:34:30.736Z,1026.96
2019-05-14T05:35:30.843Z,1027.04
2019-05-14T05:36:30.701Z,1027.03
2019-05-14T05:37:30.786Z,1027.03
2019-05-14T05:38:30.687Z,1027.08
2019-05-14T05:39:30.764Z,1027.09
2019-05-14T05:40:30.667Z,1027.00
2019-05-14T05:41:30.678Z,1027.02
2019-05-14T05:42:30.695Z,1027.04
2019-05-14T05:43:30.688Z,1027.05
2019-05-14T05:44:30.629Z,1027.01
2019-05-14T05:45:30.709Z,1027.00
2019-05-14T05:46:30.599Z,1027.03
2019-05-14T05:47:30.614Z,1026.96
2019-05-14T05:48:30.639Z,1026.99
2019-05-14T05:49:30.624Z,1026.99
2019-05-14T05:50:30.564Z,1026.98
2019-05-14T05:51:30.557Z,1026.97
2019-05-14T05:52:30.544Z,1026.94
2019-05-14T05:53:30.552Z,1026.95
2019-05-14T05:54:30.508Z,1026.99
2019-05-14T05:55:30.514Z,1027.01
2019-05-14T05:56:30.488Z,1027.02
2019-05-14T05:57:30.521Z,1026.96
2019-05-14T05:58:30.500Z,1027.03
2019-05-14T05:59:30.490Z,1026.97
2019-05-14T06:00:30.457Z,1026.89
2019-05-14T06:01:42.200Z,1027.01
2019-05-14T06:02:31.438Z,1027.00
2019-05-14T06:03:30.618Z,1027.01
2019-05-14T06:04:30.428Z,1026.96
2019-05-14T06:05:30.421Z,1026.98
2019-05-14T06:06:30.375Z,1027.00
2019-05-14T06:07:30.386Z,1027.03
2019-05-14T06:08:30.383Z,1027.01
2019-05-14T06:09:30.352Z,1027.04
2019-05-14T06:10:30.332Z,1026.99
2019-05-14T06:11:30.325Z,1026.99
2019-05-14T06:12:30.324Z,1027.01
2019-05-14T06:13:30.366Z,1026.92
2019-05-14T06:14:30.303Z,1026.98
2019-05-14T06:15:44.474Z,1027.05
2019-05-14T06:16:31.274Z,1027.11
2019-05-14T06:17:30.265Z,1027.03
2019-05-14T06:18:30.317Z,1027.07
2019-05-14T06:19:30.274Z,1027.06
2019-05-14T06:20:30.242Z,1027.03
2019-05-14T06:21:30.298Z,1027.04
2019-05-14T06:22:30.207Z,1026.99
2019-05-14T06:23:30.230Z,1026.99
2019-05-14T06:24:30.207Z,1027.02
2019-05-14T06:25:31.234Z,1027.04
2019-05-14T06:26:30.162Z,1026.97
2019-05-14T06:27:30.175Z,1026.94
2019-05-14T06:28:33.625Z,1026.92
2019-05-14T06:29:30.179Z,1026.89
2019-05-14T06:30:30.218Z,1026.86
2019-05-14T06:31:30.104Z,1026.86
2019-05-14T06:32:30.215Z,1026.83
2019-05-14T06:33:30.092Z,1026.82
2019-05-14T06:34:30.128Z,1026.80
2019-05-14T06:35:30.063Z,1026.82
2019-05-14T06:36:30.056Z,1026.79
2019-05-14T06:37:30.269Z,1026.82
2019-05-14T06:38:30.026Z,1026.83
2019-05-14T06:39:30.164Z,1026.83
2019-05-14T06:40:30.003Z,1026.83
2019-05-14T06:41:29.993Z,1026.82
2019-05-14T06:42:29.983Z,1026.76
2019-05-14T06:43:29.986Z,1026.80
2019-05-14T06:44:30.032Z,1026.76
2019-05-14T06:45:29.970Z,1026.76
2019-05-14T06:46:30.003Z,1026.77
2019-05-14T06:47:29.933Z,1026.74
2019-05-14T06:48:34.308Z,1026.73
2019-05-14T06:49:29.947Z,1026.76
2019-05-14T06:50:29.904Z,1026.79
2019-05-14T06:51:29.881Z,1026.76
2019-05-14T06:52:29.877Z,1026.77
2019-05-14T06:53:29.874Z,1026.78
2019-05-14T06:54:29.906Z,1026.76
2019-05-14T06:55:29.835Z,1026.76
2019-05-14T06:56:29.844Z,1026.74
2019-05-14T06:57:29.821Z,1026.72
2019-05-14T06:58:30.075Z,1026.72
2019-05-14T06:59:29.820Z,1026.78
2019-05-14T07:00:29.969Z,1026.78
2019-05-14T07:01:29.788Z,1026.82
2019-05-14T07:02:29.807Z,1026.74
2019-05-14T07:03:29.772Z,1026.75
2019-05-14T07:04:29.820Z,1026.66
2019-05-14T07:05:29.764Z,1026.72
2019-05-14T07:06:29.729Z,1026.79
2019-05-14T07:07:30.296Z,1026.78
2019-05-14T07:08:29.702Z,1026.77
2019-05-14T07:09:29.684Z,1026.81
2019-05-14T07:10:29.721Z,1026.84
2019-05-14T07:11:29.663Z,1026.81
2019-05-14T07:12:29.676Z,1026.77
2019-05-14T07:13:29.657Z,1026.80
2019-05-14T07:14:29.688Z,1026.81
2019-05-14T07:15:29.713Z,1026.80
2019-05-14T07:16:29.703Z,1026.81
2019-05-14T07:17:29.607Z,1026.80
2019-05-14T07:18:45.200Z,1026.90
2019-05-14T07:19:30.583Z,1026.85
2019-05-14T07:20:29.591Z,1026.86
2019-05-14T07:21:29.598Z,1026.83
2019-05-14T07:22:29.546Z,1026.87
2019-05-14T07:23:29.540Z,1026.87
2019-05-14T07:24:29.542Z,1026.84
2019-05-14T07:25:29.586Z,1026.81
2019-05-14T07:26:29.799Z,1026.85
2019-05-14T07:27:29.497Z,1026.88
2019-05-14T07:28:29.476Z,1026.87
2019-05-14T07:29:29.550Z,1026.85
2019-05-14T07:30:29.491Z,1026.94
2019-05-14T07:31:29.492Z,1026.89
2019-05-14T07:32:29.438Z,1026.83
2019-05-14T07:33:29.657Z,1026.88
2019-05-14T07:34:29.422Z,1026.85
2019-05-14T07:35:29.460Z,1026.79
2019-05-14T07:36:29.565Z,1026.77
2019-05-14T07:37:29.386Z,1026.80
2019-05-14T07:38:29.374Z,1026.79
2019-05-14T07:39:29.409Z,1026.80
2019-05-14T07:40:29.352Z,1026.80
2019-05-14T07:41:29.375Z,1026.75
2019-05-14T07:42:29.323Z,1026.81
2019-05-14T07:43:29.329Z,1026.82
2019-05-14T07:44:29.781Z,1026.75
2019-05-14T07:45:29.396Z,1026.82
2019-05-14T07:46:29.303Z,1026.71
2019-05-14T07:48:30.381Z,1026.70
2019-05-14T07:49:29.318Z,1026.79
2019-05-14T07:50:29.230Z,1026.79
2019-05-14T07:51:29.256Z,1026.74
2019-05-14T07:52:29.226Z,1026.73
2019-05-14T07:53:38.724Z,1026.80
2019-05-14T07:54:30.192Z,1026.79
2019-05-14T07:55:29.200Z,1026.83
2019-05-14T07:56:29.499Z,1026.82
2019-05-14T07:57:29.204Z,1026.84
2019-05-14T07:58:29.157Z,1026.75
2019-05-14T07:59:29.163Z,1026.79
2019-05-14T08:00:29.128Z,1026.73
2019-05-14T08:01:29.242Z,1026.81
2019-05-14T08:02:29.177Z,1026.81
2019-05-14T08:03:29.207Z,1026.80
2019-05-14T08:04:29.199Z,1026.81
2019-05-14T08:05:29.092Z,1026.82
2019-05-14T08:06:29.090Z,1026.71
2019-05-14T08:07:29.073Z,1026.72
2019-05-14T08:08:29.383Z,1026.78
2019-05-14T08:09:29.038Z,1026.82
2019-05-14T08:10:29.103Z,1026.81
2019-05-14T08:11:29.041Z,1026.85
2019-05-14T08:12:29.014Z,1026.82
2019-05-14T08:13:28.992Z,1026.84
2019-05-14T08:14:33.571Z,1026.82
2019-05-14T08:15:29.961Z,1026.84
2019-05-14T08:16:29.274Z,1026.83
2019-05-14T08:17:28.984Z,1026.86
2019-05-14T08:18:29.345Z,1026.80
2019-05-14T08:19:31.482Z,1026.79
2019-05-14T08:20:29.924Z,1026.77
2019-05-14T08:21:29.338Z,1026.76
2019-05-14T08:22:29.270Z,1026.76
2019-05-14T08:23:28.879Z,1026.69
2019-05-14T08:24:30.117Z,1026.79
2019-05-14T08:25:28.854Z,1026.82
2019-05-14T08:26:29.467Z,1026.77
2019-05-14T08:27:31.020Z,1026.82
2019-05-14T08:28:29.125Z,1026.84
2019-05-14T08:29:28.844Z,1026.77
2019-05-14T08:30:28.916Z,1026.82
2019-05-14T08:31:29.382Z,1026.80
2019-05-14T08:32:28.944Z,1026.83
2019-05-14T08:33:29.171Z,1026.74
2019-05-14T08:34:32.204Z,1026.83
2019-05-14T08:35:29.108Z,1026.82
2019-05-14T08:36:28.820Z,1026.76
2019-05-14T08:37:28.750Z,1026.80
2019-05-14T08:38:28.719Z,1026.79
2019-05-14T08:39:28.757Z,1026.73
2019-05-14T08:40:28.861Z,1026.73
2019-05-14T08:41:29.000Z,1026.69
2019-05-14T08:42:29.197Z,1026.66
2019-05-14T08:43:29.330Z,1026.63
2019-05-14T08:44:29.371Z,1026.61
2019-05-14T08:45:28.641Z,1026.54
2019-05-14T08:46:28.638Z,1026.49
2019-05-14T08:47:29.190Z,1026.47
2019-05-14T08:48:29.539Z,1026.51
2019-05-14T08:49:40.304Z,1026.52
2019-05-14T08:50:29.588Z,1026.49
2019-05-14T08:51:29.618Z,1026.48
2019-05-14T08:52:28.980Z,1026.47
2019-05-14T08:53:28.982Z,1026.43
2019-05-14T08:54:28.632Z,1026.41
2019-05-14T08:55:29.603Z,1026.36
2019-05-14T08:56:28.534Z,1026.34
2019-05-14T08:57:29.252Z,1026.34
2019-05-14T08:58:29.905Z,1026.41
2019-05-14T08:59:28.810Z,1026.32
2019-05-14T09:00:28.699Z,1026.26
2019-05-14T09:01:29.261Z,1026.33
2019-05-14T09:02:28.713Z,1026.23
2019-05-14T09:03:28.886Z,1026.27
2019-05-14T09:04:30.282Z,1026.15
2019-05-14T09:05:28.763Z,1026.21
2019-05-14T09:06:28.980Z,1026.21
2019-05-14T09:07:29.001Z,1026.20
2019-05-14T09:08:28.600Z,1026.19
2019-05-14T09:09:29.294Z,1026.19
2019-05-14T09:10:28.638Z,1026.20
2019-05-14T09:11:35.070Z,1026.18
2019-05-14T09:12:29.339Z,1026.19
2019-05-14T09:13:28.909Z,1026.25
2019-05-14T09:14:28.347Z,1026.28
2019-05-14T09:15:28.777Z,1026.27
2019-05-14T09:16:41.833Z,1026.22
2019-05-14T09:17:29.296Z,1026.34
2019-05-14T09:18:29.042Z,1026.28
2019-05-14T09:19:28.825Z,1026.27
2019-05-14T09:20:29.010Z,1026.30
2019-05-14T09:21:29.659Z,1026.25
2019-05-14T09:22:28.906Z,1026.22
2019-05-14T09:23:28.811Z,1026.20
2019-05-14T09:24:29.033Z,1026.20
2019-05-14T09:25:29.134Z,1026.31
2019-05-14T09:26:28.552Z,1026.22
2019-05-14T09:27:29.259Z,1026.24
2019-05-14T09:28:28.651Z,1026.22
2019-05-14T09:29:29.694Z,1026.16
2019-05-14T09:30:28.950Z,1026.17
2019-05-14T09:31:29.560Z,1026.25
2019-05-14T09:32:29.205Z,1026.17
2019-05-14T09:33:29.608Z,1026.12
2019-05-14T09:34:29.033Z,1026.08
2019-05-14T09:35:29.281Z,1026.07
2019-05-14T09:36:28.923Z,1026.04
2019-05-14T09:37:28.857Z,1026.04
2019-05-14T09:38:29.290Z,1025.97
2019-05-14T09:39:29.137Z,1025.98
2019-05-14T09:40:29.043Z,1026.08
2019-05-14T09:41:30.872Z,1026.05
2019-05-14T09:42:28.560Z,1025.94
2019-05-14T09:43:28.625Z,1025.99
2019-05-14T09:44:29.290Z,1025.94
2019-05-14T09:45:28.309Z,1025.93
2019-05-14T09:46:28.959Z,1025.93
2019-05-14T09:47:28.317Z,1026.04
2019-05-14T09:48:28.592Z,1025.99
2019-05-14T09:49:28.318Z,1025.98
2019-05-14T09:50:29.128Z,1025.99
2019-05-14T09:51:28.785Z,1025.95
2019-05-14T09:52:29.338Z,1026.09
2019-05-14T09:53:28.842Z,1026.09
2019-05-14T09:54:28.653Z,1026.10
2019-05-14T09:55:28.227Z,1026.10
2019-05-14T09:56:29.060Z,1026.14
2019-05-14T09:57:28.294Z,1026.15
2019-05-14T09:58:28.388Z,1026.21
2019-05-14T09:59:28.081Z,1026.11
2019-05-14T10:00:27.880Z,1026.08
2019-05-14T10:01:27.807Z,1026.07
2019-05-14T10:02:27.892Z,1026.04
2019-05-14T10:03:27.815Z,1026.10
2019-05-14T10:04:27.820Z,1026.19
2019-05-14T10:05:27.760Z,1026.16
2019-05-14T10:06:28.485Z,1026.03
2019-05-14T10:07:28.761Z,1026.02
2019-05-14T10:08:28.566Z,1026.08
2019-05-14T10:09:29.007Z,1026.00
2019-05-14T10:10:30.479Z,1025.99
2019-05-14T10:11:28.850Z,1025.98
2019-05-14T10:12:27.702Z,1026.02
2019-05-14T10:13:28.197Z,1025.97
2019-05-14T10:14:29.775Z,1025.89
2019-05-14T10:15:28.636Z,1025.88
2019-05-14T10:16:29.155Z,1025.89
2019-05-14T10:17:29.006Z,1025.97
2019-05-14T10:18:28.491Z,1025.94
2019-05-14T10:19:29.522Z,1025.95
2019-05-14T10:20:40.349Z,1026.01
2019-05-14T10:21:29.333Z,1025.99
2019-05-14T10:22:28.535Z,1025.99
2019-05-14T10:23:28.381Z,1025.94
2019-05-14T10:24:29.131Z,1025.93
2019-05-14T10:25:28.725Z,1025.79
2019-05-14T10:26:28.827Z,1025.78
2019-05-14T10:27:28.416Z,1025.86
2019-05-14T10:28:28.893Z,1025.88
2019-05-14T10:29:28.633Z,1025.85
2019-05-14T10:30:28.598Z,1025.83
2019-05-14T10:31:28.885Z,1025.74
2019-05-14T10:32:29.450Z,1025.78
2019-05-14T10:33:28.768Z,1025.73
2019-05-14T10:34:28.706Z,1025.67
2019-05-14T10:35:28.565Z,1025.70
2019-05-14T10:36:29.832Z,1025.68
2019-05-14T10:37:28.753Z,1025.74
2019-05-14T10:38:29.532Z,1025.68
2019-05-14T10:39:29.751Z,1025.71
2019-05-14T10:40:29.243Z,1025.67
2019-05-14T10:41:29.022Z,1025.65
2019-05-14T10:42:29.370Z,1025.72
2019-05-14T10:43:28.837Z,1025.55
2019-05-14T10:44:29.292Z,1025.51
2019-05-14T10:45:28.900Z,1025.58
2019-05-14T10:46:29.127Z,1025.57
2019-05-14T10:47:29.170Z,1025.55
2019-05-14T10:49:29.917Z,1025.52
2019-05-14T10:51:28.498Z,1025.45
2019-05-14T10:53:29.185Z,1025.49
2019-05-14T10:54:29.253Z,1025.57
2019-05-14T10:55:27.909Z,1025.49
2019-05-14T10:56:29.729Z,1025.52
2019-05-14T10:57:29.017Z,1025.41
2019-05-14T10:59:29.394Z,1025.49
2019-05-14T11:01:28.539Z,1025.49
2019-05-14T11:03:30.057Z,1025.49
2019-05-14T11:05:28.264Z,1025.33
2019-05-14T11:06:29.334Z,1025.38
2019-05-14T11:07:29.164Z,1025.37
2019-05-14T11:09:28.579Z,1025.23
2019-05-14T11:11:29.075Z,1025.38
2019-05-14T11:12:29.659Z,1025.35
2019-05-14T11:13:29.373Z,1025.18
2019-05-14T11:15:28.549Z,1025.29
2019-05-14T11:17:29.081Z,1025.28
2019-05-14T11:19:28.230Z,1025.22
2019-05-14T11:21:30.126Z,1025.34
2019-05-14T11:22:29.014Z,1025.33
2019-05-14T11:23:29.611Z,1025.13
2019-05-14T11:25:28.728Z,1025.15
2019-05-14T11:27:29.219Z,1025.08
2019-05-14T11:28:28.937Z,1025.10
2019-05-14T11:29:29.255Z,1024.99
2019-05-14T11:31:29.489Z,1025.03
2019-05-14T11:32:29.199Z,1024.95
2019-05-14T11:33:29.522Z,1024.96
2019-05-14T11:35:28.765Z,1025.06
2019-05-14T11:36:29.264Z,1025.04
2019-05-14T11:37:28.174Z,1025.06
2019-05-14T11:38:36.939Z,1025.05
2019-05-14T11:39:28.824Z,1025.05
2019-05-14T11:40:29.486Z,1024.92
2019-05-14T11:41:26.703Z,1025.06
2019-05-14T11:42:31.431Z,1024.98
2019-05-14T11:43:28.631Z,1024.96
2019-05-14T11:44:29.117Z,1024.94
2019-05-14T11:45:26.676Z,1024.95
2019-05-14T11:46:41.695Z,1024.90
2019-05-14T11:47:27.643Z,1024.76
2019-05-14T11:48:29.105Z,1024.86
2019-05-14T11:49:26.633Z,1024.95
2019-05-14T11:50:29.058Z,1024.80
2019-05-14T11:51:54.733Z,1024.79
2019-05-14T11:52:28.729Z,1024.74
2019-05-14T11:53:26.753Z,1024.74
2019-05-14T11:54:29.034Z,1024.66
2019-05-14T11:56:29.452Z,1024.71
2019-05-14T11:57:29.208Z,1024.57
2019-05-14T11:58:29.268Z,1024.55
2019-05-14T11:59:29.359Z,1024.61
2019-05-14T12:00:29.313Z,1024.60
2019-05-14T12:02:29.003Z,1024.63
2019-05-14T12:04:28.389Z,1024.61
2019-05-14T12:06:30.254Z,1024.74
2019-05-14T12:08:28.828Z,1024.70
2019-05-14T12:09:28.987Z,1024.65
2019-05-14T12:10:29.101Z,1024.66
2019-05-14T12:12:28.792Z,1024.56
2019-05-14T12:14:27.538Z,1024.60
2019-05-14T12:16:29.152Z,1024.55
2019-05-14T12:18:29.227Z,1024.66
2019-05-14T12:19:30.004Z,1024.60
2019-05-14T12:20:29.395Z,1024.66
2019-05-14T12:21:29.995Z,1024.57
2019-05-14T12:22:28.608Z,1024.54
2019-05-14T12:23:30.112Z,1024.60
2019-05-14T12:24:26.263Z,1024.47
2019-05-14T12:25:30.248Z,1024.52
2019-05-14T12:26:28.255Z,1024.54
2019-05-14T12:28:28.945Z,1024.52
2019-05-14T12:29:30.501Z,1024.45
2019-05-14T12:30:28.552Z,1024.50
2019-05-14T12:32:29.445Z,1024.57
2019-05-14T12:33:30.672Z,1024.52
2019-05-14T12:34:29.252Z,1024.57
2019-05-14T12:35:29.409Z,1024.59
2019-05-14T12:36:26.133Z,1024.52