createdAt,value
2022-12-14T00:01:54.440Z,74.88
2022-12-14T00:04:21.467Z,78.47
2022-12-14T00:06:48.764Z,75.70
2022-12-14T00:09:16.068Z,69.45
2022-12-14T00:11:45.274Z,77.10
2022-12-14T00:14:12.279Z,72.18
2022-12-14T00:16:39.477Z,66.93
2022-12-14T00:19:06.609Z,65.60
2022-12-14T00:21:33.933Z,75.10
2022-12-14T00:24:01.069Z,71.45
2022-12-14T00:26:32.723Z,71.15
2022-12-14T00:29:01.996Z,66.68
2022-12-14T00:31:31.351Z,68.57
2022-12-14T00:36:46.889Z,77.13
2022-12-14T00:39:13.897Z,68.00
2022-12-14T00:41:40.980Z,70.03
2022-12-14T00:44:08.076Z,68.32
2022-12-14T00:46:35.152Z,71.70
2022-12-14T00:49:02.187Z,70.30
2022-12-14T00:51:31.680Z,63.67
2022-12-14T00:53:58.692Z,69.75
2022-12-14T00:56:28.206Z,68.13
2022-12-14T00:58:55.274Z,68.68
2022-12-14T01:01:25.991Z,67.28
2022-12-14T01:04:13.202Z,64.25
2022-12-14T01:06:40.306Z,65.40
2022-12-14T01:09:07.437Z,62.17
2022-12-14T01:11:34.528Z,67.68
2022-12-14T01:14:03.017Z,68.20
2022-12-14T01:16:30.278Z,63.05
2022-12-14T01:19:00.777Z,66.55
2022-12-14T01:21:28.392Z,66.53
2022-12-14T01:23:59.542Z,63.50
2022-12-14T01:26:29.003Z,66.28
2022-12-14T01:28:58.683Z,64.63
2022-12-14T01:31:32.810Z,66.57
2022-12-14T01:34:00.437Z,62.38
2022-12-14T01:36:33.804Z,63.97
2022-12-14T01:39:13.749Z,64.55
2022-12-14T01:41:47.487Z,69.95
2022-12-14T01:44:17.537Z,68.40
2022-12-14T01:47:12.382Z,89.35
2022-12-14T01:50:16.685Z,79.25
2022-12-14T01:52:47.915Z,88.50
2022-12-14T01:55:48.971Z,87.57
2022-12-14T01:58:20.182Z,97.32
2022-12-14T02:00:47.456Z,93.47
2022-12-14T02:03:41.502Z,95.68
2022-12-14T02:06:40.212Z,92.95
2022-12-14T02:09:15.356Z,89.05
2022-12-14T02:12:09.124Z,89.30
2022-12-14T02:14:36.437Z,81.18
2022-12-14T02:17:04.687Z,83.35
2022-12-14T02:19:31.738Z,85.18
2022-12-14T02:22:33.749Z,86.07
2022-12-14T02:25:31.779Z,74.80
2022-12-14T02:28:10.989Z,76.50
2022-12-14T02:30:41.488Z,73.13
2022-12-14T02:33:35.839Z,76.97
2022-12-14T02:36:13.540Z,77.15
2022-12-14T02:39:15.859Z,77.22
2022-12-14T02:41:55.229Z,77.00
2022-12-14T02:44:55.470Z,79.20
2022-12-14T02:47:37.500Z,78.32
2022-12-14T02:52:54.108Z,78.90
2022-12-14T02:55:37.433Z,73.25
2022-12-14T02:58:27.128Z,77.05
2022-12-14T03:00:56.193Z,77.95
2022-12-14T03:03:24.159Z,81.18
2022-12-14T03:06:04.082Z,84.72
2022-12-14T03:08:35.947Z,79.80
2022-12-14T03:14:01.114Z,92.38
2022-12-14T03:16:36.310Z,76.47
2022-12-14T03:19:18.664Z,81.38
2022-12-14T03:21:52.833Z,81.18
2022-12-14T03:24:39.342Z,80.93
2022-12-14T03:27:33.777Z,86.68
2022-12-14T03:30:10.796Z,79.05
2022-12-14T03:33:08.154Z,86.63
2022-12-14T03:35:46.200Z,82.75
2022-12-14T03:41:36.382Z,80.03
2022-12-14T03:44:23.793Z,84.10
2022-12-14T03:46:58.506Z,84.95
2022-12-14T03:50:00.821Z,93.57
2022-12-14T03:52:36.332Z,85.50
2022-12-14T03:55:32.773Z,74.68
2022-12-14T03:58:43.138Z,72.90
2022-12-14T04:01:35.391Z,68.65
2022-12-14T04:07:44.064Z,63.50
2022-12-14T04:10:43.568Z,61.17
2022-12-14T04:13:40.049Z,62.45
2022-12-14T04:16:33.430Z,65.80
2022-12-14T04:19:06.905Z,60.33
2022-12-14T04:22:18.246Z,66.72
2022-12-14T04:25:13.730Z,77.05
2022-12-14T04:28:34.555Z,67.82
2022-12-14T04:31:08.297Z,62.30
2022-12-14T04:33:47.000Z,80.00
2022-12-14T04:36:32.822Z,64.43
2022-12-14T04:39:08.197Z,81.85
2022-12-14T04:41:41.713Z,76.93
2022-12-14T04:44:30.695Z,82.90
2022-12-14T04:47:01.499Z,95.07
2022-12-14T04:49:41.703Z,87.05
2022-12-14T04:52:34.705Z,90.88
2022-12-14T04:55:08.602Z,84.30
2022-12-14T04:58:26.153Z,103.70
2022-12-14T05:01:33.882Z,96.43
2022-12-14T05:04:10.985Z,102.60
2022-12-14T05:07:04.116Z,96.57
2022-12-14T05:10:03.710Z,78.35
2022-12-14T05:12:52.572Z,75.40
2022-12-14T05:15:30.726Z,80.57
2022-12-14T05:18:05.553Z,76.15
2022-12-14T05:20:32.927Z,78.10
2022-12-14T05:23:00.038Z,79.22
2022-12-14T05:25:27.172Z,81.63
2022-12-14T05:27:54.233Z,78.97
2022-12-14T05:30:21.386Z,73.90
2022-12-14T05:32:48.593Z,85.68
2022-12-14T05:35:18.623Z,87.00
2022-12-14T05:37:45.781Z,80.70
2022-12-14T05:40:17.288Z,81.38
2022-12-14T05:42:48.602Z,74.35
2022-12-14T05:45:18.063Z,81.97
2022-12-14T05:47:45.296Z,79.95
2022-12-14T05:50:12.410Z,90.50
2022-12-14T05:52:40.030Z,85.05
2022-12-14T05:55:07.840Z,91.32
2022-12-14T05:57:34.847Z,88.35
2022-12-14T06:00:02.445Z,86.05
2022-12-14T06:02:29.553Z,94.97
2022-12-14T06:04:56.929Z,78.53
2022-12-14T06:07:27.702Z,82.15
2022-12-14T06:10:01.674Z,79.28
2022-12-14T06:12:28.754Z,74.53
2022-12-14T06:14:58.362Z,77.20
2022-12-14T06:17:25.425Z,73.50
2022-12-14T06:19:52.610Z,78.57
2022-12-14T06:22:21.453Z,77.75
2022-12-14T06:24:48.517Z,67.53
2022-12-14T06:27:15.618Z,57.65
2022-12-14T06:29:42.772Z,67.80
2022-12-14T06:32:09.754Z,62.47
2022-12-14T06:34:40.655Z,62.42
2022-12-14T06:37:09.581Z,61.08
2022-12-14T06:39:36.706Z,58.45
2022-12-14T06:42:06.534Z,66.05
2022-12-14T06:44:33.532Z,55.03
2022-12-14T06:47:00.756Z,66.60
2022-12-14T06:49:28.020Z,68.32
2022-12-14T06:51:55.091Z,68.53
2022-12-14T06:54:24.669Z,65.65
2022-12-14T06:56:51.885Z,55.90
2022-12-14T06:59:19.095Z,55.03
2022-12-14T07:01:46.636Z,57.35
2022-12-14T07:04:18.818Z,74.05
2022-12-14T07:06:45.865Z,62.30
2022-12-14T07:09:14.342Z,58.22
2022-12-14T07:11:42.003Z,54.33
2022-12-14T07:14:16.211Z,48.40
2022-12-14T07:16:47.746Z,49.90
2022-12-14T07:21:42.611Z,57.30
2022-12-14T07:24:12.124Z,59.28
2022-12-14T07:26:39.219Z,56.03
2022-12-14T07:29:06.730Z,49.97
2022-12-14T07:31:33.892Z,52.80
2022-12-14T07:34:01.005Z,44.28
2022-12-14T07:36:30.314Z,33.47
2022-12-14T07:38:59.996Z,38.13
2022-12-14T07:41:31.255Z,47.90
2022-12-14T07:44:03.973Z,37.80
2022-12-14T07:46:32.534Z,41.50
2022-12-14T07:49:04.240Z,44.65
2022-12-14T07:51:44.328Z,46.08
2022-12-14T07:54:13.440Z,41.17
2022-12-14T07:56:43.748Z,43.40
2022-12-14T07:59:17.239Z,48.60
2022-12-14T08:01:44.880Z,42.22
2022-12-14T08:04:16.917Z,36.85
2022-12-14T08:06:44.595Z,35.53
2022-12-14T08:09:12.291Z,42.72
2022-12-14T08:11:40.281Z,38.92
2022-12-14T08:14:14.083Z,42.85
2022-12-14T08:16:41.136Z,43.38
2022-12-14T08:19:08.179Z,37.17
2022-12-14T08:21:35.502Z,37.95
2022-12-14T08:24:02.601Z,40.33
2022-12-14T08:26:35.148Z,34.88
2022-12-14T08:29:04.456Z,38.97
2022-12-14T08:31:33.033Z,37.08
2022-12-14T08:34:02.672Z,49.08
2022-12-14T08:36:34.077Z,39.45
2022-12-14T08:39:04.744Z,35.20
2022-12-14T08:41:32.519Z,35.80
2022-12-14T08:44:01.590Z,41.65
2022-12-14T08:46:34.850Z,37.97
2022-12-14T08:49:02.045Z,32.42
2022-12-14T08:51:29.645Z,40.72
2022-12-14T08:53:58.360Z,43.40
2022-12-14T08:56:27.972Z,46.10
2022-12-14T08:58:56.849Z,39.70
2022-12-14T09:01:33.009Z,38.00
2022-12-14T09:04:08.205Z,40.50
2022-12-14T09:06:38.517Z,35.03
2022-12-14T09:09:13.590Z,36.13
2022-12-14T09:11:45.847Z,37.47
2022-12-14T09:14:15.473Z,32.80
2022-12-14T09:16:42.742Z,33.85
2022-12-14T09:19:17.458Z,35.72
2022-12-14T09:21:44.531Z,39.58
2022-12-14T09:24:12.046Z,37.47
2022-12-14T09:26:39.183Z,32.63
2022-12-14T09:29:06.269Z,36.00
2022-12-14T09:31:35.573Z,41.40
2022-12-14T09:34:04.758Z,37.20
2022-12-14T09:36:34.225Z,53.03
2022-12-14T09:39:01.843Z,49.78
2022-12-14T09:41:43.637Z,45.75
2022-12-14T09:44:18.140Z,52.95
2022-12-14T09:47:13.847Z,52.30
2022-12-14T09:49:55.394Z,69.20
2022-12-14T09:52:51.213Z,51.85
2022-12-14T09:55:37.260Z,55.10
2022-12-14T09:58:24.346Z,57.15
2022-12-14T10:01:24.544Z,61.70
2022-12-14T10:04:27.221Z,50.33
2022-12-14T10:07:02.666Z,50.50
2022-12-14T10:10:01.195Z,46.80
2022-12-14T10:13:29.190Z,52.95
2022-12-14T10:16:22.767Z,49.97
2022-12-14T10:19:14.819Z,53.97
2022-12-14T10:22:09.193Z,58.75
2022-12-14T10:24:49.197Z,62.40
2022-12-14T10:27:47.646Z,65.72
2022-12-14T10:30:23.583Z,63.78
2022-12-14T10:33:13.569Z,61.78
2022-12-14T10:35:54.211Z,63.58
2022-12-14T10:39:01.963Z,57.60
2022-12-14T10:41:55.191Z,60.03
2022-12-14T10:44:34.021Z,65.15
2022-12-14T10:47:52.795Z,64.00
2022-12-14T10:51:02.086Z,59.08
2022-12-14T10:53:44.023Z,57.65
2022-12-14T10:56:21.114Z,67.38
2022-12-14T10:59:16.558Z,63.80
2022-12-14T11:01:50.093Z,54.25
2022-12-14T11:04:48.630Z,57.33
2022-12-14T11:07:19.427Z,57.38
2022-12-14T11:09:47.169Z,54.75
2022-12-14T11:12:14.175Z,54.53
2022-12-14T11:15:23.391Z,53.17
2022-12-14T11:18:20.211Z,47.85
2022-12-14T11:21:06.283Z,46.72
2022-12-14T11:23:45.306Z,51.60
2022-12-14T11:26:43.181Z,50.42
2022-12-14T11:29:35.309Z,49.42
2022-12-14T11:32:03.559Z,51.33
2022-12-14T11:34:34.752Z,49.13
2022-12-14T11:37:21.549Z,46.20
2022-12-14T11:39:59.044Z,50.40
2022-12-14T11:42:26.843Z,52.50
2022-12-14T11:44:55.212Z,56.60
2022-12-14T11:47:26.666Z,58.00
2022-12-14T11:50:00.501Z,48.65
2022-12-14T11:52:45.033Z,55.80
2022-12-14T11:55:26.820Z,49.70
2022-12-14T11:58:03.213Z,53.25
2022-12-14T12:00:51.070Z,55.88
2022-12-14T12:03:51.693Z,46.55
2022-12-14T12:06:25.754Z,46.70
2022-12-14T12:09:02.628Z,53.67
2022-12-14T12:11:35.133Z,59.67
2022-12-14T12:14:39.081Z,52.03
2022-12-14T12:17:42.532Z,56.47
2022-12-14T12:20:28.295Z,50.00
2022-12-14T12:23:17.890Z,56.33
2022-12-14T12:25:48.299Z,61.40
2022-12-14T12:28:32.229Z,56.30
2022-12-14T12:31:16.956Z,65.60
2022-12-14T12:33:59.509Z,60.22
2022-12-14T12:36:27.145Z,57.72
2022-12-14T12:39:19.162Z,64.05
2022-12-14T12:42:19.811Z,53.60
2022-12-14T12:45:03.264Z,56.83
2022-12-14T12:47:47.760Z,62.70
2022-12-14T12:50:20.318Z,65.45
2022-12-14T12:53:18.092Z,60.35
2022-12-14T12:55:53.708Z,68.15
2022-12-14T12:58:30.246Z,64.75
2022-12-14T13:01:07.598Z,48.25
2022-12-14T13:03:45.860Z,61.03
2022-12-14T13:06:42.566Z,60.42
2022-12-14T13:09:34.103Z,60.70
2022-12-14T13:12:25.721Z,58.90
2022-12-14T13:14:57.206Z,55.77
2022-12-14T13:18:02.616Z,57.05
2022-12-14T13:20:33.621Z,60.58
2022-12-14T13:23:36.034Z,67.15
2022-12-14T13:27:02.965Z,67.47
2022-12-14T13:30:00.417Z,62.85
2022-12-14T13:32:59.291Z,61.65
2022-12-14T13:36:09.883Z,65.55
2022-12-14T13:38:57.857Z,61.22
2022-12-14T13:42:11.578Z,63.45
2022-12-14T13:45:05.782Z,64.45
2022-12-14T13:47:44.795Z,65.78
2022-12-14T13:50:36.279Z,65.40
2022-12-14T13:55:56.262Z,67.90
2022-12-14T13:58:24.306Z,75.55
2022-12-14T14:00:53.218Z,70.97
2022-12-14T14:03:45.075Z,71.55
2022-12-14T14:06:12.219Z,71.45
2022-12-14T14:08:44.682Z,64.50
2022-12-14T14:11:39.670Z,64.03
2022-12-14T14:14:34.436Z,57.05
2022-12-14T14:17:31.965Z,68.93
2022-12-14T14:20:00.047Z,60.63
2022-12-14T14:22:29.841Z,62.33
2022-12-14T14:25:37.802Z,64.20
2022-12-14T14:28:05.170Z,63.42
2022-12-14T14:30:48.739Z,77.40
2022-12-14T14:33:55.350Z,81.43
2022-12-14T14:36:33.484Z,66.43
2022-12-14T14:39:10.687Z,73.90
2022-12-14T14:41:52.779Z,72.35
2022-12-14T14:44:58.286Z,67.38
2022-12-14T14:47:31.148Z,66.43
2022-12-14T14:50:15.964Z,71.10
2022-12-14T14:52:42.852Z,99.10
2022-12-14T14:58:25.667Z,116.70
2022-12-14T15:01:03.954Z,94.93
2022-12-14T15:04:00.500Z,122.68
2022-12-14T15:06:40.496Z,145.25
2022-12-14T15:09:13.329Z,102.28
2022-12-14T15:11:50.581Z,73.88
2022-12-14T15:14:35.011Z,101.90
2022-12-14T15:17:13.312Z,73.40
2022-12-14T15:19:48.818Z,81.10
2022-12-14T15:22:41.735Z,72.97
2022-12-14T15:25:28.322Z,105.75
2022-12-14T15:27:59.938Z,100.20
2022-12-14T15:30:31.518Z,101.78
2022-12-14T15:33:07.082Z,97.57
2022-12-14T15:35:40.180Z,192.75
2022-12-14T15:38:31.535Z,189.75
2022-12-14T15:41:15.786Z,151.80
2022-12-14T15:43:50.250Z,149.43
2022-12-14T15:46:26.913Z,197.63
2022-12-14T15:49:03.933Z,150.77
2022-12-14T15:51:44.356Z,115.65
2022-12-14T15:54:19.956Z,111.28
2022-12-14T15:56:58.881Z,115.32
2022-12-14T15:59:34.530Z,95.28
2022-12-14T16:02:58.592Z,116.78
2022-12-14T16:05:26.304Z,114.60
2022-12-14T16:07:57.397Z,117.95
2022-12-14T16:10:33.380Z,88.43
2022-12-14T16:13:22.402Z,110.63
2022-12-14T16:15:52.785Z,116.70
2022-12-14T16:18:22.939Z,99.32
2022-12-14T16:21:19.676Z,85.90
2022-12-14T16:23:50.230Z,113.95
2022-12-14T16:26:43.970Z,95.70
2022-12-14T16:29:29.852Z,89.07
2022-12-14T16:32:09.503Z,124.15
2022-12-14T16:34:41.811Z,105.95
2022-12-14T16:37:34.088Z,101.50
2022-12-14T16:40:01.645Z,91.40
2022-12-14T16:42:35.059Z,82.97
2022-12-14T16:45:02.311Z,89.15
2022-12-14T16:47:35.297Z,97.47
2022-12-14T16:50:08.269Z,112.30
2022-12-14T16:52:36.922Z,107.72
2022-12-14T16:55:20.587Z,116.97
2022-12-14T16:58:00.964Z,134.55
2022-12-14T17:00:35.029Z,113.47
2022-12-14T17:03:19.848Z,129.80
2022-12-14T17:05:57.493Z,129.73
2022-12-14T17:08:25.045Z,121.38
2022-12-14T17:10:55.078Z,132.57
2022-12-14T17:13:24.627Z,132.25
2022-12-14T17:16:02.299Z,120.43
2022-12-14T17:18:39.412Z,141.02
2022-12-14T17:21:09.296Z,122.70
2022-12-14T17:23:40.844Z,131.68
2022-12-14T17:26:22.659Z,124.25
2022-12-14T17:28:51.360Z,130.45
2022-12-14T17:31:26.907Z,111.57
2022-12-14T17:33:57.595Z,102.45
2022-12-14T17:36:27.543Z,109.00
2022-12-14T17:41:30.492Z,124.15
2022-12-14T17:43:59.334Z,123.57
2022-12-14T17:46:26.787Z,118.15
2022-12-14T17:49:02.897Z,121.15
2022-12-14T17:51:41.820Z,120.43
2022-12-14T17:54:25.919Z,118.55
2022-12-14T17:56:56.255Z,107.60
2022-12-14T17:59:23.368Z,109.60
2022-12-14T18:01:50.731Z,103.47
2022-12-14T18:04:20.376Z,110.93
2022-12-14T18:06:47.382Z,108.72
2022-12-14T18:09:18.632Z,111.28
2022-12-14T18:12:21.032Z,118.45
2022-12-14T18:14:32.837Z,118.72
2022-12-14T18:17:06.604Z,115.10
2022-12-14T18:19:37.097Z,118.45
2022-12-14T18:22:09.304Z,108.07
2022-12-14T18:24:38.870Z,123.60
2022-12-14T18:27:08.106Z,120.65
2022-12-14T18:29:35.613Z,128.30
2022-12-14T18:32:03.567Z,113.30
2022-12-14T18:34:30.633Z,137.30
2022-12-14T18:36:58.515Z,156.43
2022-12-14T18:39:25.641Z,141.27
2022-12-14T18:41:52.641Z,153.35
2022-12-14T18:44:19.713Z,161.75
2022-12-14T18:46:49.505Z,166.52
2022-12-14T18:49:18.920Z,151.10
2022-12-14T18:51:46.005Z,165.60
2022-12-14T18:54:13.264Z,175.02
2022-12-14T18:56:42.694Z,148.65
2022-12-14T18:59:09.991Z,158.88
2022-12-14T19:01:37.237Z,148.55
2022-12-14T19:04:05.785Z,149.35
2022-12-14T19:06:48.453Z,164.70
2022-12-14T19:09:15.793Z,152.65
2022-12-14T19:11:46.004Z,157.30
2022-12-14T19:14:13.177Z,149.98
2022-12-14T19:16:42.765Z,152.98
2022-12-14T19:19:10.220Z,152.93
2022-12-14T19:21:37.365Z,157.32
2022-12-14T19:24:05.253Z,157.90
2022-12-14T19:26:32.411Z,149.85
2022-12-14T19:28:59.607Z,149.38
2022-12-14T19:31:27.305Z,150.63
2022-12-14T19:33:54.955Z,144.00
2022-12-14T19:36:22.206Z,141.88
2022-12-14T19:38:49.745Z,140.77
2022-12-14T19:41:20.669Z,140.85
2022-12-14T19:43:48.478Z,145.70
2022-12-14T19:46:17.736Z,156.45
2022-12-14T19:48:45.209Z,132.65
2022-12-14T19:51:13.416Z,134.40
2022-12-14T19:53:43.001Z,133.20
2022-12-14T19:56:14.820Z,129.82
2022-12-14T19:58:42.065Z,156.77
2022-12-14T20:01:16.579Z,161.13
2022-12-14T20:03:43.957Z,146.00
2022-12-14T20:06:11.133Z,154.55
2022-12-14T20:08:40.760Z,136.82
2022-12-14T20:11:10.489Z,122.35
2022-12-14T20:13:38.359Z,124.82
2022-12-14T20:16:06.105Z,134.75
2022-12-14T20:18:33.717Z,139.10
2022-12-14T20:21:09.850Z,149.00
2022-12-14T20:23:38.699Z,141.13
2022-12-14T20:26:11.135Z,140.93
2022-12-14T20:28:39.361Z,131.95
2022-12-14T20:31:09.895Z,130.38
2022-12-14T20:33:38.751Z,134.15
2022-12-14T20:36:07.193Z,131.15
2022-12-14T20:38:34.398Z,143.40
2022-12-14T20:41:08.336Z,153.77
2022-12-14T20:43:37.552Z,152.52
2022-12-14T20:46:06.012Z,157.48
2022-12-14T20:48:33.759Z,150.35
2022-12-14T20:51:03.846Z,146.68
2022-12-14T20:53:31.377Z,154.18
2022-12-14T20:56:04.931Z,170.63
2022-12-14T20:58:32.281Z,165.88
2022-12-14T21:01:09.558Z,150.45
2022-12-14T21:03:37.002Z,167.70
2022-12-14T21:06:04.303Z,155.88
2022-12-14T21:08:31.826Z,163.40
2022-12-14T21:11:23.242Z,163.02
2022-12-14T21:13:50.273Z,154.65
2022-12-14T21:16:17.507Z,167.63
2022-12-14T21:18:44.665Z,175.68
2022-12-14T21:21:11.885Z,188.85
2022-12-14T21:23:41.440Z,191.57
2022-12-14T21:26:08.591Z,166.52
2022-12-14T21:28:35.681Z,159.85
2022-12-14T21:31:08.529Z,156.68
2022-12-14T21:33:35.884Z,154.27
2022-12-14T21:36:10.138Z,167.73
2022-12-14T21:38:40.207Z,178.07
2022-12-14T21:41:26.467Z,191.55
2022-12-14T21:43:56.076Z,177.25
2022-12-14T21:46:27.874Z,190.73
2022-12-14T21:48:58.624Z,181.57
2022-12-14T21:51:25.700Z,174.88
2022-12-14T21:54:01.434Z,170.32
2022-12-14T21:56:56.143Z,164.93
2022-12-14T21:59:29.050Z,169.15
2022-12-14T22:01:59.102Z,158.23
2022-12-14T22:04:27.691Z,165.65
2022-12-14T22:06:55.290Z,177.02
2022-12-14T22:09:25.348Z,173.43
2022-12-14T22:11:53.077Z,173.82
2022-12-14T22:14:24.411Z,171.07
2022-12-14T22:16:52.960Z,165.18
2022-12-14T22:19:23.302Z,169.93
2022-12-14T22:21:51.994Z,168.23
2022-12-14T22:24:21.362Z,167.32
2022-12-14T22:26:50.978Z,155.65
2022-12-14T22:29:19.798Z,161.13
2022-12-14T22:31:47.026Z,155.80
2022-12-14T22:34:23.481Z,148.55
2022-12-14T22:36:52.652Z,164.30
2022-12-14T22:39:22.216Z,142.82
2022-12-14T22:41:49.701Z,153.75
2022-12-14T22:44:19.362Z,141.50
2022-12-14T22:46:46.422Z,156.00
2022-12-14T22:49:19.149Z,135.77
2022-12-14T22:51:46.848Z,157.65
2022-12-14T22:54:26.990Z,139.30
2022-12-14T22:57:07.548Z,138.90
2022-12-14T22:59:36.384Z,122.97
2022-12-14T23:02:04.150Z,130.50
2022-12-14T23:04:31.865Z,131.15
2022-12-14T23:06:58.954Z,121.70
2022-12-14T23:09:44.864Z,117.57
2022-12-14T23:12:30.788Z,120.63
2022-12-14T23:15:16.614Z,123.63
2022-12-14T23:18:02.445Z,127.20
2022-12-14T23:20:48.571Z,139.40
2022-12-14T23:23:34.323Z,139.32
2022-12-14T23:26:22.843Z,135.70
2022-12-14T23:29:08.871Z,119.57
2022-12-14T23:31:54.650Z,122.88
2022-12-14T23:34:40.432Z,114.75
2022-12-14T23:37:26.305Z,119.95
2022-12-14T23:40:14.175Z,128.27
2022-12-14T23:43:01.358Z,127.85
2022-12-14T23:45:49.858Z,125.20
2022-12-14T23:48:35.738Z,121.88
2022-12-14T23:51:21.558Z,116.10
2022-12-14T23:54:07.723Z,121.13
2022-12-14T23:56:53.790Z,121.95
2022-12-14T23:59:39.610Z,118.63
