createdAt,value
2022-10-22T00:04:04.448Z,30.38
2022-10-22T00:09:07.515Z,28.70
2022-10-22T00:14:13.266Z,27.70
2022-10-22T00:19:16.340Z,27.08
2022-10-22T00:24:19.743Z,31.53
2022-10-22T00:29:24.127Z,32.63
2022-10-22T00:34:27.185Z,30.33
2022-10-22T00:39:30.397Z,32.47
2022-10-22T00:45:08.079Z,33.03
2022-10-22T00:50:15.425Z,27.67
2022-10-22T00:55:19.607Z,25.85
2022-10-22T01:00:24.869Z,27.73
2022-10-22T01:05:29.904Z,30.65
2022-10-22T01:10:47.266Z,28.42
2022-10-22T01:15:56.713Z,25.60
2022-10-22T01:21:16.429Z,29.50
2022-10-22T01:26:27.720Z,27.27
2022-10-22T01:37:16.660Z,35.10
2022-10-22T01:42:19.503Z,47.25
2022-10-22T01:47:38.079Z,47.25
2022-10-22T01:52:58.014Z,41.57
2022-10-22T01:58:11.176Z,45.08
2022-10-22T02:03:23.672Z,34.50
2022-10-22T02:08:32.456Z,51.50
2022-10-22T02:13:41.421Z,57.00
2022-10-22T02:18:47.579Z,55.40
2022-10-22T02:23:51.755Z,43.38
2022-10-22T02:29:02.163Z,49.30
2022-10-22T02:34:10.161Z,40.70
2022-10-22T02:44:22.982Z,43.40
2022-10-22T02:49:25.687Z,49.63
2022-10-22T02:54:29.749Z,47.75
2022-10-22T02:59:32.454Z,43.37
2022-10-22T03:04:36.126Z,41.10
2022-10-22T03:09:40.260Z,40.65
2022-10-22T03:14:43.079Z,76.60
2022-10-22T03:19:45.790Z,41.80
2022-10-22T03:24:53.697Z,51.40
2022-10-22T03:29:57.922Z,42.00
2022-10-22T03:40:11.706Z,42.38
2022-10-22T03:45:14.567Z,47.38
2022-10-22T03:50:17.794Z,52.23
2022-10-22T03:55:21.881Z,50.27
2022-10-22T04:00:24.622Z,44.65
2022-10-22T04:05:27.334Z,38.15
2022-10-22T04:10:31.427Z,39.67
2022-10-22T04:15:34.166Z,49.22
2022-10-22T04:20:36.957Z,48.45
2022-10-22T04:25:41.029Z,39.23
2022-10-22T04:30:43.771Z,46.67
2022-10-22T04:35:46.549Z,40.20
2022-10-22T04:40:50.661Z,42.60
2022-10-22T04:45:53.367Z,64.13
2022-10-22T04:50:58.276Z,62.88
2022-10-22T04:56:10.214Z,68.95
2022-10-22T05:01:15.272Z,51.23
2022-10-22T05:06:18.588Z,55.72
2022-10-22T05:11:25.019Z,55.40
2022-10-22T05:16:30.047Z,53.20
2022-10-22T05:21:32.819Z,49.08
2022-10-22T05:26:36.906Z,39.75
2022-10-22T05:31:39.910Z,60.03
2022-10-22T05:36:42.771Z,48.50
2022-10-22T05:41:46.817Z,56.58
2022-10-22T05:46:49.500Z,55.72
2022-10-22T05:51:52.189Z,41.77
2022-10-22T05:56:56.601Z,58.05
2022-10-22T06:01:59.338Z,52.30
2022-10-22T06:07:03.229Z,52.60
2022-10-22T06:12:10.748Z,40.40
2022-10-22T06:17:13.880Z,43.58
2022-10-22T06:22:17.258Z,43.27
2022-10-22T06:27:21.341Z,47.33
2022-10-22T06:32:24.146Z,54.47
2022-10-22T06:37:26.902Z,36.67
2022-10-22T06:42:31.091Z,43.67
2022-10-22T06:47:33.972Z,44.90
2022-10-22T06:52:36.772Z,88.57
2022-10-22T06:57:41.119Z,85.07
2022-10-22T07:02:44.239Z,55.65
2022-10-22T07:07:47.183Z,40.80
2022-10-22T07:12:51.535Z,47.53
2022-10-22T07:17:54.228Z,49.77
2022-10-22T07:22:56.959Z,54.58
2022-10-22T07:28:01.063Z,54.97
2022-10-22T07:33:03.785Z,48.47
2022-10-22T07:38:07.071Z,49.50
2022-10-22T07:43:11.163Z,49.88
2022-10-22T07:48:13.888Z,47.10
2022-10-22T07:53:16.586Z,41.58
2022-10-22T07:58:22.479Z,47.30
2022-10-22T08:03:25.427Z,47.43
2022-10-22T08:08:30.827Z,48.30
2022-10-22T08:13:35.343Z,44.55
2022-10-22T08:18:38.607Z,46.22
2022-10-22T08:23:41.335Z,47.70
2022-10-22T08:28:45.460Z,45.80
2022-10-22T08:33:48.312Z,45.25
2022-10-22T08:38:51.016Z,43.10
2022-10-22T08:44:17.088Z,46.97
2022-10-22T08:49:23.750Z,41.78
2022-10-22T08:54:34.524Z,43.53
2022-10-22T08:59:45.884Z,38.17
2022-10-22T09:04:56.860Z,42.08
2022-10-22T09:10:02.006Z,39.95
2022-10-22T09:15:06.783Z,40.03
2022-10-22T09:20:16.974Z,42.00
2022-10-22T09:25:22.685Z,42.05
2022-10-22T09:30:29.722Z,35.73
2022-10-22T09:35:35.810Z,36.13
2022-10-22T09:40:45.607Z,34.72
2022-10-22T09:45:57.094Z,39.17
2022-10-22T09:51:06.480Z,36.77
2022-10-22T09:56:11.857Z,38.28
2022-10-22T10:01:20.862Z,35.55
2022-10-22T10:06:24.435Z,33.17
2022-10-22T10:11:31.568Z,34.80
2022-10-22T10:16:44.060Z,34.40
2022-10-22T10:21:55.777Z,36.37
2022-10-22T10:27:03.786Z,34.58
2022-10-22T10:32:40.193Z,31.10
2022-10-22T10:37:47.514Z,34.20
2022-10-22T10:42:56.282Z,32.20
2022-10-22T10:48:27.946Z,27.10
2022-10-22T10:53:45.905Z,28.80
2022-10-22T10:58:57.292Z,28.23
2022-10-22T11:04:22.418Z,30.27
2022-10-22T11:09:28.998Z,26.27
2022-10-22T11:14:37.033Z,25.87
2022-10-22T11:19:51.700Z,29.40
2022-10-22T11:25:01.144Z,26.77
2022-10-22T11:30:06.591Z,28.87
2022-10-22T11:35:17.046Z,28.47
2022-10-22T11:40:21.330Z,31.35
2022-10-22T11:45:32.713Z,109.45
2022-10-22T11:50:52.975Z,123.53
2022-10-22T11:55:59.743Z,154.05
2022-10-22T12:01:24.861Z,65.18
2022-10-22T12:06:29.717Z,52.13
2022-10-22T12:11:38.843Z,74.63
2022-10-22T12:16:55.870Z,46.72
2022-10-22T12:22:14.194Z,31.03
2022-10-22T12:27:22.753Z,47.13
2022-10-22T12:32:37.013Z,32.83
2022-10-22T12:37:41.556Z,34.83
2022-10-22T12:42:48.950Z,39.47
2022-10-22T12:47:57.126Z,33.72
2022-10-22T12:53:01.588Z,26.08
2022-10-22T12:58:07.173Z,26.30
2022-10-22T13:03:27.427Z,26.60
2022-10-22T13:08:35.190Z,28.27
2022-10-22T13:13:45.682Z,25.23
2022-10-22T13:18:49.661Z,22.63
2022-10-22T13:23:59.837Z,23.10
2022-10-22T13:29:04.014Z,20.85
2022-10-22T13:34:11.777Z,19.60
2022-10-22T13:39:19.513Z,20.33
2022-10-22T13:44:22.229Z,20.98
2022-10-22T13:49:25.169Z,14.87
2022-10-22T13:54:29.255Z,17.83
2022-10-22T13:59:31.944Z,14.10
2022-10-22T14:04:37.256Z,17.17
2022-10-22T14:09:41.534Z,17.83
2022-10-22T14:14:44.565Z,19.92
2022-10-22T14:19:49.935Z,19.38
2022-10-22T14:24:54.360Z,22.37
2022-10-22T14:29:59.482Z,22.50
2022-10-22T14:35:02.423Z,16.52
2022-10-22T14:40:08.257Z,22.10
2022-10-22T14:45:15.086Z,22.92
2022-10-22T14:50:18.917Z,32.10
2022-10-22T14:55:23.013Z,23.30
2022-10-22T15:00:25.758Z,23.63
2022-10-22T15:05:28.791Z,25.65
2022-10-22T15:10:32.886Z,31.85
2022-10-22T15:15:39.474Z,29.57
2022-10-22T15:20:42.647Z,27.00
2022-10-22T15:25:46.720Z,37.95
2022-10-22T15:30:54.086Z,25.57
2022-10-22T15:35:57.684Z,32.55
2022-10-22T15:41:06.443Z,25.23
2022-10-22T15:46:14.568Z,22.03
2022-10-22T15:51:19.613Z,21.87
2022-10-22T15:56:25.043Z,21.90
2022-10-22T16:01:28.749Z,32.50
2022-10-22T16:06:33.912Z,26.70
2022-10-22T16:11:39.474Z,29.95
2022-10-22T16:16:44.895Z,21.98
2022-10-22T16:21:50.124Z,18.67
2022-10-22T16:26:54.270Z,16.58
2022-10-22T16:31:57.259Z,14.60
2022-10-22T16:36:59.956Z,17.37
2022-10-22T16:42:04.290Z,25.03
2022-10-22T16:47:07.033Z,25.38
2022-10-22T16:52:09.759Z,27.77
2022-10-22T16:57:14.149Z,26.83
2022-10-22T17:02:16.886Z,21.73
2022-10-22T17:07:19.873Z,21.42
2022-10-22T17:12:24.150Z,19.17
2022-10-22T17:17:26.869Z,18.33
2022-10-22T17:22:30.021Z,21.77
2022-10-22T17:27:34.079Z,18.93
2022-10-22T17:32:38.916Z,20.70
2022-10-22T17:37:42.054Z,19.73
2022-10-22T17:42:46.470Z,15.73
2022-10-22T17:47:49.352Z,16.57
2022-10-22T17:52:52.091Z,14.43
2022-10-22T17:57:56.342Z,17.50
2022-10-22T18:03:00.205Z,19.33
2022-10-22T18:08:07.014Z,15.25
2022-10-22T18:13:12.066Z,15.25
2022-10-22T18:18:14.768Z,15.23
2022-10-22T18:23:17.749Z,16.27
2022-10-22T18:28:21.845Z,16.58
2022-10-22T18:33:25.203Z,17.10
2022-10-22T18:38:27.921Z,14.27
2022-10-22T18:43:32.014Z,13.68
2022-10-22T18:48:35.577Z,17.50
2022-10-22T18:53:38.801Z,13.63
2022-10-22T18:58:45.954Z,16.15
2022-10-22T19:03:49.484Z,12.77
2022-10-22T19:08:52.219Z,15.07
2022-10-22T19:13:56.372Z,15.27
2022-10-22T19:19:04.326Z,13.32
2022-10-22T19:24:08.188Z,14.90
2022-10-22T19:29:12.279Z,15.07
2022-10-22T19:34:15.347Z,14.02
2022-10-22T19:39:18.990Z,13.70
2022-10-22T19:44:23.162Z,15.00
2022-10-22T19:49:25.952Z,13.95
2022-10-22T19:54:28.652Z,14.55
2022-10-22T19:59:33.846Z,13.63
2022-10-22T20:04:37.209Z,13.30
2022-10-22T20:09:40.213Z,17.23
2022-10-22T20:14:44.369Z,14.10
2022-10-22T20:19:47.060Z,14.97
2022-10-22T20:24:50.101Z,15.45
2022-10-22T20:29:54.196Z,17.77
2022-10-22T20:34:56.943Z,14.57
2022-10-22T20:39:59.780Z,15.05
2022-10-22T20:45:03.904Z,13.15
2022-10-22T20:50:07.545Z,19.23
2022-10-22T20:55:10.413Z,19.37
2022-10-22T21:00:15.790Z,29.58
2022-10-22T21:05:18.861Z,24.92
2022-10-22T21:10:21.572Z,15.13
2022-10-22T21:15:27.161Z,13.55
2022-10-22T21:20:29.980Z,13.68
2022-10-22T21:25:33.105Z,16.03
2022-10-22T21:30:37.203Z,15.75
2022-10-22T21:35:40.042Z,16.58
2022-10-22T21:40:43.126Z,17.33
2022-10-22T21:45:47.456Z,15.33
2022-10-22T21:50:50.156Z,15.10
2022-10-22T21:55:52.861Z,19.38
2022-10-22T22:00:59.135Z,16.10
2022-10-22T22:06:03.639Z,17.42
2022-10-22T22:11:08.044Z,14.45
2022-10-22T22:16:14.647Z,18.73
2022-10-22T22:21:19.733Z,16.95
2022-10-22T22:26:28.330Z,17.42
2022-10-22T22:31:35.343Z,16.90
2022-10-22T22:36:40.344Z,18.93
2022-10-22T22:41:43.584Z,15.30
2022-10-22T22:46:47.656Z,17.90
2022-10-22T22:51:50.736Z,16.93
2022-10-22T22:56:53.409Z,17.42
2022-10-22T23:01:57.554Z,17.58
2022-10-22T23:07:00.312Z,18.77
2022-10-22T23:12:03.794Z,17.20
2022-10-22T23:17:07.898Z,16.90
2022-10-22T23:22:10.785Z,17.20
2022-10-22T23:27:13.494Z,19.13
2022-10-22T23:32:17.565Z,16.55
2022-10-22T23:37:20.529Z,15.48
2022-10-22T23:42:23.249Z,18.83
2022-10-22T23:47:27.366Z,18.02
2022-10-22T23:52:30.899Z,17.90
2022-10-22T23:57:33.590Z,18.47
