createdAt,value
2017-09-10T00:00:22.349Z,959.76
2017-09-10T00:01:22.398Z,959.74
2017-09-10T00:02:22.521Z,959.74
2017-09-10T00:03:22.491Z,959.74
2017-09-10T00:04:22.541Z,959.74
2017-09-10T00:05:22.589Z,959.71
2017-09-10T00:06:22.636Z,959.72
2017-09-10T00:07:22.770Z,959.73
2017-09-10T00:08:22.731Z,959.73
2017-09-10T00:09:22.781Z,959.74
2017-09-10T00:10:22.827Z,959.72
2017-09-10T00:11:22.876Z,959.75
2017-09-10T00:12:23.008Z,959.73
2017-09-10T00:13:22.974Z,959.72
2017-09-10T00:14:23.021Z,959.74
2017-09-10T00:15:23.067Z,959.69
2017-09-10T00:16:23.116Z,959.71
2017-09-10T00:17:23.274Z,959.71
2017-09-10T00:18:23.276Z,959.71
2017-09-10T00:19:23.263Z,959.71
2017-09-10T00:20:23.307Z,959.73
2017-09-10T00:21:23.357Z,959.75
2017-09-10T00:22:23.405Z,959.75
2017-09-10T00:23:23.514Z,959.71
2017-09-10T00:24:23.498Z,959.77
2017-09-10T00:25:23.547Z,959.72
2017-09-10T00:26:23.599Z,959.72
2017-09-10T00:27:23.643Z,959.72
2017-09-10T00:28:23.764Z,959.75
2017-09-10T00:29:23.738Z,959.70
2017-09-10T00:30:23.787Z,959.73
2017-09-10T00:31:23.834Z,959.73
2017-09-10T00:32:23.891Z,959.73
2017-09-10T00:33:23.996Z,959.70
2017-09-10T00:34:23.978Z,959.70
2017-09-10T00:35:24.026Z,959.65
2017-09-10T00:36:24.074Z,959.68
2017-09-10T00:37:24.124Z,959.71
2017-09-10T00:38:24.251Z,959.69
2017-09-10T00:39:24.218Z,959.72
2017-09-10T00:40:24.265Z,959.72
2017-09-10T00:41:24.317Z,959.76
2017-09-10T00:42:24.361Z,959.77
2017-09-10T00:43:24.476Z,959.77
2017-09-10T00:44:24.456Z,959.80
2017-09-10T00:45:24.514Z,959.76
2017-09-10T00:46:24.553Z,959.77
2017-09-10T00:47:24.601Z,959.77
2017-09-10T00:48:24.732Z,959.76
2017-09-10T00:49:24.696Z,959.76
2017-09-10T00:50:24.746Z,959.77
2017-09-10T00:51:24.792Z,959.78
2017-09-10T00:52:24.842Z,959.80
2017-09-10T00:53:24.972Z,959.84
2017-09-10T00:54:24.937Z,959.81
2017-09-10T00:55:24.986Z,959.79
2017-09-10T00:56:25.035Z,959.84
2017-09-10T00:57:25.079Z,959.82
2017-09-10T00:58:25.213Z,959.88
2017-09-10T00:59:25.190Z,959.83
2017-09-10T01:00:25.226Z,959.82
2017-09-10T01:01:25.270Z,959.82
2017-09-10T01:02:25.318Z,959.86
2017-09-10T01:03:25.453Z,959.90
2017-09-10T01:04:25.415Z,959.88
2017-09-10T01:05:25.461Z,959.91
2017-09-10T01:06:25.513Z,959.92
2017-09-10T01:07:25.638Z,959.94
2017-09-10T01:08:25.675Z,959.92
2017-09-10T01:09:25.655Z,959.93
2017-09-10T01:10:25.702Z,959.90
2017-09-10T01:11:25.750Z,959.91
2017-09-10T01:12:25.797Z,959.96
2017-09-10T01:13:25.930Z,959.93
2017-09-10T01:14:25.890Z,959.94
2017-09-10T01:15:25.939Z,960.00
2017-09-10T01:16:25.995Z,960.02
2017-09-10T01:17:26.035Z,959.98
2017-09-10T01:18:26.148Z,960.01
2017-09-10T01:19:26.196Z,959.99
2017-09-10T01:20:26.179Z,960.05
2017-09-10T01:21:26.225Z,960.04
2017-09-10T01:22:26.272Z,960.02
2017-09-10T01:23:26.321Z,960.07
2017-09-10T01:24:26.434Z,960.06
2017-09-10T01:25:26.416Z,960.12
2017-09-10T01:26:26.466Z,960.09
2017-09-10T01:27:26.512Z,960.13
2017-09-10T01:28:26.561Z,960.10
2017-09-10T01:29:26.671Z,960.12
2017-09-10T01:30:26.655Z,960.12
2017-09-10T01:31:26.703Z,960.15
2017-09-10T01:32:26.753Z,960.15
2017-09-10T01:33:26.798Z,960.19
2017-09-10T01:34:26.911Z,960.14
2017-09-10T01:35:26.894Z,960.17
2017-09-10T01:36:26.938Z,960.17
2017-09-10T01:37:26.987Z,960.19
2017-09-10T01:38:27.036Z,960.18
2017-09-10T01:39:27.178Z,960.18
2017-09-10T01:40:27.132Z,960.22
2017-09-10T01:41:27.178Z,960.27
2017-09-10T01:42:27.227Z,960.26
2017-09-10T01:43:27.277Z,960.28
2017-09-10T01:44:27.388Z,960.28
2017-09-10T01:45:27.438Z,960.30
2017-09-10T01:46:27.416Z,960.29
2017-09-10T01:47:27.464Z,960.28
2017-09-10T01:48:27.515Z,960.29
2017-09-10T01:49:27.560Z,960.27
2017-09-10T01:50:28.302Z,960.30
2017-09-10T01:51:27.659Z,960.28
2017-09-10T01:52:27.705Z,960.33
2017-09-10T01:53:27.751Z,960.35
2017-09-10T01:54:27.798Z,960.36
2017-09-10T01:55:27.913Z,960.35
2017-09-10T01:56:27.894Z,960.36
2017-09-10T01:57:27.943Z,960.42
2017-09-10T01:58:27.989Z,960.41
2017-09-10T01:59:28.035Z,960.41
2017-09-10T02:00:28.150Z,960.41
2017-09-10T02:01:28.130Z,960.39
2017-09-10T02:02:28.185Z,960.42
2017-09-10T02:03:28.240Z,960.45
2017-09-10T02:04:28.275Z,960.47
2017-09-10T02:05:28.407Z,960.50
2017-09-10T02:06:28.371Z,960.50
2017-09-10T02:07:28.418Z,960.50
2017-09-10T02:08:28.469Z,960.50
2017-09-10T02:09:28.516Z,960.51
2017-09-10T02:10:28.634Z,960.52
2017-09-10T02:11:28.609Z,960.46
2017-09-10T02:12:28.697Z,960.48
2017-09-10T02:13:28.709Z,960.51
2017-09-10T02:14:28.756Z,960.49
2017-09-10T02:15:28.868Z,960.46
2017-09-10T02:16:28.849Z,960.49
2017-09-10T02:17:28.896Z,960.48
2017-09-10T02:18:28.942Z,960.50
2017-09-10T02:19:28.996Z,960.53
2017-09-10T02:20:29.122Z,960.52
2017-09-10T02:21:29.086Z,960.55
2017-09-10T02:22:29.133Z,960.57
2017-09-10T02:23:29.181Z,960.53
2017-09-10T02:24:29.231Z,960.59
2017-09-10T02:25:29.344Z,960.56
2017-09-10T02:26:29.390Z,960.58
2017-09-10T02:27:29.373Z,960.53
2017-09-10T02:28:29.422Z,960.55
2017-09-10T02:29:29.469Z,960.54
2017-09-10T02:30:29.523Z,960.58
2017-09-10T02:31:29.628Z,960.54
2017-09-10T02:32:29.617Z,960.60
2017-09-10T02:33:29.659Z,960.54
2017-09-10T02:34:29.706Z,960.51
2017-09-10T02:35:29.758Z,960.52
2017-09-10T02:36:29.869Z,960.52
2017-09-10T02:37:29.851Z,960.52
2017-09-10T02:38:29.898Z,960.52
2017-09-10T02:39:29.946Z,960.55
2017-09-10T02:40:29.995Z,960.55
2017-09-10T02:41:30.108Z,960.55
2017-09-10T02:42:30.091Z,960.55
2017-09-10T02:43:30.141Z,960.57
2017-09-10T02:44:30.186Z,960.57
2017-09-10T02:45:30.233Z,960.58
2017-09-10T02:46:30.346Z,960.60
2017-09-10T02:47:30.328Z,960.61
2017-09-10T02:48:30.381Z,960.63
2017-09-10T02:49:30.424Z,960.63
2017-09-10T02:50:30.473Z,960.68
2017-09-10T02:51:30.584Z,960.64
2017-09-10T02:52:30.569Z,960.65
2017-09-10T02:53:30.615Z,960.68
2017-09-10T02:54:30.666Z,960.66
2017-09-10T02:55:30.712Z,960.66
2017-09-10T02:56:30.827Z,960.66
2017-09-10T02:57:30.806Z,960.63
2017-09-10T02:58:30.856Z,960.62
2017-09-10T02:59:30.901Z,960.63
2017-09-10T03:00:30.951Z,960.62
2017-09-10T03:01:31.080Z,960.63
2017-09-10T03:02:31.044Z,960.65
2017-09-10T03:03:31.095Z,960.71
2017-09-10T03:04:31.144Z,960.66
2017-09-10T03:05:31.191Z,960.65
2017-09-10T03:06:31.301Z,960.67
2017-09-10T03:07:31.284Z,960.68
2017-09-10T03:08:31.330Z,960.68
2017-09-10T03:09:31.379Z,960.69
2017-09-10T03:10:31.426Z,960.72
2017-09-10T03:11:31.589Z,960.70
2017-09-10T03:12:31.521Z,960.71
2017-09-10T03:13:31.573Z,960.68
2017-09-10T03:14:31.617Z,960.71
2017-09-10T03:15:31.666Z,960.71
2017-09-10T03:16:31.776Z,960.71
2017-09-10T03:17:31.825Z,960.72
2017-09-10T03:18:31.806Z,960.74
2017-09-10T03:19:31.857Z,960.74
2017-09-10T03:20:31.904Z,960.77
2017-09-10T03:21:31.955Z,960.72
2017-09-10T03:22:32.063Z,960.74
2017-09-10T03:23:32.045Z,960.70
2017-09-10T03:24:32.092Z,960.66
2017-09-10T03:25:32.169Z,960.72
2017-09-10T03:26:32.187Z,960.74
2017-09-10T03:27:32.297Z,960.74
2017-09-10T03:28:32.289Z,960.70
2017-09-10T03:29:32.329Z,960.74
2017-09-10T03:30:32.376Z,960.69
2017-09-10T03:31:32.423Z,960.75
2017-09-10T03:32:32.538Z,960.76
2017-09-10T03:33:32.520Z,960.72
2017-09-10T03:34:32.567Z,960.78
2017-09-10T03:35:32.614Z,960.74
2017-09-10T03:36:32.664Z,960.77
2017-09-10T03:37:32.794Z,960.76
2017-09-10T03:38:32.758Z,960.79
2017-09-10T03:39:32.805Z,960.77
2017-09-10T03:40:32.854Z,960.72
2017-09-10T03:41:32.897Z,960.72
2017-09-10T03:42:33.010Z,960.69
2017-09-10T03:43:33.059Z,960.70
2017-09-10T03:44:33.039Z,960.74
2017-09-10T03:45:33.089Z,960.71
2017-09-10T03:46:33.135Z,960.74
2017-09-10T03:47:33.181Z,960.72
2017-09-10T03:48:33.294Z,960.71
2017-09-10T03:49:33.279Z,960.76
2017-09-10T03:50:33.326Z,960.74
2017-09-10T03:51:33.373Z,960.77
2017-09-10T03:52:33.421Z,960.77
2017-09-10T03:53:33.534Z,960.85
2017-09-10T03:54:33.517Z,960.80
2017-09-10T03:55:33.563Z,960.87
2017-09-10T03:56:33.610Z,960.87
2017-09-10T03:57:33.664Z,960.88
2017-09-10T03:58:33.769Z,960.91
2017-09-10T03:59:33.752Z,960.89
2017-09-10T04:00:33.803Z,960.92
2017-09-10T04:01:33.848Z,961.00
2017-09-10T04:02:33.898Z,960.98
2017-09-10T04:03:34.028Z,961.00
2017-09-10T04:04:33.989Z,960.96
2017-09-10T04:05:34.033Z,961.01
2017-09-10T04:06:34.083Z,961.02
2017-09-10T04:07:34.131Z,960.98
2017-09-10T04:08:34.250Z,961.01
2017-09-10T04:09:34.293Z,961.00
2017-09-10T04:10:34.274Z,961.03
2017-09-10T04:11:34.323Z,961.04
2017-09-10T04:12:34.369Z,961.05
2017-09-10T04:13:34.415Z,961.05
2017-09-10T04:14:34.528Z,961.02
2017-09-10T04:15:34.511Z,961.01
2017-09-10T04:16:34.557Z,961.00
2017-09-10T04:17:34.606Z,961.04
2017-09-10T04:18:34.655Z,961.05
2017-09-10T04:19:34.768Z,961.05
2017-09-10T04:20:34.748Z,961.04
2017-09-10T04:21:34.796Z,961.03
2017-09-10T04:22:34.844Z,961.06
2017-09-10T04:23:34.891Z,961.01
2017-09-10T04:24:35.000Z,961.03
2017-09-10T04:25:34.988Z,961.02
2017-09-10T04:26:35.032Z,960.98
2017-09-10T04:27:35.082Z,961.02
2017-09-10T04:28:35.130Z,960.98
2017-09-10T04:29:35.239Z,960.99
2017-09-10T04:30:35.221Z,961.01
2017-09-10T04:31:35.268Z,961.01
2017-09-10T04:32:35.325Z,961.01
2017-09-10T04:33:35.366Z,961.07
2017-09-10T04:34:35.481Z,961.00
2017-09-10T04:35:35.458Z,961.07
2017-09-10T04:36:35.505Z,961.03
2017-09-10T04:37:35.554Z,961.02
2017-09-10T04:38:35.601Z,961.02
2017-09-10T04:39:35.741Z,961.03
2017-09-10T04:40:35.695Z,961.04
2017-09-10T04:41:35.742Z,961.00
2017-09-10T04:42:35.789Z,961.06
2017-09-10T04:43:35.836Z,961.11
2017-09-10T04:44:35.966Z,961.16
2017-09-10T04:45:35.931Z,961.17
2017-09-10T04:46:35.979Z,961.20
2017-09-10T04:47:36.027Z,961.23
2017-09-10T04:48:36.081Z,961.25
2017-09-10T04:49:36.204Z,961.23
2017-09-10T04:50:36.168Z,961.19
2017-09-10T04:51:36.214Z,961.25
2017-09-10T04:52:37.168Z,961.27
2017-09-10T04:53:36.348Z,961.26
2017-09-10T04:54:36.426Z,961.24
2017-09-10T04:55:36.469Z,961.26
2017-09-10T04:56:36.453Z,961.24
2017-09-10T04:57:36.499Z,961.27
2017-09-10T04:58:36.545Z,961.33
2017-09-10T04:59:36.594Z,961.33
2017-09-10T05:00:36.705Z,961.38
2017-09-10T05:01:36.691Z,961.40
2017-09-10T05:02:36.735Z,961.41
2017-09-10T05:03:36.783Z,961.46
2017-09-10T05:04:36.835Z,961.47
2017-09-10T05:05:36.939Z,961.47
2017-09-10T05:06:36.922Z,961.48
2017-09-10T05:07:36.972Z,961.47
2017-09-10T05:08:37.017Z,961.50
2017-09-10T05:09:37.066Z,961.44
2017-09-10T05:10:37.182Z,961.43
2017-09-10T05:11:37.165Z,961.46
2017-09-10T05:12:37.206Z,961.44
2017-09-10T05:13:37.255Z,961.52
2017-09-10T05:14:37.302Z,961.51
2017-09-10T05:15:37.411Z,961.53
2017-09-10T05:16:37.397Z,961.55
2017-09-10T05:17:37.446Z,961.53
2017-09-10T05:18:37.493Z,961.50
2017-09-10T05:19:37.538Z,961.50
2017-09-10T05:20:37.670Z,961.48
2017-09-10T05:21:37.635Z,961.48
2017-09-10T05:22:37.679Z,961.49
2017-09-10T05:23:37.734Z,961.53
2017-09-10T05:24:38.199Z,961.53
2017-09-10T05:25:37.895Z,961.58
2017-09-10T05:26:37.941Z,961.56
2017-09-10T05:27:37.916Z,961.54
2017-09-10T05:28:37.963Z,961.54
2017-09-10T05:29:38.017Z,961.56
2017-09-10T05:30:38.055Z,961.53
2017-09-10T05:31:38.168Z,961.54
2017-09-10T05:32:38.151Z,961.56
2017-09-10T05:33:38.200Z,961.54
2017-09-10T05:34:38.249Z,961.57
2017-09-10T05:35:38.293Z,961.59
2017-09-10T05:36:38.425Z,961.59
2017-09-10T05:37:38.388Z,961.56
2017-09-10T05:38:38.435Z,961.60
2017-09-10T05:39:38.484Z,961.60
2017-09-10T05:40:38.531Z,961.66
2017-09-10T05:41:38.662Z,961.65
2017-09-10T05:42:38.626Z,961.73
2017-09-10T05:43:38.675Z,961.76
2017-09-10T05:44:38.719Z,961.80
2017-09-10T05:45:38.777Z,961.80
2017-09-10T05:46:38.897Z,961.83
2017-09-10T05:47:38.861Z,961.87
2017-09-10T05:48:38.908Z,961.82
2017-09-10T05:49:38.957Z,961.84
2017-09-10T05:50:39.003Z,961.84
2017-09-10T05:51:39.131Z,961.86
2017-09-10T05:52:39.096Z,961.84
2017-09-10T05:53:39.145Z,961.85
2017-09-10T05:54:39.192Z,961.89
2017-09-10T05:55:39.238Z,961.85
2017-09-10T05:56:39.376Z,961.90
2017-09-10T05:57:39.335Z,961.91
2017-09-10T05:58:39.380Z,961.96
2017-09-10T05:59:39.426Z,961.91
2017-09-10T06:00:39.478Z,961.98
2017-09-10T06:01:39.604Z,962.01
2017-09-10T06:02:39.565Z,962.01
2017-09-10T06:03:39.617Z,961.98
2017-09-10T06:04:39.663Z,962.04
2017-09-10T06:05:39.710Z,961.98
2017-09-10T06:06:39.827Z,961.96
2017-09-10T06:07:39.867Z,961.98
2017-09-10T06:08:39.849Z,961.99
2017-09-10T06:09:39.899Z,961.98
2017-09-10T06:10:40.278Z,961.97
2017-09-10T06:11:39.997Z,962.02
2017-09-10T06:12:40.104Z,962.03
2017-09-10T06:13:40.087Z,962.02
2017-09-10T06:14:40.136Z,962.05
2017-09-10T06:15:40.179Z,962.09
2017-09-10T06:16:40.230Z,962.13
2017-09-10T06:17:40.341Z,962.11
2017-09-10T06:18:40.322Z,962.15
2017-09-10T06:19:40.368Z,962.16
2017-09-10T06:20:40.420Z,962.16
2017-09-10T06:21:40.464Z,962.13
2017-09-10T06:22:40.574Z,962.15
2017-09-10T06:23:40.558Z,962.14
2017-09-10T06:24:40.603Z,962.12
2017-09-10T06:25:40.655Z,962.19
2017-09-10T06:26:40.702Z,962.18
2017-09-10T06:27:40.828Z,962.20
2017-09-10T06:28:40.792Z,962.24
2017-09-10T06:29:40.841Z,962.22
2017-09-10T06:30:40.892Z,962.20
2017-09-10T06:31:40.934Z,962.25
2017-09-10T06:32:41.065Z,962.26
2017-09-10T06:33:41.029Z,962.27
2017-09-10T06:34:41.078Z,962.26
2017-09-10T06:35:41.122Z,962.29
2017-09-10T06:36:41.168Z,962.27
2017-09-10T06:37:41.289Z,962.29
2017-09-10T06:38:41.333Z,962.32
2017-09-10T06:39:41.313Z,962.34
2017-09-10T06:40:41.360Z,962.33
2017-09-10T06:41:41.409Z,962.31
2017-09-10T06:42:41.458Z,962.33
2017-09-10T06:43:41.568Z,962.38
2017-09-10T06:44:41.543Z,962.40
2017-09-10T06:45:41.594Z,962.40
2017-09-10T06:46:41.642Z,962.43
2017-09-10T06:47:41.690Z,962.43
2017-09-10T06:48:41.800Z,962.47
2017-09-10T06:49:41.783Z,962.44
2017-09-10T06:50:41.832Z,962.44
2017-09-10T06:51:41.875Z,962.48
2017-09-10T06:52:41.926Z,962.49
2017-09-10T06:53:42.255Z,962.50
2017-09-10T06:54:42.018Z,962.49
2017-09-10T06:55:42.064Z,962.46
2017-09-10T06:56:42.114Z,962.42
2017-09-10T06:57:42.160Z,962.46
2017-09-10T06:58:42.270Z,962.43
2017-09-10T06:59:42.253Z,962.41
2017-09-10T07:00:42.348Z,962.40
2017-09-10T07:01:42.349Z,962.41
2017-09-10T07:02:42.394Z,962.36
2017-09-10T07:03:42.529Z,962.45
2017-09-10T07:04:42.490Z,962.42
2017-09-10T07:05:42.545Z,962.44
2017-09-10T07:06:42.586Z,962.38
2017-09-10T07:07:42.630Z,962.42
2017-09-10T07:08:42.761Z,962.40
2017-09-10T07:09:42.725Z,962.42
2017-09-10T07:10:42.775Z,962.43
2017-09-10T07:11:42.818Z,962.46
2017-09-10T07:12:42.871Z,962.42
2017-09-10T07:13:42.997Z,962.43
2017-09-10T07:14:42.964Z,962.41
2017-09-10T07:15:43.006Z,962.36
2017-09-10T07:16:43.069Z,962.39
2017-09-10T07:17:43.109Z,962.41
2017-09-10T07:18:43.212Z,962.43
2017-09-10T07:19:43.195Z,962.43
2017-09-10T07:20:43.244Z,962.47
2017-09-10T07:21:43.291Z,962.49
2017-09-10T07:22:43.337Z,962.51
2017-09-10T07:23:43.474Z,962.51
2017-09-10T07:24:43.437Z,962.59
2017-09-10T07:25:43.480Z,962.62
2017-09-10T07:26:43.525Z,962.63
2017-09-10T07:27:43.576Z,962.62
2017-09-10T07:28:43.700Z,962.63
2017-09-10T07:29:43.670Z,962.66
2017-09-10T07:30:43.719Z,962.66
2017-09-10T07:31:43.763Z,962.67
2017-09-10T07:32:43.809Z,962.69
2017-09-10T07:33:43.922Z,962.67
2017-09-10T07:34:43.972Z,962.68
2017-09-10T07:35:43.951Z,962.67
2017-09-10T07:36:43.998Z,962.73
2017-09-10T07:37:44.047Z,962.65
2017-09-10T07:38:44.095Z,962.71
2017-09-10T07:39:44.203Z,962.69
2017-09-10T07:40:44.189Z,962.71
2017-09-10T07:41:44.238Z,962.70
2017-09-10T07:42:44.282Z,962.68
2017-09-10T07:43:44.328Z,962.70
2017-09-10T07:44:44.441Z,962.67
2017-09-10T07:45:44.426Z,962.69
2017-09-10T07:46:44.508Z,962.69
2017-09-10T07:47:44.519Z,962.72
2017-09-10T07:48:44.568Z,962.69
2017-09-10T07:49:44.703Z,962.73
2017-09-10T07:50:44.661Z,962.69
2017-09-10T07:51:44.711Z,962.71
2017-09-10T07:52:44.757Z,962.69
2017-09-10T07:53:44.803Z,962.78
2017-09-10T07:54:44.924Z,962.77
2017-09-10T07:55:44.899Z,962.75
2017-09-10T07:56:44.948Z,962.80
2017-09-10T07:57:44.994Z,962.81
2017-09-10T07:58:45.038Z,962.80
2017-09-10T07:59:45.169Z,962.84
2017-09-10T08:00:45.139Z,962.84
2017-09-10T08:01:45.183Z,962.82
2017-09-10T08:02:45.232Z,962.80
2017-09-10T08:03:45.276Z,962.80
2017-09-10T08:04:45.399Z,962.80
2017-09-10T08:05:45.438Z,962.79
2017-09-10T08:06:45.420Z,962.80
2017-09-10T08:07:45.466Z,962.78
2017-09-10T08:08:45.516Z,962.82
2017-09-10T08:09:45.565Z,962.82
2017-09-10T08:10:45.672Z,962.79
2017-09-10T08:11:45.655Z,962.81
2017-09-10T08:12:45.704Z,962.78
2017-09-10T08:13:45.754Z,962.78
2017-09-10T08:14:45.802Z,962.76
2017-09-10T08:15:45.912Z,962.75
2017-09-10T08:16:45.892Z,962.76
2017-09-10T08:17:45.941Z,962.73
2017-09-10T08:18:45.989Z,962.70
2017-09-10T08:19:46.038Z,962.73
2017-09-10T08:20:46.150Z,962.69
2017-09-10T08:21:46.133Z,962.73
2017-09-10T08:22:46.182Z,962.73
2017-09-10T08:23:46.226Z,962.73
2017-09-10T08:24:46.275Z,962.77
2017-09-10T08:25:46.388Z,962.80
2017-09-10T08:26:46.370Z,962.85
2017-09-10T08:27:46.417Z,962.82
2017-09-10T08:28:46.463Z,962.80
2017-09-10T08:29:46.513Z,962.83
2017-09-10T08:30:46.631Z,962.83
2017-09-10T08:31:47.183Z,962.85
2017-09-10T08:32:46.657Z,962.82
2017-09-10T08:33:46.704Z,962.87
2017-09-10T08:34:46.752Z,962.83
2017-09-10T08:35:46.863Z,962.82
2017-09-10T08:36:46.846Z,962.86
2017-09-10T08:37:46.892Z,962.86
2017-09-10T08:38:46.941Z,962.90
2017-09-10T08:39:46.995Z,962.83
2017-09-10T08:40:47.119Z,962.84
2017-09-10T08:41:47.083Z,962.80
2017-09-10T08:42:47.132Z,962.77
2017-09-10T08:43:47.181Z,962.78
2017-09-10T08:44:47.227Z,962.77
2017-09-10T08:45:47.356Z,962.77
2017-09-10T08:46:47.320Z,962.82
2017-09-10T08:47:47.372Z,962.81
2017-09-10T08:48:47.418Z,962.86
2017-09-10T08:49:47.466Z,962.90
2017-09-10T08:50:47.596Z,962.96
2017-09-10T08:51:47.558Z,963.05
2017-09-10T08:52:47.607Z,963.00
2017-09-10T08:53:47.655Z,963.05
2017-09-10T08:54:47.705Z,963.11
2017-09-10T08:55:47.815Z,963.16
2017-09-10T08:56:47.862Z,963.19
2017-09-10T08:57:47.844Z,963.20
2017-09-10T08:58:47.896Z,963.23
2017-09-10T08:59:47.942Z,963.26
2017-09-10T09:00:47.989Z,963.25
2017-09-10T09:01:48.100Z,963.29
2017-09-10T09:02:48.085Z,963.23
2017-09-10T09:03:48.131Z,963.22
2017-09-10T09:04:48.181Z,963.20
2017-09-10T09:05:48.227Z,963.16
2017-09-10T09:06:48.339Z,963.10
2017-09-10T09:07:48.323Z,963.09
2017-09-10T09:08:48.372Z,963.07
2017-09-10T09:09:48.422Z,963.05
2017-09-10T09:10:48.463Z,963.07
2017-09-10T09:11:48.577Z,963.08
2017-09-10T09:12:48.562Z,963.14
2017-09-10T09:13:48.609Z,963.09
2017-09-10T09:14:48.658Z,963.13
2017-09-10T09:15:48.704Z,963.14
2017-09-10T09:16:48.817Z,963.16
2017-09-10T09:17:48.811Z,963.17
2017-09-10T09:18:48.848Z,963.18
2017-09-10T09:19:48.899Z,963.16
2017-09-10T09:20:48.944Z,963.10
2017-09-10T09:21:49.057Z,963.09
2017-09-10T09:22:49.040Z,963.09
2017-09-10T09:23:49.089Z,963.08
2017-09-10T09:24:49.135Z,963.09
2017-09-10T09:25:49.196Z,963.09
2017-09-10T09:26:49.305Z,963.07
2017-09-10T09:27:49.280Z,963.03
2017-09-10T09:28:49.326Z,963.03
2017-09-10T09:29:49.376Z,963.03
2017-09-10T09:30:49.422Z,963.03
2017-09-10T09:31:49.556Z,963.04
2017-09-10T09:32:49.521Z,963.07
2017-09-10T09:33:49.569Z,963.06
2017-09-10T09:34:49.616Z,963.05
2017-09-10T09:35:49.664Z,963.04
2017-09-10T09:36:49.796Z,963.04
2017-09-10T09:37:49.761Z,963.08
2017-09-10T09:38:49.810Z,963.08
2017-09-10T09:39:49.856Z,963.10
2017-09-10T09:40:49.905Z,963.12
2017-09-10T09:41:50.015Z,963.11
2017-09-10T09:42:50.065Z,963.10
2017-09-10T09:43:50.048Z,963.08
2017-09-10T09:44:50.096Z,963.09
2017-09-10T09:45:50.148Z,963.07
2017-09-10T09:46:50.194Z,963.10
2017-09-10T09:47:50.315Z,963.14
2017-09-10T09:48:50.287Z,963.11
2017-09-10T09:49:50.337Z,963.15
2017-09-10T09:50:50.382Z,963.14
2017-09-10T09:51:50.432Z,963.16
2017-09-10T09:52:50.545Z,963.20
2017-09-10T09:53:50.528Z,963.17
2017-09-10T09:54:50.579Z,963.17
2017-09-10T09:55:50.622Z,963.16
2017-09-10T09:56:50.672Z,963.17
2017-09-10T09:57:50.808Z,963.15
2017-09-10T09:58:50.767Z,963.13
2017-09-10T09:59:50.817Z,963.12
2017-09-10T10:00:50.865Z,963.16
2017-09-10T10:01:50.913Z,963.09
2017-09-10T10:02:51.025Z,963.10
2017-09-10T10:03:51.077Z,963.07
2017-09-10T10:04:51.060Z,963.11
2017-09-10T10:05:51.106Z,963.08
2017-09-10T10:06:51.152Z,963.04
2017-09-10T10:07:51.202Z,963.07
2017-09-10T10:08:51.437Z,963.12
2017-09-10T10:09:51.297Z,963.04
2017-09-10T10:10:51.346Z,963.01
2017-09-10T10:11:51.414Z,962.97
2017-09-10T10:12:51.441Z,962.97
2017-09-10T10:13:51.554Z,962.99
2017-09-10T10:14:51.540Z,962.94
2017-09-10T10:15:51.589Z,962.99
2017-09-10T10:16:51.637Z,962.94
2017-09-10T10:17:51.686Z,962.91
2017-09-10T10:18:51.803Z,962.91
2017-09-10T10:19:51.782Z,962.89
2017-09-10T10:20:51.837Z,962.87
2017-09-10T10:21:51.889Z,962.87
2017-09-10T10:22:51.930Z,962.86
2017-09-10T10:23:52.039Z,962.90
2017-09-10T10:24:52.026Z,962.90
2017-09-10T10:25:52.090Z,962.87
2017-09-10T10:26:52.129Z,962.88
2017-09-10T10:27:52.172Z,962.87
2017-09-10T10:28:52.283Z,962.86
2017-09-10T10:29:52.268Z,962.85
2017-09-10T10:30:52.320Z,962.79
2017-09-10T10:31:52.369Z,962.79
2017-09-10T10:32:52.423Z,962.81
2017-09-10T10:33:52.528Z,962.79
2017-09-10T10:34:52.510Z,962.78
2017-09-10T10:35:52.561Z,962.81
2017-09-10T10:36:52.612Z,962.82
2017-09-10T10:37:52.659Z,962.86
2017-09-10T10:38:52.792Z,962.85
2017-09-10T10:39:52.760Z,962.87
2017-09-10T10:40:52.808Z,962.88
2017-09-10T10:41:52.860Z,962.84
2017-09-10T10:42:52.909Z,962.82
2017-09-10T10:43:53.023Z,962.85
2017-09-10T10:44:53.071Z,962.80
2017-09-10T10:45:53.055Z,962.81
2017-09-10T10:46:53.105Z,962.79
2017-09-10T10:47:53.157Z,962.82
2017-09-10T10:48:53.204Z,962.86
2017-09-10T10:49:53.319Z,962.85
2017-09-10T10:50:53.305Z,962.89
2017-09-10T10:51:53.354Z,962.90
2017-09-10T10:52:53.405Z,962.90
2017-09-10T10:53:53.458Z,962.89
2017-09-10T10:54:53.569Z,962.86
2017-09-10T10:55:53.568Z,962.85
2017-09-10T10:56:53.610Z,962.84
2017-09-10T10:57:53.662Z,962.83
2017-09-10T10:58:53.711Z,962.83
2017-09-10T10:59:53.824Z,962.80
2017-09-10T11:00:53.818Z,962.76
2017-09-10T11:01:53.866Z,962.74
2017-09-10T11:02:53.913Z,962.69
2017-09-10T11:03:53.965Z,962.67
2017-09-10T11:04:54.083Z,962.70
2017-09-10T11:05:54.077Z,962.69
2017-09-10T11:06:54.120Z,962.69
2017-09-10T11:07:54.172Z,962.73
2017-09-10T11:08:54.223Z,962.68
2017-09-10T11:09:54.357Z,962.66
2017-09-10T11:10:54.324Z,962.65
2017-09-10T11:11:54.376Z,962.61
2017-09-10T11:12:54.433Z,962.65
2017-09-10T11:13:54.481Z,962.65
2017-09-10T11:14:54.612Z,962.64
2017-09-10T11:15:54.593Z,962.61
2017-09-10T11:16:54.637Z,962.64
2017-09-10T11:17:54.688Z,962.63
2017-09-10T11:18:54.738Z,962.63
2017-09-10T11:19:54.875Z,962.64
2017-09-10T11:20:54.844Z,962.64
2017-09-10T11:21:54.902Z,962.61
2017-09-10T11:22:54.950Z,962.55
2017-09-10T11:23:54.999Z,962.58
2017-09-10T11:24:55.118Z,962.59
2017-09-10T11:25:55.174Z,962.52
2017-09-10T11:26:55.157Z,962.54
2017-09-10T11:27:55.208Z,962.48
2017-09-10T11:28:55.263Z,962.51
2017-09-10T11:29:55.315Z,962.55
2017-09-10T11:30:55.435Z,962.54
2017-09-10T11:31:55.421Z,962.46
2017-09-10T11:32:55.473Z,962.51
2017-09-10T11:33:55.532Z,962.47
2017-09-10T11:34:55.579Z,962.48
2017-09-10T11:35:55.718Z,962.48
2017-09-10T11:36:55.685Z,962.48
2017-09-10T11:37:55.738Z,962.45
2017-09-10T11:38:55.788Z,962.49
2017-09-10T11:39:55.853Z,962.51
2017-09-10T11:40:55.980Z,962.49
2017-09-10T11:41:55.949Z,962.49
2017-09-10T11:42:55.998Z,962.49
2017-09-10T11:43:56.053Z,962.47
2017-09-10T11:44:56.104Z,962.45
2017-09-10T11:45:56.225Z,962.48
2017-09-10T11:46:56.272Z,962.50
2017-09-10T11:47:56.263Z,962.50
2017-09-10T11:48:56.314Z,962.52
2017-09-10T11:49:56.369Z,962.56
2017-09-10T11:50:56.418Z,962.56
2017-09-10T11:51:56.540Z,962.55
2017-09-10T11:52:56.523Z,962.54
2017-09-10T11:53:56.575Z,962.51
2017-09-10T11:54:56.627Z,962.51
2017-09-10T11:55:56.681Z,962.56
2017-09-10T11:56:56.794Z,962.60
2017-09-10T11:57:56.785Z,962.57
2017-09-10T11:58:56.835Z,962.58
2017-09-10T11:59:56.886Z,962.56
2017-09-10T12:00:56.940Z,962.58
2017-09-10T12:01:57.058Z,962.56
2017-09-10T12:02:57.047Z,962.52
2017-09-10T12:03:57.095Z,962.50
2017-09-10T12:04:57.147Z,962.54
2017-09-10T12:05:57.202Z,962.51
2017-09-10T12:06:57.317Z,962.61
2017-09-10T12:07:57.303Z,962.64
2017-09-10T12:08:57.355Z,962.64
2017-09-10T12:09:57.409Z,962.72
2017-09-10T12:10:57.458Z,962.59
2017-09-10T12:11:57.595Z,962.62
2017-09-10T12:12:57.568Z,962.65
2017-09-10T12:13:57.616Z,962.64
2017-09-10T12:14:57.667Z,962.66
2017-09-10T12:15:57.719Z,962.72
2017-09-10T12:16:57.843Z,962.74
2017-09-10T12:17:57.894Z,962.75
2017-09-10T12:18:57.882Z,962.78
2017-09-10T12:19:57.931Z,962.75
2017-09-10T12:20:57.980Z,962.80
2017-09-10T12:21:58.035Z,962.84
2017-09-10T12:22:58.153Z,962.90
2017-09-10T12:23:58.138Z,962.89
2017-09-10T12:24:58.191Z,962.90
2017-09-10T12:25:58.244Z,962.90
2017-09-10T12:26:58.297Z,962.87
2017-09-10T12:27:58.417Z,962.85
2017-09-10T12:28:58.402Z,962.81