createdAt,value
2023-04-06T00:02:12.688Z,17.23
2023-04-06T00:04:40.980Z,11.93
2023-04-06T00:07:08.448Z,13.30
2023-04-06T00:09:39.150Z,13.20
2023-04-06T00:12:08.290Z,15.90
2023-04-06T00:14:35.900Z,13.45
2023-04-06T00:17:04.146Z,15.20
2023-04-06T00:19:31.162Z,13.93
2023-04-06T00:22:09.278Z,15.40
2023-04-06T00:24:42.832Z,15.63
2023-04-06T00:27:13.904Z,14.43
2023-04-06T00:29:42.299Z,14.70
2023-04-06T00:32:12.322Z,14.85
2023-04-06T00:34:42.879Z,14.13
2023-04-06T00:37:12.899Z,18.55
2023-04-06T00:39:41.675Z,16.02
2023-04-06T00:42:15.507Z,19.63
2023-04-06T00:44:45.928Z,17.08
2023-04-06T00:49:42.218Z,16.48
2023-04-06T00:52:11.197Z,12.88
2023-04-06T00:54:38.471Z,14.38
2023-04-06T00:57:14.598Z,17.83
2023-04-06T00:59:50.636Z,14.35
2023-04-06T01:02:18.710Z,14.27
2023-04-06T01:04:46.879Z,14.18
2023-04-06T01:07:13.761Z,16.85
2023-04-06T01:09:43.293Z,13.82
2023-04-06T01:12:15.776Z,14.13
2023-04-06T01:14:44.188Z,15.73
2023-04-06T01:17:15.157Z,14.48
2023-04-06T01:19:46.512Z,13.90
2023-04-06T01:22:21.665Z,14.15
2023-04-06T01:24:49.059Z,12.50
2023-04-06T01:27:17.372Z,12.50
2023-04-06T01:29:44.539Z,14.65
2023-04-06T01:32:23.166Z,10.98
2023-04-06T01:34:50.683Z,12.00
2023-04-06T01:37:19.944Z,12.75
2023-04-06T01:39:48.768Z,13.93
2023-04-06T01:42:21.355Z,12.85
2023-04-06T01:44:51.470Z,15.60
2023-04-06T01:47:23.271Z,13.47
2023-04-06T01:49:53.408Z,14.18
2023-04-06T01:52:26.205Z,13.23
2023-04-06T01:54:54.310Z,12.55
2023-04-06T01:57:22.012Z,12.52
2023-04-06T01:59:52.004Z,11.20
2023-04-06T02:02:20.064Z,15.30
2023-04-06T02:04:54.368Z,14.50
2023-04-06T02:07:22.752Z,13.23
2023-04-06T02:09:55.805Z,14.00
2023-04-06T02:12:29.131Z,14.50
2023-04-06T02:14:57.713Z,11.35
2023-04-06T02:17:25.529Z,12.88
2023-04-06T02:19:52.804Z,12.90
2023-04-06T02:22:19.798Z,13.80
2023-04-06T02:24:50.605Z,14.15
2023-04-06T02:27:21.125Z,14.13
2023-04-06T02:29:48.452Z,13.30
2023-04-06T02:32:15.662Z,12.35
2023-04-06T02:34:42.939Z,13.23
2023-04-06T02:37:13.272Z,13.00
2023-04-06T02:39:44.084Z,10.98
2023-04-06T02:42:13.659Z,12.02
2023-04-06T02:44:42.657Z,12.05
2023-04-06T02:47:12.289Z,14.82
2023-04-06T02:49:39.096Z,12.85
2023-04-06T02:52:08.381Z,14.75
2023-04-06T02:54:38.219Z,15.57
2023-04-06T02:57:05.765Z,14.17
2023-04-06T02:59:32.889Z,12.68
2023-04-06T03:01:59.867Z,13.93
2023-04-06T03:04:26.795Z,14.20
2023-04-06T03:06:55.472Z,13.15
2023-04-06T03:09:23.973Z,13.60
2023-04-06T03:11:52.249Z,15.15
2023-04-06T03:14:23.391Z,13.45
2023-04-06T03:16:54.947Z,14.88
2023-04-06T03:19:22.649Z,14.43
2023-04-06T03:21:50.876Z,15.88
2023-04-06T03:24:17.824Z,12.77
2023-04-06T03:26:47.731Z,14.77
2023-04-06T03:29:14.722Z,16.63
2023-04-06T03:31:41.710Z,14.88
2023-04-06T03:34:08.866Z,15.15
2023-04-06T03:36:38.236Z,18.05
2023-04-06T03:39:11.783Z,15.45
2023-04-06T03:41:39.571Z,19.25
2023-04-06T03:44:08.642Z,17.58
2023-04-06T03:46:35.557Z,15.18
2023-04-06T03:49:02.435Z,14.23
2023-04-06T03:51:30.325Z,16.65
2023-04-06T03:53:57.027Z,14.88
2023-04-06T03:56:24.400Z,17.75
2023-04-06T03:58:54.488Z,15.75
2023-04-06T04:01:26.958Z,14.82
2023-04-06T04:03:56.243Z,15.93
2023-04-06T04:06:25.655Z,16.52
2023-04-06T04:08:52.432Z,17.65
2023-04-06T04:11:19.336Z,19.55
2023-04-06T04:13:46.615Z,17.58
2023-04-06T04:16:13.717Z,17.33
2023-04-06T04:18:41.224Z,16.60
2023-04-06T04:21:11.047Z,14.40
2023-04-06T04:23:38.410Z,16.67
2023-04-06T04:26:08.459Z,15.80
2023-04-06T04:28:43.462Z,16.15
2023-04-06T04:31:11.873Z,15.25
2023-04-06T04:33:39.366Z,17.50
2023-04-06T04:36:15.376Z,15.50
2023-04-06T04:38:43.409Z,14.93
2023-04-06T04:41:12.027Z,13.77
2023-04-06T04:43:39.501Z,17.73
2023-04-06T04:46:07.641Z,17.63
2023-04-06T04:48:34.268Z,15.50
2023-04-06T04:51:10.305Z,17.48
2023-04-06T04:53:41.816Z,16.85
2023-04-06T04:56:10.523Z,16.00
2023-04-06T04:58:40.616Z,15.48
2023-04-06T05:01:07.743Z,17.98
2023-04-06T05:03:41.586Z,20.08
2023-04-06T05:06:13.296Z,20.25
2023-04-06T05:08:40.969Z,19.95
2023-04-06T05:11:08.535Z,16.88
2023-04-06T05:13:36.292Z,19.25
2023-04-06T05:16:03.317Z,18.73
2023-04-06T05:18:32.120Z,20.73
2023-04-06T05:21:29.183Z,19.52
2023-04-06T05:23:57.562Z,17.55
2023-04-06T05:26:30.700Z,19.85
2023-04-06T05:29:00.845Z,24.45
2023-04-06T05:31:28.190Z,19.88
2023-04-06T05:33:55.543Z,17.63
2023-04-06T05:36:27.678Z,18.13
2023-04-06T05:38:58.116Z,15.68
2023-04-06T05:41:32.082Z,17.80
2023-04-06T05:43:59.378Z,18.35
2023-04-06T05:46:26.446Z,21.38
2023-04-06T05:48:53.516Z,17.55
2023-04-06T05:51:21.384Z,19.45
2023-04-06T05:53:48.495Z,17.95
2023-04-06T05:56:26.668Z,26.40
2023-04-06T05:59:00.883Z,23.85
2023-04-06T06:01:32.578Z,26.20
2023-04-06T06:04:09.591Z,18.98
2023-04-06T06:06:46.979Z,18.55
2023-04-06T06:09:14.495Z,18.60
2023-04-06T06:11:46.130Z,23.30
2023-04-06T06:14:23.748Z,17.70
2023-04-06T06:17:01.119Z,24.23
2023-04-06T06:19:38.838Z,30.00
2023-04-06T06:22:07.625Z,25.67
2023-04-06T06:24:35.085Z,29.77
2023-04-06T06:27:11.216Z,26.02
2023-04-06T06:29:39.153Z,24.48
2023-04-06T06:32:06.436Z,18.88
2023-04-06T06:34:44.289Z,26.55
2023-04-06T06:37:15.115Z,27.33
2023-04-06T06:39:42.609Z,23.35
2023-04-06T06:42:33.773Z,20.10
2023-04-06T06:45:12.030Z,21.77
2023-04-06T06:47:39.137Z,32.03
2023-04-06T06:50:08.359Z,24.02
2023-04-06T06:52:35.493Z,25.17
2023-04-06T06:55:03.772Z,25.30
2023-04-06T06:57:31.565Z,22.95
2023-04-06T07:00:01.763Z,28.23
2023-04-06T07:02:42.726Z,23.75
2023-04-06T07:05:28.565Z,21.13
2023-04-06T07:07:59.132Z,26.45
2023-04-06T07:10:31.173Z,23.48
2023-04-06T07:12:58.050Z,22.85
2023-04-06T07:18:06.507Z,21.55
2023-04-06T07:20:38.017Z,21.15
2023-04-06T07:23:06.977Z,19.80
2023-04-06T07:25:33.704Z,17.70
2023-04-06T07:28:02.721Z,19.77
2023-04-06T07:30:35.044Z,18.98
2023-04-06T07:33:05.628Z,18.15
2023-04-06T07:35:42.131Z,17.95
2023-04-06T07:38:09.077Z,17.17
2023-04-06T07:40:37.179Z,20.23
2023-04-06T07:45:59.766Z,18.70
2023-04-06T07:48:26.809Z,19.90
2023-04-06T07:50:53.900Z,19.92
2023-04-06T07:53:22.021Z,21.25
2023-04-06T07:55:48.851Z,16.42
2023-04-06T07:58:17.750Z,19.30
2023-04-06T08:00:44.754Z,18.80
2023-04-06T08:03:12.175Z,16.63
2023-04-06T08:05:39.432Z,18.15
2023-04-06T08:08:06.426Z,18.08
2023-04-06T08:10:40.189Z,15.90
2023-04-06T08:13:10.920Z,16.85
2023-04-06T08:18:25.072Z,17.65
2023-04-06T08:20:53.327Z,17.60
2023-04-06T08:23:24.847Z,15.52
2023-04-06T08:25:55.267Z,18.10
2023-04-06T08:28:22.758Z,22.15
2023-04-06T08:30:57.697Z,18.80
2023-04-06T08:33:25.927Z,21.00
2023-04-06T08:36:02.155Z,17.35
2023-04-06T08:38:30.951Z,19.80
2023-04-06T08:40:59.270Z,17.58
2023-04-06T08:43:29.397Z,16.92
2023-04-06T08:45:59.225Z,18.52
2023-04-06T08:48:28.208Z,14.33
2023-04-06T08:51:01.996Z,20.23
2023-04-06T08:53:29.188Z,21.88
2023-04-06T08:55:59.286Z,16.65
2023-04-06T09:01:52.073Z,16.88
2023-04-06T09:04:28.781Z,20.00
2023-04-06T09:06:56.079Z,16.65
2023-04-06T09:09:30.364Z,15.27
2023-04-06T09:12:02.291Z,15.13
2023-04-06T09:14:53.259Z,15.77
2023-04-06T09:17:25.562Z,15.25
2023-04-06T09:20:02.321Z,16.38
2023-04-06T09:22:42.311Z,17.98
2023-04-06T09:25:17.205Z,17.70
2023-04-06T09:27:47.916Z,15.30
2023-04-06T09:30:19.617Z,14.70
2023-04-06T09:35:34.240Z,17.88
2023-04-06T09:38:22.243Z,15.38
2023-04-06T09:41:00.108Z,15.15
2023-04-06T09:43:28.859Z,16.77
2023-04-06T09:45:58.706Z,19.08
2023-04-06T09:48:33.679Z,15.97
2023-04-06T09:51:04.476Z,17.23
2023-04-06T09:53:34.458Z,16.00
2023-04-06T09:56:10.881Z,18.65
2023-04-06T09:58:49.828Z,17.77
2023-04-06T10:01:21.541Z,17.27
2023-04-06T10:04:08.964Z,16.85
2023-04-06T10:06:41.519Z,16.35
2023-04-06T10:09:14.901Z,18.45
2023-04-06T10:14:27.743Z,16.40
2023-04-06T10:17:03.846Z,20.95
2023-04-06T10:20:04.940Z,15.23
2023-04-06T10:23:07.181Z,17.55
2023-04-06T10:25:56.613Z,17.55
2023-04-06T10:28:25.865Z,19.70
2023-04-06T10:36:52.284Z,19.50
2023-04-06T10:39:30.243Z,18.15
2023-04-06T10:44:35.226Z,16.20
2023-04-06T10:47:07.304Z,17.08
2023-04-06T10:49:39.659Z,17.95
2023-04-06T10:52:08.715Z,16.60
2023-04-06T10:57:33.652Z,18.98
2023-04-06T11:00:00.671Z,14.93
2023-04-06T11:02:29.745Z,20.77
2023-04-06T11:05:00.773Z,16.08
2023-04-06T11:10:16.598Z,19.97
2023-04-06T11:12:45.542Z,20.42
2023-04-06T11:15:13.311Z,16.52
2023-04-06T11:17:42.913Z,20.55
2023-04-06T11:20:12.564Z,17.77
2023-04-06T11:22:57.778Z,15.48
2023-04-06T11:25:27.300Z,17.73
2023-04-06T11:27:58.188Z,19.90
2023-04-06T11:30:34.317Z,16.00
2023-04-06T11:33:04.143Z,19.80
2023-04-06T11:35:32.611Z,19.73
2023-04-06T11:40:54.380Z,19.08
2023-04-06T11:43:34.884Z,18.17
2023-04-06T11:46:05.676Z,17.17
2023-04-06T11:48:36.174Z,20.60
2023-04-06T11:51:03.201Z,18.20
2023-04-06T11:53:31.019Z,18.90
2023-04-06T11:58:38.994Z,17.73
2023-04-06T12:01:06.089Z,18.88
2023-04-06T12:03:34.472Z,20.35
2023-04-06T12:06:06.608Z,19.58
2023-04-06T12:08:38.674Z,17.65
2023-04-06T12:11:18.952Z,17.52
2023-04-06T12:13:49.251Z,20.60
2023-04-06T12:16:24.039Z,18.88
2023-04-06T12:18:53.805Z,14.77
2023-04-06T12:21:22.641Z,17.45
2023-04-06T12:23:50.255Z,16.90
2023-04-06T12:26:20.710Z,15.27
2023-04-06T12:31:43.749Z,17.00
2023-04-06T12:34:15.786Z,15.10
2023-04-06T12:36:47.632Z,15.77
2023-04-06T12:50:19.952Z,15.52
2023-04-06T12:52:50.553Z,17.15
2023-04-06T12:55:26.545Z,13.77
2023-04-06T12:57:53.552Z,14.00
2023-04-06T13:00:24.385Z,13.68
2023-04-06T13:02:51.190Z,13.45
2023-04-06T13:05:20.054Z,14.88
2023-04-06T13:10:29.723Z,11.95
2023-04-06T13:12:56.381Z,15.00
2023-04-06T13:15:27.580Z,17.98
2023-04-06T13:17:59.861Z,16.08
2023-04-06T13:20:27.297Z,21.42
2023-04-06T13:22:55.623Z,14.45
2023-04-06T13:25:32.149Z,13.73
2023-04-06T13:27:59.399Z,17.38
2023-04-06T13:30:28.911Z,14.20
2023-04-06T13:32:57.250Z,13.87
2023-04-06T13:35:28.232Z,12.20
2023-04-06T13:37:57.324Z,13.30
2023-04-06T13:40:25.360Z,13.32
2023-04-06T13:42:58.056Z,15.82
2023-04-06T13:45:25.415Z,12.95
2023-04-06T13:47:53.403Z,14.45
2023-04-06T13:50:31.298Z,14.95
2023-04-06T13:52:58.785Z,15.73
2023-04-06T13:55:27.143Z,14.05
2023-04-06T13:57:54.657Z,14.68
2023-04-06T14:00:24.032Z,15.38
2023-04-06T14:02:55.985Z,13.55
2023-04-06T14:05:24.959Z,14.77
2023-04-06T14:07:54.440Z,15.02
2023-04-06T14:10:24.781Z,13.90
2023-04-06T14:12:53.532Z,13.10
2023-04-06T14:15:25.248Z,11.70
2023-04-06T14:17:55.496Z,11.07
2023-04-06T14:20:23.928Z,12.20
2023-04-06T14:22:53.432Z,11.38
2023-04-06T14:25:21.601Z,11.15
2023-04-06T14:27:48.498Z,13.02
2023-04-06T14:30:15.876Z,12.07
2023-04-06T14:35:23.739Z,12.07
2023-04-06T14:37:51.047Z,11.95
2023-04-06T14:40:25.819Z,10.88
2023-04-06T14:42:54.290Z,10.38
2023-04-06T14:45:28.115Z,10.60
2023-04-06T14:47:56.213Z,12.85
2023-04-06T14:50:22.960Z,11.65
2023-04-06T14:52:53.348Z,10.48
2023-04-06T14:55:21.042Z,13.52
2023-04-06T14:57:51.723Z,12.52
2023-04-06T15:00:19.052Z,13.63
2023-04-06T15:02:57.228Z,9.57
2023-04-06T15:05:23.953Z,12.38
2023-04-06T15:07:51.914Z,10.30
2023-04-06T15:10:19.939Z,14.40
2023-04-06T15:12:50.119Z,14.55
2023-04-06T15:15:19.437Z,15.73
2023-04-06T15:17:46.390Z,10.82
2023-04-06T15:20:13.561Z,12.93
2023-04-06T15:22:48.135Z,12.48
2023-04-06T15:25:24.651Z,10.73
2023-04-06T15:27:53.192Z,13.02
2023-04-06T15:30:19.953Z,12.45
2023-04-06T15:33:02.674Z,13.13
2023-04-06T15:35:31.164Z,14.93
2023-04-06T15:37:58.217Z,14.45
2023-04-06T15:40:26.497Z,14.60
2023-04-06T15:43:00.615Z,12.60
2023-04-06T15:45:28.715Z,13.60
2023-04-06T15:47:58.886Z,11.10
2023-04-06T15:53:10.402Z,12.00
2023-04-06T15:58:04.999Z,12.98
2023-04-06T16:00:33.177Z,10.25
2023-04-06T16:03:07.955Z,9.98
2023-04-06T16:05:48.359Z,10.70
2023-04-06T16:08:21.024Z,7.90
2023-04-06T16:10:51.662Z,7.70
2023-04-06T16:15:44.856Z,10.27
2023-04-06T16:18:11.992Z,8.20
2023-04-06T16:20:40.659Z,12.30
2023-04-06T16:23:09.285Z,8.13
2023-04-06T16:25:36.484Z,8.55
2023-04-06T16:28:03.487Z,8.00
2023-04-06T16:30:31.494Z,8.45
2023-04-06T16:33:01.915Z,10.68
2023-04-06T16:35:37.105Z,6.50
2023-04-06T16:38:07.606Z,9.93
2023-04-06T16:46:47.271Z,8.38
2023-04-06T16:52:06.276Z,8.75
2023-04-06T16:54:38.046Z,8.90
2023-04-06T16:57:06.481Z,10.18
2023-04-06T16:59:37.125Z,10.25
2023-04-06T17:02:19.252Z,9.55
2023-04-06T17:04:45.913Z,9.45
2023-04-06T17:07:17.857Z,9.48
2023-04-06T17:09:57.645Z,7.50
2023-04-06T17:12:24.478Z,10.07
2023-04-06T17:14:59.129Z,8.75
2023-04-06T17:17:28.278Z,8.77
2023-04-06T17:20:02.703Z,8.43
2023-04-06T17:22:31.210Z,8.35
2023-04-06T17:27:39.721Z,8.88
2023-04-06T17:30:09.342Z,7.18
2023-04-06T17:32:37.739Z,7.00
2023-04-06T17:35:31.151Z,7.95
2023-04-06T17:37:57.955Z,6.68
2023-04-06T17:40:28.923Z,7.00
2023-04-06T17:42:55.988Z,7.45
2023-04-06T17:45:23.903Z,6.30
2023-04-06T17:47:53.160Z,7.35
2023-04-06T17:50:39.417Z,5.55
2023-04-06T17:53:11.684Z,6.30
2023-04-06T17:55:42.690Z,6.05
2023-04-06T17:58:13.006Z,5.78
2023-04-06T18:00:47.656Z,5.65
2023-04-06T18:03:23.356Z,6.18
2023-04-06T18:05:52.817Z,4.90
2023-04-06T18:08:20.014Z,6.53
2023-04-06T18:10:49.751Z,6.25
2023-04-06T18:13:16.445Z,4.70
2023-04-06T18:15:43.508Z,11.80
2023-04-06T18:18:12.108Z,13.48
2023-04-06T18:20:44.929Z,6.25
2023-04-06T18:23:17.614Z,5.03
2023-04-06T18:25:46.543Z,5.40
2023-04-06T18:28:15.350Z,5.68
2023-04-06T18:30:44.761Z,8.38
2023-04-06T18:33:20.267Z,7.45
2023-04-06T18:35:47.322Z,8.02
2023-04-06T18:38:15.916Z,7.82
2023-04-06T18:40:44.426Z,8.95
2023-04-06T18:56:49.141Z,7.05
2023-04-06T18:59:28.640Z,8.82
2023-04-06T19:01:59.014Z,16.17
2023-04-06T19:04:36.922Z,24.85
2023-04-06T19:09:49.167Z,8.10
2023-04-06T19:12:16.257Z,11.00
2023-04-06T19:14:55.520Z,10.00
2023-04-06T19:17:22.547Z,11.70
2023-04-06T19:19:52.312Z,11.73
2023-04-06T19:22:21.745Z,9.13
2023-04-06T19:29:50.978Z,7.82
2023-04-06T19:32:18.093Z,9.80
2023-04-06T19:34:52.673Z,11.27
2023-04-06T19:37:21.040Z,10.38
2023-04-06T19:39:50.094Z,9.40
2023-04-06T19:42:19.721Z,11.80
2023-04-06T19:44:50.214Z,11.52
2023-04-06T19:47:17.364Z,10.70
2023-04-06T19:54:51.574Z,10.35
2023-04-06T19:57:18.876Z,10.35
2023-04-06T19:59:48.160Z,10.32
2023-04-06T20:02:15.568Z,11.60
2023-04-06T20:04:42.666Z,10.85
2023-04-06T20:07:12.598Z,10.35
2023-04-06T20:09:40.399Z,10.38
2023-04-06T20:12:10.270Z,10.35
2023-04-06T20:14:40.001Z,17.85
2023-04-06T20:17:07.992Z,12.23
2023-04-06T20:19:46.071Z,11.65
2023-04-06T20:22:13.186Z,12.07
2023-04-06T20:24:40.412Z,11.57
2023-04-06T20:27:08.534Z,11.60
2023-04-06T20:29:35.696Z,12.77
2023-04-06T20:32:03.668Z,15.50
2023-04-06T20:34:30.346Z,11.95
2023-04-06T20:36:58.487Z,12.10
2023-04-06T20:39:34.864Z,12.70
2023-04-06T20:42:01.711Z,14.10
2023-04-06T20:44:31.316Z,14.20
2023-04-06T20:47:02.256Z,12.70
2023-04-06T20:49:30.997Z,16.55
2023-04-06T20:52:04.272Z,13.77
2023-04-06T20:54:31.380Z,13.52
2023-04-06T20:57:04.518Z,13.05
2023-04-06T20:59:32.818Z,15.40
2023-04-06T21:02:03.807Z,13.90
2023-04-06T21:04:31.117Z,15.80
2023-04-06T21:07:00.037Z,15.20
2023-04-06T21:09:31.446Z,13.77
2023-04-06T21:11:58.839Z,14.45
2023-04-06T21:14:26.587Z,13.05
2023-04-06T21:17:02.553Z,15.38
2023-04-06T21:19:35.834Z,15.65
2023-04-06T21:22:05.233Z,13.57
2023-04-06T21:24:41.178Z,14.80
2023-04-06T21:27:17.923Z,14.93
2023-04-06T21:29:50.140Z,16.20
2023-04-06T21:32:17.816Z,15.70
2023-04-06T21:34:50.435Z,15.52
2023-04-06T21:40:06.021Z,15.88
2023-04-06T21:42:36.469Z,15.95
2023-04-06T21:45:03.748Z,17.55
2023-04-06T21:47:46.352Z,18.73
2023-04-06T21:50:20.356Z,17.70
2023-04-06T21:52:49.801Z,17.88
2023-04-06T21:55:16.593Z,19.75
2023-04-06T21:57:57.774Z,20.02
2023-04-06T22:00:27.953Z,20.38
2023-04-06T22:02:57.475Z,20.05
2023-04-06T22:05:26.395Z,22.00
2023-04-06T22:07:54.466Z,23.17
2023-04-06T22:10:24.753Z,21.50
2023-04-06T22:12:59.601Z,25.52
2023-04-06T22:15:35.602Z,22.67
2023-04-06T22:18:05.269Z,22.25
2023-04-06T22:20:33.676Z,22.63
2023-04-06T22:23:03.261Z,23.00
2023-04-06T22:25:36.087Z,22.08
2023-04-06T22:28:10.565Z,24.58
2023-04-06T22:31:10.692Z,23.98
2023-04-06T22:33:38.856Z,25.20
2023-04-06T22:36:11.952Z,25.98
2023-04-06T22:38:38.728Z,29.40
2023-04-06T22:41:07.303Z,28.40
2023-04-06T22:43:36.763Z,27.83
2023-04-06T22:46:06.274Z,26.58
2023-04-06T22:48:36.403Z,28.77
2023-04-06T22:51:05.096Z,26.85
2023-04-06T22:53:32.387Z,24.83
2023-04-06T22:55:59.825Z,28.65
2023-04-06T22:58:28.001Z,27.30
2023-04-06T23:00:55.665Z,27.33
2023-04-06T23:03:24.905Z,28.05
2023-04-06T23:05:53.826Z,25.42
2023-04-06T23:08:20.886Z,25.85
2023-04-06T23:10:54.256Z,27.88
2023-04-06T23:13:21.099Z,28.73
2023-04-06T23:15:49.124Z,27.88
2023-04-06T23:18:15.805Z,28.10
2023-04-06T23:20:43.629Z,27.65
2023-04-06T23:23:10.549Z,28.95
2023-04-06T23:25:44.607Z,27.60
2023-04-06T23:28:11.481Z,25.55
2023-04-06T23:30:38.179Z,28.15
2023-04-06T23:33:05.608Z,26.88
2023-04-06T23:35:32.435Z,27.27
2023-04-06T23:38:01.927Z,27.58
2023-04-06T23:40:28.884Z,28.27
2023-04-06T23:42:55.848Z,28.95
2023-04-06T23:45:22.719Z,26.98
2023-04-06T23:47:50.069Z,27.23
2023-04-06T23:50:18.251Z,29.60
2023-04-06T23:52:47.038Z,28.73
2023-04-06T23:55:13.609Z,30.13
2023-04-06T23:57:40.556Z,31.58
