createdAt,value
2022-11-19T00:00:40.535Z,3.80
2022-11-19T00:01:40.544Z,3.70
2022-11-19T00:02:40.542Z,3.70
2022-11-19T00:03:40.548Z,3.60
2022-11-19T00:04:40.550Z,3.90
2022-11-19T00:05:40.559Z,3.50
2022-11-19T00:06:40.558Z,3.90
2022-11-19T00:07:40.647Z,3.50
2022-11-19T00:08:40.585Z,3.70
2022-11-19T00:09:40.573Z,4.00
2022-11-19T00:10:40.579Z,3.70
2022-11-19T00:11:40.579Z,3.50
2022-11-19T00:12:40.581Z,3.50
2022-11-19T00:13:40.599Z,3.60
2022-11-19T00:14:40.595Z,3.70
2022-11-19T00:15:40.598Z,3.60
2022-11-19T00:16:40.606Z,3.40
2022-11-19T00:17:40.611Z,3.80
2022-11-19T00:18:40.608Z,3.50
2022-11-19T00:19:40.614Z,3.50
2022-11-19T00:20:40.614Z,3.60
2022-11-19T00:21:40.621Z,3.90
2022-11-19T00:22:40.625Z,3.70
2022-11-19T00:23:40.628Z,4.00
2022-11-19T00:24:40.653Z,3.70
2022-11-19T00:25:40.638Z,4.60
2022-11-19T00:26:40.639Z,3.80
2022-11-19T00:27:40.647Z,3.90
2022-11-19T00:28:40.647Z,3.50
2022-11-19T00:29:40.654Z,3.40
2022-11-19T00:30:48.159Z,3.40
2022-11-19T00:31:40.660Z,3.40
2022-11-19T00:32:40.669Z,3.50
2022-11-19T00:33:40.669Z,3.60
2022-11-19T00:34:40.674Z,3.40
2022-11-19T00:35:40.676Z,4.20
2022-11-19T00:36:40.677Z,3.50
2022-11-19T00:37:40.685Z,4.40
2022-11-19T00:38:40.691Z,3.80
2022-11-19T00:39:40.793Z,3.50
2022-11-19T00:40:40.712Z,4.10
2022-11-19T00:41:40.702Z,3.40
2022-11-19T00:42:40.700Z,3.60
2022-11-19T00:43:40.707Z,3.40
2022-11-19T00:44:40.711Z,3.40
2022-11-19T00:45:40.718Z,3.40
2022-11-19T00:46:40.817Z,3.70
2022-11-19T00:47:40.726Z,3.60
2022-11-19T00:48:40.727Z,3.60
2022-11-19T00:49:40.744Z,3.60
2022-11-19T00:50:40.730Z,3.80
2022-11-19T00:51:40.744Z,3.60
2022-11-19T00:52:40.736Z,3.60
2022-11-19T00:53:40.748Z,3.90
2022-11-19T00:54:40.745Z,4.20
2022-11-19T00:55:40.763Z,4.20
2022-11-19T00:56:40.776Z,3.60
2022-11-19T00:57:40.761Z,3.40
2022-11-19T00:58:40.761Z,3.60
2022-11-19T00:59:40.766Z,4.50
2022-11-19T01:00:40.768Z,3.70
2022-11-19T01:01:40.817Z,5.30
2022-11-19T01:02:40.774Z,3.60
2022-11-19T01:03:40.781Z,3.50
2022-11-19T01:04:40.782Z,3.60
2022-11-19T01:05:40.791Z,3.50
2022-11-19T01:06:40.786Z,3.40
2022-11-19T01:07:40.796Z,4.30
2022-11-19T01:08:40.799Z,3.50
2022-11-19T01:09:40.801Z,5.70
2022-11-19T01:10:40.809Z,3.60
2022-11-19T01:11:40.807Z,3.50
2022-11-19T01:12:40.828Z,4.50
2022-11-19T01:13:40.816Z,3.50
2022-11-19T01:14:40.819Z,3.60
2022-11-19T01:15:40.819Z,3.40
2022-11-19T01:16:40.835Z,3.50
2022-11-19T01:17:40.825Z,4.10
2022-11-19T01:18:40.850Z,4.00
2022-11-19T01:19:40.831Z,3.40
2022-11-19T01:20:40.874Z,4.40
2022-11-19T01:21:40.847Z,4.40
2022-11-19T01:22:40.852Z,3.40
2022-11-19T01:23:40.845Z,4.20
2022-11-19T01:24:40.850Z,3.40
2022-11-19T01:25:40.853Z,3.40
2022-11-19T01:26:45.603Z,3.40
2022-11-19T01:27:40.858Z,3.40
2022-11-19T01:28:40.882Z,3.40
2022-11-19T01:29:40.870Z,3.60
2022-11-19T01:30:40.874Z,3.40
2022-11-19T01:31:40.871Z,3.50
2022-11-19T01:32:40.883Z,4.90
2022-11-19T01:33:40.879Z,3.50
2022-11-19T01:34:40.886Z,3.40
2022-11-19T01:35:40.885Z,3.60
2022-11-19T01:36:40.897Z,3.40
2022-11-19T01:37:40.893Z,5.30
2022-11-19T01:38:40.897Z,4.50
2022-11-19T01:39:40.899Z,3.40
2022-11-19T01:40:40.906Z,3.50
2022-11-19T01:41:40.906Z,3.80
2022-11-19T01:42:41.020Z,4.50
2022-11-19T01:43:40.924Z,3.50
2022-11-19T01:44:40.940Z,3.70
2022-11-19T01:45:40.926Z,3.50
2022-11-19T01:46:40.928Z,3.70
2022-11-19T01:47:40.926Z,3.50
2022-11-19T01:48:41.035Z,3.50
2022-11-19T01:49:40.936Z,3.60
2022-11-19T01:50:40.940Z,3.50
2022-11-19T01:51:40.940Z,3.60
2022-11-19T01:52:40.953Z,4.40
2022-11-19T01:53:41.002Z,4.20
2022-11-19T01:54:40.964Z,3.90
2022-11-19T01:55:40.954Z,4.90
2022-11-19T01:56:40.962Z,4.60
2022-11-19T01:57:40.968Z,3.70
2022-11-19T01:58:40.997Z,4.00
2022-11-19T01:59:40.968Z,4.20
2022-11-19T02:00:41.002Z,3.40
2022-11-19T02:01:41.093Z,3.50
2022-11-19T02:02:40.981Z,3.70
2022-11-19T02:03:40.988Z,3.40
2022-11-19T02:04:40.991Z,5.60
2022-11-19T02:05:40.991Z,3.50
2022-11-19T02:06:40.997Z,3.70
2022-11-19T02:07:40.997Z,5.10
2022-11-19T02:08:41.008Z,3.50
2022-11-19T02:09:41.011Z,3.80
2022-11-19T02:10:41.014Z,6.00
2022-11-19T02:11:41.026Z,3.80
2022-11-19T02:12:41.014Z,4.10
2022-11-19T02:13:41.018Z,4.50
2022-11-19T02:14:41.024Z,4.80
2022-11-19T02:15:41.021Z,8.10
2022-11-19T02:16:41.059Z,6.20
2022-11-19T02:17:41.031Z,5.10
2022-11-19T02:18:41.039Z,4.20
2022-11-19T02:19:41.035Z,3.90
2022-11-19T02:20:41.045Z,4.20
2022-11-19T02:21:41.050Z,5.70
2022-11-19T02:22:41.049Z,5.10
2022-11-19T02:23:45.943Z,5.30
2022-11-19T02:24:41.057Z,4.50
2022-11-19T02:25:41.056Z,4.20
2022-11-19T02:26:41.062Z,3.70
2022-11-19T02:27:41.062Z,3.70
2022-11-19T02:28:41.074Z,3.80
2022-11-19T02:29:41.072Z,6.30
2022-11-19T02:30:41.078Z,3.60
2022-11-19T02:31:41.092Z,3.50
2022-11-19T02:32:41.099Z,3.80
2022-11-19T02:33:41.086Z,3.80
2022-11-19T02:34:41.090Z,3.90
2022-11-19T02:35:41.089Z,4.70
2022-11-19T02:36:41.095Z,4.60
2022-11-19T02:37:41.097Z,4.20
2022-11-19T02:38:41.112Z,4.10
2022-11-19T02:39:41.102Z,4.60
2022-11-19T02:40:41.109Z,4.00
2022-11-19T02:41:41.110Z,4.50
2022-11-19T02:42:41.118Z,3.50
2022-11-19T02:43:41.118Z,3.60
2022-11-19T02:44:41.122Z,4.20
2022-11-19T02:45:41.126Z,4.00
2022-11-19T02:46:41.128Z,4.50
2022-11-19T02:47:41.129Z,4.00
2022-11-19T02:48:41.157Z,3.70
2022-11-19T02:49:41.136Z,3.90
2022-11-19T02:50:41.139Z,3.70
2022-11-19T02:51:41.141Z,4.10
2022-11-19T02:52:41.147Z,3.80
2022-11-19T02:53:41.147Z,3.90
2022-11-19T02:54:41.154Z,3.40
2022-11-19T02:55:41.156Z,3.50
2022-11-19T02:56:41.158Z,3.60
2022-11-19T02:57:41.158Z,3.90
2022-11-19T02:58:41.167Z,3.50
2022-11-19T02:59:41.163Z,3.70
2022-11-19T03:00:41.167Z,3.50
2022-11-19T03:01:41.245Z,3.50
2022-11-19T03:02:41.191Z,4.20
2022-11-19T03:03:41.180Z,3.60
2022-11-19T03:04:41.202Z,3.80
2022-11-19T03:05:41.182Z,3.80
2022-11-19T03:06:41.198Z,3.50
2022-11-19T03:07:41.230Z,3.50
2022-11-19T03:08:41.194Z,3.50
2022-11-19T03:09:41.196Z,4.00
2022-11-19T03:10:41.201Z,3.40
2022-11-19T03:11:41.199Z,3.50
2022-11-19T03:12:41.209Z,3.70
2022-11-19T03:13:41.206Z,4.80
2022-11-19T03:14:41.212Z,4.90
2022-11-19T03:15:41.212Z,4.00
2022-11-19T03:16:41.221Z,3.50
2022-11-19T03:17:41.220Z,3.50
2022-11-19T03:18:41.227Z,3.40
2022-11-19T03:19:41.225Z,3.50
2022-11-19T03:20:41.257Z,3.50
2022-11-19T03:21:41.233Z,5.10
2022-11-19T03:22:41.240Z,3.50
2022-11-19T03:23:41.241Z,3.70
2022-11-19T03:24:41.241Z,3.40
2022-11-19T03:25:41.244Z,3.40
2022-11-19T03:26:41.249Z,3.70
2022-11-19T03:27:41.251Z,3.40
2022-11-19T03:28:41.256Z,3.50
2022-11-19T03:29:41.256Z,4.00
2022-11-19T03:30:41.262Z,4.00
2022-11-19T03:31:41.264Z,4.60
2022-11-19T03:32:41.268Z,4.00
2022-11-19T03:33:41.296Z,4.20
2022-11-19T03:34:41.278Z,5.00
2022-11-19T03:35:41.279Z,4.50
2022-11-19T03:36:41.300Z,5.20
2022-11-19T03:37:41.283Z,4.90
2022-11-19T03:38:41.288Z,3.80
2022-11-19T03:39:41.291Z,4.80
2022-11-19T03:40:41.293Z,4.00
2022-11-19T03:41:41.291Z,3.50
2022-11-19T03:42:41.300Z,3.60
2022-11-19T03:43:41.299Z,4.30
2022-11-19T03:44:41.305Z,3.40
2022-11-19T03:45:41.307Z,3.40
2022-11-19T03:46:41.309Z,3.40
2022-11-19T03:47:41.311Z,3.40
2022-11-19T03:48:41.315Z,3.40
2022-11-19T03:49:41.328Z,3.70
2022-11-19T03:50:41.353Z,4.10
2022-11-19T03:51:41.322Z,3.70
2022-11-19T03:52:41.345Z,3.60
2022-11-19T03:53:41.429Z,3.60
2022-11-19T03:54:41.332Z,3.40
2022-11-19T03:55:41.334Z,3.50
2022-11-19T03:56:41.346Z,3.70
2022-11-19T03:57:41.339Z,4.20
2022-11-19T03:58:41.352Z,3.30
2022-11-19T03:59:41.341Z,3.60
2022-11-19T04:00:41.348Z,3.60
2022-11-19T04:01:41.400Z,3.50
2022-11-19T04:02:41.355Z,3.50
2022-11-19T04:03:41.355Z,3.60
2022-11-19T04:04:41.358Z,3.50
2022-11-19T04:05:41.360Z,3.40
2022-11-19T04:06:41.366Z,3.60
2022-11-19T04:07:41.428Z,3.40
2022-11-19T04:08:41.398Z,3.30
2022-11-19T04:09:41.373Z,4.10
2022-11-19T04:10:41.381Z,3.60
2022-11-19T04:11:41.372Z,4.00
2022-11-19T04:12:41.379Z,3.50
2022-11-19T04:13:41.381Z,3.40
2022-11-19T04:14:41.386Z,3.70
2022-11-19T04:15:41.384Z,3.60
2022-11-19T04:16:41.393Z,3.50
2022-11-19T04:17:41.389Z,3.80
2022-11-19T04:18:41.404Z,4.30
2022-11-19T04:19:41.395Z,3.70
2022-11-19T04:20:41.405Z,3.60
2022-11-19T04:21:41.400Z,3.50
2022-11-19T04:22:41.409Z,3.50
2022-11-19T04:23:41.412Z,3.80
2022-11-19T04:24:41.442Z,3.50
2022-11-19T04:25:41.423Z,4.30
2022-11-19T04:26:41.418Z,3.40
2022-11-19T04:27:41.418Z,3.40
2022-11-19T04:28:41.431Z,3.50
2022-11-19T04:29:41.428Z,3.40
2022-11-19T04:30:41.431Z,3.50
2022-11-19T04:31:41.428Z,3.40
2022-11-19T04:32:41.434Z,3.60
2022-11-19T04:33:41.433Z,3.70
2022-11-19T04:34:41.440Z,3.60
2022-11-19T04:35:41.440Z,4.10
2022-11-19T04:36:41.444Z,3.60
2022-11-19T04:37:41.444Z,3.50
2022-11-19T04:38:41.452Z,3.40
2022-11-19T04:39:41.448Z,3.50
2022-11-19T04:40:41.547Z,3.60
2022-11-19T04:41:41.471Z,3.40
2022-11-19T04:42:41.463Z,3.40
2022-11-19T04:43:41.560Z,3.80
2022-11-19T04:44:41.465Z,3.90
2022-11-19T04:45:41.466Z,3.70
2022-11-19T04:46:41.472Z,3.40
2022-11-19T04:47:41.473Z,3.40
2022-11-19T04:48:41.477Z,3.50
2022-11-19T04:49:41.478Z,3.80
2022-11-19T04:50:41.484Z,4.90
2022-11-19T04:51:41.482Z,3.50
2022-11-19T04:52:41.737Z,4.00
2022-11-19T04:53:41.486Z,4.30
2022-11-19T04:54:41.493Z,4.30
2022-11-19T04:55:41.490Z,4.00
2022-11-19T04:56:41.520Z,4.50
2022-11-19T04:57:41.498Z,4.70
2022-11-19T04:58:41.504Z,4.00
2022-11-19T04:59:41.499Z,4.60
2022-11-19T05:00:41.507Z,4.00
2022-11-19T05:01:41.552Z,4.90
2022-11-19T05:02:41.532Z,3.70
2022-11-19T05:03:41.515Z,3.50
2022-11-19T05:04:41.518Z,5.20
2022-11-19T05:05:41.534Z,4.00
2022-11-19T05:06:41.523Z,4.00
2022-11-19T05:07:41.560Z,3.60
2022-11-19T05:08:41.543Z,3.40
2022-11-19T05:09:41.527Z,3.50
2022-11-19T05:10:41.534Z,5.10
2022-11-19T05:11:41.531Z,4.10
2022-11-19T05:12:41.557Z,4.40
2022-11-19T05:13:41.538Z,4.40
2022-11-19T05:14:41.543Z,4.10
2022-11-19T05:15:41.541Z,3.60
2022-11-19T05:16:41.548Z,4.00
2022-11-19T05:17:41.547Z,3.80
2022-11-19T05:18:41.553Z,3.80
2022-11-19T05:19:41.550Z,3.90
2022-11-19T05:20:41.557Z,3.60
2022-11-19T05:21:41.556Z,3.50
2022-11-19T05:22:41.565Z,3.40
2022-11-19T05:23:41.561Z,5.30
2022-11-19T05:24:41.568Z,5.80
2022-11-19T05:25:41.567Z,4.30
2022-11-19T05:26:41.572Z,5.10
2022-11-19T05:27:41.572Z,3.70
2022-11-19T05:28:41.706Z,4.40
2022-11-19T05:29:41.577Z,4.20
2022-11-19T05:30:41.578Z,3.80
2022-11-19T05:31:41.584Z,3.70
2022-11-19T05:32:41.583Z,5.20
2022-11-19T05:33:41.590Z,5.60
2022-11-19T05:34:41.591Z,4.00
2022-11-19T05:35:41.594Z,3.90
2022-11-19T05:36:41.595Z,4.30
2022-11-19T05:37:41.601Z,4.50
2022-11-19T05:38:41.619Z,4.10
2022-11-19T05:39:41.617Z,4.70
2022-11-19T05:40:41.604Z,4.30
2022-11-19T05:41:41.612Z,4.50
2022-11-19T05:42:41.611Z,6.80
2022-11-19T05:43:41.617Z,6.10
2022-11-19T05:44:41.637Z,5.20
2022-11-19T05:45:41.620Z,5.10
2022-11-19T05:46:41.620Z,4.70
2022-11-19T05:47:45.992Z,5.00
2022-11-19T05:48:41.624Z,5.30
2022-11-19T05:49:41.633Z,5.30
2022-11-19T05:50:41.631Z,5.50
2022-11-19T05:51:41.643Z,6.00
2022-11-19T05:52:41.637Z,5.00
2022-11-19T05:53:41.746Z,5.80
2022-11-19T05:54:41.650Z,5.50
2022-11-19T05:55:41.648Z,4.80
2022-11-19T05:56:41.644Z,5.30
2022-11-19T05:57:41.650Z,4.60
2022-11-19T05:58:41.656Z,4.80
2022-11-19T05:59:44.077Z,6.50
2022-11-19T06:00:41.676Z,9.50
2022-11-19T06:01:41.663Z,9.70
2022-11-19T06:02:41.695Z,6.70
2022-11-19T06:03:41.675Z,6.10
2022-11-19T06:04:41.664Z,5.70
2022-11-19T06:05:41.674Z,5.00
2022-11-19T06:06:41.675Z,5.20
2022-11-19T06:07:41.677Z,5.30
2022-11-19T06:08:41.681Z,5.30
2022-11-19T06:09:41.685Z,7.60
2022-11-19T06:10:41.683Z,6.90
2022-11-19T06:11:41.689Z,5.30
2022-11-19T06:12:45.539Z,7.10
2022-11-19T06:13:41.698Z,6.40
2022-11-19T06:14:41.705Z,6.00
2022-11-19T06:15:41.697Z,5.60
2022-11-19T06:16:41.715Z,7.10
2022-11-19T06:17:41.704Z,5.40
2022-11-19T06:18:41.702Z,6.40
2022-11-19T06:19:41.710Z,6.30
2022-11-19T06:20:41.709Z,4.80
2022-11-19T06:21:41.712Z,6.10
2022-11-19T06:22:41.720Z,5.20
2022-11-19T06:23:41.725Z,5.80
2022-11-19T06:24:41.722Z,4.80
2022-11-19T06:25:41.725Z,4.50
2022-11-19T06:26:41.723Z,4.50
2022-11-19T06:27:41.726Z,4.50
2022-11-19T06:28:41.728Z,4.20
2022-11-19T06:29:41.736Z,5.40
2022-11-19T06:30:41.734Z,4.90
2022-11-19T06:31:41.748Z,4.50
2022-11-19T06:32:41.756Z,4.90
2022-11-19T06:33:41.744Z,6.70
2022-11-19T06:34:41.746Z,5.50
2022-11-19T06:35:41.761Z,6.10
2022-11-19T06:36:46.247Z,6.10
2022-11-19T06:37:41.756Z,6.40
2022-11-19T06:38:41.753Z,6.30
2022-11-19T06:39:41.761Z,6.60
2022-11-19T06:40:41.759Z,6.20
2022-11-19T06:41:41.764Z,5.70
2022-11-19T06:42:41.777Z,5.10
2022-11-19T06:43:41.774Z,5.60
2022-11-19T06:44:41.770Z,5.80
2022-11-19T06:45:41.774Z,6.10
2022-11-19T06:46:41.775Z,5.70
2022-11-19T06:47:41.779Z,5.10
2022-11-19T06:48:41.801Z,4.90
2022-11-19T06:49:41.786Z,5.60
2022-11-19T06:50:41.786Z,6.00
2022-11-19T06:51:41.790Z,5.60
2022-11-19T06:52:41.791Z,4.40
2022-11-19T06:53:41.797Z,4.40
2022-11-19T06:54:43.288Z,4.10
2022-11-19T06:55:41.803Z,4.60
2022-11-19T06:56:41.801Z,7.30
2022-11-19T06:57:41.805Z,4.70
2022-11-19T06:58:41.806Z,4.60
2022-11-19T06:59:41.810Z,4.40
2022-11-19T07:00:41.810Z,5.20
2022-11-19T07:01:41.894Z,4.70
2022-11-19T07:02:41.815Z,5.10
2022-11-19T07:03:41.822Z,5.30
2022-11-19T07:04:41.845Z,5.40
2022-11-19T07:05:41.828Z,4.80
2022-11-19T07:06:41.925Z,5.30
2022-11-19T07:07:41.887Z,5.30
2022-11-19T07:08:41.849Z,5.00
2022-11-19T07:09:41.836Z,5.10
2022-11-19T07:10:41.839Z,4.90
2022-11-19T07:11:41.840Z,6.00
2022-11-19T07:12:41.842Z,4.40
2022-11-19T07:13:41.850Z,4.40
2022-11-19T07:14:41.860Z,4.30
2022-11-19T07:15:41.854Z,4.40
2022-11-19T07:16:41.854Z,4.60
2022-11-19T07:17:41.861Z,4.80
2022-11-19T07:18:41.858Z,4.40
2022-11-19T07:19:41.867Z,4.00
2022-11-19T07:20:41.888Z,3.50
2022-11-19T07:21:41.868Z,3.70
2022-11-19T07:22:41.869Z,5.10
2022-11-19T07:23:41.872Z,3.60
2022-11-19T07:24:41.883Z,3.60
2022-11-19T07:25:41.883Z,4.80
2022-11-19T07:26:41.879Z,4.10
2022-11-19T07:27:41.891Z,3.80
2022-11-19T07:28:41.917Z,3.70
2022-11-19T07:29:41.894Z,3.80
2022-11-19T07:30:41.891Z,3.80
2022-11-19T07:31:41.900Z,4.00
2022-11-19T07:32:41.896Z,5.10
2022-11-19T07:33:41.909Z,4.10
2022-11-19T07:34:41.924Z,3.90
2022-11-19T07:35:41.906Z,4.00
2022-11-19T07:36:41.924Z,4.40
2022-11-19T07:37:41.914Z,4.10
2022-11-19T07:38:41.915Z,4.90
2022-11-19T07:39:41.917Z,3.90
2022-11-19T07:40:41.921Z,4.10
2022-11-19T07:41:41.925Z,4.00
2022-11-19T07:42:41.924Z,3.80
2022-11-19T07:43:41.931Z,5.20
2022-11-19T07:44:41.929Z,4.00
2022-11-19T07:45:41.937Z,4.90
2022-11-19T07:46:41.940Z,3.90
2022-11-19T07:47:41.938Z,4.70
2022-11-19T07:48:41.945Z,4.20
2022-11-19T07:49:41.945Z,3.80
2022-11-19T07:50:41.971Z,4.00
2022-11-19T07:51:41.950Z,4.00
2022-11-19T07:52:41.967Z,4.00
2022-11-19T07:53:41.966Z,4.50
2022-11-19T07:54:41.957Z,4.00
2022-11-19T07:55:41.963Z,3.80
2022-11-19T07:56:41.967Z,3.70
2022-11-19T07:57:41.968Z,3.60
2022-11-19T07:58:41.969Z,4.00
2022-11-19T07:59:41.973Z,4.50
2022-11-19T08:00:41.972Z,4.80
2022-11-19T08:01:42.027Z,5.00
2022-11-19T08:02:41.982Z,4.30
2022-11-19T08:03:41.984Z,4.20
2022-11-19T08:04:42.001Z,4.40
2022-11-19T08:05:42.015Z,4.00
2022-11-19T08:06:41.999Z,4.30
2022-11-19T08:07:42.259Z,4.00
2022-11-19T08:08:42.019Z,4.80
2022-11-19T08:09:42.002Z,5.10
2022-11-19T08:10:42.000Z,4.20
2022-11-19T08:11:42.006Z,4.70
2022-11-19T08:12:42.007Z,4.30
2022-11-19T08:13:42.013Z,5.20
2022-11-19T08:14:42.011Z,4.20
2022-11-19T08:15:42.016Z,4.10
2022-11-19T08:16:42.017Z,4.30
2022-11-19T08:17:42.025Z,4.00
2022-11-19T08:18:42.026Z,4.90
2022-11-19T08:19:42.026Z,4.10
2022-11-19T08:20:42.028Z,5.20
2022-11-19T08:21:42.035Z,5.60
2022-11-19T08:22:42.035Z,5.90
2022-11-19T08:23:42.039Z,4.70
2022-11-19T08:24:42.062Z,4.30
2022-11-19T08:25:42.046Z,4.50
2022-11-19T08:26:42.045Z,4.00
2022-11-19T08:27:42.049Z,4.10
2022-11-19T08:28:42.051Z,4.90
2022-11-19T08:29:42.094Z,5.20
2022-11-19T08:30:42.062Z,5.60
2022-11-19T08:31:42.065Z,3.80
2022-11-19T08:32:42.064Z,3.70
2022-11-19T08:33:42.085Z,3.70
2022-11-19T08:34:42.068Z,4.20
2022-11-19T08:35:42.078Z,4.40
2022-11-19T08:36:42.076Z,4.80
2022-11-19T08:37:42.081Z,5.80
2022-11-19T08:38:42.082Z,4.60
2022-11-19T08:39:42.097Z,4.50
2022-11-19T08:40:42.113Z,5.60
2022-11-19T08:41:42.098Z,4.60
2022-11-19T08:42:42.100Z,4.60
2022-11-19T08:43:42.104Z,4.60
2022-11-19T08:44:42.106Z,4.60
2022-11-19T08:45:42.111Z,4.70
2022-11-19T08:46:42.112Z,6.80
2022-11-19T08:47:42.116Z,5.80
2022-11-19T08:48:42.122Z,6.30
2022-11-19T08:49:42.132Z,6.30
2022-11-19T08:50:42.125Z,5.10
2022-11-19T08:51:42.131Z,5.10
2022-11-19T08:52:42.136Z,4.40
2022-11-19T08:53:42.142Z,4.40
2022-11-19T08:54:42.145Z,4.20
2022-11-19T08:55:42.149Z,4.40
2022-11-19T08:56:42.174Z,4.70
2022-11-19T08:57:42.155Z,4.80
2022-11-19T08:58:42.156Z,5.20
2022-11-19T08:59:42.163Z,5.70
2022-11-19T09:00:42.220Z,5.40
2022-11-19T09:01:42.172Z,4.50
2022-11-19T09:02:42.176Z,8.00
2022-11-19T09:03:42.180Z,5.40
2022-11-19T09:04:42.179Z,6.60
2022-11-19T09:05:42.186Z,5.00
2022-11-19T09:06:42.192Z,6.30
2022-11-19T09:07:42.232Z,5.10
2022-11-19T09:08:42.222Z,5.30
2022-11-19T09:09:42.204Z,6.70
2022-11-19T09:10:42.203Z,6.40
2022-11-19T09:11:43.103Z,6.80
2022-11-19T09:12:42.231Z,5.50
2022-11-19T09:13:42.219Z,4.50
2022-11-19T09:14:42.218Z,7.00
2022-11-19T09:15:42.225Z,5.80
2022-11-19T09:16:42.224Z,4.70
2022-11-19T09:17:46.586Z,5.60
2022-11-19T09:18:42.426Z,5.60
2022-11-19T09:19:42.248Z,5.30
2022-11-19T09:20:42.242Z,5.80
2022-11-19T09:21:42.248Z,4.40
2022-11-19T09:22:42.250Z,5.20
2022-11-19T09:23:42.265Z,4.70
2022-11-19T09:24:42.258Z,4.70
2022-11-19T09:25:42.265Z,5.10
2022-11-19T09:26:42.266Z,4.20
2022-11-19T09:27:42.272Z,4.20
2022-11-19T09:28:42.295Z,4.10
2022-11-19T09:29:42.282Z,4.20
2022-11-19T09:30:42.282Z,4.20
2022-11-19T09:31:42.291Z,6.20
2022-11-19T09:32:42.307Z,4.50
2022-11-19T09:33:42.340Z,5.30
2022-11-19T09:34:42.305Z,5.20
2022-11-19T09:35:42.307Z,5.50
2022-11-19T09:36:42.306Z,4.10
2022-11-19T09:37:42.321Z,5.10
2022-11-19T09:38:42.325Z,4.00
2022-11-19T09:39:42.322Z,4.80
2022-11-19T09:40:42.324Z,4.60
2022-11-19T09:41:42.333Z,4.10
2022-11-19T09:42:42.340Z,5.60
2022-11-19T09:43:42.342Z,5.50
2022-11-19T09:44:42.374Z,4.30
2022-11-19T09:45:42.350Z,4.40
2022-11-19T09:46:42.364Z,4.60
2022-11-19T09:47:42.357Z,4.00
2022-11-19T09:48:42.380Z,4.40
2022-11-19T09:49:42.378Z,4.50
2022-11-19T09:50:42.374Z,4.60
2022-11-19T09:51:42.378Z,5.00
2022-11-19T09:52:42.387Z,4.10
2022-11-19T09:53:42.386Z,4.20
2022-11-19T09:54:42.395Z,6.40
2022-11-19T09:55:42.396Z,4.40
2022-11-19T09:56:42.408Z,4.40
2022-11-19T09:57:42.405Z,3.80
2022-11-19T09:58:42.419Z,4.10
2022-11-19T09:59:42.427Z,4.20
2022-11-19T10:00:42.457Z,5.70
2022-11-19T10:01:42.429Z,4.70
2022-11-19T10:02:42.518Z,4.50
2022-11-19T10:03:42.439Z,5.00
2022-11-19T10:04:42.458Z,5.10
2022-11-19T10:05:42.452Z,4.70
2022-11-19T10:06:42.461Z,4.70
2022-11-19T10:07:42.546Z,4.60
2022-11-19T10:08:42.472Z,4.30
2022-11-19T10:09:42.474Z,4.50
2022-11-19T10:10:42.483Z,4.70
2022-11-19T10:11:42.486Z,4.40
2022-11-19T10:12:42.496Z,5.40
2022-11-19T10:13:42.501Z,5.30
2022-11-19T10:14:42.506Z,4.60
2022-11-19T10:15:42.507Z,4.50
2022-11-19T10:16:42.540Z,4.30
2022-11-19T10:17:42.527Z,12.80
2022-11-19T10:18:42.528Z,6.80
2022-11-19T10:19:42.532Z,11.90
2022-11-19T10:20:42.553Z,8.30
2022-11-19T10:21:42.544Z,9.10
2022-11-19T10:22:42.554Z,11.00
2022-11-19T10:23:42.559Z,13.70
2022-11-19T10:24:42.565Z,9.10
2022-11-19T10:25:42.569Z,6.10
2022-11-19T10:26:42.600Z,4.70
2022-11-19T10:27:42.591Z,5.00
2022-11-19T10:28:42.592Z,4.60
2022-11-19T10:29:42.598Z,4.30
2022-11-19T10:30:42.602Z,4.20
2022-11-19T10:31:42.616Z,3.90
2022-11-19T10:32:42.663Z,4.30
2022-11-19T10:33:42.621Z,4.70
2022-11-19T10:34:42.630Z,6.60
2022-11-19T10:35:42.629Z,4.60
2022-11-19T10:36:42.644Z,5.00
2022-11-19T10:37:42.649Z,3.80
2022-11-19T10:38:44.980Z,4.80
2022-11-19T10:39:42.663Z,3.80
2022-11-19T10:40:42.675Z,4.50
2022-11-19T10:41:42.671Z,4.90
2022-11-19T10:42:42.682Z,4.30
2022-11-19T10:43:42.685Z,4.40
2022-11-19T10:44:42.695Z,3.80
2022-11-19T10:45:42.695Z,4.00
2022-11-19T10:46:42.708Z,3.70
2022-11-19T10:47:42.710Z,3.70
2022-11-19T10:48:42.741Z,3.90
2022-11-19T10:49:42.724Z,3.60
2022-11-19T10:50:42.743Z,3.60
2022-11-19T10:51:42.739Z,4.70
2022-11-19T10:52:42.749Z,3.70
2022-11-19T10:53:42.754Z,3.80
2022-11-19T10:54:42.765Z,4.00
2022-11-19T10:55:42.764Z,4.30
2022-11-19T10:56:42.777Z,4.20
2022-11-19T10:57:42.778Z,3.60
2022-11-19T10:58:42.804Z,4.10
2022-11-19T10:59:42.791Z,5.30
2022-11-19T11:00:42.844Z,3.90
2022-11-19T11:01:42.807Z,4.40
2022-11-19T11:02:42.818Z,3.70
2022-11-19T11:03:42.822Z,3.70
2022-11-19T11:04:42.854Z,6.00
2022-11-19T11:05:42.835Z,3.70
2022-11-19T11:06:42.847Z,4.30
2022-11-19T11:07:48.571Z,4.40
2022-11-19T11:08:42.859Z,3.80
2022-11-19T11:09:42.873Z,4.80
2022-11-19T11:10:42.876Z,4.40
2022-11-19T11:11:42.879Z,4.80
2022-11-19T11:12:42.889Z,4.60
2022-11-19T11:13:42.893Z,4.50
2022-11-19T11:14:42.906Z,4.80
2022-11-19T11:15:42.907Z,4.70
2022-11-19T11:16:42.917Z,3.80
2022-11-19T11:17:42.925Z,3.90
2022-11-19T11:18:42.933Z,3.80
2022-11-19T11:19:42.936Z,4.80
2022-11-19T11:20:42.966Z,4.10
2022-11-19T11:21:42.951Z,4.70
2022-11-19T11:22:42.968Z,4.30
2022-11-19T11:23:42.962Z,6.30
2022-11-19T11:24:42.971Z,4.00
2022-11-19T11:25:42.979Z,4.10
2022-11-19T11:26:42.995Z,4.80
2022-11-19T11:27:42.991Z,4.20
2022-11-19T11:28:43.005Z,4.00
2022-11-19T11:29:43.009Z,4.10
2022-11-19T11:30:43.017Z,3.70
2022-11-19T11:31:43.021Z,3.80
2022-11-19T11:32:43.031Z,4.90
2022-11-19T11:33:43.036Z,3.70
2022-11-19T11:34:43.833Z,4.40
2022-11-19T11:35:43.054Z,4.40
2022-11-19T11:36:43.084Z,3.90
2022-11-19T11:37:43.066Z,4.50
2022-11-19T11:38:43.076Z,3.70
2022-11-19T11:39:43.078Z,3.80
2022-11-19T11:40:43.091Z,3.60
2022-11-19T11:42:43.110Z,3.80
2022-11-19T11:43:43.109Z,4.80
2022-11-19T11:44:43.120Z,4.20
2022-11-19T11:45:43.127Z,4.00
2022-11-19T11:46:43.138Z,4.40
2022-11-19T11:47:43.137Z,4.10
2022-11-19T11:48:43.153Z,3.60
2022-11-19T11:49:43.155Z,4.00
2022-11-19T11:50:43.165Z,3.70
2022-11-19T11:51:43.172Z,4.80
2022-11-19T11:52:43.205Z,3.70
2022-11-19T11:53:43.185Z,4.00
2022-11-19T11:54:43.196Z,3.60
2022-11-19T11:55:43.199Z,4.80
2022-11-19T11:56:43.210Z,3.50
2022-11-19T11:57:43.214Z,3.80
2022-11-19T11:58:43.226Z,3.80
2022-11-19T11:59:43.227Z,3.90
2022-11-19T12:00:43.238Z,3.60
2022-11-19T12:01:43.256Z,4.90
2022-11-19T12:02:43.331Z,3.50
2022-11-19T12:03:54.605Z,4.30
2022-11-19T12:04:43.268Z,3.60
2022-11-19T12:05:43.273Z,3.70
2022-11-19T12:06:43.283Z,4.80
2022-11-19T12:07:43.309Z,4.20
2022-11-19T12:08:43.315Z,5.50
2022-11-19T12:09:43.304Z,3.60
2022-11-19T12:10:43.316Z,3.80
2022-11-19T12:11:43.314Z,3.60
2022-11-19T12:12:43.337Z,4.00
2022-11-19T12:13:43.331Z,3.60
2022-11-19T12:14:43.342Z,3.80
2022-11-19T12:15:43.347Z,4.80
2022-11-19T12:16:43.361Z,3.70
2022-11-19T12:17:43.370Z,5.50
2022-11-19T12:18:43.373Z,4.00
2022-11-19T12:19:43.376Z,4.20
2022-11-19T12:20:43.389Z,4.00
2022-11-19T12:21:43.391Z,3.60
2022-11-19T12:22:43.405Z,3.70
2022-11-19T12:23:43.418Z,3.70
2022-11-19T12:24:43.446Z,3.80
2022-11-19T12:25:43.423Z,4.00
2022-11-19T12:26:43.436Z,4.10
2022-11-19T12:27:43.439Z,3.70
2022-11-19T12:28:43.452Z,4.20
2022-11-19T12:29:43.455Z,3.90
2022-11-19T12:30:43.465Z,5.50
2022-11-19T12:31:43.470Z,3.70
2022-11-19T12:32:43.487Z,3.90
2022-11-19T12:33:43.498Z,4.10
2022-11-19T12:34:43.504Z,3.60
2022-11-19T12:35:43.508Z,4.70
2022-11-19T12:36:43.516Z,4.20
2022-11-19T12:37:43.520Z,3.70
2022-11-19T12:38:43.533Z,3.70
2022-11-19T12:39:43.536Z,4.00
2022-11-19T12:40:43.583Z,3.70
2022-11-19T12:41:43.553Z,3.60
2022-11-19T12:42:43.567Z,5.50
2022-11-19T12:43:43.569Z,3.60
2022-11-19T12:44:43.586Z,3.70
2022-11-19T12:45:43.586Z,4.00
2022-11-19T12:46:43.601Z,3.70
2022-11-19T12:47:45.086Z,3.70
2022-11-19T12:48:43.616Z,4.70
2022-11-19T12:49:43.637Z,3.70
2022-11-19T12:50:43.630Z,4.30
2022-11-19T12:51:43.636Z,5.20
2022-11-19T12:52:43.757Z,4.00
2022-11-19T12:53:43.654Z,3.90
2022-11-19T12:54:43.673Z,3.60
2022-11-19T12:55:43.678Z,4.10
2022-11-19T12:56:43.701Z,4.00
2022-11-19T12:57:43.690Z,4.10
2022-11-19T12:58:43.704Z,3.80
2022-11-19T12:59:43.705Z,4.20
2022-11-19T13:00:43.719Z,3.90
2022-11-19T13:01:43.831Z,3.60
2022-11-19T13:02:43.736Z,3.70
2022-11-19T13:03:43.743Z,3.60
2022-11-19T13:04:43.758Z,3.60
2022-11-19T13:05:43.760Z,4.40
2022-11-19T13:06:43.772Z,3.50
2022-11-19T13:07:43.866Z,3.90
2022-11-19T13:08:43.795Z,4.40
2022-11-19T13:09:43.801Z,3.60
2022-11-19T13:10:43.809Z,3.50
2022-11-19T13:11:43.811Z,3.70
2022-11-19T13:12:43.847Z,3.60
2022-11-19T13:13:43.837Z,4.20
2022-11-19T13:14:43.845Z,3.80
2022-11-19T13:15:43.850Z,3.60
2022-11-19T13:16:43.863Z,3.60
2022-11-19T13:17:43.869Z,3.70
2022-11-19T13:18:43.883Z,3.50
2022-11-19T13:19:43.888Z,3.80