createdAt,value
2022-08-10T00:01:57.839Z,12.10
2022-08-10T00:04:26.351Z,10.10
2022-08-10T00:06:55.679Z,9.20
2022-08-10T00:09:24.845Z,11.50
2022-08-10T00:11:53.203Z,12.00
2022-08-10T00:14:21.864Z,9.60
2022-08-10T00:16:50.686Z,12.50
2022-08-10T00:19:20.303Z,15.60
2022-08-10T00:21:51.585Z,30.20
2022-08-10T00:24:20.201Z,41.60
2022-08-10T00:28:00.848Z,44.60
2022-08-10T00:29:38.065Z,35.20
2022-08-10T00:32:07.521Z,25.50
2022-08-10T00:34:36.213Z,17.60
2022-08-10T00:37:04.864Z,16.30
2022-08-10T00:39:36.192Z,21.10
2022-08-10T00:42:09.689Z,25.00
2022-08-10T00:44:40.574Z,21.60
2022-08-10T00:47:17.498Z,29.40
2022-08-10T00:49:59.271Z,21.20
2022-08-10T00:52:30.116Z,23.30
2022-08-10T00:55:00.723Z,13.50
2022-08-10T00:57:36.974Z,9.00
2022-08-10T01:00:07.876Z,9.90
2022-08-10T01:02:36.429Z,7.20
2022-08-10T01:05:12.699Z,8.50
2022-08-10T01:07:53.330Z,6.00
2022-08-10T01:10:43.506Z,8.00
2022-08-10T01:16:26.643Z,5.60
2022-08-10T01:19:15.568Z,8.70
2022-08-10T01:22:03.216Z,7.70
2022-08-10T01:24:38.244Z,9.70
2022-08-10T01:27:27.350Z,11.10
2022-08-10T01:30:13.975Z,5.50
2022-08-10T01:32:52.591Z,4.80
2022-08-10T01:35:53.315Z,4.50
2022-08-10T01:38:39.663Z,6.50
2022-08-10T01:41:28.584Z,5.40
2022-08-10T01:44:20.350Z,7.10
2022-08-10T01:46:57.701Z,9.20
2022-08-10T01:49:27.298Z,6.60
2022-08-10T01:52:00.342Z,7.30
2022-08-10T01:54:31.473Z,8.10
2022-08-10T01:57:03.111Z,4.00
2022-08-10T01:59:39.524Z,8.50
2022-08-10T02:02:15.844Z,8.00
2022-08-10T02:05:02.593Z,8.50
2022-08-10T02:07:33.163Z,8.00
2022-08-10T02:10:14.601Z,5.50
2022-08-10T02:12:49.989Z,7.60
2022-08-10T02:15:22.708Z,8.50
2022-08-10T02:18:02.089Z,7.70
2022-08-10T02:20:38.179Z,9.00
2022-08-10T02:23:29.319Z,11.00
2022-08-10T02:26:01.074Z,14.50
2022-08-10T02:28:33.462Z,13.10
2022-08-10T02:31:11.458Z,16.90
2022-08-10T02:33:57.288Z,16.10
2022-08-10T02:36:32.723Z,14.30
2022-08-10T02:39:06.016Z,10.80
2022-08-10T02:45:15.100Z,16.20
2022-08-10T02:45:16.039Z,13.90
2022-08-10T02:48:10.211Z,15.60
2022-08-10T02:50:43.095Z,21.20
2022-08-10T02:53:55.857Z,24.60
2022-08-10T02:56:28.775Z,27.80
2022-08-10T02:59:07.367Z,29.00
2022-08-10T03:01:52.640Z,32.70
2022-08-10T03:04:55.673Z,36.00
2022-08-10T03:07:44.675Z,25.00
2022-08-10T03:10:17.874Z,17.20
2022-08-10T03:12:50.951Z,20.30
2022-08-10T03:15:22.174Z,18.60
2022-08-10T03:17:58.934Z,17.10
2022-08-10T03:20:42.508Z,20.30
2022-08-10T03:23:20.127Z,15.80
2022-08-10T03:25:53.565Z,17.40
2022-08-10T03:28:32.857Z,17.80
2022-08-10T03:31:07.519Z,15.80
2022-08-10T03:33:55.871Z,10.20
2022-08-10T03:36:40.580Z,13.00
2022-08-10T03:39:14.208Z,10.50
2022-08-10T03:41:53.434Z,9.20
2022-08-10T03:44:28.347Z,9.50
2022-08-10T03:47:01.291Z,10.20
2022-08-10T03:52:20.161Z,9.40
2022-08-10T03:54:52.049Z,13.30
2022-08-10T03:57:22.278Z,8.90
2022-08-10T03:59:51.203Z,7.90
2022-08-10T04:02:44.918Z,9.60
2022-08-10T04:05:09.173Z,8.40
2022-08-10T04:07:38.248Z,8.50
2022-08-10T04:10:07.144Z,10.80
2022-08-10T04:12:42.571Z,7.10
2022-08-10T04:15:15.601Z,7.50
2022-08-10T04:18:05.714Z,9.60
2022-08-10T04:20:43.074Z,13.80
2022-08-10T04:23:19.281Z,9.70
2022-08-10T04:25:47.888Z,11.00
2022-08-10T04:28:17.015Z,11.00
2022-08-10T04:30:46.451Z,8.60
2022-08-10T04:33:19.155Z,7.50
2022-08-10T04:35:48.489Z,7.90
2022-08-10T04:38:18.679Z,10.70
2022-08-10T04:43:16.002Z,10.20
2022-08-10T04:45:50.326Z,10.90
2022-08-10T04:48:39.899Z,11.30
2022-08-10T04:51:17.776Z,10.40
2022-08-10T04:54:04.738Z,10.80
2022-08-10T04:56:37.700Z,10.10
2022-08-10T05:02:22.236Z,12.10
2022-08-10T05:04:36.093Z,11.50
2022-08-10T05:07:16.417Z,9.30
2022-08-10T05:10:05.057Z,9.60
2022-08-10T05:12:37.683Z,9.40
2022-08-10T05:15:08.930Z,8.20
2022-08-10T05:17:38.421Z,15.90
2022-08-10T05:20:09.104Z,9.90
2022-08-10T05:22:40.449Z,10.90
2022-08-10T05:25:12.381Z,25.10
2022-08-10T05:27:42.680Z,22.80
2022-08-10T05:30:17.685Z,9.10
2022-08-10T05:32:56.189Z,6.00
2022-08-10T05:35:39.070Z,6.60
2022-08-10T05:38:36.038Z,10.90
2022-08-10T05:41:05.145Z,5.70
2022-08-10T05:43:33.608Z,8.40
2022-08-10T05:46:19.744Z,6.10
2022-08-10T05:48:59.472Z,7.40
2022-08-10T05:51:30.509Z,6.30
2022-08-10T05:54:05.960Z,7.00
2022-08-10T05:56:55.063Z,4.80
2022-08-10T06:00:33.320Z,5.40
2022-08-10T06:02:38.901Z,5.20
2022-08-10T06:05:16.601Z,3.20
2022-08-10T06:08:02.142Z,4.50
2022-08-10T06:10:32.955Z,7.80
2022-08-10T06:13:34.193Z,4.10
2022-08-10T06:16:07.013Z,7.10
2022-08-10T06:18:37.646Z,4.10
2022-08-10T06:21:06.989Z,3.80
2022-08-10T06:23:37.349Z,5.30
2022-08-10T06:26:14.105Z,7.20
2022-08-10T06:29:02.262Z,11.00
2022-08-10T06:31:48.289Z,6.80
2022-08-10T06:34:33.150Z,6.20
2022-08-10T06:37:10.957Z,9.50
2022-08-10T06:39:39.682Z,9.20
2022-08-10T06:42:17.607Z,7.50
2022-08-10T06:44:54.110Z,10.30
2022-08-10T06:47:29.681Z,7.50
2022-08-10T06:53:23.124Z,5.10
2022-08-10T06:56:04.650Z,3.90
2022-08-10T06:59:01.715Z,3.30
2022-08-10T07:01:42.096Z,5.10
2022-08-10T07:04:33.061Z,7.40
2022-08-10T07:07:41.340Z,2.90
2022-08-10T07:13:01.239Z,3.20
2022-08-10T07:15:59.475Z,5.30
2022-08-10T07:24:16.979Z,3.80
2022-08-10T07:26:52.648Z,3.80
2022-08-10T07:29:53.430Z,3.30
2022-08-10T07:32:32.354Z,2.20
2022-08-10T07:35:08.602Z,2.30
2022-08-10T07:38:04.928Z,8.20
2022-08-10T07:43:18.180Z,1.90
2022-08-10T07:48:41.035Z,2.00
2022-08-10T07:54:00.287Z,1.60
2022-08-10T07:56:48.400Z,5.10
2022-08-10T08:02:55.378Z,2.60
2022-08-10T08:05:58.239Z,2.20
2022-08-10T08:08:21.800Z,2.50
2022-08-10T08:10:51.474Z,8.00
2022-08-10T08:13:26.919Z,1.80
2022-08-10T08:16:20.439Z,5.20
2022-08-10T08:19:27.012Z,2.50
2022-08-10T08:24:07.660Z,3.50
2022-08-10T08:24:40.010Z,3.90
2022-08-10T08:27:27.933Z,2.30
2022-08-10T08:30:01.715Z,3.20
2022-08-10T08:32:33.567Z,2.50
2022-08-10T08:35:12.390Z,3.20
2022-08-10T08:38:33.911Z,2.50
2022-08-10T08:40:44.809Z,5.00
2022-08-10T08:43:31.344Z,3.30
2022-08-10T08:46:33.491Z,3.70
2022-08-10T08:50:05.082Z,5.80
2022-08-10T08:52:29.302Z,6.00
2022-08-10T08:56:03.156Z,2.50
2022-08-10T08:58:50.210Z,3.20
2022-08-10T09:01:41.338Z,3.00
2022-08-10T09:04:45.160Z,4.70
2022-08-10T09:07:59.150Z,2.40
2022-08-10T09:10:37.395Z,9.90
2022-08-10T09:13:39.873Z,4.30
2022-08-10T09:16:12.835Z,4.00
2022-08-10T09:19:08.817Z,4.40
2022-08-10T09:21:58.923Z,5.90
2022-08-10T09:24:54.850Z,6.60
2022-08-10T09:27:35.190Z,4.90
2022-08-10T09:30:19.479Z,3.30
2022-08-10T09:36:23.685Z,3.40
2022-08-10T09:36:37.458Z,2.50
2022-08-10T09:40:12.539Z,1.00
2022-08-10T09:42:17.582Z,1.70
2022-08-10T09:45:15.198Z,2.60
2022-08-10T09:48:22.775Z,2.20
2022-08-10T09:53:57.745Z,1.70
2022-08-10T09:57:24.389Z,2.90
2022-08-10T10:00:00.556Z,2.50
2022-08-10T10:02:47.360Z,4.10
2022-08-10T10:05:39.211Z,2.30
2022-08-10T10:08:42.817Z,1.20
2022-08-10T10:11:25.814Z,5.90
2022-08-10T10:14:23.278Z,1.40
2022-08-10T10:17:35.632Z,1.30
2022-08-10T10:20:16.468Z,1.70
2022-08-10T10:23:01.971Z,1.00
2022-08-10T10:25:51.418Z,2.40
2022-08-10T10:29:15.297Z,1.70
2022-08-10T10:31:55.000Z,1.20
2022-08-10T10:34:48.901Z,2.20
2022-08-10T10:38:01.226Z,1.30
2022-08-10T10:40:15.555Z,7.20
2022-08-10T10:43:25.136Z,1.70
2022-08-10T10:46:24.946Z,1.10
2022-08-10T10:52:50.430Z,0.90
2022-08-10T10:55:49.969Z,2.20
2022-08-10T10:59:00.019Z,2.80
2022-08-10T11:02:15.064Z,1.00
2022-08-10T11:07:53.388Z,2.50
2022-08-10T11:10:56.529Z,1.70
2022-08-10T11:14:24.342Z,1.00
2022-08-10T11:17:20.986Z,2.70
2022-08-10T11:20:28.202Z,1.60
2022-08-10T11:23:05.355Z,2.80
2022-08-10T11:25:50.988Z,1.50
2022-08-10T11:32:02.347Z,1.40
2022-08-10T11:35:10.349Z,0.90
2022-08-10T11:38:31.743Z,1.20
2022-08-10T11:42:05.411Z,3.20
2022-08-10T11:44:34.426Z,3.10
2022-08-10T11:47:28.017Z,3.90
2022-08-10T11:50:14.588Z,2.20
2022-08-10T11:52:52.763Z,3.80
2022-08-10T11:58:42.618Z,2.40
2022-08-10T12:01:25.824Z,1.70
2022-08-10T12:03:57.467Z,2.20
2022-08-10T12:06:54.038Z,1.80
2022-08-10T12:10:05.795Z,4.10
2022-08-10T12:12:16.076Z,5.40
2022-08-10T12:15:15.417Z,4.60
2022-08-10T12:18:00.976Z,2.10
2022-08-10T12:20:42.776Z,2.20
2022-08-10T12:23:20.645Z,2.50
2022-08-10T12:26:08.846Z,3.90
2022-08-10T12:29:02.307Z,3.40
2022-08-10T12:31:43.853Z,1.50
2022-08-10T12:34:27.798Z,2.60
2022-08-10T12:41:43.429Z,1.50
2022-08-10T12:41:43.743Z,1.80
2022-08-10T12:55:39.772Z,1.60
2022-08-10T13:04:31.527Z,1.30
2022-08-10T13:07:05.063Z,10.60
2022-08-10T13:09:55.480Z,1.60
2022-08-10T13:13:11.839Z,2.60
2022-08-10T13:16:01.105Z,1.70
2022-08-10T13:18:40.598Z,4.90
2022-08-10T13:21:19.663Z,7.80
2022-08-10T13:24:06.483Z,3.10
2022-08-10T13:27:25.584Z,1.10
2022-08-10T13:30:04.029Z,1.50
2022-08-10T13:32:37.121Z,4.00
2022-08-10T13:35:18.918Z,8.30
2022-08-10T13:38:03.814Z,3.80
2022-08-10T13:40:35.272Z,9.10
2022-08-10T13:43:07.265Z,6.90
2022-08-10T13:45:49.748Z,13.80
2022-08-10T13:48:40.327Z,4.00
2022-08-10T13:51:14.943Z,3.40
2022-08-10T13:54:01.808Z,3.90
2022-08-10T13:56:47.885Z,2.10
2022-08-10T13:59:17.056Z,2.80
2022-08-10T14:04:41.074Z,1.70
2022-08-10T14:10:09.692Z,3.20
2022-08-10T14:15:39.612Z,1.10
2022-08-10T14:18:13.941Z,1.50
2022-08-10T14:20:44.869Z,0.90
2022-08-10T14:23:15.182Z,1.00
2022-08-10T14:26:23.212Z,3.00
2022-08-10T14:32:14.037Z,1.10
2022-08-10T14:36:16.939Z,1.20
2022-08-10T14:38:21.113Z,1.20
2022-08-10T14:40:54.639Z,1.30
2022-08-10T14:43:37.805Z,2.20
2022-08-10T14:48:53.412Z,2.50
2022-08-10T14:51:44.376Z,0.90
2022-08-10T14:54:18.893Z,1.40
2022-08-10T14:57:10.832Z,1.40
2022-08-10T15:00:28.126Z,1.80
2022-08-10T15:03:02.308Z,1.30
2022-08-10T15:05:41.809Z,2.40
2022-08-10T15:08:12.785Z,1.50
2022-08-10T15:10:41.959Z,1.90
2022-08-10T15:13:34.427Z,1.60
2022-08-10T15:16:12.905Z,4.20
2022-08-10T15:18:58.702Z,3.70
2022-08-10T15:21:35.263Z,5.40
2022-08-10T15:27:28.799Z,6.20
2022-08-10T15:31:01.040Z,1.80
2022-08-10T15:34:13.955Z,1.40
2022-08-10T15:40:22.282Z,4.10
2022-08-10T15:43:20.272Z,2.20
2022-08-10T15:46:01.422Z,8.30
2022-08-10T15:48:49.225Z,13.80
2022-08-10T15:51:54.266Z,8.60
2022-08-10T15:54:33.363Z,3.20
2022-08-10T15:57:13.719Z,2.80
2022-08-10T15:59:47.586Z,1.30
2022-08-10T16:05:14.550Z,3.10
2022-08-10T16:07:50.699Z,2.30
2022-08-10T16:10:29.150Z,2.20
2022-08-10T16:15:43.328Z,2.00
2022-08-10T16:18:17.099Z,1.60
2022-08-10T16:20:55.073Z,2.00
2022-08-10T16:23:29.149Z,1.60
2022-08-10T16:26:24.557Z,1.40
2022-08-10T16:29:18.486Z,1.60
2022-08-10T16:31:56.356Z,1.80
2022-08-10T16:34:30.149Z,1.90
2022-08-10T16:37:14.754Z,4.00
2022-08-10T16:40:01.306Z,4.60
2022-08-10T16:42:33.941Z,2.80
2022-08-10T16:45:13.850Z,3.30
2022-08-10T16:47:52.424Z,2.90
2022-08-10T16:50:29.689Z,2.80
2022-08-10T16:53:02.637Z,1.40
2022-08-10T16:55:47.896Z,2.70
2022-08-10T16:58:25.564Z,5.00
2022-08-10T17:01:09.841Z,2.50
2022-08-10T17:04:09.396Z,2.10
2022-08-10T17:06:42.941Z,2.60
2022-08-10T17:09:23.750Z,5.50
2022-08-10T17:11:55.059Z,2.10
2022-08-10T17:14:29.494Z,3.30
2022-08-10T17:17:02.606Z,2.90
2022-08-10T17:19:37.378Z,2.60
2022-08-10T17:22:13.794Z,3.80
2022-08-10T17:24:48.172Z,2.70
2022-08-10T17:28:04.843Z,4.60
2022-08-10T17:30:32.219Z,7.60
2022-08-10T17:33:21.144Z,3.30
2022-08-10T17:35:52.174Z,4.00
2022-08-10T17:38:26.296Z,2.70
2022-08-10T17:41:03.965Z,3.80
2022-08-10T17:43:58.201Z,8.60
2022-08-10T17:46:27.602Z,4.30
2022-08-10T17:48:56.768Z,4.00
2022-08-10T17:51:30.731Z,2.70
2022-08-10T17:54:02.536Z,3.00
2022-08-10T17:57:01.922Z,3.70
2022-08-10T17:59:32.493Z,3.70
2022-08-10T18:02:08.697Z,1.70
2022-08-10T18:04:41.750Z,2.40
2022-08-10T18:07:12.810Z,2.50
2022-08-10T18:09:47.901Z,2.40
2022-08-10T18:12:27.777Z,1.90
2022-08-10T18:15:08.528Z,3.60
2022-08-10T18:17:46.387Z,3.30
2022-08-10T18:20:16.389Z,3.30
2022-08-10T18:22:56.483Z,3.00
2022-08-10T18:28:03.779Z,5.30
2022-08-10T18:30:45.512Z,5.90
2022-08-10T18:33:17.669Z,8.20
2022-08-10T18:35:48.277Z,8.80
2022-08-10T18:41:17.224Z,5.00
2022-08-10T18:44:12.672Z,6.70
2022-08-10T18:49:41.080Z,3.30
2022-08-10T18:52:12.790Z,6.20
2022-08-10T18:54:54.909Z,6.10
2022-08-10T19:01:41.183Z,5.10
2022-08-10T19:04:37.299Z,3.00
2022-08-10T19:07:38.635Z,3.40
2022-08-10T19:10:26.582Z,10.70
2022-08-10T19:13:03.701Z,4.10
2022-08-10T19:16:15.383Z,4.60
2022-08-10T19:19:06.666Z,8.40
2022-08-10T19:22:23.300Z,12.90
2022-08-10T19:25:10.689Z,8.00
2022-08-10T19:27:49.150Z,4.10
2022-08-10T19:30:20.684Z,10.80
2022-08-10T19:33:20.112Z,4.40
2022-08-10T19:36:05.425Z,5.40
2022-08-10T19:38:57.092Z,8.50
2022-08-10T19:41:44.201Z,3.90
2022-08-10T19:44:43.139Z,3.60
2022-08-10T19:47:27.181Z,6.40
2022-08-10T19:50:09.887Z,5.70
2022-08-10T19:53:04.832Z,2.90
2022-08-10T19:55:41.541Z,5.20
2022-08-10T19:58:30.400Z,4.20
2022-08-10T20:01:08.610Z,4.60
2022-08-10T20:03:44.122Z,4.10
2022-08-10T20:06:44.255Z,6.20
2022-08-10T20:09:25.358Z,4.60
2022-08-10T20:12:04.138Z,2.30
2022-08-10T20:14:43.189Z,4.10
2022-08-10T20:17:51.507Z,5.00
2022-08-10T20:20:42.865Z,3.80
2022-08-10T20:23:35.778Z,3.20
2022-08-10T20:26:45.560Z,3.50
2022-08-10T20:29:58.766Z,5.50
2022-08-10T20:32:45.967Z,3.40
2022-08-10T20:35:29.459Z,7.00
2022-08-10T20:38:18.275Z,15.70
2022-08-10T20:40:53.413Z,5.80
2022-08-10T20:43:38.783Z,4.90
2022-08-10T20:46:38.190Z,2.70
2022-08-10T20:49:22.845Z,3.40
2022-08-10T20:52:00.458Z,2.60
2022-08-10T20:55:02.269Z,2.50
2022-08-10T20:57:57.408Z,3.60
2022-08-10T21:00:55.731Z,3.90
2022-08-10T21:03:43.835Z,3.50
2022-08-10T21:06:44.082Z,4.70
2022-08-10T21:09:53.322Z,2.60
2022-08-10T21:12:37.016Z,8.20
2022-08-10T21:15:41.861Z,4.60
2022-08-10T21:18:54.013Z,2.70
2022-08-10T21:21:59.126Z,3.10
2022-08-10T21:24:47.245Z,3.90
2022-08-10T21:27:28.418Z,3.40
2022-08-10T21:30:17.058Z,5.30
2022-08-10T21:33:25.545Z,4.80
2022-08-10T21:36:16.381Z,2.10
2022-08-10T21:39:16.789Z,3.80
2022-08-10T21:42:21.886Z,3.10
2022-08-10T21:45:59.859Z,3.70
2022-08-10T21:52:26.473Z,3.70
2022-08-10T21:55:24.977Z,3.90
2022-08-10T21:58:58.645Z,6.80
2022-08-10T22:01:57.684Z,6.20
2022-08-10T22:04:47.830Z,3.80
2022-08-10T22:10:46.141Z,4.00
2022-08-10T22:13:41.748Z,4.50
2022-08-10T22:16:40.511Z,4.90
2022-08-10T22:22:42.903Z,3.60
2022-08-10T22:26:09.865Z,4.30
2022-08-10T22:29:42.413Z,3.30
2022-08-10T22:33:17.807Z,3.00
2022-08-10T22:36:17.151Z,4.60
2022-08-10T22:40:12.622Z,2.50
2022-08-10T22:42:59.561Z,6.40
2022-08-10T22:45:50.891Z,4.40
2022-08-10T22:48:38.265Z,5.60
2022-08-10T22:51:20.446Z,3.50
2022-08-10T22:57:14.671Z,4.80
2022-08-10T22:59:43.497Z,5.20
2022-08-10T23:02:18.427Z,3.80
2022-08-10T23:04:52.918Z,4.90
2022-08-10T23:07:28.474Z,5.00
2022-08-10T23:10:11.438Z,6.70
2022-08-10T23:12:55.425Z,3.00
2022-08-10T23:16:02.006Z,5.40
2022-08-10T23:18:57.943Z,2.80
2022-08-10T23:21:47.772Z,4.00
2022-08-10T23:27:38.359Z,8.60
2022-08-10T23:30:17.795Z,4.60
2022-08-10T23:32:52.536Z,6.80
2022-08-10T23:36:13.109Z,4.50
2022-08-10T23:38:21.349Z,5.70
2022-08-10T23:40:54.544Z,6.50
2022-08-10T23:43:47.152Z,6.20
2022-08-10T23:46:24.254Z,6.20
2022-08-10T23:49:04.609Z,3.30
2022-08-10T23:51:55.423Z,5.60
2022-08-10T23:54:26.884Z,4.90
2022-08-10T23:57:01.380Z,5.30
2022-08-10T23:59:32.730Z,7.30
