createdAt,value
2022-08-17T00:01:52.574Z,5.80
2022-08-17T00:04:21.273Z,5.50
2022-08-17T00:06:50.585Z,5.30
2022-08-17T00:09:20.290Z,5.23
2022-08-17T00:12:40.944Z,5.90
2022-08-17T00:14:38.569Z,5.20
2022-08-17T00:17:07.074Z,5.33
2022-08-17T00:19:35.263Z,5.70
2022-08-17T00:22:31.479Z,5.03
2022-08-17T00:24:56.136Z,5.77
2022-08-17T00:27:24.310Z,5.27
2022-08-17T00:29:52.476Z,5.37
2022-08-17T00:33:15.525Z,5.70
2022-08-17T00:35:11.152Z,5.53
2022-08-17T00:37:39.323Z,5.47
2022-08-17T00:40:11.852Z,5.17
2022-08-17T00:42:41.351Z,5.07
2022-08-17T00:45:12.695Z,5.17
2022-08-17T00:47:41.628Z,5.50
2022-08-17T00:50:13.315Z,5.57
2022-08-17T00:52:48.149Z,4.93
2022-08-17T00:55:18.457Z,4.67
2022-08-17T00:57:51.195Z,5.20
2022-08-17T01:00:26.672Z,5.87
2022-08-17T01:03:09.238Z,5.07
2022-08-17T01:05:42.308Z,5.00
2022-08-17T01:08:13.664Z,4.80
2022-08-17T01:10:58.797Z,5.60
2022-08-17T01:13:40.728Z,5.07
2022-08-17T01:16:16.998Z,5.00
2022-08-17T01:18:46.868Z,4.93
2022-08-17T01:21:24.701Z,5.10
2022-08-17T01:23:54.244Z,5.70
2022-08-17T01:26:23.653Z,5.27
2022-08-17T01:28:54.542Z,5.13
2022-08-17T01:31:25.198Z,5.67
2022-08-17T01:33:53.555Z,4.43
2022-08-17T01:36:22.475Z,5.87
2022-08-17T01:38:50.706Z,5.47
2022-08-17T01:41:23.011Z,5.50
2022-08-17T01:43:55.781Z,4.83
2022-08-17T01:46:27.635Z,5.60
2022-08-17T01:48:57.463Z,5.70
2022-08-17T01:51:30.230Z,5.97
2022-08-17T01:54:01.216Z,6.23
2022-08-17T01:56:32.682Z,5.20
2022-08-17T01:59:00.892Z,5.70
2022-08-17T02:01:31.968Z,5.77
2022-08-17T02:04:01.564Z,5.57
2022-08-17T02:06:44.837Z,6.13
2022-08-17T02:09:16.816Z,5.83
2022-08-17T02:11:47.303Z,5.30
2022-08-17T02:14:15.786Z,5.20
2022-08-17T02:16:43.995Z,5.33
2022-08-17T02:19:15.625Z,5.63
2022-08-17T02:21:47.060Z,5.40
2022-08-17T02:24:58.339Z,5.23
2022-08-17T02:27:09.629Z,5.70
2022-08-17T02:29:38.771Z,5.47
2022-08-17T02:32:07.362Z,5.30
2022-08-17T02:34:35.516Z,4.77
2022-08-17T02:37:03.668Z,5.17
2022-08-17T02:39:31.983Z,5.40
2022-08-17T02:42:03.591Z,5.03
2022-08-17T02:44:38.963Z,5.70
2022-08-17T02:47:09.591Z,5.23
2022-08-17T02:49:38.325Z,5.77
2022-08-17T02:52:08.645Z,5.50
2022-08-17T02:54:40.852Z,5.70
2022-08-17T02:57:10.414Z,5.47
2022-08-17T02:59:42.384Z,5.77
2022-08-17T03:02:15.048Z,5.40
2022-08-17T03:04:43.215Z,5.43
2022-08-17T03:07:11.791Z,5.90
2022-08-17T03:09:39.912Z,4.93
2022-08-17T03:12:09.894Z,5.47
2022-08-17T03:14:41.781Z,5.67
2022-08-17T03:17:11.239Z,5.70
2022-08-17T03:19:45.523Z,5.67
2022-08-17T03:22:37.108Z,6.20
2022-08-17T03:25:02.023Z,4.83
2022-08-17T03:27:30.396Z,5.23
2022-08-17T03:30:00.004Z,6.20
2022-08-17T03:32:28.186Z,5.87
2022-08-17T03:35:00.235Z,5.00
2022-08-17T03:37:28.431Z,4.90
2022-08-17T03:39:56.725Z,5.30
2022-08-17T03:42:32.154Z,5.13
2022-08-17T03:45:03.523Z,5.10
2022-08-17T03:47:49.443Z,5.70
2022-08-17T03:50:36.355Z,4.93
2022-08-17T03:53:24.616Z,5.53
2022-08-17T03:56:10.334Z,5.37
2022-08-17T03:58:38.481Z,4.73
2022-08-17T04:01:11.025Z,5.90
2022-08-17T04:03:39.294Z,4.80
2022-08-17T04:06:08.114Z,5.93
2022-08-17T04:08:36.756Z,5.77
2022-08-17T04:11:07.655Z,5.97
2022-08-17T04:13:37.743Z,6.43
2022-08-17T04:16:10.489Z,5.20
2022-08-17T04:18:38.646Z,6.10
2022-08-17T04:21:10.719Z,5.47
2022-08-17T04:23:38.893Z,5.40
2022-08-17T04:26:07.214Z,5.73
2022-08-17T04:28:35.363Z,5.90
2022-08-17T04:31:05.942Z,5.37
2022-08-17T04:33:37.692Z,5.80
2022-08-17T04:36:09.507Z,4.93
2022-08-17T04:38:39.455Z,5.30
2022-08-17T04:41:26.174Z,5.87
2022-08-17T04:43:58.294Z,5.47
2022-08-17T04:46:28.273Z,5.57
2022-08-17T04:48:58.664Z,5.27
2022-08-17T04:51:29.657Z,5.37
2022-08-17T04:53:59.706Z,5.50
2022-08-17T04:56:29.514Z,5.30
2022-08-17T04:58:59.715Z,5.50
2022-08-17T05:01:30.048Z,4.90
2022-08-17T05:04:03.238Z,5.40
2022-08-17T05:06:50.479Z,5.50
2022-08-17T05:09:19.560Z,4.77
2022-08-17T05:11:48.010Z,5.20
2022-08-17T05:14:16.387Z,5.00
2022-08-17T05:16:45.779Z,5.37
2022-08-17T05:19:15.308Z,5.53
2022-08-17T05:21:43.560Z,5.20
2022-08-17T05:24:20.267Z,6.00
2022-08-17T05:27:04.233Z,5.40
2022-08-17T05:29:35.498Z,5.70
2022-08-17T05:32:38.059Z,5.50
2022-08-17T05:35:00.300Z,4.67
2022-08-17T05:37:29.050Z,4.83
2022-08-17T05:39:57.328Z,6.27
2022-08-17T05:42:25.506Z,5.60
2022-08-17T05:44:53.644Z,5.77
2022-08-17T05:47:23.315Z,5.80
2022-08-17T05:49:51.511Z,4.90
2022-08-17T05:52:37.185Z,5.27
2022-08-17T05:55:14.911Z,4.33
2022-08-17T05:57:53.834Z,6.13
2022-08-17T06:00:30.813Z,5.57
2022-08-17T06:03:17.070Z,5.50
2022-08-17T06:05:56.071Z,5.20
2022-08-17T06:08:35.061Z,5.57
2022-08-17T06:11:14.309Z,5.90
2022-08-17T06:14:02.475Z,5.60
2022-08-17T06:16:36.719Z,6.20
2022-08-17T06:19:12.274Z,5.53
2022-08-17T06:21:44.729Z,5.93
2022-08-17T06:24:28.523Z,5.47
2022-08-17T06:27:02.539Z,4.93
2022-08-17T06:29:40.557Z,5.60
2022-08-17T06:32:12.730Z,5.57
2022-08-17T06:34:43.626Z,4.97
2022-08-17T06:37:31.663Z,4.80
2022-08-17T06:40:20.520Z,5.90
2022-08-17T06:43:06.135Z,6.20
2022-08-17T06:45:40.008Z,6.17
2022-08-17T06:48:13.849Z,5.37
2022-08-17T06:50:48.646Z,5.07
2022-08-17T06:53:23.522Z,5.50
2022-08-17T06:55:59.898Z,5.20
2022-08-17T06:58:31.916Z,4.67
2022-08-17T07:01:09.459Z,5.33
2022-08-17T07:03:42.603Z,5.60
2022-08-17T07:06:15.507Z,5.40
2022-08-17T07:08:52.133Z,5.50
2022-08-17T07:11:28.355Z,5.17
2022-08-17T07:14:04.824Z,4.90
2022-08-17T07:16:38.696Z,5.53
2022-08-17T07:19:08.155Z,5.00
2022-08-17T07:21:47.047Z,5.10
2022-08-17T07:24:30.129Z,4.90
2022-08-17T07:27:15.161Z,5.00
2022-08-17T07:29:48.820Z,5.43
2022-08-17T07:32:20.358Z,4.80
2022-08-17T07:35:17.728Z,5.00
2022-08-17T07:37:53.999Z,5.30
2022-08-17T07:40:33.426Z,4.80
2022-08-17T07:43:22.201Z,4.30
2022-08-17T07:46:33.835Z,5.00
2022-08-17T07:49:34.795Z,5.60
2022-08-17T07:52:24.155Z,4.67
2022-08-17T07:54:54.907Z,5.07
2022-08-17T07:57:35.441Z,5.37
2022-08-17T08:00:16.859Z,4.90
2022-08-17T08:02:47.601Z,5.03
2022-08-17T08:05:29.873Z,4.23
2022-08-17T08:08:26.783Z,5.07
2022-08-17T08:11:09.279Z,5.40
2022-08-17T08:13:42.730Z,4.90
2022-08-17T08:16:27.049Z,5.20
2022-08-17T08:18:58.348Z,5.10
2022-08-17T08:21:37.621Z,5.00
2022-08-17T08:24:34.886Z,4.80
2022-08-17T08:27:13.930Z,4.77
2022-08-17T08:29:49.197Z,4.93
2022-08-17T08:32:40.620Z,4.53
2022-08-17T08:35:13.139Z,5.13
2022-08-17T08:37:49.492Z,5.30
2022-08-17T08:40:38.339Z,4.50
2022-08-17T08:43:19.118Z,4.27
2022-08-17T08:45:56.489Z,4.50
2022-08-17T08:48:56.816Z,4.43
2022-08-17T08:51:37.794Z,4.87
2022-08-17T08:54:14.203Z,4.50
2022-08-17T08:57:19.838Z,4.50
2022-08-17T08:59:51.223Z,5.00
2022-08-17T09:02:48.434Z,4.57
2022-08-17T09:05:28.475Z,4.40
2022-08-17T09:08:13.771Z,4.77
2022-08-17T09:11:01.298Z,4.47
2022-08-17T09:13:40.298Z,4.57
2022-08-17T09:16:15.311Z,4.10
2022-08-17T09:19:01.747Z,4.50
2022-08-17T09:21:47.830Z,4.30
2022-08-17T09:24:25.507Z,4.30
2022-08-17T09:26:59.980Z,4.77
2022-08-17T09:29:35.257Z,4.97
2022-08-17T09:32:10.223Z,4.80
2022-08-17T09:34:46.994Z,3.80
2022-08-17T09:37:23.709Z,4.87
2022-08-17T09:40:00.286Z,4.20
2022-08-17T09:42:33.806Z,4.40
2022-08-17T09:45:13.584Z,4.87
2022-08-17T09:47:46.636Z,4.90
2022-08-17T09:51:03.159Z,4.83
2022-08-17T09:53:10.565Z,4.63
2022-08-17T09:55:53.084Z,4.70
2022-08-17T09:58:30.141Z,4.97
2022-08-17T10:01:08.605Z,4.40
2022-08-17T10:04:09.156Z,4.70
2022-08-17T10:06:48.360Z,6.03
2022-08-17T10:09:28.162Z,5.27
2022-08-17T10:12:20.390Z,5.13
2022-08-17T10:15:07.999Z,5.47
2022-08-17T10:17:47.178Z,4.93
2022-08-17T10:20:18.299Z,4.70
2022-08-17T10:23:08.448Z,5.03
2022-08-17T10:26:00.394Z,4.20
2022-08-17T10:28:33.468Z,5.10
2022-08-17T10:34:22.473Z,5.60
2022-08-17T10:37:01.031Z,5.77
2022-08-17T10:39:37.619Z,4.70
2022-08-17T10:42:30.527Z,4.80
2022-08-17T10:45:07.836Z,4.60
2022-08-17T10:48:04.685Z,5.30
2022-08-17T10:51:08.726Z,5.10
2022-08-17T10:54:01.855Z,4.50
2022-08-17T10:56:46.905Z,4.60
2022-08-17T10:59:51.607Z,5.10
2022-08-17T11:02:26.113Z,5.23
2022-08-17T11:05:29.147Z,4.70
2022-08-17T11:08:43.350Z,4.43
2022-08-17T11:11:23.437Z,4.37
2022-08-17T11:14:11.221Z,4.63
2022-08-17T11:16:51.819Z,4.80
2022-08-17T11:19:47.178Z,4.63
2022-08-17T11:23:00.384Z,4.80
2022-08-17T11:25:40.386Z,4.73
2022-08-17T11:28:16.886Z,3.90
2022-08-17T11:30:52.207Z,4.33
2022-08-17T11:34:02.167Z,4.40
2022-08-17T11:37:07.355Z,4.20
2022-08-17T11:39:54.320Z,4.30
2022-08-17T11:42:34.417Z,3.90
2022-08-17T11:45:31.721Z,4.40
2022-08-17T11:48:32.066Z,4.27
2022-08-17T11:51:30.058Z,4.47
2022-08-17T11:54:32.365Z,4.10
2022-08-17T11:57:02.234Z,4.10
2022-08-17T11:59:59.465Z,4.03
2022-08-17T12:02:47.380Z,4.53
2022-08-17T12:05:33.200Z,4.13
2022-08-17T12:08:14.705Z,4.30
2022-08-17T12:11:00.334Z,4.20
2022-08-17T12:13:38.607Z,3.90
2022-08-17T12:16:09.953Z,3.87
2022-08-17T12:18:42.000Z,3.90
2022-08-17T12:21:30.330Z,4.20
2022-08-17T12:24:06.690Z,4.40
2022-08-17T12:26:37.080Z,4.10
2022-08-17T12:29:09.445Z,4.30
2022-08-17T12:31:48.872Z,4.03
2022-08-17T12:34:20.434Z,4.67
2022-08-17T12:36:52.127Z,3.90
2022-08-17T12:39:25.043Z,3.60
2022-08-17T12:42:01.995Z,4.03
2022-08-17T12:44:33.076Z,4.17
2022-08-17T12:47:06.958Z,4.20
2022-08-17T12:49:37.214Z,3.80
2022-08-17T12:52:13.966Z,4.23
2022-08-17T12:55:00.457Z,3.77
2022-08-17T12:57:33.149Z,4.17
2022-08-17T13:00:09.208Z,3.23
2022-08-17T13:02:46.078Z,3.60
2022-08-17T13:05:27.507Z,3.57
2022-08-17T13:07:57.259Z,3.30
2022-08-17T13:10:33.070Z,5.70
2022-08-17T13:13:04.956Z,4.30
2022-08-17T13:15:38.809Z,4.90
2022-08-17T13:18:36.466Z,5.20
2022-08-17T13:21:08.672Z,4.77
2022-08-17T13:23:36.987Z,4.80
2022-08-17T13:26:16.970Z,4.67
2022-08-17T13:28:49.656Z,4.30
2022-08-17T13:31:37.461Z,5.23
2022-08-17T13:34:34.738Z,4.63
2022-08-17T13:37:33.297Z,5.10
2022-08-17T13:40:06.078Z,5.57
2022-08-17T13:42:50.456Z,5.60
2022-08-17T13:45:46.235Z,4.90
2022-08-17T13:48:28.226Z,5.27
2022-08-17T13:51:24.956Z,4.50
2022-08-17T13:54:24.342Z,5.47
2022-08-17T13:57:18.664Z,5.30
2022-08-17T13:59:53.015Z,4.80
2022-08-17T14:02:22.361Z,4.87
2022-08-17T14:04:50.682Z,4.50
2022-08-17T14:07:36.473Z,5.13
2022-08-17T14:10:10.953Z,5.13
2022-08-17T14:12:41.632Z,5.23
2022-08-17T14:15:13.825Z,5.10
2022-08-17T14:17:42.154Z,5.13
2022-08-17T14:20:13.304Z,5.13
2022-08-17T14:22:46.329Z,4.80
2022-08-17T14:25:17.554Z,5.60
2022-08-17T14:27:52.623Z,5.30
2022-08-17T14:30:25.498Z,5.50
2022-08-17T14:32:56.528Z,5.17
2022-08-17T14:35:25.137Z,4.90
2022-08-17T14:37:54.191Z,4.97
2022-08-17T14:40:24.632Z,4.53
2022-08-17T14:42:55.187Z,4.67
2022-08-17T14:45:27.391Z,5.67
2022-08-17T14:48:03.989Z,4.70
2022-08-17T14:50:35.750Z,4.97
2022-08-17T14:53:05.551Z,5.03
2022-08-17T14:55:34.516Z,5.00
2022-08-17T14:58:03.947Z,4.80
2022-08-17T15:00:34.089Z,5.00
2022-08-17T15:03:03.422Z,5.63
2022-08-17T15:05:33.598Z,5.07
2022-08-17T15:08:02.500Z,8.40
2022-08-17T15:10:31.691Z,5.60
2022-08-17T15:13:00.587Z,5.13
2022-08-17T15:15:29.918Z,4.83
2022-08-17T15:17:59.839Z,4.97
2022-08-17T15:20:30.712Z,5.20
2022-08-17T15:22:59.619Z,5.00
2022-08-17T15:25:30.099Z,5.47
2022-08-17T15:27:58.449Z,5.20
2022-08-17T15:30:27.363Z,5.37
2022-08-17T15:32:57.336Z,4.60
2022-08-17T15:35:29.801Z,4.93
2022-08-17T15:38:07.948Z,5.20
2022-08-17T15:40:40.377Z,5.13
2022-08-17T15:43:10.407Z,5.40
2022-08-17T15:45:39.547Z,5.60
2022-08-17T15:48:07.832Z,6.50
2022-08-17T15:50:38.153Z,6.97
2022-08-17T15:53:06.422Z,6.30
2022-08-17T15:55:36.615Z,7.07
2022-08-17T15:58:04.910Z,6.80
2022-08-17T16:00:36.430Z,8.93
2022-08-17T16:03:59.372Z,6.70
2022-08-17T16:06:13.489Z,7.20
2022-08-17T16:08:44.519Z,5.70
2022-08-17T16:11:13.980Z,5.53
2022-08-17T16:13:42.658Z,6.17
2022-08-17T16:16:23.587Z,5.77
2022-08-17T16:18:54.766Z,5.30
2022-08-17T16:21:31.149Z,6.30
2022-08-17T16:24:13.736Z,5.10
2022-08-17T16:26:43.758Z,5.90
2022-08-17T16:29:12.123Z,5.53
2022-08-17T16:31:41.382Z,5.63
2022-08-17T16:34:15.684Z,6.10
2022-08-17T16:36:54.631Z,5.50
2022-08-17T16:39:24.593Z,5.30
2022-08-17T16:41:52.814Z,5.70
2022-08-17T16:44:22.884Z,5.23
2022-08-17T16:46:51.214Z,5.83
2022-08-17T16:49:35.358Z,4.73
2022-08-17T16:52:11.269Z,5.63
2022-08-17T16:54:41.842Z,5.13
2022-08-17T16:57:10.393Z,4.93
2022-08-17T16:59:40.734Z,5.03
2022-08-17T17:02:14.143Z,5.87
2022-08-17T17:04:48.499Z,5.67
2022-08-17T17:07:34.917Z,5.20
2022-08-17T17:10:08.703Z,5.33
2022-08-17T17:13:03.989Z,5.10
2022-08-17T17:15:36.417Z,5.13
2022-08-17T17:18:07.257Z,5.20
2022-08-17T17:20:45.722Z,5.33
2022-08-17T17:23:45.011Z,5.57
2022-08-17T17:26:46.751Z,5.13
2022-08-17T17:29:28.522Z,5.30
2022-08-17T17:32:21.518Z,5.10
2022-08-17T17:34:56.105Z,4.87
2022-08-17T17:37:28.454Z,4.73
2022-08-17T17:40:03.705Z,5.37
2022-08-17T17:42:33.561Z,5.80
2022-08-17T17:45:10.801Z,4.80
2022-08-17T17:47:39.138Z,4.83
2022-08-17T17:50:10.260Z,5.50
2022-08-17T17:52:47.453Z,5.30
2022-08-17T17:55:32.851Z,5.10
2022-08-17T17:58:19.581Z,5.27
2022-08-17T18:00:55.192Z,5.43
2022-08-17T18:03:31.151Z,5.77
2022-08-17T18:06:15.138Z,5.60
2022-08-17T18:09:01.856Z,6.73
2022-08-17T18:11:58.991Z,6.40
2022-08-17T18:14:43.165Z,6.10
2022-08-17T18:17:11.927Z,5.87
2022-08-17T18:19:40.069Z,6.70
2022-08-17T18:22:14.667Z,6.47
2022-08-17T18:24:45.964Z,5.27
2022-08-17T18:27:24.964Z,5.97
2022-08-17T18:29:54.548Z,5.77
2022-08-17T18:32:42.056Z,5.70
2022-08-17T18:35:34.993Z,5.90
2022-08-17T18:38:24.162Z,5.27
2022-08-17T18:41:06.203Z,5.47
2022-08-17T18:43:44.182Z,5.27
2022-08-17T18:46:30.544Z,5.30
2022-08-17T18:49:02.118Z,6.23
2022-08-17T18:51:42.292Z,5.87
2022-08-17T18:54:20.669Z,5.57
2022-08-17T18:56:55.212Z,5.10
2022-08-17T18:59:32.301Z,5.20
2022-08-17T19:02:32.536Z,5.47
2022-08-17T19:05:13.407Z,5.70
2022-08-17T19:07:44.191Z,5.03
2022-08-17T19:10:20.686Z,5.57
2022-08-17T19:12:54.015Z,5.30
2022-08-17T19:15:28.922Z,5.10
2022-08-17T19:18:00.639Z,4.97
2022-08-17T19:20:35.457Z,5.03
2022-08-17T19:23:13.314Z,6.37
2022-08-17T19:25:47.393Z,5.27
2022-08-17T19:28:22.938Z,5.70
2022-08-17T19:30:56.980Z,4.83
2022-08-17T19:33:28.080Z,4.70
2022-08-17T19:36:07.412Z,5.50
2022-08-17T19:38:47.792Z,5.60
2022-08-17T19:41:25.107Z,4.90
2022-08-17T19:44:15.801Z,5.50
2022-08-17T19:46:59.502Z,5.10
2022-08-17T19:49:46.651Z,5.17
2022-08-17T19:52:34.349Z,5.23
2022-08-17T19:55:09.333Z,5.00
2022-08-17T19:57:45.376Z,5.10
2022-08-17T20:00:16.901Z,5.23
2022-08-17T20:02:55.093Z,4.53
2022-08-17T20:05:27.158Z,4.80
2022-08-17T20:08:01.189Z,4.73
2022-08-17T20:10:41.348Z,5.30
2022-08-17T20:13:13.302Z,5.23
2022-08-17T20:15:43.590Z,5.30
2022-08-17T20:18:32.099Z,5.00
2022-08-17T20:21:05.270Z,4.90
2022-08-17T20:23:52.480Z,5.37
2022-08-17T20:26:26.405Z,4.93
2022-08-17T20:29:20.560Z,6.67
2022-08-17T20:32:27.740Z,4.80
2022-08-17T20:35:19.103Z,5.17
2022-08-17T20:37:54.592Z,5.40
2022-08-17T20:40:26.965Z,6.20
2022-08-17T20:42:56.021Z,5.03
2022-08-17T20:46:08.002Z,6.30
2022-08-17T20:48:40.527Z,5.97
2022-08-17T20:51:27.098Z,6.90
2022-08-17T20:54:34.454Z,6.80
2022-08-17T20:57:06.135Z,8.00
2022-08-17T21:00:00.191Z,7.53
2022-08-17T21:02:30.074Z,7.67
2022-08-17T21:05:03.931Z,7.67
2022-08-17T21:07:55.622Z,7.30
2022-08-17T21:10:37.658Z,9.13
2022-08-17T21:13:37.799Z,7.80
2022-08-17T21:16:25.720Z,8.00
2022-08-17T21:19:05.099Z,8.03
2022-08-17T21:21:47.916Z,9.70
2022-08-17T21:24:33.563Z,7.53
2022-08-17T21:27:09.657Z,6.10
2022-08-17T21:29:53.822Z,7.60
2022-08-17T21:32:30.607Z,8.40
2022-08-17T21:35:26.728Z,5.97
2022-08-17T21:38:02.346Z,6.10
2022-08-17T21:40:34.866Z,9.07
2022-08-17T21:43:23.383Z,6.80
2022-08-17T21:46:01.954Z,6.87
2022-08-17T21:48:33.038Z,7.20
2022-08-17T21:51:26.351Z,8.90
2022-08-17T21:53:56.776Z,8.57
2022-08-17T21:56:30.358Z,8.60
2022-08-17T21:59:01.746Z,9.23
2022-08-17T22:01:34.267Z,8.80
2022-08-17T22:04:16.231Z,8.93
2022-08-17T22:06:52.413Z,9.73
2022-08-17T22:09:29.851Z,7.90
2022-08-17T22:12:06.089Z,10.47
2022-08-17T22:14:53.211Z,6.80
2022-08-17T22:17:24.250Z,7.73
2022-08-17T22:19:56.279Z,7.27
2022-08-17T22:22:28.914Z,8.30
2022-08-17T22:24:58.355Z,6.40
2022-08-17T22:27:46.657Z,6.40
2022-08-17T22:30:26.200Z,9.13
2022-08-17T22:32:55.377Z,8.80
2022-08-17T22:35:39.117Z,9.70
2022-08-17T22:38:28.040Z,8.23
2022-08-17T22:41:13.071Z,7.70
2022-08-17T22:43:43.805Z,8.13
2022-08-17T22:46:14.913Z,8.10
2022-08-17T22:48:50.163Z,7.80
2022-08-17T22:51:23.494Z,8.27
2022-08-17T22:54:12.182Z,6.07
2022-08-17T22:57:05.904Z,5.97
2022-08-17T22:59:43.700Z,6.30
2022-08-17T23:02:19.066Z,6.30
2022-08-17T23:04:51.291Z,6.57
2022-08-17T23:07:20.141Z,6.67
2022-08-17T23:09:48.484Z,6.50
2022-08-17T23:12:22.945Z,6.30
2022-08-17T23:14:58.433Z,6.83
2022-08-17T23:17:27.565Z,6.40
2022-08-17T23:19:57.128Z,6.40
2022-08-17T23:22:25.943Z,6.10
2022-08-17T23:24:54.252Z,5.63
2022-08-17T23:27:23.086Z,6.53
2022-08-17T23:29:52.635Z,5.87
2022-08-17T23:32:22.192Z,5.60
2022-08-17T23:34:50.817Z,5.00
2022-08-17T23:37:20.250Z,6.17
2022-08-17T23:39:48.428Z,5.70
2022-08-17T23:42:21.831Z,5.23
2022-08-17T23:44:50.498Z,5.40
2022-08-17T23:47:20.883Z,6.30
2022-08-17T23:49:49.081Z,5.80
2022-08-17T23:52:23.082Z,7.90
2022-08-17T23:54:51.486Z,8.00
2022-08-17T23:57:33.417Z,9.33
