createdAt,value
2022-11-18T00:02:19.927Z,99726.69
2022-11-18T00:04:51.885Z,99725.69
2022-11-18T00:07:23.493Z,99729.41
2022-11-18T00:09:55.691Z,99727.31
2022-11-18T00:12:46.169Z,99730.41
2022-11-18T00:15:17.907Z,99725.16
2022-11-18T00:17:49.475Z,99722.53
2022-11-18T00:20:21.409Z,99730.59
2022-11-18T00:22:52.968Z,99737.09
2022-11-18T00:25:24.503Z,99720.72
2022-11-18T00:27:56.002Z,99727.22
2022-11-18T00:30:27.786Z,99732.41
2022-11-18T00:32:59.288Z,99737.22
2022-11-18T00:35:31.078Z,99733.84
2022-11-18T00:38:02.572Z,99731.50
2022-11-18T00:40:34.433Z,99734.22
2022-11-18T00:43:05.924Z,99739.09
2022-11-18T00:45:37.744Z,99723.97
2022-11-18T00:48:09.262Z,99739.19
2022-11-18T00:50:41.066Z,99736.47
2022-11-18T00:53:12.561Z,99734.22
2022-11-18T00:55:44.449Z,99737.22
2022-11-18T00:58:15.973Z,99734.41
2022-11-18T01:00:48.976Z,99735.22
2022-11-18T01:03:20.604Z,99734.75
2022-11-18T01:05:52.495Z,99736.03
2022-11-18T01:08:23.993Z,99738.03
2022-11-18T01:11:15.798Z,99736.56
2022-11-18T01:13:47.285Z,99738.28
2022-11-18T01:16:19.107Z,99738.09
2022-11-18T01:18:50.602Z,99736.91
2022-11-18T01:21:22.486Z,99742.59
2022-11-18T01:23:53.957Z,99750.50
2022-11-18T01:26:25.756Z,99757.09
2022-11-18T01:29:00.059Z,99759.47
2022-11-18T01:31:31.919Z,99748.44
2022-11-18T01:34:03.889Z,99751.69
2022-11-18T01:36:35.843Z,99749.72
2022-11-18T01:39:07.345Z,99754.50
2022-11-18T01:41:39.160Z,99754.97
2022-11-18T01:44:10.689Z,99743.84
2022-11-18T01:46:42.571Z,99748.19
2022-11-18T01:49:14.087Z,99747.19
2022-11-18T01:51:47.125Z,99755.69
2022-11-18T01:54:18.646Z,99753.88
2022-11-18T01:56:50.519Z,99755.97
2022-11-18T01:59:22.021Z,99744.94
2022-11-18T02:01:59.494Z,99750.38
2022-11-18T02:04:31.414Z,99752.25
2022-11-18T02:07:03.292Z,99753.53
2022-11-18T02:09:34.838Z,99759.84
2022-11-18T02:12:06.747Z,99754.44
2022-11-18T02:14:38.366Z,99749.63
2022-11-18T02:17:10.204Z,99754.63
2022-11-18T02:19:41.814Z,99756.69
2022-11-18T02:22:13.639Z,99753.97
2022-11-18T02:24:45.147Z,99749.56
2022-11-18T02:27:17.006Z,99752.81
2022-11-18T02:29:48.501Z,99755.53
2022-11-18T02:32:20.372Z,99758.78
2022-11-18T02:34:51.872Z,99761.22
2022-11-18T02:37:23.462Z,99766.38
2022-11-18T02:39:55.005Z,99761.50
2022-11-18T02:42:26.552Z,99771.06
2022-11-18T02:44:58.025Z,99773.16
2022-11-18T02:47:30.006Z,99785.38
2022-11-18T02:50:01.554Z,99778.47
2022-11-18T02:52:33.104Z,99766.16
2022-11-18T02:55:04.619Z,99773.22
2022-11-18T02:57:36.120Z,99768.69
2022-11-18T03:00:07.691Z,99765.34
2022-11-18T03:02:39.569Z,99760.44
2022-11-18T03:05:11.127Z,99764.06
2022-11-18T03:07:43.016Z,99755.66
2022-11-18T03:10:14.534Z,99755.19
2022-11-18T03:12:46.323Z,99757.38
2022-11-18T03:15:17.853Z,99751.94
2022-11-18T03:17:49.586Z,99754.28
2022-11-18T03:20:21.084Z,99761.63
2022-11-18T03:22:52.651Z,99754.66
2022-11-18T03:25:24.153Z,99760.53
2022-11-18T03:27:56.044Z,99760.88
2022-11-18T03:30:27.555Z,99766.28
2022-11-18T03:32:59.346Z,99772.19
2022-11-18T03:35:30.830Z,99775.66
2022-11-18T03:38:02.863Z,99776.31
2022-11-18T03:40:34.393Z,99773.69
2022-11-18T03:43:06.245Z,99781.84
2022-11-18T03:45:37.769Z,99779.47
2022-11-18T03:48:09.580Z,99782.44
2022-11-18T03:50:41.216Z,99789.31
2022-11-18T03:53:13.104Z,99787.03
2022-11-18T03:55:44.606Z,99791.19
2022-11-18T03:58:16.585Z,99787.09
2022-11-18T04:00:48.072Z,99794.63
2022-11-18T04:03:19.961Z,99792.53
2022-11-18T04:05:51.538Z,99800.03
2022-11-18T04:08:23.378Z,99802.38
2022-11-18T04:10:54.858Z,99799.50
2022-11-18T04:13:26.864Z,99803.00
2022-11-18T04:15:58.371Z,99801.38
2022-11-18T04:18:30.189Z,99805.28
2022-11-18T04:21:01.699Z,99812.16
2022-11-18T04:23:33.506Z,99812.31
2022-11-18T04:26:05.015Z,99812.22
2022-11-18T04:28:36.780Z,99817.50
2022-11-18T04:31:08.347Z,99819.63
2022-11-18T04:33:40.188Z,99832.56
2022-11-18T04:36:11.691Z,99838.16
2022-11-18T04:38:43.505Z,99832.63
2022-11-18T04:41:15.029Z,99836.88
2022-11-18T04:43:46.896Z,99837.84
2022-11-18T04:46:18.405Z,99835.41
2022-11-18T04:48:50.328Z,99842.97
2022-11-18T04:51:21.851Z,99852.28
2022-11-18T04:53:53.700Z,99850.31
2022-11-18T04:56:25.190Z,99859.16
2022-11-18T04:58:57.058Z,99851.47
2022-11-18T05:01:28.938Z,99856.19
2022-11-18T05:04:00.968Z,99855.69
2022-11-18T05:06:32.815Z,99855.38
2022-11-18T05:09:04.319Z,99851.31
2022-11-18T05:11:55.113Z,99850.59
2022-11-18T05:14:27.313Z,99852.06
2022-11-18T05:16:59.184Z,99850.47
2022-11-18T05:19:30.813Z,99854.59
2022-11-18T05:22:02.753Z,99846.78
2022-11-18T05:24:34.250Z,99864.16
2022-11-18T05:27:06.119Z,99859.91
2022-11-18T05:29:37.607Z,99861.69
2022-11-18T05:32:09.428Z,99856.94
2022-11-18T05:34:40.957Z,99864.28
2022-11-18T05:37:12.920Z,99870.63
2022-11-18T05:39:44.433Z,99879.03
2022-11-18T05:42:34.896Z,99879.19
2022-11-18T05:45:06.830Z,99617.09
2022-11-18T05:47:58.513Z,99891.47
2022-11-18T05:50:30.030Z,99894.25
2022-11-18T05:53:01.845Z,99896.47
2022-11-18T05:55:33.366Z,99907.63
2022-11-18T05:58:05.283Z,99909.94
2022-11-18T06:00:36.785Z,99904.22
2022-11-18T06:03:08.666Z,99907.13
2022-11-18T06:05:40.206Z,99915.16
2022-11-18T06:08:12.226Z,99920.75
2022-11-18T06:10:43.741Z,99920.34
2022-11-18T06:13:15.609Z,99919.53
2022-11-18T06:15:47.095Z,99924.44
2022-11-18T06:18:19.108Z,99933.41
2022-11-18T06:20:50.589Z,99934.25
2022-11-18T06:23:22.465Z,99922.47
2022-11-18T06:25:53.946Z,99944.41
2022-11-18T06:28:25.862Z,99938.97
2022-11-18T06:30:57.417Z,99946.53
2022-11-18T06:33:29.177Z,99941.13
2022-11-18T06:36:00.671Z,99936.06
2022-11-18T06:38:32.573Z,99939.97
2022-11-18T06:41:04.118Z,99948.66
2022-11-18T06:43:39.056Z,99947.38
2022-11-18T06:46:29.414Z,99952.41
2022-11-18T06:49:01.274Z,99956.34
2022-11-18T06:51:32.771Z,99962.78
2022-11-18T06:54:10.223Z,99969.31
2022-11-18T06:56:42.341Z,99972.78
2022-11-18T06:59:14.201Z,99971.59
2022-11-18T07:01:45.856Z,99978.66
2022-11-18T07:04:17.704Z,99979.47
2022-11-18T07:06:49.261Z,99713.72
2022-11-18T07:09:21.307Z,99986.66
2022-11-18T07:11:52.859Z,99995.34
2022-11-18T07:14:24.759Z,99984.69
2022-11-18T07:16:56.256Z,99987.81
2022-11-18T07:19:31.404Z,99999.25
2022-11-18T07:22:08.109Z,99997.78
2022-11-18T07:24:41.241Z,99993.88
2022-11-18T07:27:13.217Z,99811.03
2022-11-18T07:29:44.710Z,100003.34
2022-11-18T07:32:16.621Z,99993.38
2022-11-18T07:34:48.126Z,100000.09
2022-11-18T07:37:19.693Z,99996.16
2022-11-18T07:39:51.189Z,99993.84
2022-11-18T07:42:22.959Z,100001.25
2022-11-18T07:44:54.483Z,100001.41
2022-11-18T07:47:26.447Z,100009.91
2022-11-18T07:49:57.964Z,99996.50
2022-11-18T07:52:30.116Z,100006.97
2022-11-18T07:55:01.649Z,100013.69
2022-11-18T07:57:33.484Z,100016.28
2022-11-18T08:00:05.021Z,100024.94
2022-11-18T08:02:36.551Z,100022.66
2022-11-18T08:05:10.150Z,100030.16
2022-11-18T08:07:44.013Z,100035.06
2022-11-18T08:10:15.543Z,100032.09
2022-11-18T08:12:47.400Z,100032.63
2022-11-18T08:15:18.915Z,100031.28
2022-11-18T08:17:50.429Z,100033.53
2022-11-18T08:20:22.952Z,99847.69
2022-11-18T08:22:54.753Z,100032.75
2022-11-18T08:25:26.264Z,100035.03
2022-11-18T08:27:58.282Z,100032.22
2022-11-18T08:30:29.831Z,100033.16
2022-11-18T08:33:01.504Z,100044.16
2022-11-18T08:35:33.003Z,100045.47
2022-11-18T08:38:05.057Z,100057.53
2022-11-18T08:40:36.568Z,100050.00
2022-11-18T08:43:08.446Z,100059.03
2022-11-18T08:45:39.953Z,100056.75
2022-11-18T08:48:11.781Z,100063.44
2022-11-18T08:50:43.307Z,100072.03
2022-11-18T08:53:14.825Z,100079.06
2022-11-18T08:55:46.356Z,100078.91
2022-11-18T08:58:18.270Z,100072.53
2022-11-18T09:00:49.792Z,100066.81
2022-11-18T09:03:21.655Z,100082.50
2022-11-18T09:05:53.175Z,100095.97
2022-11-18T09:08:26.832Z,100116.28
2022-11-18T09:10:58.338Z,100093.50
2022-11-18T09:16:27.712Z,100119.88
2022-11-18T09:19:04.939Z,100119.88
2022-11-18T09:21:49.911Z,100127.38
2022-11-18T09:24:21.701Z,100131.00
2022-11-18T09:26:53.920Z,100134.63
2022-11-18T09:29:26.747Z,100141.66
2022-11-18T09:31:58.828Z,100147.06
2022-11-18T09:34:30.653Z,100143.13
2022-11-18T09:37:02.141Z,100149.66
2022-11-18T09:39:33.969Z,100146.38
2022-11-18T09:42:05.480Z,100146.69
2022-11-18T09:47:25.191Z,100154.41
2022-11-18T09:49:56.857Z,100140.66
2022-11-18T09:52:34.340Z,100152.25
2022-11-18T09:55:07.627Z,100147.03
2022-11-18T09:57:39.141Z,100159.66
2022-11-18T10:00:11.001Z,100156.72
2022-11-18T10:02:43.206Z,100168.97
2022-11-18T10:05:15.064Z,100166.03
2022-11-18T10:07:46.574Z,100182.44
2022-11-18T10:10:18.487Z,100178.47
2022-11-18T10:12:49.975Z,100181.44
2022-11-18T10:15:22.091Z,100180.94
2022-11-18T10:17:53.628Z,100181.13
2022-11-18T10:20:25.390Z,100179.97
2022-11-18T10:22:56.875Z,100176.22
2022-11-18T10:25:28.361Z,100183.09
2022-11-18T10:28:00.176Z,100186.81
2022-11-18T10:30:31.656Z,100178.34
2022-11-18T10:33:03.480Z,100184.19
2022-11-18T10:35:34.972Z,100185.06
2022-11-18T10:38:08.674Z,100181.72
2022-11-18T10:40:40.542Z,100184.81
2022-11-18T10:43:13.953Z,100188.44
2022-11-18T10:45:45.411Z,100181.06
2022-11-18T10:48:17.398Z,100189.25
2022-11-18T10:50:54.730Z,100194.81
2022-11-18T10:53:27.691Z,100200.06
2022-11-18T10:55:59.503Z,100195.47
2022-11-18T10:58:31.317Z,100196.13
2022-11-18T11:01:02.788Z,100201.69
2022-11-18T11:03:34.686Z,100202.34
2022-11-18T11:06:06.137Z,100215.81
2022-11-18T11:08:38.067Z,100215.00
2022-11-18T11:11:09.621Z,100209.28
2022-11-18T11:13:41.397Z,100215.16
2022-11-18T11:16:12.956Z,100221.34
2022-11-18T11:18:44.683Z,100215.47
2022-11-18T11:21:16.242Z,100216.16
2022-11-18T11:23:48.183Z,100221.22
2022-11-18T11:29:11.384Z,100220.38
2022-11-18T11:31:42.932Z,100224.47
2022-11-18T11:34:14.726Z,100217.97
2022-11-18T11:36:46.212Z,100234.84
2022-11-18T11:39:18.304Z,100228.59
2022-11-18T11:41:50.030Z,100228.59
2022-11-18T11:44:21.801Z,100227.13
2022-11-18T11:47:13.252Z,100229.25
2022-11-18T11:49:45.096Z,100227.97
2022-11-18T11:52:16.570Z,100234.50
2022-11-18T11:54:48.492Z,100117.53
2022-11-18T11:57:19.945Z,100232.03
2022-11-18T11:59:51.876Z,100220.59
2022-11-18T12:02:23.392Z,100233.53
2022-11-18T12:04:55.224Z,100236.81
2022-11-18T12:07:26.741Z,100236.16
2022-11-18T12:09:58.749Z,100243.88
2022-11-18T12:12:36.053Z,100245.84
2022-11-18T12:15:07.927Z,100248.63
2022-11-18T12:17:39.512Z,100255.19
2022-11-18T12:20:11.280Z,100259.59
2022-11-18T12:22:42.744Z,100253.03
2022-11-18T12:25:14.554Z,100264.66
2022-11-18T12:27:46.016Z,100266.13
2022-11-18T12:30:17.820Z,100266.81
2022-11-18T12:32:49.317Z,100264.84
2022-11-18T12:35:21.130Z,100265.50
2022-11-18T12:37:52.594Z,100265.50
2022-11-18T12:40:24.067Z,100267.44
2022-11-18T12:43:14.420Z,100280.91
2022-11-18T12:45:45.984Z,100287.28
2022-11-18T12:48:17.455Z,100272.88
2022-11-18T12:50:49.275Z,100275.81
2022-11-18T12:53:20.737Z,100277.47
2022-11-18T12:55:52.517Z,100274.19
2022-11-18T12:58:24.044Z,100283.84
2022-11-18T13:00:56.068Z,100285.00
2022-11-18T13:03:28.942Z,100286.78
2022-11-18T13:06:02.182Z,100301.19
2022-11-18T13:08:33.730Z,100285.16
2022-11-18T13:11:24.191Z,100299.41
2022-11-18T13:14:14.659Z,100293.19
2022-11-18T13:17:18.406Z,100296.78
2022-11-18T13:19:50.307Z,100306.31
2022-11-18T13:22:40.605Z,100304.97
2022-11-18T13:25:12.489Z,100305.97
2022-11-18T13:27:43.931Z,100298.91
2022-11-18T13:30:15.824Z,100307.13
2022-11-18T13:32:47.284Z,100312.19
2022-11-18T13:35:19.097Z,100307.94
2022-11-18T13:37:51.196Z,100309.56
2022-11-18T13:40:22.716Z,100312.38
2022-11-18T13:42:54.181Z,100316.13
2022-11-18T13:45:25.876Z,100323.50
2022-11-18T13:47:57.340Z,100317.94
2022-11-18T13:50:29.131Z,100321.88
2022-11-18T13:53:00.637Z,100314.16
2022-11-18T13:55:32.500Z,100317.94
2022-11-18T13:58:04.022Z,100313.06
2022-11-18T14:00:35.975Z,100312.94
2022-11-18T14:03:07.500Z,100320.53
2022-11-18T14:05:39.324Z,100321.69
2022-11-18T14:08:10.837Z,100322.94
2022-11-18T14:10:42.618Z,100328.09
2022-11-18T14:13:14.137Z,100331.38
2022-11-18T14:15:45.833Z,100316.41
2022-11-18T14:18:17.355Z,100342.91
2022-11-18T14:20:49.308Z,100334.72
2022-11-18T14:23:20.849Z,100338.38
2022-11-18T14:25:52.794Z,100343.31
2022-11-18T14:28:24.356Z,100347.84
2022-11-18T14:30:56.193Z,100349.00
2022-11-18T14:33:39.202Z,100347.50
2022-11-18T14:36:11.100Z,100358.97
2022-11-18T14:39:19.752Z,100362.69
2022-11-18T14:41:49.817Z,100358.44
2022-11-18T14:44:21.454Z,100361.34
2022-11-18T14:46:53.514Z,100361.34
2022-11-18T14:49:25.417Z,100371.75
2022-11-18T14:51:56.973Z,100376.63
2022-11-18T14:54:28.953Z,100376.94
2022-11-18T14:57:00.894Z,100385.56
2022-11-18T14:59:32.418Z,100376.59
2022-11-18T15:02:03.992Z,100240.28
2022-11-18T15:04:35.615Z,100387.53
2022-11-18T15:07:07.215Z,100385.69
2022-11-18T15:09:38.765Z,100388.44
2022-11-18T15:12:10.260Z,100393.31
2022-11-18T15:14:41.833Z,100395.63
2022-11-18T15:17:13.901Z,100399.66
2022-11-18T15:19:45.796Z,100407.66
2022-11-18T15:22:17.496Z,100413.34
2022-11-18T15:24:49.325Z,100410.06
2022-11-18T15:27:20.856Z,100411.19
2022-11-18T15:29:55.228Z,100427.63
2022-11-18T15:32:26.841Z,100421.72
2022-11-18T15:34:58.681Z,100420.53
2022-11-18T15:37:30.174Z,100422.31
2022-11-18T15:40:01.705Z,100421.66
2022-11-18T15:42:36.473Z,100429.66
2022-11-18T15:45:13.984Z,100439.59
2022-11-18T15:47:45.578Z,100442.47
2022-11-18T15:50:17.423Z,100444.41
2022-11-18T15:52:48.940Z,100446.66
2022-11-18T15:55:22.675Z,100444.72
2022-11-18T15:57:54.281Z,100449.28
2022-11-18T16:00:26.152Z,100449.56
2022-11-18T16:02:57.668Z,100447.25
2022-11-18T16:05:29.193Z,100444.63
2022-11-18T16:08:00.684Z,100452.63
2022-11-18T16:10:55.546Z,100449.19
2022-11-18T16:13:27.112Z,100462.31
2022-11-18T16:15:58.973Z,100464.66
2022-11-18T16:18:30.504Z,100458.88
2022-11-18T16:21:02.336Z,100465.09
2022-11-18T16:23:33.828Z,100464.25
2022-11-18T16:26:05.652Z,100473.22
2022-11-18T16:28:37.153Z,100475.84
2022-11-18T16:31:27.476Z,100474.47
2022-11-18T16:33:59.013Z,100483.28
2022-11-18T16:36:30.761Z,100482.59
2022-11-18T16:39:02.301Z,100481.09
2022-11-18T16:41:34.224Z,100485.63
2022-11-18T16:44:06.006Z,100484.97
2022-11-18T16:46:37.880Z,100493.91
2022-11-18T16:49:09.370Z,100491.44
2022-11-18T16:51:42.786Z,100493.53
2022-11-18T16:54:14.610Z,100494.50
2022-11-18T16:56:46.553Z,100501.50
2022-11-18T16:59:18.556Z,100503.59
2022-11-18T17:01:50.577Z,100502.91
2022-11-18T17:04:23.308Z,100508.81
2022-11-18T17:06:55.063Z,100507.03
2022-11-18T17:09:26.710Z,100506.88
2022-11-18T17:12:03.516Z,100516.50
2022-11-18T17:14:38.030Z,100520.09
2022-11-18T17:17:09.563Z,100518.28
2022-11-18T17:19:41.597Z,100521.72
2022-11-18T17:22:13.140Z,100522.56
2022-11-18T17:24:44.959Z,100523.53
2022-11-18T17:27:16.460Z,100520.91
2022-11-18T17:29:51.049Z,100522.84
2022-11-18T17:32:22.548Z,100525.59
2022-11-18T17:34:54.873Z,100527.38
2022-11-18T17:37:26.364Z,100529.19
2022-11-18T17:39:58.337Z,100529.47
2022-11-18T17:42:29.890Z,100537.16
2022-11-18T17:45:01.755Z,100545.81
2022-11-18T17:47:33.331Z,100403.97
2022-11-18T17:50:05.159Z,100546.78
2022-11-18T17:52:36.654Z,100544.31
2022-11-18T17:55:08.477Z,100550.50
2022-11-18T17:57:39.973Z,100548.84
2022-11-18T18:00:11.575Z,100548.31
2022-11-18T18:02:43.065Z,100551.91
2022-11-18T18:05:15.292Z,100552.84
2022-11-18T18:07:48.302Z,100555.47
2022-11-18T18:10:20.335Z,100554.78
2022-11-18T18:13:10.765Z,100553.13
2022-11-18T18:15:42.640Z,100550.66
2022-11-18T18:18:14.152Z,100551.31
2022-11-18T18:20:45.948Z,100557.50
2022-11-18T18:23:17.450Z,100560.25
2022-11-18T18:25:49.437Z,100576.91
2022-11-18T18:28:20.971Z,100574.44
2022-11-18T18:30:52.907Z,100578.69
2022-11-18T18:33:24.388Z,100579.66
2022-11-18T18:35:55.903Z,100591.06
2022-11-18T18:38:27.392Z,100581.59
2022-11-18T18:40:59.203Z,100587.78
2022-11-18T18:43:30.764Z,100592.16
2022-11-18T18:46:21.597Z,100597.38
2022-11-18T18:48:53.155Z,100597.53
2022-11-18T18:51:25.103Z,100597.38
2022-11-18T18:53:56.609Z,100588.06
2022-11-18T18:56:28.456Z,100585.59
2022-11-18T18:58:59.984Z,100591.63
2022-11-18T19:01:31.629Z,100594.09
2022-11-18T19:04:03.656Z,100597.53
2022-11-18T19:09:31.292Z,100604.53
2022-11-18T19:12:28.465Z,100598.63
2022-11-18T19:15:01.335Z,100600.44
2022-11-18T19:17:33.056Z,100591.91
2022-11-18T19:20:23.968Z,100597.41
2022-11-18T19:22:55.504Z,100606.22
2022-11-18T19:25:27.437Z,100614.31
2022-11-18T19:27:58.951Z,100601.53
2022-11-18T19:30:30.586Z,100615.56
2022-11-18T19:33:02.237Z,100616.53
2022-11-18T19:35:34.078Z,100616.78
2022-11-18T19:38:05.592Z,100622.16
2022-11-18T19:40:37.475Z,100629.31
2022-11-18T19:43:09.159Z,100621.59
2022-11-18T19:45:40.677Z,100626.13
2022-11-18T19:48:12.223Z,100622.13
2022-11-18T19:50:44.048Z,100637.38
2022-11-18T19:53:34.989Z,100635.31
2022-11-18T19:56:06.841Z,100639.16
2022-11-18T19:58:38.450Z,100647.53
2022-11-18T20:01:10.328Z,100629.81
2022-11-18T20:03:42.002Z,100646.69
2022-11-18T20:06:13.863Z,100648.72
2022-11-18T20:08:45.877Z,100642.13
2022-11-18T20:11:17.785Z,100646.66
2022-11-18T20:13:49.320Z,100646.78
2022-11-18T20:16:21.327Z,100659.97
2022-11-18T20:18:52.813Z,100654.06
2022-11-18T20:21:24.833Z,100650.88
2022-11-18T20:23:56.345Z,100648.56
2022-11-18T20:26:28.211Z,100655.00
2022-11-18T20:28:59.698Z,100653.47
2022-11-18T20:31:33.507Z,100658.81
2022-11-18T20:34:05.038Z,100658.25
2022-11-18T20:36:37.160Z,100665.41
2022-11-18T20:39:08.636Z,100664.44
2022-11-18T20:41:40.175Z,100668.81
2022-11-18T20:44:11.709Z,100675.81
2022-11-18T20:46:43.237Z,100671.56
2022-11-18T20:49:14.946Z,100677.59
2022-11-18T20:51:46.458Z,100676.66
2022-11-18T20:54:17.983Z,100679.53
2022-11-18T20:56:49.455Z,100674.41
2022-11-18T20:59:21.312Z,100684.00
2022-11-18T21:01:53.318Z,100687.34
2022-11-18T21:04:24.812Z,100685.44
2022-11-18T21:07:00.823Z,100694.75
2022-11-18T21:09:32.963Z,100688.72
2022-11-18T21:12:04.526Z,100694.75
2022-11-18T21:14:36.175Z,100700.81
2022-11-18T21:17:07.999Z,100702.72
2022-11-18T21:19:39.482Z,100711.22
2022-11-18T21:22:11.372Z,100715.75
2022-11-18T21:24:42.879Z,100716.44
2022-11-18T21:27:15.443Z,100712.06
2022-11-18T21:29:49.875Z,100713.72
2022-11-18T21:32:21.527Z,100715.91
2022-11-18T21:34:52.987Z,100716.06
2022-11-18T21:37:24.479Z,100717.00
2022-11-18T21:39:55.969Z,100716.31
2022-11-18T21:42:27.785Z,100721.66
2022-11-18T21:44:59.527Z,100727.97
2022-11-18T21:47:31.031Z,100728.78
2022-11-18T21:50:02.565Z,100731.25
2022-11-18T21:52:34.426Z,100730.56
2022-11-18T21:55:05.984Z,100715.06
2022-11-18T21:57:37.769Z,100716.72
2022-11-18T22:00:09.629Z,100717.66
2022-11-18T22:02:41.501Z,100718.72
2022-11-18T22:05:13.079Z,100725.72
2022-11-18T22:07:44.838Z,100718.03
2022-11-18T22:10:18.305Z,100714.72
2022-11-18T22:12:51.502Z,100719.38
2022-11-18T22:15:23.095Z,100722.13
2022-11-18T22:17:54.925Z,100720.59
2022-11-18T22:20:26.442Z,100721.53
2022-11-18T22:22:57.948Z,100727.03
2022-11-18T22:25:29.472Z,100718.50
2022-11-18T22:28:01.274Z,100721.69
2022-11-18T22:30:32.821Z,100725.94
2022-11-18T22:33:04.765Z,100729.50
2022-11-18T22:35:36.248Z,100732.81
2022-11-18T22:38:07.843Z,100732.22
2022-11-18T22:40:39.336Z,100731.53
2022-11-18T22:43:11.290Z,100731.66
2022-11-18T22:45:42.763Z,100739.34
2022-11-18T22:48:14.268Z,100745.66
2022-11-18T22:50:45.749Z,100744.13
2022-11-18T22:53:17.605Z,100748.91
2022-11-18T22:55:49.086Z,100753.41
2022-11-18T22:58:20.583Z,100757.81
2022-11-18T23:00:52.059Z,100759.59
2022-11-18T23:03:23.560Z,100763.00
2022-11-18T23:05:55.040Z,100759.59
2022-11-18T23:08:27.123Z,100762.19
2022-11-18T23:10:58.609Z,100759.00
2022-11-18T23:13:49.340Z,100761.00
2022-11-18T23:16:21.121Z,100765.78
2022-11-18T23:18:52.585Z,100766.88
2022-11-18T23:21:24.342Z,100768.78
2022-11-18T23:23:55.831Z,100764.91
2022-11-18T23:26:29.155Z,100770.59
2022-11-18T23:29:00.625Z,100770.03
2022-11-18T23:31:32.551Z,100774.66
2022-11-18T23:34:04.005Z,100771.63
2022-11-18T23:36:35.818Z,100768.41
2022-11-18T23:39:07.371Z,100769.59
2022-11-18T23:41:39.155Z,100767.38
2022-11-18T23:44:10.640Z,100773.06
2022-11-18T23:46:42.467Z,100776.06
2022-11-18T23:49:13.961Z,100772.16
2022-11-18T23:51:45.448Z,100773.50
2022-11-18T23:54:16.914Z,100770.75
2022-11-18T23:56:48.694Z,100762.38
2022-11-18T23:59:20.380Z,100768.66
