createdAt,value
2019-02-23T00:00:26.029Z,-0.40
2019-02-23T00:02:58.206Z,-0.40
2019-02-23T00:05:28.833Z,-0.50
2019-02-23T00:08:00.551Z,-0.50
2019-02-23T00:10:31.204Z,-0.50
2019-02-23T00:13:01.768Z,-0.30
2019-02-23T00:15:32.389Z,-0.30
2019-02-23T00:18:04.703Z,-0.30
2019-02-23T00:20:35.588Z,-0.20
2019-02-23T00:23:06.467Z,-0.10
2019-02-23T00:25:37.085Z,-0.10
2019-02-23T00:28:07.721Z,-0.10
2019-02-23T00:30:38.350Z,-0.10
2019-02-23T00:33:08.933Z,-0.20
2019-02-23T00:35:39.576Z,-0.20
2019-02-23T00:38:10.225Z,-0.20
2019-02-23T00:40:40.817Z,-0.20
2019-02-23T00:43:12.208Z,-0.30
2019-02-23T00:45:42.855Z,-0.30
2019-02-23T00:48:13.384Z,-0.20
2019-02-23T00:50:44.114Z,-0.20
2019-02-23T00:53:14.660Z,-0.10
2019-02-23T00:55:45.377Z,-0.10
2019-02-23T00:58:16.756Z,-0.30
2019-02-23T01:00:47.315Z,-0.30
2019-02-23T01:03:17.935Z,-0.30
2019-02-23T01:05:48.656Z,-0.30
2019-02-23T01:08:19.374Z,-0.40
2019-02-23T01:10:58.108Z,-0.30
2019-02-23T01:13:23.463Z,-0.30
2019-02-23T01:15:54.078Z,-0.40
2019-02-23T01:18:24.735Z,-0.30
2019-02-23T01:20:55.470Z,-0.30
2019-02-23T01:23:26.133Z,-0.30
2019-02-23T01:25:56.711Z,-0.40
2019-02-23T01:28:27.412Z,-0.40
2019-02-23T01:30:58.042Z,-0.50
2019-02-23T01:33:28.824Z,-0.40
2019-02-23T01:35:59.543Z,-0.40
2019-02-23T01:38:30.331Z,-0.40
2019-02-23T01:41:00.976Z,-0.40
2019-02-23T01:43:31.653Z,-0.40
2019-02-23T01:46:02.437Z,-0.40
2019-02-23T01:48:33.173Z,-0.40
2019-02-23T01:51:03.816Z,-0.40
2019-02-23T01:53:34.417Z,-0.40
2019-02-23T01:56:05.025Z,-0.50
2019-02-23T01:58:35.690Z,-0.40
2019-02-23T02:01:06.977Z,-0.40
2019-02-23T02:03:37.874Z,-0.40
2019-02-23T02:06:08.672Z,-0.50
2019-02-23T02:08:39.664Z,-0.60
2019-02-23T02:11:10.717Z,-0.60
2019-02-23T02:13:41.582Z,-0.50
2019-02-23T02:16:12.733Z,-0.50
2019-02-23T02:18:44.924Z,-0.50
2019-02-23T02:21:16.163Z,-0.50
2019-02-23T02:23:47.765Z,-0.50
2019-02-23T02:26:18.452Z,-0.60
2019-02-23T02:28:49.950Z,-0.60
2019-02-23T02:31:20.707Z,-0.70
2019-02-23T02:34:15.125Z,-0.60
2019-02-23T02:36:46.119Z,-0.60
2019-02-23T02:39:17.447Z,-0.70
2019-02-23T02:41:48.182Z,-0.60
2019-02-23T02:44:18.739Z,-0.60
2019-02-23T02:46:49.436Z,-0.60
2019-02-23T02:49:20.315Z,-0.60
2019-02-23T02:51:51.176Z,-0.60
2019-02-23T02:54:22.061Z,-0.60
2019-02-23T02:56:52.638Z,-0.60
2019-02-23T02:59:23.252Z,-0.60
2019-02-23T03:01:53.974Z,-0.60
2019-02-23T03:04:24.582Z,-0.70
2019-02-23T03:06:55.314Z,-0.60
2019-02-23T03:09:26.014Z,-0.60
2019-02-23T03:11:56.956Z,-0.70
2019-02-23T03:14:27.731Z,-0.80
2019-02-23T03:16:58.452Z,-0.70
2019-02-23T03:19:30.881Z,-0.70
2019-02-23T03:22:01.763Z,-0.70
2019-02-23T03:24:32.406Z,-0.70
2019-02-23T03:27:03.318Z,-0.80
2019-02-23T03:29:33.945Z,-0.70
2019-02-23T03:32:04.706Z,-0.70
2019-02-23T03:34:35.508Z,-0.80
2019-02-23T03:37:06.330Z,-0.80
2019-02-23T03:39:37.147Z,-0.90
2019-02-23T03:42:07.895Z,-0.90
2019-02-23T03:44:38.631Z,-0.80
2019-02-23T03:47:09.301Z,-0.90
2019-02-23T03:49:39.968Z,-1.00
2019-02-23T03:52:10.869Z,-0.90
2019-02-23T03:54:41.499Z,-0.90
2019-02-23T03:57:12.333Z,-0.90
2019-02-23T03:59:43.033Z,-0.80
2019-02-23T04:02:13.765Z,-0.70
2019-02-23T04:04:44.631Z,-0.70
2019-02-23T04:07:15.324Z,-0.60
2019-02-23T04:09:46.397Z,-0.60
2019-02-23T04:12:17.076Z,-0.60
2019-02-23T04:14:47.866Z,-0.50
2019-02-23T04:17:18.575Z,-0.50
2019-02-23T04:19:49.239Z,-0.60
2019-02-23T04:22:19.978Z,-0.70
2019-02-23T04:24:50.750Z,-0.60
2019-02-23T04:27:21.541Z,-0.60
2019-02-23T04:29:52.180Z,-0.70
2019-02-23T04:32:23.090Z,-0.90
2019-02-23T04:34:54.193Z,-0.80
2019-02-23T04:37:25.347Z,-0.80
2019-02-23T04:39:56.231Z,-0.80
2019-02-23T04:42:27.058Z,-0.80
2019-02-23T04:44:58.023Z,-0.70
2019-02-23T04:47:28.886Z,-0.60
2019-02-23T04:49:59.584Z,-0.70
2019-02-23T04:52:30.403Z,-0.70
2019-02-23T04:55:01.087Z,-0.80
2019-02-23T04:57:32.141Z,-0.70
2019-02-23T05:00:03.038Z,-0.70
2019-02-23T05:02:33.900Z,-0.60
2019-02-23T05:05:04.666Z,-0.70
2019-02-23T05:07:35.383Z,-0.80
2019-02-23T05:10:06.101Z,-0.70
2019-02-23T05:12:36.795Z,-0.70
2019-02-23T05:15:08.671Z,-0.60
2019-02-23T05:17:39.907Z,-0.70
2019-02-23T05:20:10.906Z,-0.60
2019-02-23T05:22:41.684Z,-0.50
2019-02-23T05:25:13.421Z,-0.50
2019-02-23T05:27:44.564Z,-0.50
2019-02-23T05:30:15.470Z,-0.60
2019-02-23T05:32:46.084Z,-0.50
2019-02-23T05:35:16.849Z,-0.40
2019-02-23T05:37:48.616Z,-0.40
2019-02-23T05:40:19.239Z,-0.40
2019-02-23T05:43:00.318Z,-0.30
2019-02-23T05:45:22.497Z,-0.30
2019-02-23T05:47:53.145Z,-0.40
2019-02-23T05:50:24.102Z,-0.50
2019-02-23T05:52:55.321Z,-0.50
2019-02-23T05:55:26.781Z,-0.60
2019-02-23T05:57:57.489Z,-0.60
2019-02-23T06:00:28.164Z,-0.70
2019-02-23T06:02:59.109Z,-0.70
2019-02-23T06:05:29.962Z,-0.70
2019-02-23T06:08:00.716Z,-0.60
2019-02-23T06:10:31.592Z,-0.70
2019-02-23T06:13:15.445Z,-0.70
2019-02-23T06:16:03.364Z,-0.70
2019-02-23T06:18:34.535Z,-0.70
2019-02-23T06:21:05.127Z,-0.70
2019-02-23T06:23:38.308Z,-0.80
2019-02-23T06:26:10.768Z,-0.80
2019-02-23T06:28:41.415Z,-0.70
2019-02-23T06:31:12.071Z,-0.70
2019-02-23T06:33:42.694Z,-0.60
2019-02-23T06:36:13.403Z,-0.60
2019-02-23T06:38:44.272Z,-0.70
2019-02-23T06:41:17.236Z,-0.70
2019-02-23T06:43:47.953Z,-0.60
2019-02-23T06:46:18.655Z,-0.60
2019-02-23T06:48:49.229Z,-0.60
2019-02-23T06:51:20.120Z,-0.50
2019-02-23T06:53:50.751Z,-0.50
2019-02-23T06:56:21.534Z,-0.50
2019-02-23T06:58:52.285Z,-0.50
2019-02-23T07:01:24.119Z,-0.50
2019-02-23T07:03:54.983Z,-0.50
2019-02-23T07:06:26.036Z,-0.40
2019-02-23T07:08:57.949Z,-0.50
2019-02-23T07:11:28.681Z,-0.50
2019-02-23T07:13:59.311Z,-0.60
2019-02-23T07:16:29.939Z,-0.50
2019-02-23T07:19:00.814Z,-0.50
2019-02-23T07:21:31.407Z,-0.60
2019-02-23T07:24:02.190Z,-0.50
2019-02-23T07:26:32.943Z,-0.40
2019-02-23T07:29:04.092Z,-0.30
2019-02-23T07:31:35.241Z,-0.30
2019-02-23T07:34:05.967Z,-0.20
2019-02-23T07:36:37.750Z,-0.10
2019-02-23T07:39:09.495Z,-0.10
2019-02-23T07:41:40.112Z,-0.10
2019-02-23T07:44:10.828Z,-0.10
2019-02-23T07:46:41.505Z,-0.10
2019-02-23T07:49:12.200Z,-0.20
2019-02-23T07:51:43.000Z,-0.10
2019-02-23T07:54:13.852Z,-0.20
2019-02-23T07:56:46.395Z,-0.10
2019-02-23T07:59:18.465Z,-0.10
2019-02-23T08:01:52.203Z,-0.10
2019-02-23T08:04:23.563Z,0.00
2019-02-23T08:06:55.221Z,0.10
2019-02-23T08:09:27.034Z,0.00
2019-02-23T08:14:41.204Z,-0.10
2019-02-23T08:17:21.488Z,0.00
2019-02-23T08:19:58.563Z,0.00
2019-02-23T08:22:37.074Z,0.10
2019-02-23T08:25:02.869Z,0.10
2019-02-23T08:27:36.177Z,0.10
2019-02-23T08:30:08.418Z,0.10
2019-02-23T08:32:39.095Z,0.10
2019-02-23T08:35:09.984Z,0.20
2019-02-23T08:37:40.696Z,0.20
2019-02-23T08:40:12.314Z,0.40
2019-02-23T08:42:43.041Z,0.50
2019-02-23T08:45:13.702Z,0.50
2019-02-23T08:47:44.389Z,0.60
2019-02-23T08:50:15.193Z,0.60
2019-02-23T08:52:49.841Z,0.60
2019-02-23T08:55:18.442Z,0.50
2019-02-23T08:57:49.484Z,0.50
2019-02-23T09:00:22.506Z,0.50
2019-02-23T09:02:53.161Z,0.50
2019-02-23T09:05:23.804Z,0.50
2019-02-23T09:07:54.457Z,0.50
2019-02-23T09:10:26.106Z,0.50
2019-02-23T09:12:56.909Z,0.50
2019-02-23T09:15:29.602Z,0.50
2019-02-23T09:18:00.341Z,0.50
2019-02-23T09:20:32.451Z,0.60
2019-02-23T09:23:03.241Z,0.60
2019-02-23T09:25:33.861Z,0.60
2019-02-23T09:28:04.496Z,0.60
2019-02-23T09:30:35.144Z,0.60
2019-02-23T09:33:05.901Z,0.70
2019-02-23T09:35:36.643Z,0.80
2019-02-23T09:38:07.289Z,0.80
2019-02-23T09:40:38.016Z,0.80
2019-02-23T09:43:08.982Z,0.80
2019-02-23T09:45:39.682Z,0.80
2019-02-23T09:48:10.411Z,0.90
2019-02-23T09:50:41.032Z,0.90
2019-02-23T09:53:11.735Z,1.00
2019-02-23T09:55:42.351Z,1.00
2019-02-23T09:58:12.943Z,1.10
2019-02-23T10:00:43.507Z,1.10
2019-02-23T10:03:14.029Z,1.00
2019-02-23T10:05:44.677Z,1.00
2019-02-23T10:08:15.421Z,1.10
2019-02-23T10:10:46.036Z,1.00
2019-02-23T10:13:16.687Z,1.10
2019-02-23T10:15:47.351Z,1.10
2019-02-23T10:18:18.094Z,1.20
2019-02-23T10:20:49.757Z,1.30
2019-02-23T10:23:22.403Z,1.30
2019-02-23T10:25:52.580Z,1.30
2019-02-23T10:28:23.283Z,1.30
2019-02-23T10:30:53.933Z,1.40
2019-02-23T10:33:24.577Z,1.30
2019-02-23T10:35:56.297Z,1.40
2019-02-23T10:38:27.976Z,1.50
2019-02-23T10:40:59.810Z,1.50
2019-02-23T10:43:30.546Z,1.60
2019-02-23T10:46:01.216Z,1.60
2019-02-23T10:48:31.844Z,1.60
2019-02-23T10:51:02.468Z,1.60
2019-02-23T10:53:33.250Z,1.60
2019-02-23T10:56:03.852Z,1.70
2019-02-23T10:58:34.413Z,1.70
2019-02-23T11:01:06.909Z,1.70
2019-02-23T11:03:37.283Z,1.70
2019-02-23T11:06:08.409Z,1.70
2019-02-23T11:08:38.949Z,1.60
2019-02-23T11:11:09.562Z,1.70
2019-02-23T11:13:40.233Z,1.70
2019-02-23T11:16:10.864Z,1.80
2019-02-23T11:18:41.438Z,1.90
2019-02-23T11:21:11.971Z,1.80
2019-02-23T11:23:44.541Z,1.80
2019-02-23T11:26:14.771Z,1.80
2019-02-23T11:28:45.608Z,1.90
2019-02-23T11:31:16.301Z,2.00
2019-02-23T11:33:46.941Z,2.00
2019-02-23T11:36:17.541Z,2.00
2019-02-23T11:38:48.084Z,2.10
2019-02-23T11:41:18.712Z,2.10
2019-02-23T11:43:50.292Z,2.10
2019-02-23T11:46:20.866Z,2.20
2019-02-23T11:48:51.390Z,2.10
2019-02-23T11:51:22.992Z,2.10
2019-02-23T11:53:55.290Z,2.20
2019-02-23T11:56:25.605Z,2.20
2019-02-23T11:58:56.176Z,2.20
2019-02-23T12:01:26.807Z,2.30
2019-02-23T12:03:57.479Z,2.30
2019-02-23T12:06:28.005Z,2.30
2019-02-23T12:08:58.552Z,2.30
2019-02-23T12:11:29.284Z,2.30
2019-02-23T12:13:59.768Z,2.30
2019-02-23T12:16:30.269Z,2.40
2019-02-23T12:19:00.787Z,2.40
2019-02-23T12:21:31.414Z,2.40
2019-02-23T12:24:05.880Z,2.40
2019-02-23T12:26:34.096Z,2.40
2019-02-23T12:29:04.794Z,2.40
2019-02-23T12:31:35.468Z,2.40
2019-02-23T12:34:06.100Z,2.40
2019-02-23T12:36:36.628Z,2.40
2019-02-23T12:39:07.360Z,2.40
2019-02-23T12:41:39.547Z,2.40
2019-02-23T12:44:11.304Z,2.50
2019-02-23T12:46:41.889Z,2.50
2019-02-23T12:49:12.516Z,2.50
2019-02-23T12:51:43.093Z,2.50
2019-02-23T12:54:16.829Z,2.50
2019-02-23T12:56:46.952Z,2.50
2019-02-23T12:59:17.548Z,2.50
2019-02-23T13:01:48.196Z,2.50
2019-02-23T13:04:18.814Z,2.50
2019-02-23T13:06:49.450Z,2.60
2019-02-23T13:09:25.300Z,2.60
2019-02-23T13:12:37.868Z,2.60
2019-02-23T13:15:32.514Z,2.60
2019-02-23T13:18:52.438Z,2.70
2019-02-23T13:22:12.104Z,2.70
2019-02-23T13:24:59.519Z,2.80
2019-02-23T13:27:56.881Z,2.80
2019-02-23T13:31:11.218Z,2.80
2019-02-23T13:34:25.326Z,2.80
2019-02-23T13:37:41.673Z,2.70
2019-02-23T13:40:55.644Z,2.80
2019-02-23T13:44:19.384Z,2.80
2019-02-23T13:47:25.176Z,2.80
2019-02-23T13:50:36.653Z,2.90
2019-02-23T13:53:24.695Z,2.80
2019-02-23T13:56:53.958Z,2.90
2019-02-23T14:00:07.494Z,2.90
2019-02-23T14:03:18.060Z,2.90
2019-02-23T14:06:16.204Z,2.80
2019-02-23T14:09:27.798Z,2.80
2019-02-23T14:12:07.537Z,2.80
2019-02-23T14:14:47.003Z,2.80
2019-02-23T14:18:00.434Z,2.80
2019-02-23T14:21:11.000Z,2.80
2019-02-23T14:24:03.332Z,2.80
2019-02-23T14:27:14.579Z,2.80
2019-02-23T14:30:35.004Z,2.70
2019-02-23T14:33:43.772Z,2.70
2019-02-23T14:36:32.763Z,2.70
2019-02-23T14:40:03.666Z,2.70
2019-02-23T14:42:53.043Z,2.70
2019-02-23T14:45:57.676Z,2.70
2019-02-23T14:49:02.342Z,2.70
2019-02-23T14:52:08.900Z,2.70
2019-02-23T14:55:03.268Z,2.70
2019-02-23T14:58:17.680Z,2.70
2019-02-23T15:01:08.827Z,2.70
2019-02-23T15:04:23.024Z,2.80
2019-02-23T15:07:50.052Z,2.80
2019-02-23T15:10:48.769Z,2.80
2019-02-23T15:14:05.728Z,2.80
2019-02-23T15:17:19.182Z,2.70
2019-02-23T15:20:26.305Z,2.70
2019-02-23T15:23:52.642Z,2.70
2019-02-23T15:26:55.571Z,2.70
2019-02-23T15:29:58.417Z,2.70
2019-02-23T15:33:43.119Z,2.70
2019-02-23T15:36:44.024Z,2.70
2019-02-23T15:40:05.764Z,2.70
2019-02-23T15:43:10.383Z,2.70
2019-02-23T15:46:14.398Z,2.70
2019-02-23T15:49:02.682Z,2.70
2019-02-23T15:51:33.373Z,2.80
2019-02-23T15:54:03.942Z,2.90
2019-02-23T15:56:34.416Z,3.00
2019-02-23T15:59:07.056Z,3.00
2019-02-23T16:01:37.632Z,3.00
2019-02-23T16:04:09.200Z,2.90
2019-02-23T16:06:39.833Z,2.80
2019-02-23T16:09:10.917Z,2.80
2019-02-23T16:11:41.496Z,2.80
2019-02-23T16:14:12.132Z,2.80
2019-02-23T16:16:42.627Z,2.70
2019-02-23T16:19:13.192Z,2.80
2019-02-23T16:21:43.728Z,2.70
2019-02-23T16:24:14.352Z,2.70
2019-02-23T16:26:44.897Z,2.70
2019-02-23T16:29:15.432Z,2.70
2019-02-23T16:31:45.944Z,2.70
2019-02-23T16:34:16.596Z,2.70
2019-02-23T16:36:47.187Z,2.70
2019-02-23T16:39:17.844Z,2.80
2019-02-23T16:41:48.308Z,2.70
2019-02-23T16:44:19.010Z,2.70
2019-02-23T16:46:49.639Z,2.70
2019-02-23T16:49:20.274Z,2.70
2019-02-23T16:51:50.953Z,2.70
2019-02-23T16:54:21.482Z,2.70
2019-02-23T16:56:52.064Z,2.70
2019-02-23T16:59:22.607Z,2.70
2019-02-23T17:01:53.171Z,2.80
2019-02-23T17:04:23.763Z,2.70
2019-02-23T17:06:54.382Z,2.70
2019-02-23T17:09:25.774Z,2.70
2019-02-23T17:11:56.621Z,2.60
2019-02-23T17:14:27.230Z,2.70
2019-02-23T17:16:57.860Z,2.70
2019-02-23T17:19:28.377Z,2.60
2019-02-23T17:21:58.856Z,2.70
2019-02-23T17:24:29.460Z,2.70
2019-02-23T17:27:00.274Z,2.80
2019-02-23T17:29:30.786Z,2.80
2019-02-23T17:32:01.277Z,2.80
2019-02-23T17:34:32.947Z,2.90
2019-02-23T17:37:03.536Z,2.90
2019-02-23T17:39:34.042Z,2.90
2019-02-23T17:42:04.624Z,2.90
2019-02-23T17:44:35.235Z,2.90
2019-02-23T17:47:05.739Z,2.90
2019-02-23T17:49:36.325Z,2.80
2019-02-23T17:52:06.939Z,2.90
2019-02-23T17:54:37.545Z,2.90
2019-02-23T17:57:08.121Z,2.80
2019-02-23T17:59:38.656Z,2.80
2019-02-23T18:02:09.236Z,2.80
2019-02-23T18:04:40.917Z,2.80
2019-02-23T18:07:11.532Z,2.80
2019-02-23T18:09:43.346Z,2.80
2019-02-23T18:12:15.460Z,2.80
2019-02-23T18:14:46.122Z,2.90
2019-02-23T18:17:16.676Z,2.90
2019-02-23T18:19:47.358Z,2.90
2019-02-23T18:22:17.940Z,2.80
2019-02-23T18:24:48.559Z,2.90
2019-02-23T18:27:19.599Z,2.90
2019-02-23T18:29:50.225Z,2.80
2019-02-23T18:32:20.843Z,2.90
2019-02-23T18:34:51.441Z,2.80
2019-02-23T18:37:22.097Z,2.80
2019-02-23T18:39:52.740Z,2.80
2019-02-23T18:42:24.451Z,2.80
2019-02-23T18:44:56.102Z,2.80
2019-02-23T18:47:26.792Z,2.90
2019-02-23T18:49:57.446Z,2.90
2019-02-23T18:52:28.104Z,2.90
2019-02-23T18:54:58.704Z,3.00
2019-02-23T18:57:29.253Z,2.90
2019-02-23T18:59:59.892Z,3.00
2019-02-23T19:02:30.472Z,3.00
2019-02-23T19:05:01.105Z,3.00
2019-02-23T19:07:31.732Z,3.00
2019-02-23T19:10:02.405Z,3.00
2019-02-23T19:12:33.511Z,3.00
2019-02-23T19:15:04.217Z,3.00
2019-02-23T19:17:35.222Z,3.00
2019-02-23T19:20:07.576Z,3.10
2019-02-23T19:22:39.642Z,3.10
2019-02-23T19:25:10.883Z,3.10
2019-02-23T19:27:41.461Z,3.10
2019-02-23T19:30:12.497Z,3.10
2019-02-23T19:32:43.096Z,3.10
2019-02-23T19:35:13.722Z,3.00
2019-02-23T19:37:44.724Z,3.00
2019-02-23T19:40:15.236Z,3.00
2019-02-23T19:42:45.820Z,3.00
2019-02-23T19:45:16.396Z,3.00
2019-02-23T19:47:47.084Z,3.00
2019-02-23T19:50:30.753Z,3.00
2019-02-23T19:53:01.462Z,3.00
2019-02-23T19:55:32.095Z,3.10
2019-02-23T19:58:03.306Z,3.10
2019-02-23T20:00:33.981Z,3.10
2019-02-23T20:03:04.585Z,3.10
2019-02-23T20:05:35.144Z,3.10
2019-02-23T20:08:06.116Z,3.10
2019-02-23T20:10:36.664Z,3.10
2019-02-23T20:13:09.835Z,3.10
2019-02-23T20:15:40.493Z,3.10
2019-02-23T20:18:11.088Z,3.10
2019-02-23T20:20:41.693Z,3.10
2019-02-23T20:23:12.327Z,3.10
2019-02-23T20:25:42.915Z,3.00
2019-02-23T20:28:13.488Z,3.00
2019-02-23T20:30:44.187Z,3.10
2019-02-23T20:33:14.895Z,3.10
2019-02-23T20:35:45.495Z,3.10
2019-02-23T20:38:16.081Z,3.10
2019-02-23T20:40:46.640Z,3.10
2019-02-23T20:43:17.212Z,3.10
2019-02-23T20:45:48.739Z,3.10
2019-02-23T20:48:19.390Z,3.10
2019-02-23T20:50:50.008Z,3.10
2019-02-23T20:53:20.550Z,3.00
2019-02-23T20:55:52.325Z,3.00
2019-02-23T20:58:23.264Z,3.00
2019-02-23T21:00:53.871Z,3.10
2019-02-23T21:03:24.492Z,3.10
2019-02-23T21:05:54.993Z,3.10
2019-02-23T21:08:25.668Z,3.10
2019-02-23T21:10:56.176Z,3.00
2019-02-23T21:13:26.762Z,3.00
2019-02-23T21:15:57.357Z,3.00
2019-02-23T21:18:28.034Z,3.00
2019-02-23T21:20:58.620Z,3.10
2019-02-23T21:23:29.117Z,3.10
2019-02-23T21:25:59.694Z,3.10
2019-02-23T21:28:30.307Z,3.10
2019-02-23T21:31:00.884Z,3.10
2019-02-23T21:33:31.930Z,3.10
2019-02-23T21:36:02.515Z,3.10
2019-02-23T21:38:33.132Z,3.10
2019-02-23T21:41:03.792Z,3.10
2019-02-23T21:43:34.383Z,3.10
2019-02-23T21:46:05.059Z,3.10
2019-02-23T21:48:35.600Z,3.10
2019-02-23T21:51:06.206Z,3.10
2019-02-23T21:53:36.853Z,3.00
2019-02-23T21:56:07.488Z,3.00
2019-02-23T21:58:38.118Z,3.10
2019-02-23T22:01:08.687Z,3.10
2019-02-23T22:03:39.402Z,3.10
2019-02-23T22:06:09.914Z,3.10
2019-02-23T22:08:40.468Z,3.10
2019-02-23T22:11:11.025Z,3.10
2019-02-23T22:13:41.588Z,3.10
2019-02-23T22:16:12.182Z,3.00
2019-02-23T22:18:42.898Z,3.10
2019-02-23T22:21:13.461Z,3.10
2019-02-23T22:23:44.141Z,3.10
2019-02-23T22:26:14.782Z,3.20
2019-02-23T22:28:45.408Z,3.20
2019-02-23T22:31:15.904Z,3.20
2019-02-23T22:33:46.431Z,3.20
2019-02-23T22:36:16.992Z,3.20
2019-02-23T22:38:47.582Z,3.20
2019-02-23T22:41:18.084Z,3.20
2019-02-23T22:43:48.720Z,3.20
2019-02-23T22:46:19.323Z,3.20
2019-02-23T22:48:49.882Z,3.20
2019-02-23T22:51:20.473Z,3.20
2019-02-23T22:53:51.120Z,3.20
2019-02-23T22:56:21.608Z,3.20
2019-02-23T22:58:52.113Z,3.10
2019-02-23T23:01:22.724Z,3.20
2019-02-23T23:03:54.804Z,3.20
2019-02-23T23:06:25.312Z,3.20
2019-02-23T23:08:57.068Z,3.20
2019-02-23T23:11:27.560Z,3.20
2019-02-23T23:13:58.081Z,3.20
2019-02-23T23:16:29.015Z,3.20
2019-02-23T23:18:59.621Z,3.10
2019-02-23T23:21:30.113Z,3.20
2019-02-23T23:24:00.614Z,3.20
2019-02-23T23:26:31.194Z,3.20
2019-02-23T23:29:01.824Z,3.20
2019-02-23T23:31:32.401Z,3.20
2019-02-23T23:34:02.980Z,3.20
2019-02-23T23:36:33.620Z,3.20
2019-02-23T23:39:05.628Z,3.10
2019-02-23T23:41:36.423Z,3.10
2019-02-23T23:44:06.916Z,3.10
2019-02-23T23:46:37.518Z,3.10
2019-02-23T23:49:08.042Z,3.10
2019-02-23T23:51:38.599Z,3.10
2019-02-23T23:54:09.120Z,3.10
2019-02-23T23:56:39.708Z,3.00
2019-02-23T23:59:10.284Z,3.00
