createdAt,value
2018-01-26T00:00:58.352Z,7.50
2018-01-26T00:03:25.460Z,7.40
2018-01-26T00:05:51.886Z,7.40
2018-01-26T00:08:18.280Z,7.40
2018-01-26T00:10:44.590Z,7.50
2018-01-26T00:13:10.957Z,7.60
2018-01-26T00:15:37.305Z,7.60
2018-01-26T00:18:03.742Z,7.60
2018-01-26T00:20:30.160Z,7.60
2018-01-26T00:22:56.447Z,7.60
2018-01-26T00:25:22.816Z,7.70
2018-01-26T00:27:49.162Z,7.60
2018-01-26T00:30:15.511Z,7.70
2018-01-26T00:32:41.879Z,7.80
2018-01-26T00:35:08.139Z,7.80
2018-01-26T00:37:34.504Z,7.80
2018-01-26T00:40:00.828Z,7.80
2018-01-26T00:42:30.691Z,7.90
2018-01-26T00:44:57.720Z,7.70
2018-01-26T00:47:24.005Z,7.70
2018-01-26T00:49:50.300Z,7.50
2018-01-26T00:52:17.384Z,7.30
2018-01-26T00:54:44.016Z,7.30
2018-01-26T00:57:10.388Z,7.30
2018-01-26T00:59:36.752Z,7.20
2018-01-26T01:02:03.827Z,7.10
2018-01-26T01:04:30.121Z,7.10
2018-01-26T01:06:57.208Z,7.10
2018-01-26T01:09:23.544Z,7.00
2018-01-26T01:11:49.910Z,7.00
2018-01-26T01:14:16.225Z,7.00
2018-01-26T01:16:42.571Z,7.00
2018-01-26T01:19:08.920Z,7.10
2018-01-26T01:21:35.984Z,7.00
2018-01-26T01:24:03.084Z,7.00
2018-01-26T01:26:29.370Z,7.00
2018-01-26T01:28:55.748Z,7.10
2018-01-26T01:31:22.068Z,7.20
2018-01-26T01:33:48.383Z,7.20
2018-01-26T01:36:14.769Z,7.30
2018-01-26T01:38:41.144Z,7.40
2018-01-26T01:41:07.444Z,7.40
2018-01-26T01:43:34.533Z,7.10
2018-01-26T01:46:00.840Z,7.10
2018-01-26T01:48:27.229Z,7.20
2018-01-26T01:50:53.539Z,7.30
2018-01-26T01:53:19.931Z,7.30
2018-01-26T01:55:46.195Z,7.30
2018-01-26T01:58:12.496Z,7.40
2018-01-26T02:00:38.832Z,7.40
2018-01-26T02:03:05.181Z,7.50
2018-01-26T02:05:31.589Z,7.50
2018-01-26T02:07:57.877Z,7.50
2018-01-26T02:10:24.240Z,7.40
2018-01-26T02:12:50.653Z,7.30
2018-01-26T02:15:17.708Z,7.30
2018-01-26T02:17:44.808Z,7.20
2018-01-26T02:20:11.107Z,7.20
2018-01-26T02:22:37.470Z,7.20
2018-01-26T02:25:03.847Z,7.20
2018-01-26T02:27:30.880Z,7.40
2018-01-26T02:29:57.243Z,7.30
2018-01-26T02:32:23.568Z,7.30
2018-01-26T02:34:49.963Z,7.40
2018-01-26T02:37:16.273Z,7.40
2018-01-26T02:39:42.607Z,7.50
2018-01-26T02:42:09.668Z,7.40
2018-01-26T02:44:36.011Z,7.40
2018-01-26T02:47:02.354Z,7.50
2018-01-26T02:49:29.433Z,7.20
2018-01-26T02:51:55.751Z,7.20
2018-01-26T02:54:22.141Z,7.30
2018-01-26T02:56:48.440Z,7.30
2018-01-26T02:59:14.795Z,7.30
2018-01-26T03:01:41.137Z,7.30
2018-01-26T03:04:07.460Z,7.20
2018-01-26T03:06:33.849Z,7.10
2018-01-26T03:09:01.221Z,7.10
2018-01-26T03:11:27.545Z,7.00
2018-01-26T03:13:53.900Z,7.00
2018-01-26T03:16:20.156Z,6.90
2018-01-26T03:18:46.504Z,6.90
2018-01-26T03:21:13.520Z,7.00
2018-01-26T03:23:39.909Z,7.00
2018-01-26T03:26:06.229Z,7.10
2018-01-26T03:28:32.543Z,7.20
2018-01-26T03:30:59.640Z,7.30
2018-01-26T03:33:26.008Z,7.30
2018-01-26T03:35:53.039Z,7.20
2018-01-26T03:38:19.396Z,7.20
2018-01-26T03:40:46.440Z,7.20
2018-01-26T03:43:13.519Z,7.10
2018-01-26T03:45:40.693Z,7.10
2018-01-26T03:48:07.059Z,7.20
2018-01-26T03:50:33.320Z,7.30
2018-01-26T03:52:59.612Z,7.20
2018-01-26T03:55:25.978Z,7.20
2018-01-26T03:57:52.340Z,7.30
2018-01-26T04:00:18.647Z,7.30
2018-01-26T04:02:45.004Z,7.20
2018-01-26T04:05:11.332Z,7.10
2018-01-26T04:07:37.689Z,7.00
2018-01-26T04:10:04.020Z,7.00
2018-01-26T04:12:30.327Z,6.90
2018-01-26T04:14:56.601Z,6.80
2018-01-26T04:17:22.987Z,6.80
2018-01-26T04:19:49.288Z,6.80
2018-01-26T04:22:15.569Z,6.90
2018-01-26T04:24:42.596Z,6.80
2018-01-26T04:27:08.968Z,6.80
2018-01-26T04:29:35.309Z,6.80
2018-01-26T04:32:02.352Z,6.70
2018-01-26T04:34:29.429Z,6.80
2018-01-26T04:36:55.750Z,6.80
2018-01-26T04:39:22.115Z,6.90
2018-01-26T04:41:48.440Z,7.00
2018-01-26T04:44:14.807Z,7.10
2018-01-26T04:46:41.147Z,7.10
2018-01-26T04:49:07.709Z,6.90
2018-01-26T04:51:34.038Z,6.90
2018-01-26T04:54:01.131Z,7.00
2018-01-26T04:56:27.436Z,7.00
2018-01-26T04:58:53.811Z,7.10
2018-01-26T05:01:20.128Z,7.20
2018-01-26T05:03:47.207Z,7.40
2018-01-26T05:06:13.529Z,7.40
2018-01-26T05:08:39.815Z,7.40
2018-01-26T05:11:06.129Z,7.30
2018-01-26T05:13:32.472Z,7.20
2018-01-26T05:15:58.815Z,7.00
2018-01-26T05:18:25.182Z,6.90
2018-01-26T05:20:51.504Z,6.90
2018-01-26T05:23:17.888Z,6.80
2018-01-26T05:25:44.289Z,6.80
2018-01-26T05:28:11.381Z,6.60
2018-01-26T05:30:37.708Z,6.60
2018-01-26T05:33:04.076Z,6.70
2018-01-26T05:35:30.397Z,6.80
2018-01-26T05:37:57.478Z,6.90
2018-01-26T05:40:24.507Z,6.90
2018-01-26T05:42:50.887Z,6.90
2018-01-26T05:45:17.212Z,7.00
2018-01-26T05:47:43.562Z,7.00
2018-01-26T05:50:09.923Z,7.00
2018-01-26T05:52:36.259Z,7.10
2018-01-26T05:55:02.589Z,7.10
2018-01-26T05:57:28.944Z,7.00
2018-01-26T05:59:55.992Z,6.80
2018-01-26T06:02:23.084Z,6.80
2018-01-26T06:04:49.367Z,6.70
2018-01-26T06:07:16.483Z,6.50
2018-01-26T06:09:42.796Z,6.50
2018-01-26T06:12:09.535Z,6.40
2018-01-26T06:14:35.796Z,6.20
2018-01-26T06:17:02.193Z,6.20
2018-01-26T06:19:28.496Z,6.20
2018-01-26T06:21:54.896Z,6.20
2018-01-26T06:24:21.168Z,6.30
2018-01-26T06:26:47.531Z,6.40
2018-01-26T06:29:13.884Z,6.50
2018-01-26T06:31:40.252Z,6.50
2018-01-26T06:34:06.544Z,6.30
2018-01-26T06:36:32.908Z,6.20
2018-01-26T06:38:59.985Z,6.30
2018-01-26T06:41:26.316Z,6.20
2018-01-26T06:43:52.672Z,6.30
2018-01-26T06:46:18.951Z,6.20
2018-01-26T06:48:46.097Z,6.30
2018-01-26T06:51:13.132Z,6.30
2018-01-26T06:53:40.228Z,6.20
2018-01-26T06:56:06.508Z,6.20
2018-01-26T06:58:32.891Z,6.20
2018-01-26T07:00:59.217Z,6.20
2018-01-26T07:03:25.584Z,6.30
2018-01-26T07:05:51.847Z,6.20
2018-01-26T07:08:18.179Z,6.20
2018-01-26T07:10:45.232Z,6.10
2018-01-26T07:13:11.587Z,6.10
2018-01-26T07:15:38.219Z,6.10
2018-01-26T07:18:04.592Z,6.20
2018-01-26T07:20:30.912Z,6.10
2018-01-26T07:22:57.283Z,6.20
2018-01-26T07:25:24.312Z,6.20
2018-01-26T07:27:50.597Z,6.10
2018-01-26T07:30:16.887Z,6.20
2018-01-26T07:32:43.924Z,6.30
2018-01-26T07:35:10.304Z,6.30
2018-01-26T07:37:36.569Z,6.30
2018-01-26T07:40:02.881Z,6.40
2018-01-26T07:42:29.172Z,6.50
2018-01-26T07:44:55.456Z,6.50
2018-01-26T07:47:21.713Z,6.50
2018-01-26T07:49:48.772Z,6.30
2018-01-26T07:52:15.069Z,6.30
2018-01-26T07:54:41.386Z,6.20
2018-01-26T07:57:07.672Z,6.10
2018-01-26T07:59:34.012Z,6.10
2018-01-26T08:02:00.367Z,5.90
2018-01-26T08:04:26.700Z,5.90
2018-01-26T08:06:53.045Z,5.80
2018-01-26T08:09:19.369Z,5.70
2018-01-26T08:11:45.699Z,5.70
2018-01-26T08:14:11.962Z,5.70
2018-01-26T08:16:39.025Z,6.00
2018-01-26T08:19:05.331Z,6.00
2018-01-26T08:21:32.420Z,6.20
2018-01-26T08:23:58.732Z,6.20
2018-01-26T08:26:25.103Z,6.30
2018-01-26T08:28:51.440Z,6.20
2018-01-26T08:31:17.809Z,6.20
2018-01-26T08:33:44.872Z,6.10
2018-01-26T08:36:11.173Z,6.10
2018-01-26T08:38:37.449Z,6.10
2018-01-26T08:41:03.736Z,6.10
2018-01-26T08:43:30.039Z,6.20
2018-01-26T08:45:56.340Z,6.20
2018-01-26T08:48:22.608Z,6.20
2018-01-26T08:50:48.904Z,6.20
2018-01-26T08:53:15.344Z,6.20
2018-01-26T08:55:41.673Z,6.30
2018-01-26T08:58:07.928Z,6.30
2018-01-26T09:00:34.260Z,6.30
2018-01-26T09:03:00.556Z,6.40
2018-01-26T09:05:26.856Z,6.40
2018-01-26T09:07:53.884Z,6.50
2018-01-26T09:10:20.176Z,6.50
2018-01-26T09:12:46.456Z,6.60
2018-01-26T09:15:13.483Z,6.70
2018-01-26T09:17:39.770Z,6.70
2018-01-26T09:20:06.056Z,6.60
2018-01-26T09:22:33.072Z,6.80
2018-01-26T09:24:59.355Z,6.80
2018-01-26T09:27:25.619Z,6.90
2018-01-26T09:29:51.934Z,7.00
2018-01-26T09:32:18.203Z,7.00
2018-01-26T09:34:45.529Z,7.10
2018-01-26T09:37:11.797Z,7.20
2018-01-26T09:39:38.093Z,7.40
2018-01-26T09:42:04.388Z,7.50
2018-01-26T09:44:30.695Z,7.50
2018-01-26T09:46:57.720Z,7.70
2018-01-26T09:49:24.012Z,7.70
2018-01-26T09:51:50.471Z,7.80
2018-01-26T09:54:16.769Z,7.70
2018-01-26T09:56:43.036Z,7.80
2018-01-26T09:59:09.432Z,7.90
2018-01-26T10:01:35.700Z,8.00
2018-01-26T10:04:01.998Z,7.90
2018-01-26T10:06:28.331Z,7.80
2018-01-26T10:08:54.589Z,7.70
2018-01-26T10:11:20.880Z,7.80
2018-01-26T10:13:47.139Z,7.80
2018-01-26T10:16:13.499Z,7.80
2018-01-26T10:18:39.768Z,7.90
2018-01-26T10:21:06.063Z,7.90
2018-01-26T10:23:33.118Z,8.10
2018-01-26T10:26:00.156Z,7.90
2018-01-26T10:28:27.161Z,7.90
2018-01-26T10:30:54.205Z,8.00
2018-01-26T10:33:20.461Z,8.00
2018-01-26T10:35:46.849Z,8.10
2018-01-26T10:38:13.184Z,8.30
2018-01-26T10:40:39.468Z,8.40
2018-01-26T10:43:06.493Z,8.60
2018-01-26T10:45:33.817Z,8.60
2018-01-26T10:48:00.101Z,8.70
2018-01-26T10:50:27.128Z,8.70
2018-01-26T10:52:53.403Z,8.70
2018-01-26T10:55:19.756Z,8.60
2018-01-26T10:57:46.012Z,8.60
2018-01-26T11:00:12.336Z,8.70
2018-01-26T11:02:38.600Z,8.70
2018-01-26T11:05:05.656Z,8.10
2018-01-26T11:07:32.704Z,8.10
2018-01-26T11:09:59.727Z,8.00
2018-01-26T11:12:26.000Z,8.00
2018-01-26T11:14:52.351Z,8.10
2018-01-26T11:17:18.648Z,8.10
2018-01-26T11:19:44.964Z,8.20
2018-01-26T11:22:11.984Z,8.40
2018-01-26T11:24:38.254Z,8.30
2018-01-26T11:27:05.292Z,8.60
2018-01-26T11:29:32.291Z,8.60
2018-01-26T11:31:58.603Z,8.60
2018-01-26T11:34:24.878Z,8.60
2018-01-26T11:36:51.165Z,8.50
2018-01-26T11:39:17.436Z,8.70
2018-01-26T11:41:44.358Z,8.90
2018-01-26T11:44:10.648Z,9.10
2018-01-26T11:46:36.938Z,9.30
2018-01-26T11:49:03.240Z,9.20
2018-01-26T11:51:30.324Z,9.10
2018-01-26T11:53:56.590Z,9.10
2018-01-26T11:56:22.860Z,9.10
2018-01-26T11:58:49.153Z,9.10
2018-01-26T12:01:15.472Z,9.10
2018-01-26T12:03:41.745Z,9.20
2018-01-26T12:06:08.046Z,9.20
2018-01-26T12:08:34.364Z,9.30
2018-01-26T12:11:00.659Z,9.30
2018-01-26T12:13:26.935Z,9.30
2018-01-26T12:15:53.244Z,9.20
2018-01-26T12:18:19.507Z,9.00
2018-01-26T12:20:45.812Z,8.90
2018-01-26T12:23:12.080Z,8.80
2018-01-26T12:25:38.412Z,8.60
2018-01-26T12:28:05.476Z,8.50
2018-01-26T12:30:31.796Z,8.50
2018-01-26T12:32:58.102Z,8.50
2018-01-26T12:35:24.376Z,8.40
2018-01-26T12:37:50.795Z,8.50
2018-01-26T12:40:17.082Z,8.60
2018-01-26T12:42:43.420Z,8.60
2018-01-26T12:45:09.696Z,8.70
2018-01-26T12:47:36.215Z,8.70
2018-01-26T12:50:02.560Z,8.80
2018-01-26T12:52:28.888Z,8.90
2018-01-26T12:54:56.635Z,8.60
2018-01-26T12:57:22.948Z,8.60
2018-01-26T12:59:49.244Z,8.60
2018-01-26T13:02:15.602Z,8.70
2018-01-26T13:04:41.872Z,8.70
2018-01-26T13:07:08.165Z,8.80
2018-01-26T13:09:34.435Z,8.70
2018-01-26T13:12:00.732Z,8.70
2018-01-26T13:14:27.017Z,8.80
2018-01-26T13:16:54.044Z,8.80
2018-01-26T13:19:20.308Z,8.80
2018-01-26T13:21:46.591Z,9.00
2018-01-26T13:24:12.868Z,9.00
2018-01-26T13:26:39.157Z,9.10
2018-01-26T13:29:05.442Z,9.00
2018-01-26T13:31:31.716Z,9.00
2018-01-26T13:33:57.993Z,9.00
2018-01-26T13:36:24.298Z,9.00
2018-01-26T13:38:51.316Z,8.70
2018-01-26T13:41:17.616Z,8.60
2018-01-26T13:43:43.933Z,8.70
2018-01-26T13:46:10.229Z,8.70
2018-01-26T13:48:37.241Z,8.70
2018-01-26T13:51:03.552Z,8.70
2018-01-26T13:53:29.820Z,8.60
2018-01-26T13:55:56.127Z,8.70
2018-01-26T13:58:22.465Z,8.70
2018-01-26T14:00:48.748Z,8.80
2018-01-26T14:03:15.040Z,8.80
2018-01-26T14:05:41.312Z,8.80
2018-01-26T14:08:07.597Z,8.90
2018-01-26T14:10:33.900Z,8.90
2018-01-26T14:13:00.164Z,9.00
2018-01-26T14:15:26.439Z,8.90
2018-01-26T14:17:52.700Z,9.00
2018-01-26T14:20:18.976Z,8.80
2018-01-26T14:22:45.275Z,8.90
2018-01-26T14:25:11.544Z,9.00
2018-01-26T14:27:37.853Z,9.10
2018-01-26T14:30:04.878Z,9.10
2018-01-26T14:32:31.175Z,9.10
2018-01-26T14:34:57.441Z,9.20
2018-01-26T14:37:23.755Z,9.20
2018-01-26T14:39:50.052Z,9.20
2018-01-26T14:42:16.361Z,9.20
2018-01-26T14:44:42.697Z,9.20
2018-01-26T14:47:09.006Z,9.20
2018-01-26T14:49:36.026Z,9.20
2018-01-26T14:52:02.380Z,9.20
2018-01-26T14:54:29.397Z,9.20
2018-01-26T14:56:55.704Z,9.20
2018-01-26T14:59:22.004Z,9.20
2018-01-26T15:01:49.015Z,9.10
2018-01-26T15:04:15.302Z,9.10
2018-01-26T15:06:41.564Z,9.20
2018-01-26T15:09:08.105Z,9.30
2018-01-26T15:11:34.388Z,9.20
2018-01-26T15:14:00.720Z,9.20
2018-01-26T15:16:27.012Z,9.10
2018-01-26T15:18:53.337Z,8.90
2018-01-26T15:21:19.609Z,8.90
2018-01-26T15:23:45.939Z,8.90
2018-01-26T15:26:12.208Z,8.90
2018-01-26T15:28:38.527Z,9.00
2018-01-26T15:31:04.804Z,8.90
2018-01-26T15:33:31.859Z,8.70
2018-01-26T15:35:58.877Z,8.70
2018-01-26T15:38:25.179Z,8.60
2018-01-26T15:40:51.487Z,8.80
2018-01-26T15:43:17.841Z,8.80
2018-01-26T15:45:44.148Z,8.70
2018-01-26T15:48:10.449Z,8.80
2018-01-26T15:50:36.763Z,8.80
2018-01-26T15:53:03.064Z,8.70
2018-01-26T15:55:29.343Z,8.50
2018-01-26T15:57:56.384Z,8.20
2018-01-26T16:00:23.474Z,8.10
2018-01-26T16:02:49.757Z,8.00
2018-01-26T16:05:16.788Z,8.00
2018-01-26T16:07:43.105Z,8.00
2018-01-26T16:10:09.373Z,8.00
2018-01-26T16:12:36.464Z,7.80
2018-01-26T16:15:02.764Z,7.80
2018-01-26T16:17:29.052Z,7.80
2018-01-26T16:19:55.347Z,7.60
2018-01-26T16:22:21.649Z,7.60
2018-01-26T16:24:47.977Z,7.60
2018-01-26T16:27:15.008Z,7.70
2018-01-26T16:29:42.024Z,7.80
2018-01-26T16:32:08.312Z,7.70
2018-01-26T16:34:34.590Z,7.80
2018-01-26T16:37:00.889Z,7.90
2018-01-26T16:39:27.151Z,7.90
2018-01-26T16:41:53.469Z,7.80
2018-01-26T16:44:19.761Z,7.60
2018-01-26T16:46:46.038Z,7.60
2018-01-26T16:49:12.344Z,7.60
2018-01-26T16:51:38.621Z,7.70
2018-01-26T16:54:05.677Z,7.50
2018-01-26T16:56:32.688Z,7.50
2018-01-26T16:58:58.987Z,7.50
2018-01-26T17:01:25.262Z,7.60
2018-01-26T17:03:51.600Z,7.70
2018-01-26T17:06:17.896Z,7.60
2018-01-26T17:08:44.156Z,7.40
2018-01-26T17:11:10.428Z,7.40
2018-01-26T17:13:36.723Z,7.30
2018-01-26T17:16:03.745Z,7.40
2018-01-26T17:18:30.036Z,7.40
2018-01-26T17:20:56.303Z,7.40
2018-01-26T17:23:22.593Z,7.40
2018-01-26T17:25:48.856Z,7.30
2018-01-26T17:28:15.157Z,7.10
2018-01-26T17:30:41.472Z,6.90
2018-01-26T17:33:07.755Z,6.80
2018-01-26T17:35:34.029Z,6.80
2018-01-26T17:38:00.526Z,6.80
2018-01-26T17:40:27.057Z,6.90
2018-01-26T17:42:53.468Z,6.90
2018-01-26T17:45:19.777Z,6.80
2018-01-26T17:47:46.160Z,6.80
2018-01-26T17:50:12.471Z,6.80
2018-01-26T17:52:38.773Z,6.80
2018-01-26T17:55:05.067Z,6.80
2018-01-26T17:57:32.163Z,7.00
2018-01-26T17:59:58.525Z,6.90
2018-01-26T18:02:24.843Z,7.00
2018-01-26T18:04:51.160Z,7.10
2018-01-26T18:07:17.559Z,7.10
2018-01-26T18:09:43.867Z,7.10
2018-01-26T18:12:10.927Z,7.00
2018-01-26T18:14:37.960Z,6.90
2018-01-26T18:17:04.995Z,6.90
2018-01-26T18:19:31.289Z,6.90
2018-01-26T18:21:57.554Z,6.80
2018-01-26T18:24:23.856Z,6.70
2018-01-26T18:26:50.867Z,6.60
2018-01-26T18:29:17.311Z,6.50
2018-01-26T18:31:43.576Z,6.50
2018-01-26T18:34:09.896Z,6.40
2018-01-26T18:36:36.167Z,6.40
2018-01-26T18:39:03.240Z,6.50
2018-01-26T18:41:29.500Z,6.50
2018-01-26T18:43:55.832Z,6.50
2018-01-26T18:46:22.096Z,6.50
2018-01-26T18:48:48.384Z,6.50
2018-01-26T18:51:14.655Z,6.30
2018-01-26T18:53:40.928Z,6.30
2018-01-26T18:56:07.203Z,6.20
2018-01-26T18:58:33.500Z,6.20
2018-01-26T19:00:59.780Z,5.90
2018-01-26T19:03:26.804Z,5.30
2018-01-26T19:05:53.075Z,5.30
2018-01-26T19:08:19.364Z,5.10
2018-01-26T19:10:45.634Z,5.00
2018-01-26T19:13:11.919Z,4.80
2018-01-26T19:15:38.184Z,4.80
2018-01-26T19:18:05.227Z,4.80
2018-01-26T19:20:32.239Z,4.80
2018-01-26T19:22:58.544Z,4.70
2018-01-26T19:25:24.812Z,4.80
2018-01-26T19:27:51.097Z,4.90
2018-01-26T19:30:17.385Z,4.90
2018-01-26T19:32:44.436Z,5.00
2018-01-26T19:35:11.433Z,5.10
2018-01-26T19:37:38.459Z,5.20
2018-01-26T19:40:04.768Z,5.20
2018-01-26T19:42:31.783Z,5.20
2018-01-26T19:44:58.087Z,5.20
2018-01-26T19:47:24.348Z,5.30
2018-01-26T19:49:50.632Z,5.40
2018-01-26T19:52:16.908Z,5.40
2018-01-26T19:54:43.193Z,5.40
2018-01-26T19:57:09.467Z,5.50
2018-01-26T19:59:35.793Z,5.30
2018-01-26T20:02:02.059Z,5.10
2018-01-26T20:04:34.499Z,5.00
2018-01-26T20:07:19.125Z,5.10
2018-01-26T20:09:45.435Z,5.00
2018-01-26T20:12:11.704Z,5.00
2018-01-26T20:14:38.061Z,5.00
2018-01-26T20:17:06.185Z,5.00
2018-01-26T20:19:32.472Z,5.00
2018-01-26T20:21:59.527Z,5.10
2018-01-26T20:24:26.594Z,5.00
2018-01-26T20:26:52.864Z,5.00
2018-01-26T20:29:19.156Z,5.00
2018-01-26T20:31:45.423Z,5.10
2018-01-26T20:34:11.724Z,5.10
2018-01-26T20:36:37.988Z,5.00
2018-01-26T20:39:04.259Z,4.90
2018-01-26T20:41:31.392Z,4.70
2018-01-26T20:43:58.464Z,4.60
2018-01-26T20:46:24.750Z,4.60
2018-01-26T20:48:51.008Z,4.70
2018-01-26T20:51:17.293Z,4.80
2018-01-26T20:53:43.572Z,4.80
2018-01-26T20:56:09.859Z,4.80
2018-01-26T20:58:36.127Z,4.80
2018-01-26T21:01:02.415Z,4.80
2018-01-26T21:03:28.687Z,4.80
2018-01-26T21:05:54.984Z,4.80
2018-01-26T21:08:21.236Z,4.70
2018-01-26T21:10:48.272Z,4.60
2018-01-26T21:13:15.295Z,4.50
2018-01-26T21:15:41.584Z,4.50
2018-01-26T21:18:07.877Z,4.50
2018-01-26T21:20:34.163Z,4.40
2018-01-26T21:23:00.424Z,4.30
2018-01-26T21:25:26.733Z,4.20
2018-01-26T21:27:53.003Z,4.20
2018-01-26T21:30:20.043Z,4.10
2018-01-26T21:32:47.043Z,4.10
2018-01-26T21:35:13.334Z,4.00
2018-01-26T21:37:40.334Z,3.70
2018-01-26T21:40:06.627Z,3.70
2018-01-26T21:42:32.891Z,3.50
2018-01-26T21:44:59.191Z,3.40
2018-01-26T21:47:25.463Z,3.40
2018-01-26T21:49:51.748Z,3.40
2018-01-26T21:52:18.012Z,3.40
2018-01-26T21:54:44.300Z,3.30
2018-01-26T21:57:10.556Z,3.30
2018-01-26T21:59:36.840Z,3.20
2018-01-26T22:02:03.852Z,3.00
2018-01-26T22:04:36.330Z,3.00
2018-01-26T22:07:08.663Z,2.90
2018-01-26T22:09:34.940Z,2.70
2018-01-26T22:12:01.268Z,2.50
2018-01-26T22:14:29.071Z,2.30
2018-01-26T22:16:55.328Z,2.30
2018-01-26T22:19:21.630Z,2.30
2018-01-26T22:21:47.911Z,2.30
2018-01-26T22:24:14.176Z,2.30
2018-01-26T22:26:41.203Z,2.20
2018-01-26T22:29:07.479Z,2.20
2018-01-26T22:31:33.735Z,2.20
2018-01-26T22:34:00.032Z,2.30
2018-01-26T22:36:26.299Z,2.30
2018-01-26T22:38:53.620Z,2.50
2018-01-26T22:41:19.907Z,2.70
2018-01-26T22:43:46.189Z,2.80
2018-01-26T22:46:12.465Z,2.90
2018-01-26T22:48:39.476Z,2.80
2018-01-26T22:51:20.688Z,2.80
2018-01-26T22:53:46.988Z,2.80
2018-01-26T22:56:13.264Z,2.80
2018-01-26T22:58:40.280Z,2.80
2018-01-26T23:01:06.566Z,2.80
2018-01-26T23:03:32.831Z,2.80
2018-01-26T23:05:59.124Z,2.70
2018-01-26T23:08:25.408Z,2.70
2018-01-26T23:10:51.687Z,2.60
2018-01-26T23:13:17.963Z,2.60
2018-01-26T23:15:44.252Z,2.70
2018-01-26T23:18:10.516Z,2.70
2018-01-26T23:20:36.812Z,2.70
2018-01-26T23:23:03.087Z,2.60
2018-01-26T23:25:29.421Z,2.50
2018-01-26T23:27:55.683Z,2.40
2018-01-26T23:30:21.983Z,2.50
2018-01-26T23:32:48.248Z,2.60
2018-01-26T23:35:14.555Z,2.80
2018-01-26T23:37:41.557Z,2.90
2018-01-26T23:40:08.651Z,2.90
2018-01-26T23:42:35.674Z,2.80
2018-01-26T23:45:01.980Z,2.80
2018-01-26T23:47:28.292Z,2.80
2018-01-26T23:49:54.556Z,3.00
2018-01-26T23:52:20.839Z,2.90
2018-01-26T23:54:47.307Z,3.00
2018-01-26T23:57:13.624Z,3.00
2018-01-26T23:59:39.901Z,3.00
