createdAt,value
2023-01-17T00:00:00.539Z,0.2
2023-01-17T00:15:00.564Z,0.2
2023-01-17T00:30:00.576Z,0.2
2023-01-17T00:45:00.519Z,0.3
2023-01-17T01:00:00.507Z,0.3
2023-01-17T01:15:00.538Z,0.3
2023-01-17T01:30:00.521Z,0.4
2023-01-17T01:45:00.637Z,0.4
2023-01-17T02:00:00.521Z,0.4
2023-01-17T02:15:00.542Z,0.4
2023-01-17T02:30:00.532Z,0.4
2023-01-17T02:45:00.595Z,0.4
2023-01-17T03:00:00.791Z,0.4
2023-01-17T03:15:00.519Z,0.5
2023-01-17T03:30:00.515Z,0.5
2023-01-17T03:45:00.578Z,0.6
2023-01-17T04:00:00.512Z,0.6
2023-01-17T04:15:00.532Z,0.6
2023-01-17T04:30:00.539Z,0.6
2023-01-17T04:45:00.594Z,0.5
2023-01-17T05:00:00.537Z,0.4
2023-01-17T05:15:00.539Z,0.3
2023-01-17T05:30:00.689Z,0.1
2023-01-17T05:45:00.623Z,0.0
2023-01-17T06:00:00.598Z,0.0
2023-01-17T06:15:00.541Z,0.0
2023-01-17T06:30:00.553Z,0.0
2023-01-17T06:45:00.861Z,0.0
2023-01-17T07:00:00.523Z,0.0
2023-01-17T07:15:00.541Z,0.0
2023-01-17T07:30:00.568Z,0.0
2023-01-17T07:45:00.625Z,0.0
2023-01-17T08:00:00.561Z,0.1
2023-01-17T08:15:00.557Z,0.2
2023-01-17T08:30:00.516Z,0.5
2023-01-17T08:45:00.610Z,0.7
2023-01-17T09:00:00.561Z,0.9
2023-01-17T09:15:00.534Z,0.9
2023-01-17T09:30:00.557Z,1.1
2023-01-17T09:45:00.625Z,1.3
2023-01-17T10:00:03.380Z,1.5
2023-01-17T10:15:00.514Z,1.7
2023-01-17T10:30:00.512Z,1.8
2023-01-17T10:45:00.581Z,2.0
2023-01-17T11:00:00.552Z,2.2
2023-01-17T11:15:00.508Z,2.4
2023-01-17T11:30:01.547Z,2.5
2023-01-17T11:45:00.576Z,2.5
2023-01-17T12:00:00.519Z,2.6
2023-01-17T12:15:00.508Z,2.6
2023-01-17T12:30:00.508Z,2.6
2023-01-17T12:45:00.605Z,2.6
2023-01-17T13:00:00.536Z,2.6
2023-01-17T13:15:00.539Z,2.6
2023-01-17T13:30:00.530Z,2.6
2023-01-17T13:45:00.666Z,2.5
2023-01-17T14:00:00.543Z,2.5
2023-01-17T14:15:00.556Z,2.5
2023-01-17T14:30:00.525Z,2.5
2023-01-17T15:00:00.636Z,2.5
2023-01-17T15:15:00.567Z,2.5
2023-01-17T15:30:00.557Z,2.5
2023-01-17T15:45:00.548Z,2.4
2023-01-17T16:00:00.645Z,2.2
2023-01-17T16:15:11.614Z,1.9
2023-01-17T16:30:00.603Z,1.8
2023-01-17T16:45:00.565Z,1.8
2023-01-17T17:00:00.611Z,1.8
2023-01-17T17:15:00.604Z,1.7
2023-01-17T17:30:00.725Z,1.5
2023-01-17T17:45:00.609Z,1.4
2023-01-17T18:00:00.712Z,1.3
2023-01-17T18:15:00.574Z,1.3
2023-01-17T18:30:00.563Z,1.2
2023-01-17T18:45:00.571Z,1.2
2023-01-17T19:00:00.527Z,1.2
2023-01-17T19:15:00.622Z,1.2
2023-01-17T19:30:00.979Z,1.2
2023-01-17T19:45:00.594Z,1.2
2023-01-17T20:00:00.588Z,1.2
2023-01-17T20:15:00.566Z,1.2
2023-01-17T20:30:11.024Z,1.2
2023-01-17T20:45:00.620Z,1.2
2023-01-17T21:00:00.606Z,1.2
2023-01-17T21:15:00.549Z,1.2
2023-01-17T21:30:00.641Z,1.2
2023-01-17T21:45:00.618Z,1.2
2023-01-17T22:00:00.619Z,1.2
2023-01-17T22:15:00.586Z,1.2
2023-01-17T22:30:00.590Z,1.2
2023-01-17T22:45:00.585Z,1.2
2023-01-17T23:00:00.606Z,1.2
2023-01-17T23:15:00.567Z,1.2
2023-01-17T23:30:00.557Z,1.2
2023-01-17T23:45:00.551Z,1.2
