createdAt,value
2023-02-11T00:29:40.712Z,986.5
2023-02-11T00:59:40.651Z,986.22
2023-02-11T01:29:41.156Z,986.18
2023-02-11T01:59:40.545Z,986.02
2023-02-11T02:29:40.831Z,985.9
2023-02-11T02:59:41.067Z,985.74
2023-02-11T03:29:41.001Z,985.6
2023-02-11T03:59:40.552Z,985.3
2023-02-11T04:29:40.922Z,985.28
2023-02-11T04:59:40.662Z,985.23
2023-02-11T05:29:40.713Z,985.12
2023-02-11T05:59:40.773Z,985.13
2023-02-11T06:29:40.919Z,984.97
2023-02-11T06:59:40.812Z,985.27
2023-02-11T07:29:40.988Z,985.67
2023-02-11T07:59:40.447Z,985.91
2023-02-11T08:29:42.314Z,985.87
2023-02-11T08:59:41.277Z,985.9
2023-02-11T09:29:40.485Z,985.94
2023-02-11T09:59:41.073Z,986.09
2023-02-11T10:29:40.640Z,986.29
2023-02-11T10:59:40.564Z,986.22
2023-02-11T11:29:40.760Z,985.71
2023-02-11T11:59:40.699Z,985.2
2023-02-11T12:29:40.531Z,984.68
2023-02-11T12:59:40.756Z,984.2
2023-02-11T13:29:40.629Z,983.94
2023-02-11T13:59:40.344Z,983.6
2023-02-11T14:29:42.648Z,983.52
2023-02-11T14:59:40.423Z,983.51
2023-02-11T15:29:40.268Z,983.45
2023-02-11T15:59:40.603Z,983.34
2023-02-11T16:29:40.386Z,983.32
2023-02-11T16:59:40.076Z,983.55
2023-02-11T17:29:40.116Z,983.7
2023-02-11T18:29:39.816Z,983.93
2023-02-11T18:59:40.149Z,984.51
2023-02-11T19:29:39.979Z,984.66
2023-02-11T19:59:40.194Z,984.66
2023-02-11T20:29:40.045Z,984.55
2023-02-11T21:29:49.269Z,984.66
2023-02-11T22:29:39.925Z,984.8
2023-02-11T22:59:40.079Z,984.84
2023-02-11T23:29:40.043Z,984.95
2023-02-11T23:59:39.620Z,984.77
