createdAt,value
2022-08-29T00:01:03.105Z,98252.81
2022-08-29T00:03:33.499Z,98250.16
2022-08-29T00:06:01.499Z,98251.69
2022-08-29T00:08:29.188Z,98255.66
2022-08-29T00:10:56.706Z,98251.00
2022-08-29T00:13:24.590Z,98250.25
2022-08-29T00:15:52.053Z,98239.31
2022-08-29T00:18:20.706Z,98257.19
2022-08-29T00:20:48.616Z,98245.09
2022-08-29T00:23:16.542Z,98241.91
2022-08-29T00:25:44.433Z,98250.56
2022-08-29T00:28:12.551Z,98256.88
2022-08-29T00:30:41.298Z,98249.38
2022-08-29T00:33:09.589Z,98254.88
2022-08-29T00:35:40.448Z,98257.19
2022-08-29T00:38:10.448Z,98258.31
2022-08-29T00:40:42.016Z,98259.44
2022-08-29T00:43:13.101Z,98256.50
2022-08-29T00:45:58.485Z,98250.56
2022-08-29T00:48:26.420Z,98256.50
2022-08-29T00:50:59.474Z,98266.66
2022-08-29T00:53:35.673Z,98261.31
2022-08-29T00:56:04.323Z,98257.63
2022-08-29T00:58:38.323Z,98253.84
2022-08-29T01:01:06.607Z,98251.81
2022-08-29T01:03:36.189Z,98254.03
2022-08-29T01:06:11.823Z,98258.06
2022-08-29T01:08:39.979Z,98257.19
2022-08-29T01:11:27.262Z,98265.00
2022-08-29T01:13:55.821Z,98270.09
2022-08-29T01:16:25.568Z,98269.31
2022-08-29T01:18:59.121Z,98267.59
2022-08-29T01:21:35.093Z,98267.03
2022-08-29T01:24:32.691Z,98272.22
2022-08-29T01:27:00.519Z,98271.03
2022-08-29T01:29:29.127Z,98262.00
2022-08-29T01:31:58.191Z,98264.44
2022-08-29T01:34:28.341Z,98279.63
2022-08-29T01:36:59.280Z,98280.31
2022-08-29T01:39:30.768Z,98272.41
2022-08-29T01:42:00.846Z,98278.69
2022-08-29T01:44:28.411Z,98274.81
2022-08-29T01:47:02.707Z,98275.75
2022-08-29T01:49:33.913Z,98285.38
2022-08-29T01:52:02.366Z,98279.88
2022-08-29T01:54:31.368Z,98276.59
2022-08-29T01:56:58.968Z,98275.63
2022-08-29T01:59:28.515Z,98273.50
2022-08-29T02:02:01.574Z,98273.44
2022-08-29T02:04:29.391Z,98271.03
2022-08-29T02:06:57.363Z,98287.28
2022-08-29T02:09:25.695Z,98283.88
2022-08-29T02:11:55.013Z,98275.75
2022-08-29T02:14:23.863Z,98280.84
2022-08-29T02:16:51.888Z,98280.97
2022-08-29T02:19:19.698Z,98279.94
2022-08-29T02:21:47.567Z,98281.59
2022-08-29T02:24:25.523Z,98276.50
2022-08-29T02:26:56.260Z,98280.72
2022-08-29T02:29:24.790Z,98283.22
2022-08-29T02:31:52.947Z,98285.41
2022-08-29T02:34:20.565Z,98280.78
2022-08-29T02:36:49.097Z,98282.09
2022-08-29T02:39:18.353Z,98280.81
2022-08-29T02:41:45.972Z,98274.06
2022-08-29T02:44:13.706Z,98277.03
2022-08-29T02:46:41.585Z,98262.22
2022-08-29T02:49:09.145Z,98270.00
2022-08-29T02:51:36.687Z,98271.44
2022-08-29T02:54:04.530Z,98262.59
2022-08-29T02:56:32.012Z,98266.75
2022-08-29T02:59:00.419Z,98277.25
2022-08-29T03:01:28.227Z,98266.97
2022-08-29T03:03:55.665Z,98273.16
2022-08-29T03:06:23.898Z,98277.19
2022-08-29T03:08:51.564Z,98273.53
2022-08-29T03:11:21.866Z,98272.28
2022-08-29T03:13:49.308Z,98272.00
2022-08-29T03:16:17.424Z,98266.25
2022-08-29T03:18:44.895Z,98264.63
2022-08-29T03:21:21.433Z,98278.25
2022-08-29T03:23:50.351Z,98276.75
2022-08-29T03:26:19.361Z,98280.25
2022-08-29T03:28:46.983Z,98279.41
2022-08-29T03:31:14.987Z,98274.16
2022-08-29T03:33:43.067Z,98280.38
2022-08-29T03:36:13.958Z,98278.13
2022-08-29T03:38:46.720Z,98283.69
2022-08-29T03:41:25.576Z,98277.50
2022-08-29T03:43:55.510Z,98273.41
2022-08-29T03:46:23.950Z,98279.47
2022-08-29T03:48:51.858Z,98269.91
2022-08-29T03:51:20.875Z,98288.19
2022-08-29T03:53:48.451Z,98255.22
2022-08-29T03:56:18.967Z,98259.06
2022-08-29T03:58:52.944Z,98284.22
2022-08-29T04:01:24.632Z,98280.53
2022-08-29T04:03:53.207Z,98265.13
2022-08-29T04:06:22.107Z,98270.97
2022-08-29T04:08:51.917Z,98279.16
2022-08-29T04:11:21.120Z,98279.66
2022-08-29T04:13:48.883Z,98277.94
2022-08-29T04:16:25.639Z,98281.22
2022-08-29T04:18:58.177Z,98278.94
2022-08-29T04:21:26.274Z,98283.78
2022-08-29T04:23:54.944Z,98284.28
2022-08-29T04:26:38.436Z,98288.34
2022-08-29T04:29:11.303Z,98291.16
2022-08-29T04:31:40.763Z,98290.16
2022-08-29T04:34:10.016Z,98296.75
2022-08-29T04:36:40.062Z,98284.50
2022-08-29T04:39:08.789Z,98278.13
2022-08-29T04:41:37.047Z,98267.44
2022-08-29T04:44:05.808Z,98268.16
2022-08-29T04:46:33.445Z,98269.47
2022-08-29T04:49:04.257Z,98274.53
2022-08-29T04:51:34.645Z,98275.59
2022-08-29T04:54:03.905Z,98272.28
2022-08-29T04:56:31.576Z,98260.88
2022-08-29T04:58:59.278Z,98272.78
2022-08-29T05:01:27.420Z,98266.34
2022-08-29T05:03:56.762Z,98270.50
2022-08-29T05:06:24.615Z,98260.41
2022-08-29T05:08:59.578Z,98260.91
2022-08-29T05:11:30.808Z,98265.88
2022-08-29T05:13:59.952Z,98260.66
2022-08-29T05:16:27.642Z,98247.47
2022-08-29T05:18:55.446Z,98259.97
2022-08-29T05:21:34.163Z,98262.16
2022-08-29T05:24:05.923Z,98261.38
2022-08-29T05:26:43.673Z,98269.63
2022-08-29T05:29:13.015Z,98253.13
2022-08-29T05:31:42.220Z,98255.84
2022-08-29T05:34:32.012Z,98241.50
2022-08-29T05:37:01.430Z,98244.50
2022-08-29T05:39:28.914Z,98245.06
2022-08-29T05:41:58.074Z,98248.25
2022-08-29T05:44:27.529Z,98247.81
2022-08-29T05:46:56.223Z,98245.94
2022-08-29T05:49:23.697Z,98241.44
2022-08-29T05:51:58.063Z,98238.41
2022-08-29T05:54:29.898Z,98235.19
2022-08-29T05:56:58.250Z,98240.34
2022-08-29T05:59:25.968Z,98240.91
2022-08-29T06:01:53.377Z,98242.66
2022-08-29T06:04:21.184Z,98240.56
2022-08-29T06:06:48.617Z,98230.56
2022-08-29T06:09:16.181Z,98240.03
2022-08-29T06:11:47.597Z,98251.69
2022-08-29T06:14:16.199Z,98235.09
2022-08-29T06:16:44.137Z,98231.19
2022-08-29T06:19:12.588Z,98229.97
2022-08-29T06:21:40.147Z,98239.69
2022-08-29T06:24:07.885Z,98232.28
2022-08-29T06:26:36.096Z,98247.94
2022-08-29T06:29:08.390Z,98244.94
2022-08-29T06:31:35.737Z,98244.75
2022-08-29T06:34:05.780Z,98233.56
2022-08-29T06:36:34.524Z,98240.50
2022-08-29T06:39:07.753Z,98237.22
2022-08-29T06:41:36.952Z,98244.00
2022-08-29T06:44:07.332Z,98230.97
2022-08-29T06:46:40.896Z,98242.72
2022-08-29T06:49:12.101Z,98252.28
2022-08-29T06:51:42.542Z,98243.84
2022-08-29T06:54:12.472Z,98248.53
2022-08-29T06:56:40.168Z,98238.66
2022-08-29T06:59:10.467Z,98233.25
2022-08-29T07:01:38.556Z,98233.75
2022-08-29T07:04:06.208Z,98230.31
2022-08-29T07:06:43.661Z,98238.41
2022-08-29T07:09:12.751Z,98241.72
2022-08-29T07:11:41.949Z,98245.59
2022-08-29T07:14:09.884Z,98228.31
2022-08-29T07:16:37.825Z,98229.06
2022-08-29T07:19:07.378Z,98238.03
2022-08-29T07:21:35.385Z,98234.47
2022-08-29T07:24:03.556Z,98233.75
2022-08-29T07:26:39.166Z,98234.22
2022-08-29T07:29:11.550Z,98231.81
2022-08-29T07:31:39.475Z,98217.84
2022-08-29T07:34:08.084Z,98229.53
2022-08-29T07:36:35.882Z,98222.97
2022-08-29T07:39:06.653Z,98232.97
2022-08-29T07:41:34.242Z,98208.06
2022-08-29T07:44:02.067Z,98214.63
2022-08-29T07:46:29.960Z,98197.59
2022-08-29T07:48:59.274Z,98218.88
2022-08-29T07:51:27.851Z,98214.34
2022-08-29T07:53:56.656Z,98212.81
2022-08-29T07:56:37.223Z,98209.31
2022-08-29T07:59:06.479Z,98208.56
2022-08-29T08:01:34.701Z,98200.41
2022-08-29T08:04:02.609Z,98207.69
2022-08-29T08:06:31.088Z,98212.88
2022-08-29T08:09:02.006Z,98198.00
2022-08-29T08:11:30.515Z,98205.44
2022-08-29T08:13:58.297Z,98203.41
2022-08-29T08:16:27.887Z,98207.22
2022-08-29T08:18:56.394Z,98192.91
2022-08-29T08:21:25.337Z,98198.06
2022-08-29T08:23:53.387Z,98181.25
2022-08-29T08:26:21.356Z,98181.09
2022-08-29T08:28:49.381Z,98172.81
2022-08-29T08:31:18.378Z,98178.13
2022-08-29T08:33:47.381Z,98177.00
2022-08-29T08:36:20.772Z,98169.47
2022-08-29T08:38:49.395Z,98166.81
2022-08-29T08:41:34.389Z,98167.56
2022-08-29T08:44:07.430Z,98168.69
2022-08-29T08:46:40.270Z,98169.22
2022-08-29T08:49:48.172Z,98162.47
2022-08-29T08:52:25.867Z,98148.94
2022-08-29T08:55:02.140Z,98147.38
2022-08-29T08:57:47.512Z,98152.09
2022-08-29T09:00:15.226Z,98127.78
2022-08-29T09:03:14.667Z,98144.72
2022-08-29T09:05:51.203Z,98132.13
2022-08-29T09:08:36.578Z,98135.44
2022-08-29T09:11:16.581Z,98144.53
2022-08-29T09:14:14.921Z,98144.94
2022-08-29T09:16:49.663Z,98137.31
2022-08-29T09:19:17.861Z,98132.97
2022-08-29T09:21:55.562Z,98129.13
2022-08-29T09:24:49.632Z,98137.41
2022-08-29T09:27:23.231Z,98122.31
2022-08-29T09:30:02.376Z,98119.09
2022-08-29T09:32:31.386Z,98120.94
2022-08-29T09:35:15.425Z,98131.88
2022-08-29T09:37:42.994Z,98126.91
2022-08-29T09:40:17.694Z,98139.44
2022-08-29T09:43:00.928Z,98156.47
2022-08-29T09:45:29.004Z,98161.06
2022-08-29T09:48:17.768Z,98156.56
2022-08-29T09:50:45.695Z,98147.22
2022-08-29T09:53:24.348Z,98138.63
2022-08-29T09:55:53.491Z,98137.81
2022-08-29T09:58:20.916Z,98134.19
2022-08-29T10:01:03.374Z,98136.41
2022-08-29T10:03:39.654Z,98133.16
2022-08-29T10:06:15.146Z,98141.59
2022-08-29T10:08:55.262Z,98129.31
2022-08-29T10:11:28.942Z,98134.47
2022-08-29T10:14:06.761Z,98117.66
2022-08-29T10:16:51.490Z,98119.69
2022-08-29T10:19:26.530Z,98112.22
2022-08-29T10:22:18.118Z,98111.16
2022-08-29T10:24:55.417Z,98114.41
2022-08-29T10:27:46.297Z,98119.22
2022-08-29T10:30:46.037Z,98108.78
2022-08-29T10:33:46.776Z,98109.03
2022-08-29T10:36:33.261Z,98116.03
2022-08-29T10:39:06.684Z,98102.13
2022-08-29T10:41:40.981Z,98113.06
2022-08-29T10:46:56.221Z,98094.31
2022-08-29T10:49:29.514Z,98087.63
2022-08-29T10:52:41.519Z,98095.56
2022-08-29T10:55:22.959Z,98098.50
2022-08-29T10:58:18.389Z,98084.72
2022-08-29T11:00:55.232Z,98093.84
2022-08-29T11:03:41.466Z,98077.84
2022-08-29T11:06:22.761Z,98087.97
2022-08-29T11:08:50.914Z,98086.53
2022-08-29T11:11:21.600Z,98101.88
2022-08-29T11:14:03.503Z,98100.84
2022-08-29T11:16:39.394Z,98111.28
2022-08-29T11:19:22.250Z,98108.25
2022-08-29T11:22:19.117Z,98104.19
2022-08-29T11:25:02.615Z,98111.06
2022-08-29T11:28:09.149Z,98112.31
2022-08-29T11:31:08.973Z,98121.75
2022-08-29T11:33:39.088Z,98122.72
2022-08-29T11:36:31.295Z,98119.19
2022-08-29T11:38:59.694Z,98107.19
2022-08-29T11:41:37.802Z,98123.22
2022-08-29T11:44:11.545Z,98130.56
2022-08-29T11:46:52.913Z,98123.94
2022-08-29T11:49:44.771Z,98123.22
2022-08-29T11:52:12.183Z,98114.47
2022-08-29T11:54:39.974Z,98105.81
2022-08-29T11:57:10.405Z,98120.81
2022-08-29T11:59:59.752Z,98126.44
2022-08-29T12:02:33.089Z,98120.78
2022-08-29T12:05:10.023Z,98118.66
2022-08-29T12:07:49.163Z,98120.97
2022-08-29T12:10:25.121Z,98122.50
2022-08-29T12:12:56.759Z,98127.44
2022-08-29T12:15:30.577Z,98129.81
2022-08-29T12:18:10.144Z,98128.75
2022-08-29T12:20:43.231Z,98129.22
2022-08-29T12:23:13.803Z,98131.19
2022-08-29T12:26:03.742Z,98130.13
2022-08-29T12:28:47.783Z,98131.19
2022-08-29T12:32:18.143Z,98137.31
2022-08-29T12:35:22.224Z,98132.91
2022-08-29T12:38:04.468Z,98141.22
2022-08-29T12:40:50.427Z,98137.41
2022-08-29T12:43:36.533Z,98128.19
2022-08-29T12:46:31.449Z,98141.63
2022-08-29T12:49:30.351Z,98138.88
2022-08-29T12:52:04.815Z,98138.00
2022-08-29T12:54:38.434Z,98133.53
2022-08-29T12:57:20.026Z,98145.06
2022-08-29T12:59:50.839Z,98137.75
2022-08-29T13:02:32.966Z,98133.72
2022-08-29T13:05:01.380Z,98134.16
2022-08-29T13:07:31.476Z,98131.34
2022-08-29T13:10:01.047Z,98127.78
2022-08-29T13:12:33.350Z,98123.50
2022-08-29T13:15:21.284Z,98117.22
2022-08-29T13:17:51.398Z,98115.63
2022-08-29T13:20:41.235Z,98118.44
2022-08-29T13:23:29.342Z,98114.63
2022-08-29T13:25:56.935Z,98108.59
2022-08-29T13:28:28.336Z,98118.22
2022-08-29T13:31:14.502Z,98124.50
2022-08-29T13:34:07.642Z,98126.50
2022-08-29T13:36:59.349Z,98131.06
2022-08-29T13:39:41.861Z,98140.41
2022-08-29T13:42:20.948Z,98114.25
2022-08-29T13:45:07.502Z,98116.16
2022-08-29T13:48:23.619Z,98112.38
2022-08-29T13:50:51.373Z,98100.19
2022-08-29T13:53:19.475Z,98099.31
2022-08-29T13:55:47.140Z,98096.97
2022-08-29T13:58:15.580Z,98109.72
2022-08-29T14:00:43.973Z,98108.59
2022-08-29T14:03:12.488Z,98108.41
2022-08-29T14:05:40.422Z,98112.56
2022-08-29T14:08:07.962Z,98130.38
2022-08-29T14:10:35.684Z,98137.09
2022-08-29T14:13:04.828Z,98149.00
2022-08-29T14:15:32.887Z,98139.59
2022-08-29T14:18:00.555Z,98130.69
2022-08-29T14:20:28.052Z,98138.44
2022-08-29T14:22:55.871Z,98146.22
2022-08-29T14:25:23.638Z,98142.59
2022-08-29T14:27:51.124Z,98141.22
2022-08-29T14:30:21.035Z,98152.16
2022-08-29T14:32:48.686Z,98152.34
2022-08-29T14:35:26.434Z,98152.53
2022-08-29T14:37:56.497Z,98160.38
2022-08-29T14:40:25.916Z,98163.25
2022-08-29T14:42:57.595Z,98164.56
2022-08-29T14:45:25.667Z,98167.97
2022-08-29T14:47:53.361Z,98159.06
2022-08-29T14:50:21.039Z,98161.47
2022-08-29T14:52:48.761Z,98157.03
2022-08-29T14:55:16.768Z,98154.91
2022-08-29T14:57:44.304Z,98159.09
2022-08-29T15:00:16.157Z,98158.47
2022-08-29T15:02:43.809Z,98146.19
2022-08-29T15:05:12.354Z,98140.06
2022-08-29T15:07:43.426Z,98134.88
2022-08-29T15:10:13.824Z,98149.69
2022-08-29T15:12:42.079Z,98142.47
2022-08-29T15:15:10.786Z,98139.25
2022-08-29T15:17:39.116Z,98141.91
2022-08-29T15:22:56.613Z,98149.53
2022-08-29T15:25:24.509Z,98162.50
2022-08-29T15:27:51.987Z,98170.84
2022-08-29T15:30:23.701Z,98195.34
2022-08-29T15:32:51.481Z,98181.69
2022-08-29T15:35:19.088Z,98183.72
2022-08-29T15:37:46.575Z,98176.19
2022-08-29T15:40:14.693Z,98185.25
2022-08-29T15:42:42.187Z,98191.31
2022-08-29T15:45:10.943Z,98193.16
2022-08-29T15:47:39.328Z,98191.06
2022-08-29T15:50:08.371Z,98203.06
2022-08-29T15:52:37.252Z,98193.38
2022-08-29T15:55:06.240Z,98189.69
2022-08-29T15:57:33.927Z,98192.03
2022-08-29T16:00:13.482Z,98183.84
2022-08-29T16:02:44.608Z,98190.00
2022-08-29T16:05:12.526Z,98185.25
2022-08-29T16:07:40.066Z,98179.09
2022-08-29T16:10:10.370Z,98182.47
2022-08-29T16:12:40.075Z,98183.22
2022-08-29T16:15:10.015Z,98178.00
2022-08-29T16:17:38.317Z,98180.44
2022-08-29T16:20:11.634Z,98191.06
2022-08-29T16:22:39.960Z,98186.47
2022-08-29T16:25:09.380Z,98183.34
2022-08-29T16:27:37.705Z,98188.56
2022-08-29T16:30:06.048Z,98189.47
2022-08-29T16:32:34.085Z,98178.25
2022-08-29T16:35:01.647Z,98183.59
2022-08-29T16:37:30.828Z,98176.97
2022-08-29T16:39:59.912Z,98185.25
2022-08-29T16:42:30.462Z,98177.38
2022-08-29T16:44:59.111Z,98167.38
2022-08-29T16:47:28.119Z,98165.66
2022-08-29T16:49:55.595Z,98167.03
2022-08-29T16:52:23.208Z,98159.50
2022-08-29T16:54:52.102Z,98167.03
2022-08-29T16:57:23.084Z,98158.41
2022-08-29T16:59:50.863Z,98167.16
2022-08-29T17:02:18.545Z,98161.00
2022-08-29T17:04:48.568Z,98159.91
2022-08-29T17:07:16.461Z,98162.03
2022-08-29T17:09:43.829Z,98164.31
2022-08-29T17:12:11.598Z,98161.84
2022-08-29T17:14:39.581Z,98161.53
2022-08-29T17:17:07.129Z,98160.75
2022-08-29T17:19:34.861Z,98154.94
2022-08-29T17:22:02.472Z,98160.13
2022-08-29T17:24:29.876Z,98151.84
2022-08-29T17:26:57.889Z,98143.88
2022-08-29T17:29:25.527Z,98154.16
2022-08-29T17:31:53.002Z,98143.22
2022-08-29T17:34:20.540Z,98137.81
2022-08-29T17:36:49.951Z,98143.34
2022-08-29T17:39:17.412Z,98129.81
2022-08-29T17:41:52.224Z,98133.06
2022-08-29T17:44:19.871Z,98131.03
2022-08-29T17:46:47.585Z,98124.09
2022-08-29T17:49:15.112Z,98124.44
2022-08-29T17:51:42.839Z,98118.56
2022-08-29T17:54:14.916Z,98113.22
2022-08-29T17:56:52.137Z,98112.03
2022-08-29T17:59:22.181Z,98110.00
2022-08-29T18:01:50.176Z,98109.81
2022-08-29T18:04:17.804Z,98105.31
2022-08-29T18:06:45.860Z,98105.13
2022-08-29T18:09:14.078Z,98101.75
2022-08-29T18:11:44.327Z,98109.56
2022-08-29T18:14:12.551Z,98115.34
2022-08-29T18:16:40.193Z,98108.16
2022-08-29T18:19:07.811Z,98103.09
2022-08-29T18:21:35.791Z,98106.72
2022-08-29T18:24:06.512Z,98105.22
2022-08-29T18:26:35.322Z,98110.59
2022-08-29T18:29:02.853Z,98109.19
2022-08-29T18:31:30.386Z,98103.28
2022-08-29T18:34:01.613Z,98108.16
2022-08-29T18:36:30.840Z,98120.03
2022-08-29T18:38:58.344Z,98116.53
2022-08-29T18:41:26.118Z,98123.69
2022-08-29T18:43:53.939Z,98113.88
2022-08-29T18:46:21.549Z,98109.72
2022-08-29T18:48:49.017Z,98114.59
2022-08-29T18:51:16.597Z,98113.50
2022-08-29T18:53:44.248Z,98115.50
2022-08-29T18:56:11.822Z,98109.19
2022-08-29T18:58:44.871Z,98120.66
2022-08-29T19:01:27.682Z,98117.41
2022-08-29T19:03:58.149Z,98118.25
2022-08-29T19:06:26.738Z,98110.19
2022-08-29T19:08:56.841Z,98114.81
2022-08-29T19:11:25.603Z,98119.88
2022-08-29T19:13:54.026Z,98119.25
2022-08-29T19:16:24.086Z,98123.22
2022-08-29T19:18:52.164Z,98121.34
2022-08-29T19:21:20.131Z,98129.28
2022-08-29T19:23:52.443Z,98112.03
2022-08-29T19:26:30.118Z,98125.22
2022-08-29T19:29:01.640Z,98125.31
2022-08-29T19:31:29.565Z,98122.38
2022-08-29T19:33:58.010Z,98121.47
2022-08-29T19:36:25.936Z,98123.13
2022-08-29T19:38:53.423Z,98119.28
2022-08-29T19:41:20.932Z,98102.84
2022-08-29T19:43:49.083Z,98115.56
2022-08-29T19:46:20.239Z,98114.19
2022-08-29T19:48:51.164Z,98113.38
2022-08-29T19:51:21.227Z,98115.59
2022-08-29T19:53:50.024Z,98106.69
2022-08-29T19:56:18.132Z,98112.75
2022-08-29T19:58:46.005Z,98106.16
2022-08-29T20:01:14.900Z,98111.78
2022-08-29T20:03:42.943Z,98111.13
2022-08-29T20:06:10.566Z,98111.13
2022-08-29T20:08:41.660Z,98116.31
2022-08-29T20:11:21.277Z,98113.19
2022-08-29T20:13:51.340Z,98120.84
2022-08-29T20:16:22.707Z,98118.94
2022-08-29T20:18:52.118Z,98118.44
2022-08-29T20:21:20.790Z,98119.63
2022-08-29T20:23:57.592Z,98118.66
2022-08-29T20:26:28.947Z,98121.50
2022-08-29T20:28:57.622Z,98105.19
2022-08-29T20:31:25.163Z,98113.47
2022-08-29T20:33:52.864Z,98117.44
2022-08-29T20:36:41.202Z,98118.53
2022-08-29T20:39:11.932Z,98120.97
2022-08-29T20:41:39.771Z,98119.97
2022-08-29T20:44:07.995Z,98124.94
2022-08-29T20:46:40.666Z,98125.03
2022-08-29T20:49:09.866Z,98119.88
2022-08-29T20:51:37.837Z,98123.16
2022-08-29T20:54:06.671Z,98121.97
2022-08-29T20:56:34.155Z,98111.81
2022-08-29T20:59:01.600Z,98108.41
2022-08-29T21:01:29.273Z,98110.72
2022-08-29T21:04:15.295Z,98107.63
2022-08-29T21:06:49.601Z,98118.88
2022-08-29T21:09:17.061Z,98108.97
2022-08-29T21:11:44.550Z,98102.56
2022-08-29T21:14:12.229Z,98100.81
2022-08-29T21:16:39.798Z,98107.53
2022-08-29T21:19:09.983Z,98103.25
2022-08-29T21:21:40.497Z,98106.97
2022-08-29T21:24:10.688Z,98105.09
2022-08-29T21:26:39.374Z,98109.50
2022-08-29T21:29:07.964Z,98111.94
2022-08-29T21:31:36.780Z,98116.22
2022-08-29T21:34:07.122Z,98097.06
2022-08-29T21:36:36.205Z,98103.03
2022-08-29T21:39:05.792Z,98112.38
2022-08-29T21:41:34.162Z,98109.72
2022-08-29T21:44:01.555Z,98109.63
2022-08-29T21:46:32.193Z,98109.50
2022-08-29T21:49:02.536Z,98108.09
2022-08-29T21:51:31.873Z,98112.59
2022-08-29T21:54:00.374Z,98103.69
2022-08-29T21:56:30.302Z,98112.94
2022-08-29T21:58:58.621Z,98102.25
2022-08-29T22:01:31.605Z,98107.88
2022-08-29T22:04:01.443Z,98113.91
2022-08-29T22:06:29.234Z,98101.56
2022-08-29T22:08:57.897Z,98105.13
2022-08-29T22:11:37.984Z,98112.94
2022-08-29T22:14:07.749Z,98106.63
2022-08-29T22:16:37.429Z,98103.34
2022-08-29T22:19:10.183Z,98107.09
2022-08-29T22:21:42.204Z,98105.44
2022-08-29T22:24:10.829Z,98093.75
2022-08-29T22:26:40.076Z,98099.16
2022-08-29T22:29:11.638Z,98098.16
2022-08-29T22:31:42.466Z,98099.03
2022-08-29T22:34:11.778Z,98097.03
2022-08-29T22:36:39.259Z,98105.41
2022-08-29T22:39:07.881Z,98103.88
2022-08-29T22:41:35.894Z,98101.56
2022-08-29T22:44:42.468Z,98106.72
2022-08-29T22:46:53.044Z,98098.47
2022-08-29T22:49:20.595Z,98097.38
2022-08-29T22:51:49.182Z,98097.00
2022-08-29T22:54:35.059Z,98095.03
2022-08-29T22:57:07.938Z,98091.88
2022-08-29T22:59:36.453Z,98108.72
2022-08-29T23:02:04.425Z,98100.53
2022-08-29T23:04:32.493Z,98105.38
2022-08-29T23:07:01.009Z,98102.28
2022-08-29T23:09:29.512Z,98093.03
2022-08-29T23:12:05.458Z,98101.94
2022-08-29T23:14:35.063Z,98105.78
2022-08-29T23:17:03.257Z,98094.22
2022-08-29T23:19:31.372Z,98091.91
2022-08-29T23:21:59.043Z,98091.91
2022-08-29T23:24:29.927Z,98084.97
2022-08-29T23:26:57.437Z,98086.19
2022-08-29T23:29:24.890Z,98090.81
2022-08-29T23:31:52.300Z,98085.75
2022-08-29T23:34:19.761Z,98080.44
2022-08-29T23:36:47.127Z,98078.38
2022-08-29T23:39:14.679Z,98082.41
2022-08-29T23:41:42.709Z,98080.78
2022-08-29T23:44:10.208Z,98078.91
2022-08-29T23:46:38.201Z,98077.13
2022-08-29T23:49:06.370Z,98077.13
2022-08-29T23:51:33.828Z,98078.44
2022-08-29T23:54:01.999Z,98076.88
2022-08-29T23:56:29.478Z,98082.72
2022-08-29T23:58:58.306Z,98083.16
