createdAt,value
2023-04-26T00:00:17.630Z,92.47
2023-04-26T00:01:17.620Z,92.57
2023-04-26T00:02:17.637Z,92.68
2023-04-26T00:03:17.850Z,92.61
2023-04-26T00:04:17.870Z,93.03
2023-04-26T00:05:17.710Z,93.35
2023-04-26T00:06:17.569Z,93.76
2023-04-26T00:07:17.564Z,93.87
2023-04-26T00:08:17.617Z,93.60
2023-04-26T00:09:17.551Z,93.97
2023-04-26T00:10:17.552Z,93.70
2023-04-26T00:11:17.556Z,94.22
2023-04-26T00:12:17.530Z,93.60
2023-04-26T00:13:17.523Z,94.12
2023-04-26T00:14:17.542Z,94.16
2023-04-26T00:15:17.514Z,94.53
2023-04-26T00:16:17.531Z,94.89
2023-04-26T00:17:17.499Z,95.30
2023-04-26T00:18:17.530Z,94.89
2023-04-26T00:19:17.501Z,94.78
2023-04-26T00:20:17.466Z,94.99
2023-04-26T00:21:17.463Z,95.14
2023-04-26T00:22:17.457Z,95.35
2023-04-26T00:23:17.448Z,96.08
2023-04-26T00:24:17.465Z,95.97
2023-04-26T00:25:17.441Z,96.28
2023-04-26T00:26:17.430Z,95.76
2023-04-26T00:27:17.421Z,95.50
2023-04-26T00:28:17.423Z,95.70
2023-04-26T00:29:17.434Z,95.91
2023-04-26T00:30:17.395Z,95.91
2023-04-26T00:31:17.433Z,96.22
2023-04-26T00:32:17.382Z,95.91
2023-04-26T00:33:17.375Z,95.60
2023-04-26T00:34:17.403Z,96.06
2023-04-26T00:35:17.361Z,96.22
2023-04-26T00:36:17.358Z,96.26
2023-04-26T00:37:17.344Z,96.06
2023-04-26T00:38:17.338Z,95.75
2023-04-26T00:39:17.357Z,96.58
2023-04-26T00:40:17.354Z,96.69
2023-04-26T00:41:17.319Z,96.89
2023-04-26T00:42:17.318Z,97.20
2023-04-26T00:43:17.321Z,96.16
2023-04-26T00:44:17.338Z,96.26
2023-04-26T00:45:17.392Z,96.37
2023-04-26T00:46:17.517Z,96.94
2023-04-26T00:47:17.274Z,96.89
2023-04-26T00:48:17.269Z,96.89
2023-04-26T00:49:17.296Z,96.73
2023-04-26T00:50:17.254Z,97.25
2023-04-26T00:51:17.244Z,96.58
2023-04-26T00:52:17.239Z,96.94
2023-04-26T00:53:17.226Z,97.77
2023-04-26T00:54:17.241Z,97.77
2023-04-26T00:55:17.208Z,97.46
2023-04-26T00:56:17.208Z,97.46
2023-04-26T00:57:17.190Z,97.88
2023-04-26T00:58:17.191Z,96.98
2023-04-26T00:59:17.209Z,97.61
2023-04-26T01:00:17.163Z,97.09
2023-04-26T01:01:17.180Z,97.61
2023-04-26T01:02:17.227Z,97.86
2023-04-26T01:03:17.312Z,97.86
2023-04-26T01:04:17.269Z,98.18
2023-04-26T01:05:17.138Z,99.11
2023-04-26T01:06:17.124Z,99.22
2023-04-26T01:07:17.113Z,98.90
2023-04-26T01:08:17.113Z,99.01
2023-04-26T01:09:17.125Z,99.01
2023-04-26T01:10:17.097Z,98.49
2023-04-26T01:11:17.087Z,98.38
2023-04-26T01:12:17.085Z,99.01
2023-04-26T01:13:17.074Z,98.90
2023-04-26T01:14:17.091Z,98.95
2023-04-26T01:15:17.064Z,98.85
2023-04-26T01:16:17.093Z,98.90
2023-04-26T01:17:17.077Z,99.37
2023-04-26T01:18:17.036Z,99.53
2023-04-26T01:19:17.048Z,99.22
2023-04-26T01:20:17.016Z,99.68
2023-04-26T01:21:17.010Z,99.57
2023-04-26T01:22:17.008Z,99.68
2023-04-26T01:23:16.996Z,99.47
2023-04-26T01:24:17.014Z,99.68
2023-04-26T01:25:16.983Z,99.16
2023-04-26T01:26:16.959Z,99.16
2023-04-26T01:27:17.964Z,99.57
2023-04-26T01:28:16.954Z,99.68
2023-04-26T01:29:16.992Z,98.95
2023-04-26T01:30:16.952Z,98.79
2023-04-26T01:31:17.003Z,98.89
2023-04-26T01:32:16.974Z,99.73
2023-04-26T01:33:16.958Z,99.52
2023-04-26T01:34:17.059Z,99.31
2023-04-26T01:35:16.900Z,99.20
2023-04-26T01:36:16.903Z,99.41
2023-04-26T01:37:16.894Z,99.73
2023-04-26T01:38:16.880Z,99.73
2023-04-26T01:39:17.029Z,99.73
2023-04-26T01:40:16.857Z,99.83
2023-04-26T01:41:17.860Z,99.99
2023-04-26T01:42:16.861Z,99.73
2023-04-26T01:43:16.846Z,99.88
2023-04-26T01:44:16.857Z,99.99
2023-04-26T01:45:16.836Z,99.77
2023-04-26T01:46:16.842Z,99.99
2023-04-26T01:47:16.816Z,99.99
2023-04-26T01:48:16.812Z,99.99
2023-04-26T01:49:16.825Z,99.99
2023-04-26T01:50:16.800Z,99.99
2023-04-26T01:51:16.794Z,99.99
2023-04-26T01:52:16.805Z,99.99
2023-04-26T01:53:16.768Z,99.99
2023-04-26T01:54:16.784Z,99.99
2023-04-26T01:55:16.749Z,99.99
2023-04-26T01:56:16.750Z,99.99
2023-04-26T01:57:16.740Z,99.99
2023-04-26T01:58:16.765Z,99.99
2023-04-26T01:59:16.746Z,99.99
2023-04-26T02:00:16.716Z,99.99
2023-04-26T02:01:16.718Z,99.99
2023-04-26T02:02:16.719Z,99.99
2023-04-26T02:03:16.732Z,99.99
2023-04-26T02:04:16.718Z,99.99
2023-04-26T02:05:16.832Z,99.98
2023-04-26T02:06:16.672Z,99.99
2023-04-26T02:07:16.660Z,99.99
2023-04-26T02:08:16.653Z,99.99
2023-04-26T02:09:17.030Z,99.88
2023-04-26T02:10:16.629Z,99.99
2023-04-26T02:11:17.649Z,99.99
2023-04-26T02:12:16.626Z,99.99
2023-04-26T02:13:16.618Z,99.99
2023-04-26T02:14:16.641Z,99.99
2023-04-26T02:15:16.645Z,99.99
2023-04-26T02:16:16.688Z,99.99
2023-04-26T02:17:16.601Z,99.99
2023-04-26T02:18:16.589Z,99.99
2023-04-26T02:19:16.612Z,99.99
2023-04-26T02:20:16.567Z,99.99
2023-04-26T02:21:16.559Z,99.99
2023-04-26T02:22:16.557Z,99.99
2023-04-26T02:23:16.561Z,99.99
2023-04-26T02:24:16.572Z,99.99
2023-04-26T02:25:17.469Z,99.66
2023-04-26T02:26:16.525Z,99.99
2023-04-26T02:27:16.513Z,99.99
2023-04-26T02:28:16.512Z,99.99
2023-04-26T02:29:16.504Z,99.99
2023-04-26T02:30:16.521Z,99.92
2023-04-26T02:31:16.498Z,99.99
2023-04-26T02:32:16.477Z,99.99
2023-04-26T02:33:16.468Z,99.99
2023-04-26T02:34:16.461Z,99.99
2023-04-26T02:35:16.470Z,99.99
2023-04-26T02:36:16.443Z,99.99
2023-04-26T02:37:16.433Z,99.99
2023-04-26T02:38:16.430Z,99.99
2023-04-26T02:39:16.432Z,99.99
2023-04-26T02:40:16.436Z,99.99
2023-04-26T02:41:16.417Z,99.99
2023-04-26T02:42:16.404Z,99.99
2023-04-26T02:43:16.394Z,99.99
2023-04-26T02:44:16.383Z,99.99
2023-04-26T02:45:16.398Z,99.99
2023-04-26T02:46:17.374Z,99.99
2023-04-26T02:47:16.363Z,99.99
2023-04-26T02:48:16.349Z,99.99
2023-04-26T02:49:16.344Z,99.99
2023-04-26T02:50:16.358Z,99.99
2023-04-26T02:51:16.330Z,99.99
2023-04-26T02:52:16.315Z,99.99
2023-04-26T02:53:16.307Z,99.99
2023-04-26T02:54:16.304Z,99.99
2023-04-26T02:55:16.316Z,99.99
2023-04-26T02:56:16.281Z,99.99
2023-04-26T02:57:16.282Z,99.99
2023-04-26T02:58:16.269Z,99.99
2023-04-26T02:59:16.264Z,99.99
2023-04-26T03:00:16.279Z,99.99
2023-04-26T03:01:16.290Z,99.99
2023-04-26T03:02:16.338Z,99.99
2023-04-26T03:03:16.446Z,99.99
2023-04-26T03:04:16.464Z,99.99
2023-04-26T03:05:16.237Z,99.99
2023-04-26T03:06:16.208Z,99.99
2023-04-26T03:07:16.206Z,99.99
2023-04-26T03:08:16.193Z,99.99
2023-04-26T03:09:16.188Z,99.99
2023-04-26T03:10:16.196Z,99.99
2023-04-26T03:11:16.167Z,99.99
2023-04-26T03:12:16.160Z,99.99
2023-04-26T03:13:16.179Z,99.99
2023-04-26T03:14:16.149Z,99.99
2023-04-26T03:15:16.169Z,99.99
2023-04-26T03:16:16.185Z,99.99
2023-04-26T03:17:16.128Z,99.99
2023-04-26T03:18:16.121Z,99.99
2023-04-26T03:19:16.108Z,99.99
2023-04-26T03:20:16.127Z,99.99
2023-04-26T03:21:16.104Z,99.99
2023-04-26T03:22:16.089Z,99.99
2023-04-26T03:23:16.082Z,99.99
2023-04-26T03:24:16.073Z,99.99
2023-04-26T03:25:16.098Z,99.99
2023-04-26T03:26:16.059Z,99.99
2023-04-26T03:27:16.050Z,99.99
2023-04-26T03:28:16.046Z,99.99
2023-04-26T03:29:16.037Z,99.99
2023-04-26T03:30:16.067Z,99.99
2023-04-26T03:31:16.025Z,99.99
2023-04-26T03:32:16.113Z,99.99
2023-04-26T03:33:16.011Z,99.99
2023-04-26T03:34:16.006Z,99.99
2023-04-26T03:35:16.017Z,99.99
2023-04-26T03:36:15.982Z,99.99
2023-04-26T03:37:15.976Z,99.99
2023-04-26T03:38:15.964Z,99.99
2023-04-26T03:39:15.963Z,99.99
2023-04-26T03:40:16.008Z,99.99
2023-04-26T03:41:15.941Z,99.99
2023-04-26T03:42:15.935Z,99.99
2023-04-26T03:43:15.926Z,99.99
2023-04-26T03:44:15.914Z,99.99
2023-04-26T03:45:15.913Z,99.99
2023-04-26T03:46:15.967Z,99.99
2023-04-26T03:47:15.890Z,99.99
2023-04-26T03:48:15.893Z,99.99
2023-04-26T03:49:15.896Z,99.99
2023-04-26T03:50:15.920Z,99.99
2023-04-26T03:51:15.863Z,99.99
2023-04-26T03:52:15.860Z,99.99
2023-04-26T03:53:15.858Z,99.99
2023-04-26T03:54:15.842Z,99.99
2023-04-26T03:55:15.879Z,99.99
2023-04-26T03:56:15.829Z,99.99
2023-04-26T03:57:15.881Z,99.99
2023-04-26T03:58:15.821Z,99.99
2023-04-26T03:59:15.822Z,99.99
2023-04-26T04:00:15.829Z,99.99
2023-04-26T04:01:15.792Z,99.99
2023-04-26T04:02:15.877Z,99.99
2023-04-26T04:03:15.889Z,99.99
2023-04-26T04:04:15.975Z,99.99
2023-04-26T04:05:15.969Z,99.99
2023-04-26T04:06:15.752Z,99.99
2023-04-26T04:07:15.753Z,99.99
2023-04-26T04:08:15.750Z,99.99
2023-04-26T04:09:15.743Z,99.99
2023-04-26T04:10:15.759Z,99.99
2023-04-26T04:11:16.818Z,99.99
2023-04-26T04:12:15.715Z,99.99
2023-04-26T04:13:15.696Z,99.99
2023-04-26T04:14:16.693Z,99.99
2023-04-26T04:15:15.713Z,99.99
2023-04-26T04:16:15.715Z,99.99
2023-04-26T04:17:15.669Z,99.99
2023-04-26T04:18:15.714Z,99.99
2023-04-26T04:19:15.650Z,99.99
2023-04-26T04:20:15.676Z,99.99
2023-04-26T04:21:15.651Z,99.99
2023-04-26T04:22:15.632Z,99.99
2023-04-26T04:23:15.635Z,99.99
2023-04-26T04:24:15.628Z,99.99
2023-04-26T04:25:15.636Z,99.99
2023-04-26T04:26:15.613Z,99.99
2023-04-26T04:27:15.613Z,99.92
2023-04-26T04:28:15.586Z,99.51
2023-04-26T04:29:15.580Z,98.58
2023-04-26T04:30:15.610Z,97.59
2023-04-26T04:31:15.583Z,96.98
2023-04-26T04:32:15.559Z,95.68
2023-04-26T04:33:15.556Z,94.60
2023-04-26T04:34:15.540Z,94.04
2023-04-26T04:35:15.568Z,92.64
2023-04-26T04:36:15.528Z,91.46
2023-04-26T04:37:15.528Z,91.14
2023-04-26T04:38:15.522Z,89.79
2023-04-26T04:39:15.509Z,89.54
2023-04-26T04:40:15.525Z,89.29
2023-04-26T04:41:15.498Z,88.48
2023-04-26T04:42:15.498Z,86.68
2023-04-26T04:43:15.477Z,85.39
2023-04-26T04:44:15.484Z,84.42
2023-04-26T04:45:15.487Z,83.86
2023-04-26T04:46:15.480Z,83.00
2023-04-26T04:47:15.454Z,82.44
2023-04-26T04:48:15.439Z,81.57
2023-04-26T04:49:15.436Z,80.81
2023-04-26T04:50:15.448Z,80.15
2023-04-26T04:51:15.418Z,80.01
2023-04-26T04:52:17.499Z,78.67
2023-04-26T04:53:15.408Z,77.74
2023-04-26T04:54:15.394Z,78.11
2023-04-26T04:55:15.430Z,77.12
2023-04-26T04:56:15.385Z,77.53
2023-04-26T04:57:15.371Z,77.08
2023-04-26T04:58:15.368Z,77.01
2023-04-26T04:59:15.363Z,75.74
2023-04-26T05:00:15.367Z,74.71
2023-04-26T05:01:15.346Z,73.43
2023-04-26T05:02:15.528Z,72.27
2023-04-26T05:03:15.509Z,72.41
2023-04-26T05:04:15.533Z,71.89
2023-04-26T05:05:15.401Z,72.06
2023-04-26T05:06:15.335Z,70.97
2023-04-26T05:07:15.326Z,70.01
2023-04-26T05:08:15.294Z,69.12
2023-04-26T05:09:15.288Z,67.83
2023-04-26T05:10:15.292Z,66.22
2023-04-26T05:11:15.255Z,65.37
2023-04-26T05:12:15.260Z,63.84
2023-04-26T05:13:15.275Z,64.22
2023-04-26T05:14:15.251Z,63.91
2023-04-26T05:15:15.253Z,64.62
2023-04-26T05:16:15.253Z,63.78
2023-04-26T05:17:15.225Z,63.75
2023-04-26T05:18:15.218Z,62.59
2023-04-26T05:19:15.210Z,62.49
2023-04-26T05:20:15.214Z,61.88
2023-04-26T05:21:15.191Z,62.01
2023-04-26T05:22:15.173Z,62.42
2023-04-26T05:23:15.185Z,62.52
2023-04-26T05:24:15.169Z,62.73
2023-04-26T05:25:15.193Z,62.52
2023-04-26T05:26:15.164Z,61.44
2023-04-26T05:27:15.138Z,61.44
2023-04-26T05:28:15.143Z,61.16
2023-04-26T05:29:15.120Z,61.67
2023-04-26T05:30:15.148Z,61.41
2023-04-26T05:31:15.167Z,60.80
2023-04-26T05:32:15.093Z,60.13
2023-04-26T05:33:15.390Z,60.13
2023-04-26T05:34:15.091Z,59.39
2023-04-26T05:35:15.103Z,59.16
2023-04-26T05:36:15.066Z,58.92
2023-04-26T05:37:15.054Z,58.56
2023-04-26T05:38:15.049Z,58.10
2023-04-26T05:39:15.049Z,56.77
2023-04-26T05:40:15.059Z,56.75
2023-04-26T05:41:15.027Z,56.32
2023-04-26T05:42:17.101Z,56.42
2023-04-26T05:43:15.014Z,56.21
2023-04-26T05:44:15.004Z,55.60
2023-04-26T05:45:15.029Z,55.58
2023-04-26T05:46:15.039Z,56.12
2023-04-26T05:47:14.986Z,55.78
2023-04-26T05:48:14.994Z,55.68
2023-04-26T05:49:14.996Z,55.76
2023-04-26T05:50:14.981Z,54.84
2023-04-26T05:51:14.949Z,54.74
2023-04-26T05:52:14.938Z,54.44
2023-04-26T05:53:14.928Z,54.64
2023-04-26T05:54:14.933Z,54.51
2023-04-26T05:55:14.954Z,54.61
2023-04-26T05:56:14.905Z,54.28
2023-04-26T05:57:14.993Z,54.79
2023-04-26T05:58:14.896Z,54.08
2023-04-26T05:59:14.883Z,54.24
2023-04-26T06:00:14.899Z,53.65
2023-04-26T06:01:14.881Z,52.99
2023-04-26T06:02:14.958Z,52.51
2023-04-26T06:03:15.128Z,52.69
2023-04-26T06:04:15.148Z,52.59
2023-04-26T06:05:15.075Z,52.15
2023-04-26T06:06:14.859Z,52.36
2023-04-26T06:07:14.824Z,52.46
2023-04-26T06:08:14.825Z,52.86
2023-04-26T06:09:14.812Z,52.33
2023-04-26T06:10:14.814Z,52.64
2023-04-26T06:11:14.830Z,52.01
2023-04-26T06:12:14.805Z,51.98
2023-04-26T06:13:14.799Z,51.55
2023-04-26T06:14:29.220Z,51.98
2023-04-26T06:15:16.766Z,52.19
2023-04-26T06:16:14.827Z,51.86
2023-04-26T06:17:14.839Z,52.51
2023-04-26T06:18:14.791Z,53.14
2023-04-26T06:19:14.739Z,53.34
2023-04-26T06:20:14.740Z,51.57
2023-04-26T06:21:14.777Z,50.54
2023-04-26T06:22:14.722Z,51.93
2023-04-26T06:23:14.709Z,51.96
2023-04-26T06:24:14.720Z,51.76
2023-04-26T06:25:14.702Z,52.28
2023-04-26T06:26:14.720Z,52.26
2023-04-26T06:27:14.688Z,52.34
2023-04-26T06:28:14.693Z,51.48
2023-04-26T06:29:14.676Z,49.64
2023-04-26T06:30:14.674Z,50.12
2023-04-26T06:31:14.755Z,49.49
2023-04-26T06:32:14.653Z,48.69
2023-04-26T06:33:14.644Z,48.99
2023-04-26T06:34:14.635Z,49.59
2023-04-26T06:35:14.630Z,49.67
2023-04-26T06:36:14.649Z,48.18
2023-04-26T06:37:14.625Z,49.77
2023-04-26T06:38:14.621Z,49.16
2023-04-26T06:39:14.607Z,49.57
2023-04-26T06:40:14.592Z,49.47
2023-04-26T06:41:14.613Z,48.44
2023-04-26T06:42:14.576Z,47.53
2023-04-26T06:43:14.571Z,47.51
2023-04-26T06:44:14.563Z,47.11
2023-04-26T06:45:15.100Z,46.40
2023-04-26T06:46:14.657Z,47.28
2023-04-26T06:47:14.547Z,47.99
2023-04-26T06:48:14.541Z,49.04
2023-04-26T06:49:14.531Z,49.79
2023-04-26T06:50:14.526Z,49.59
2023-04-26T06:51:14.551Z,49.21
2023-04-26T06:52:14.526Z,48.89
2023-04-26T06:53:14.546Z,49.77
2023-04-26T06:54:14.501Z,48.24
2023-04-26T06:55:14.491Z,49.02
2023-04-26T06:56:14.814Z,49.55
2023-04-26T06:57:14.477Z,49.35
2023-04-26T06:58:14.488Z,49.47
2023-04-26T06:59:14.462Z,49.47
2023-04-26T07:00:14.464Z,49.52
2023-04-26T07:01:14.540Z,47.19
2023-04-26T07:02:15.637Z,47.06
2023-04-26T07:03:14.653Z,47.26
2023-04-26T07:04:14.516Z,47.14
2023-04-26T07:05:14.501Z,46.81
2023-04-26T07:06:14.446Z,46.07
2023-04-26T07:07:14.422Z,45.77
2023-04-26T07:08:14.434Z,45.21
2023-04-26T07:09:14.399Z,43.50
2023-04-26T07:10:14.387Z,43.64
2023-04-26T07:11:14.403Z,43.04
2023-04-26T07:12:14.387Z,43.22
2023-04-26T07:13:14.380Z,40.37
2023-04-26T07:14:14.358Z,41.19
2023-04-26T07:15:14.356Z,41.03
2023-04-26T07:16:14.400Z,43.46
2023-04-26T07:17:14.335Z,41.99
2023-04-26T07:18:14.367Z,42.24
2023-04-26T07:19:14.326Z,43.59
2023-04-26T07:20:14.330Z,46.69
2023-04-26T07:21:14.356Z,44.69
2023-04-26T07:22:14.312Z,42.54
2023-04-26T07:23:14.306Z,42.63
2023-04-26T07:24:14.495Z,39.25
2023-04-26T07:25:14.303Z,38.61
2023-04-26T07:26:14.312Z,38.85
2023-04-26T07:27:14.281Z,38.63
2023-04-26T07:28:14.272Z,39.27
2023-04-26T07:29:14.270Z,38.89
2023-04-26T07:30:14.280Z,39.71
2023-04-26T07:31:14.285Z,40.63
2023-04-26T07:32:14.272Z,42.03
2023-04-26T07:33:14.301Z,40.59
2023-04-26T07:34:14.244Z,39.62
2023-04-26T07:35:14.223Z,40.53
2023-04-26T07:36:14.258Z,42.76
2023-04-26T07:37:14.219Z,45.26
2023-04-26T07:38:14.199Z,45.65
2023-04-26T07:39:14.195Z,47.26
2023-04-26T07:40:14.196Z,48.75
2023-04-26T07:41:14.179Z,50.12
2023-04-26T07:42:14.205Z,50.24
2023-04-26T07:43:14.175Z,51.16
2023-04-26T07:44:14.165Z,50.24
2023-04-26T07:45:14.184Z,51.56
2023-04-26T07:46:14.210Z,52.10
2023-04-26T07:47:14.189Z,52.05
2023-04-26T07:48:14.203Z,49.98
2023-04-26T07:49:14.134Z,48.67
2023-04-26T07:50:14.123Z,46.67
2023-04-26T07:51:14.107Z,47.72
2023-04-26T07:52:14.129Z,47.19
2023-04-26T07:53:14.109Z,44.63
2023-04-26T07:54:14.099Z,43.12
2023-04-26T07:55:14.953Z,42.96
2023-04-26T07:56:14.089Z,43.22
2023-04-26T07:57:14.245Z,44.81
2023-04-26T07:58:14.064Z,43.46
2023-04-26T07:59:14.056Z,42.11
2023-04-26T08:00:14.058Z,40.69
2023-04-26T08:01:15.713Z,40.95
2023-04-26T08:02:14.168Z,40.21
2023-04-26T08:03:14.271Z,40.55
2023-04-26T08:04:14.140Z,40.93
2023-04-26T08:05:14.322Z,40.29
2023-04-26T08:06:14.138Z,40.45
2023-04-26T08:07:14.028Z,40.39
2023-04-26T08:08:13.994Z,38.93
2023-04-26T08:09:14.000Z,40.48
2023-04-26T08:10:13.988Z,42.78
2023-04-26T08:11:13.980Z,44.03
2023-04-26T08:12:14.016Z,45.79
2023-04-26T08:13:14.092Z,47.08
2023-04-26T08:14:13.940Z,48.75
2023-04-26T08:15:13.951Z,48.97
2023-04-26T08:16:13.984Z,49.48
2023-04-26T08:17:14.005Z,48.06
2023-04-26T08:18:13.915Z,48.69
2023-04-26T08:19:13.897Z,48.90
2023-04-26T08:20:13.909Z,50.24
2023-04-26T08:21:13.902Z,50.57
2023-04-26T08:22:13.899Z,49.88
2023-04-26T08:23:14.883Z,50.64
2023-04-26T08:24:13.869Z,50.74
2023-04-26T08:25:13.861Z,50.89
2023-04-26T08:26:13.857Z,53.44
2023-04-26T08:27:13.874Z,53.34
2023-04-26T08:28:13.845Z,53.44
2023-04-26T08:29:13.829Z,54.72
2023-04-26T08:30:13.859Z,54.95
2023-04-26T08:31:15.154Z,55.82
2023-04-26T08:32:13.825Z,56.66
2023-04-26T08:33:13.812Z,56.66
2023-04-26T08:34:13.789Z,56.35
2023-04-26T08:35:13.794Z,56.76
2023-04-26T08:36:13.796Z,55.84
2023-04-26T08:37:13.792Z,55.10
2023-04-26T08:38:13.756Z,52.70
2023-04-26T08:39:13.760Z,50.42
2023-04-26T08:40:13.741Z,48.18
2023-04-26T08:41:13.738Z,43.61
2023-04-26T08:42:13.752Z,41.50
2023-04-26T08:43:13.742Z,40.23
2023-04-26T08:44:13.726Z,40.68
2023-04-26T08:45:13.714Z,43.71
2023-04-26T08:46:13.781Z,45.19
2023-04-26T08:47:13.721Z,46.78
2023-04-26T08:48:13.716Z,46.66
2023-04-26T08:49:13.686Z,46.98
2023-04-26T08:50:13.668Z,46.86
2023-04-26T08:51:13.657Z,47.19
2023-04-26T08:52:13.705Z,46.68
2023-04-26T08:53:13.646Z,47.39
2023-04-26T08:54:13.637Z,47.19
2023-04-26T08:55:13.626Z,46.58
2023-04-26T08:56:13.619Z,47.60
2023-04-26T08:57:13.643Z,48.05
2023-04-26T08:58:13.598Z,49.42
2023-04-26T08:59:14.937Z,50.18
2023-04-26T09:00:13.602Z,50.48
2023-04-26T09:01:13.609Z,50.59
2023-04-26T09:02:13.649Z,51.73
2023-04-26T09:03:13.752Z,51.43
2023-04-26T09:04:13.728Z,52.75
2023-04-26T09:05:13.625Z,53.21
2023-04-26T09:06:13.539Z,52.42
2023-04-26T09:07:13.568Z,52.80
2023-04-26T09:08:13.528Z,53.92
2023-04-26T09:09:13.525Z,54.44
2023-04-26T09:10:13.516Z,54.67
2023-04-26T09:11:13.511Z,54.64
2023-04-26T09:12:13.527Z,52.12
2023-04-26T09:13:13.491Z,51.58
2023-04-26T09:14:13.482Z,53.55
2023-04-26T09:15:13.478Z,53.32
2023-04-26T09:16:13.511Z,52.25
2023-04-26T09:17:13.551Z,50.21
2023-04-26T09:18:13.452Z,51.66
2023-04-26T09:19:13.444Z,50.74
2023-04-26T09:20:13.436Z,53.09
2023-04-26T09:21:13.428Z,52.81
2023-04-26T09:22:13.445Z,51.56
2023-04-26T09:23:13.411Z,49.19
2023-04-26T09:24:13.406Z,49.34
2023-04-26T09:25:13.394Z,49.32
2023-04-26T09:26:13.384Z,50.19
2023-04-26T09:27:13.403Z,48.67
2023-04-26T09:28:13.362Z,50.35
2023-04-26T09:29:13.363Z,48.83
2023-04-26T09:30:13.358Z,46.90
2023-04-26T09:31:13.359Z,46.47
2023-04-26T09:32:13.373Z,46.27
2023-04-26T09:33:13.427Z,44.26
2023-04-26T09:34:13.338Z,46.05
2023-04-26T09:35:13.310Z,47.60
2023-04-26T09:36:13.324Z,45.67
2023-04-26T09:37:13.294Z,44.45
2023-04-26T09:38:14.030Z,42.83
2023-04-26T09:39:13.285Z,45.99
2023-04-26T09:40:13.273Z,44.75
2023-04-26T09:41:13.267Z,44.54
2023-04-26T09:42:13.262Z,43.98
2023-04-26T09:43:13.306Z,45.95
2023-04-26T09:44:13.239Z,46.38
2023-04-26T09:45:13.232Z,46.87
2023-04-26T09:46:13.241Z,47.77
2023-04-26T09:47:14.221Z,47.56
2023-04-26T09:48:13.223Z,47.34
2023-04-26T09:49:14.203Z,47.74
2023-04-26T09:50:13.210Z,47.85
2023-04-26T09:51:13.185Z,47.44
2023-04-26T09:52:13.199Z,47.66
2023-04-26T09:53:13.199Z,48.02
2023-04-26T09:54:13.167Z,50.20
2023-04-26T09:55:21.980Z,51.84
2023-04-26T09:56:15.155Z,50.10
2023-04-26T09:57:13.144Z,50.87
2023-04-26T09:58:13.157Z,53.03
2023-04-26T09:59:13.122Z,53.06
2023-04-26T10:00:13.111Z,53.08
2023-04-26T10:01:13.136Z,53.27
2023-04-26T10:02:13.116Z,52.01
2023-04-26T10:03:13.244Z,52.32
2023-04-26T10:04:13.173Z,50.77
2023-04-26T10:05:13.189Z,51.43
2023-04-26T10:06:13.071Z,49.90
2023-04-26T10:07:13.072Z,50.16
2023-04-26T10:08:13.078Z,50.04
2023-04-26T10:09:13.047Z,49.15
2023-04-26T10:10:13.043Z,49.96
2023-04-26T10:11:13.169Z,50.75
2023-04-26T10:12:13.020Z,49.02
2023-04-26T10:13:13.077Z,49.43
2023-04-26T10:14:13.007Z,50.32
2023-04-26T10:15:12.994Z,50.12
2023-04-26T10:16:13.036Z,50.73
2023-04-26T10:17:12.985Z,51.46
2023-04-26T10:18:13.049Z,51.44
2023-04-26T10:19:12.962Z,52.48
2023-04-26T10:20:12.949Z,51.14
2023-04-26T10:21:13.049Z,50.95
2023-04-26T10:22:12.933Z,50.04
2023-04-26T10:23:13.483Z,50.12
2023-04-26T10:24:12.935Z,49.53
2023-04-26T10:25:12.920Z,48.39
2023-04-26T10:26:12.904Z,46.86
2023-04-26T10:27:12.896Z,47.13
2023-04-26T10:28:12.928Z,47.25
2023-04-26T10:29:12.880Z,47.33
2023-04-26T10:30:12.874Z,47.13
2023-04-26T10:31:12.869Z,47.35
2023-04-26T10:32:12.905Z,47.05
2023-04-26T10:33:12.908Z,46.89
2023-04-26T10:34:12.849Z,47.50
2023-04-26T10:35:12.849Z,48.61
2023-04-26T10:36:12.833Z,48.82
2023-04-26T10:37:12.835Z,47.19
2023-04-26T10:38:12.845Z,47.90
2023-04-26T10:39:12.807Z,48.99
2023-04-26T10:40:12.801Z,49.87
2023-04-26T10:41:12.792Z,52.17
2023-04-26T10:42:12.793Z,52.72
2023-04-26T10:43:12.813Z,52.70
2023-04-26T10:44:12.772Z,52.67
2023-04-26T10:45:12.764Z,52.27
2023-04-26T10:46:12.884Z,53.77
2023-04-26T10:47:12.737Z,53.06
2023-04-26T10:48:12.748Z,50.38
2023-04-26T10:49:12.756Z,50.38
2023-04-26T10:50:12.731Z,50.89
2023-04-26T10:51:12.724Z,51.12
2023-04-26T10:52:12.742Z,52.47
2023-04-26T10:53:13.710Z,52.80
2023-04-26T10:54:12.718Z,54.39
2023-04-26T10:55:12.680Z,54.10
2023-04-26T10:56:12.725Z,54.13
2023-04-26T10:57:12.676Z,54.85
2023-04-26T10:58:12.690Z,56.84
2023-04-26T11:00:13.633Z,55.87
2023-04-26T11:01:12.653Z,55.28
2023-04-26T11:02:12.639Z,57.03
2023-04-26T11:03:12.765Z,58.84
2023-04-26T11:04:12.710Z,57.38
2023-04-26T11:05:12.619Z,57.66
2023-04-26T11:06:12.610Z,57.43
2023-04-26T11:07:12.590Z,57.68
2023-04-26T11:08:12.606Z,55.71
2023-04-26T11:09:12.564Z,54.57
2023-04-26T11:10:12.610Z,53.85
2023-04-26T11:11:12.558Z,52.60
2023-04-26T11:12:12.588Z,51.68
2023-04-26T11:13:12.564Z,51.48
2023-04-26T11:14:12.525Z,52.11
2023-04-26T11:15:12.537Z,53.34
2023-04-26T11:16:12.581Z,53.34
2023-04-26T11:17:12.516Z,53.01
2023-04-26T11:18:12.524Z,50.02
2023-04-26T11:19:12.498Z,49.37
2023-04-26T11:20:12.484Z,48.83
2023-04-26T11:21:12.502Z,47.38
2023-04-26T11:22:12.473Z,46.75
2023-04-26T11:23:12.486Z,46.22
2023-04-26T11:24:12.451Z,47.74
2023-04-26T11:25:12.446Z,46.01
2023-04-26T11:26:12.437Z,46.95
2023-04-26T11:27:12.439Z,48.07
2023-04-26T11:28:12.439Z,50.13
2023-04-26T11:29:12.417Z,50.56
2023-04-26T11:30:12.419Z,52.62
2023-04-26T11:31:12.398Z,51.91
2023-04-26T11:32:13.401Z,49.87
2023-04-26T11:33:12.458Z,48.14
2023-04-26T11:34:12.369Z,49.95
2023-04-26T11:35:12.358Z,49.65
2023-04-26T11:36:12.353Z,51.30
2023-04-26T11:37:12.354Z,51.65
2023-04-26T11:38:12.361Z,53.11
2023-04-26T11:39:14.150Z,52.50
2023-04-26T11:40:12.327Z,53.42
2023-04-26T11:41:12.365Z,53.90
2023-04-26T11:42:12.320Z,52.93
2023-04-26T11:43:12.329Z,50.69
2023-04-26T11:44:12.303Z,50.28
2023-04-26T11:45:12.287Z,50.56
2023-04-26T11:46:12.340Z,53.62
2023-04-26T11:47:12.309Z,50.79
2023-04-26T11:48:12.316Z,52.47
2023-04-26T11:49:12.252Z,52.72
2023-04-26T11:50:12.238Z,52.32
2023-04-26T11:51:12.234Z,50.96
2023-04-26T11:52:12.223Z,50.63
2023-04-26T11:53:12.239Z,50.69
2023-04-26T11:54:12.230Z,50.15
2023-04-26T11:55:12.207Z,49.24
2023-04-26T11:56:12.200Z,48.73
2023-04-26T11:57:12.593Z,49.05
2023-04-26T11:58:12.210Z,51.25
2023-04-26T11:59:12.170Z,51.07
2023-04-26T12:00:12.337Z,51.81
2023-04-26T12:01:12.147Z,50.99
2023-04-26T12:02:12.460Z,51.29
2023-04-26T12:03:12.298Z,52.34
2023-04-26T12:04:12.309Z,51.32
2023-04-26T12:05:12.239Z,50.78
2023-04-26T12:06:12.108Z,50.25
2023-04-26T12:07:12.106Z,52.50
2023-04-26T12:08:12.121Z,55.36
2023-04-26T12:09:12.105Z,55.15
2023-04-26T12:10:12.139Z,50.35
2023-04-26T12:11:12.078Z,50.86
2023-04-26T12:12:12.064Z,53.01
2023-04-26T12:13:12.077Z,52.83
2023-04-26T12:14:12.045Z,55.26
2023-04-26T12:15:13.829Z,52.39
2023-04-26T12:16:22.524Z,53.01
2023-04-26T12:17:14.069Z,51.45
2023-04-26T12:18:12.292Z,50.61
2023-04-26T12:19:12.003Z,50.69
2023-04-26T12:20:11.995Z,50.05
2023-04-26T12:21:11.995Z,53.27
2023-04-26T12:22:11.996Z,50.72
2023-04-26T12:23:12.012Z,51.00
2023-04-26T12:24:11.967Z,50.21
2023-04-26T12:25:11.954Z,49.50
2023-04-26T12:26:11.962Z,50.62
2023-04-26T12:27:11.944Z,50.62
2023-04-26T12:28:12.476Z,50.01
2023-04-26T12:29:11.939Z,47.74
2023-04-26T12:30:11.927Z,47.74
2023-04-26T12:31:11.954Z,46.70
2023-04-26T12:32:11.906Z,45.87
2023-04-26T12:33:17.091Z,46.37
2023-04-26T12:34:13.891Z,47.50
2023-04-26T12:35:11.882Z,48.82
2023-04-26T12:36:11.887Z,46.58
2023-04-26T12:37:11.876Z,46.78
2023-04-26T12:38:12.182Z,47.78
2023-04-26T12:39:11.855Z,47.82
2023-04-26T12:40:11.853Z,48.35
2023-04-26T12:41:11.835Z,48.89
2023-04-26T12:42:11.832Z,47.66
2023-04-26T12:43:11.848Z,47.99
2023-04-26T12:44:11.812Z,47.79
2023-04-26T12:45:11.846Z,47.99
2023-04-26T12:46:11.854Z,49.09
2023-04-26T12:47:11.800Z,49.13
2023-04-26T12:48:12.166Z,50.13
2023-04-26T12:49:11.797Z,50.01
2023-04-26T12:50:11.757Z,47.97
2023-04-26T12:51:11.766Z,49.42
2023-04-26T12:52:11.763Z,48.60
2023-04-26T12:53:11.764Z,49.21