createdAt,value
2018-04-30T00:01:02.779Z,99.90
2018-04-30T00:03:30.247Z,99.90
2018-04-30T00:05:57.757Z,99.90
2018-04-30T00:08:25.240Z,99.90
2018-04-30T00:10:52.720Z,99.90
2018-04-30T00:13:20.197Z,99.90
2018-04-30T00:15:47.716Z,99.90
2018-04-30T00:18:15.209Z,99.90
2018-04-30T00:20:43.449Z,99.90
2018-04-30T00:23:10.939Z,99.90
2018-04-30T00:25:38.400Z,99.90
2018-04-30T00:28:06.643Z,99.90
2018-04-30T00:30:34.141Z,99.90
2018-04-30T00:33:01.683Z,99.90
2018-04-30T00:35:29.362Z,99.90
2018-04-30T00:37:56.860Z,99.90
2018-04-30T00:40:24.360Z,99.90
2018-04-30T00:42:51.837Z,99.90
2018-04-30T00:45:19.329Z,99.90
2018-04-30T00:47:46.829Z,99.90
2018-04-30T00:50:14.374Z,99.90
2018-04-30T00:52:41.862Z,99.90
2018-04-30T00:55:10.113Z,99.90
2018-04-30T00:57:37.593Z,99.90
2018-04-30T01:00:05.944Z,99.90
2018-04-30T01:02:33.442Z,99.90
2018-04-30T01:05:00.910Z,99.90
2018-04-30T01:07:28.401Z,99.90
2018-04-30T01:09:55.877Z,99.90
2018-04-30T01:12:23.425Z,99.90
2018-04-30T01:14:50.885Z,99.90
2018-04-30T01:17:18.372Z,99.90
2018-04-30T01:19:45.870Z,99.90
2018-04-30T01:22:13.365Z,99.90
2018-04-30T01:24:40.836Z,99.90
2018-04-30T01:27:09.098Z,99.90
2018-04-30T01:29:36.705Z,99.90
2018-04-30T01:32:04.214Z,99.90
2018-04-30T01:34:31.677Z,99.90
2018-04-30T01:36:59.948Z,99.90
2018-04-30T01:39:27.504Z,99.90
2018-04-30T01:41:55.005Z,99.90
2018-04-30T01:44:22.478Z,99.90
2018-04-30T01:46:49.965Z,99.90
2018-04-30T01:49:17.516Z,99.90
2018-04-30T01:51:44.980Z,99.90
2018-04-30T01:54:12.462Z,99.90
2018-04-30T01:56:39.970Z,99.90
2018-04-30T01:59:07.441Z,99.90
2018-04-30T02:01:34.917Z,99.90
2018-04-30T02:04:02.373Z,99.90
2018-04-30T02:06:29.882Z,99.90
2018-04-30T02:08:57.349Z,99.90
2018-04-30T02:11:24.828Z,99.90
2018-04-30T02:13:52.304Z,99.90
2018-04-30T02:16:19.797Z,99.90
2018-04-30T02:18:47.260Z,99.90
2018-04-30T02:21:14.731Z,99.90
2018-04-30T02:23:42.216Z,99.90
2018-04-30T02:26:09.708Z,99.90
2018-04-30T02:28:37.940Z,99.90
2018-04-30T02:31:05.409Z,99.90
2018-04-30T02:33:32.978Z,99.90
2018-04-30T02:36:01.147Z,99.90
2018-04-30T02:38:28.622Z,99.90
2018-04-30T02:40:56.131Z,99.90
2018-04-30T02:43:23.598Z,99.90
2018-04-30T02:45:51.062Z,99.90
2018-04-30T02:48:18.527Z,99.90
2018-04-30T02:50:46.014Z,99.90
2018-04-30T02:53:13.500Z,99.90
2018-04-30T02:55:41.008Z,99.90
2018-04-30T02:58:08.481Z,99.90
2018-04-30T03:00:35.953Z,99.90
2018-04-30T03:03:04.211Z,99.90
2018-04-30T03:05:31.710Z,99.90
2018-04-30T03:07:59.188Z,99.90
2018-04-30T03:10:26.647Z,99.90
2018-04-30T03:12:54.142Z,99.90
2018-04-30T03:15:21.649Z,99.90
2018-04-30T03:17:49.143Z,99.90
2018-04-30T03:20:16.628Z,99.90
2018-04-30T03:22:44.093Z,99.90
2018-04-30T03:25:11.591Z,99.90
2018-04-30T03:27:39.081Z,99.90
2018-04-30T03:30:06.578Z,99.90
2018-04-30T03:32:34.063Z,99.90
2018-04-30T03:35:01.538Z,99.90
2018-04-30T03:37:29.012Z,99.90
2018-04-30T03:39:56.468Z,99.90
2018-04-30T03:42:23.957Z,99.90
2018-04-30T03:44:51.436Z,99.90
2018-04-30T03:47:18.935Z,99.90
2018-04-30T03:49:46.441Z,99.90
2018-04-30T03:52:13.886Z,99.90
2018-04-30T03:54:41.378Z,99.90
2018-04-30T03:57:08.851Z,99.90
2018-04-30T03:59:36.321Z,99.90
2018-04-30T04:02:15.621Z,99.90
2018-04-30T04:04:54.784Z,99.90
2018-04-30T04:07:22.244Z,99.90
2018-04-30T04:09:49.752Z,99.90
2018-04-30T04:12:17.225Z,99.90
2018-04-30T04:14:44.702Z,99.90
2018-04-30T04:17:12.172Z,99.90
2018-04-30T04:19:39.651Z,99.90
2018-04-30T04:22:07.893Z,99.90
2018-04-30T04:24:35.372Z,99.90
2018-04-30T04:27:02.848Z,99.90
2018-04-30T04:29:30.317Z,99.90
2018-04-30T04:31:57.845Z,99.90
2018-04-30T04:34:25.368Z,99.90
2018-04-30T04:36:52.840Z,99.90
2018-04-30T04:39:20.300Z,99.90
2018-04-30T04:41:47.919Z,99.90
2018-04-30T04:44:15.312Z,99.90
2018-04-30T04:46:42.775Z,99.90
2018-04-30T04:49:10.273Z,99.90
2018-04-30T04:51:37.798Z,99.90
2018-04-30T04:54:05.300Z,99.90
2018-04-30T04:56:32.817Z,99.90
2018-04-30T04:59:00.335Z,99.90
2018-04-30T05:01:27.932Z,99.90
2018-04-30T05:03:55.426Z,99.90
2018-04-30T05:06:22.939Z,99.90
2018-04-30T05:08:50.458Z,99.90
2018-04-30T05:11:17.952Z,99.90
2018-04-30T05:13:45.479Z,99.90
2018-04-30T05:16:13.017Z,99.90
2018-04-30T05:18:40.480Z,99.90
2018-04-30T05:21:07.959Z,99.90
2018-04-30T05:23:35.534Z,99.90
2018-04-30T05:26:03.019Z,99.90
2018-04-30T05:28:31.283Z,99.90
2018-04-30T05:30:58.805Z,99.90
2018-04-30T05:33:26.487Z,99.90
2018-04-30T05:35:54.020Z,99.90
2018-04-30T05:38:21.509Z,99.90
2018-04-30T05:40:49.100Z,99.90
2018-04-30T05:43:16.505Z,99.90
2018-04-30T05:45:44.026Z,99.90
2018-04-30T05:48:12.301Z,99.90
2018-04-30T05:50:40.572Z,99.90
2018-04-30T05:53:08.040Z,99.90
2018-04-30T05:55:35.510Z,99.90
2018-04-30T05:58:02.982Z,99.90
2018-04-30T06:00:30.539Z,99.90
2018-04-30T06:02:58.155Z,99.90
2018-04-30T06:05:25.645Z,99.90
2018-04-30T06:07:53.109Z,99.90
2018-04-30T06:10:20.638Z,99.90
2018-04-30T06:12:48.857Z,99.90
2018-04-30T06:15:16.414Z,99.90
2018-04-30T06:17:43.871Z,99.90
2018-04-30T06:20:11.340Z,99.90
2018-04-30T06:22:38.824Z,99.90
2018-04-30T06:25:06.273Z,99.90
2018-04-30T06:27:33.747Z,99.90
2018-04-30T06:30:01.244Z,99.90
2018-04-30T06:32:28.932Z,99.90
2018-04-30T06:34:56.401Z,99.90
2018-04-30T06:37:23.888Z,99.90
2018-04-30T06:39:51.587Z,99.90
2018-04-30T06:42:19.067Z,99.90
2018-04-30T06:44:46.564Z,99.90
2018-04-30T06:47:14.079Z,99.90
2018-04-30T06:49:42.496Z,99.90
2018-04-30T06:52:10.750Z,99.90
2018-04-30T06:54:38.216Z,99.90
2018-04-30T06:57:05.736Z,99.90
2018-04-30T06:59:33.232Z,99.90
2018-04-30T07:02:00.694Z,99.90
2018-04-30T07:04:28.224Z,99.90
2018-04-30T07:06:55.705Z,99.90
2018-04-30T07:09:24.046Z,99.90
2018-04-30T07:11:52.264Z,99.90
2018-04-30T07:14:19.809Z,99.90
2018-04-30T07:16:47.307Z,99.90
2018-04-30T07:19:14.910Z,99.90
2018-04-30T07:21:42.404Z,99.90
2018-04-30T07:24:09.958Z,99.90
2018-04-30T07:26:38.233Z,99.90
2018-04-30T07:29:06.477Z,99.90
2018-04-30T07:31:33.981Z,99.90
2018-04-30T07:34:01.456Z,99.90
2018-04-30T07:36:28.942Z,99.90
2018-04-30T07:38:56.497Z,99.90
2018-04-30T07:41:23.990Z,99.90
2018-04-30T07:43:51.469Z,99.90
2018-04-30T07:46:18.948Z,99.90
2018-04-30T07:48:46.434Z,99.90
2018-04-30T07:51:13.921Z,99.90
2018-04-30T07:53:41.426Z,99.90
2018-04-30T07:56:09.686Z,99.90
2018-04-30T07:58:37.181Z,99.90
2018-04-30T08:01:04.668Z,99.90
2018-04-30T08:03:32.148Z,99.90
2018-04-30T08:06:01.360Z,99.90
2018-04-30T08:08:28.870Z,99.90
2018-04-30T08:10:57.152Z,99.90
2018-04-30T08:13:24.628Z,99.90
2018-04-30T08:15:52.137Z,99.90
2018-04-30T08:18:19.639Z,99.90
2018-04-30T08:20:47.183Z,99.90
2018-04-30T08:23:14.689Z,99.90
2018-04-30T08:25:42.168Z,99.90
2018-04-30T08:28:09.652Z,99.90
2018-04-30T08:30:37.128Z,99.90
2018-04-30T08:33:04.613Z,99.90
2018-04-30T08:35:32.144Z,99.90
2018-04-30T08:38:00.415Z,99.90
2018-04-30T08:40:27.880Z,99.90
2018-04-30T08:42:55.347Z,99.90
2018-04-30T08:45:22.816Z,99.90
2018-04-30T08:47:50.318Z,99.90
2018-04-30T08:50:17.785Z,99.90
2018-04-30T08:53:00.036Z,99.90
2018-04-30T08:55:30.780Z,99.90
2018-04-30T08:58:02.536Z,99.90
2018-04-30T09:00:31.468Z,99.90
2018-04-30T09:03:06.470Z,99.90
2018-04-30T09:08:33.163Z,99.90
2018-04-30T09:11:00.644Z,99.90
2018-04-30T09:57:11.416Z,99.90
2018-04-30T09:59:39.649Z,99.90
2018-04-30T10:02:07.222Z,99.90
2018-04-30T10:04:34.706Z,99.90
2018-04-30T10:07:02.197Z,99.90
2018-04-30T10:09:30.026Z,99.90
2018-04-30T10:11:57.521Z,99.90
2018-04-30T10:14:24.993Z,99.90
2018-04-30T10:16:52.458Z,99.90
2018-04-30T10:19:19.965Z,99.90
2018-04-30T10:21:47.429Z,99.90
2018-04-30T10:24:14.921Z,99.90
2018-04-30T10:26:42.389Z,99.90
2018-04-30T10:29:09.920Z,99.90
2018-04-30T10:31:38.685Z,99.90
2018-04-30T10:34:06.963Z,99.90
2018-04-30T10:36:34.681Z,99.90
2018-04-30T10:39:02.318Z,99.90
2018-04-30T10:41:29.788Z,99.90
2018-04-30T10:43:57.336Z,99.90
2018-04-30T10:46:24.905Z,99.90
2018-04-30T10:48:52.385Z,99.90
2018-04-30T10:51:19.997Z,99.90
2018-04-30T10:53:47.904Z,99.90
2018-04-30T10:56:15.480Z,99.90
2018-04-30T10:58:42.961Z,99.90
2018-04-30T11:01:10.422Z,99.90
2018-04-30T11:03:37.968Z,99.90
2018-04-30T11:06:06.306Z,99.90
2018-04-30T11:08:34.626Z,99.90
2018-04-30T11:11:02.126Z,99.90
2018-04-30T11:13:29.612Z,99.90
2018-04-30T11:15:57.175Z,99.90
2018-04-30T11:18:24.866Z,99.90
2018-04-30T11:20:52.397Z,99.90
2018-04-30T11:23:21.481Z,99.90
2018-04-30T11:25:48.965Z,99.90
2018-04-30T11:28:16.888Z,99.90
2018-04-30T11:30:44.664Z,99.90
2018-04-30T11:33:12.172Z,99.90
2018-04-30T11:35:39.680Z,99.90
2018-04-30T11:38:07.589Z,99.90
2018-04-30T11:40:35.692Z,99.90
2018-04-30T11:43:03.168Z,99.90
2018-04-30T11:45:30.653Z,99.90
2018-04-30T11:47:58.136Z,99.90
2018-04-30T11:50:25.625Z,99.90
2018-04-30T11:52:53.106Z,99.90
2018-04-30T11:55:20.598Z,99.90
2018-04-30T11:57:48.098Z,99.90
2018-04-30T12:00:15.632Z,99.90
2018-04-30T12:02:43.178Z,99.90
2018-04-30T12:05:10.666Z,99.90
2018-04-30T12:07:38.180Z,99.90
2018-04-30T12:10:06.449Z,99.90
2018-04-30T12:12:42.445Z,99.90
2018-04-30T12:15:14.038Z,99.90
2018-04-30T12:17:43.550Z,99.90
2018-04-30T12:20:11.046Z,99.90
2018-04-30T12:22:40.812Z,99.90
2018-04-30T12:25:08.300Z,99.90
2018-04-30T12:27:39.877Z,99.90
2018-04-30T12:30:07.383Z,99.90
2018-04-30T12:32:35.247Z,99.90
2018-04-30T12:35:03.477Z,99.90
2018-04-30T12:37:31.027Z,99.90
2018-04-30T12:39:58.626Z,99.90
2018-04-30T12:42:26.257Z,99.90
2018-04-30T12:44:53.775Z,99.90
2018-04-30T12:47:22.044Z,99.90
2018-04-30T12:49:49.555Z,99.90
2018-04-30T12:52:17.010Z,99.90
2018-04-30T12:54:45.509Z,99.90
2018-04-30T12:57:13.031Z,99.90
2018-04-30T12:59:40.521Z,99.90
2018-04-30T13:02:08.789Z,99.90
2018-04-30T13:04:36.268Z,99.90
2018-04-30T13:07:03.761Z,99.90
2018-04-30T13:09:33.144Z,99.90
2018-04-30T13:12:00.654Z,99.90
2018-04-30T13:14:47.068Z,99.90
2018-04-30T13:17:14.638Z,99.90
2018-04-30T13:19:44.088Z,99.90
2018-04-30T13:22:12.990Z,99.90
2018-04-30T13:24:40.751Z,99.90
2018-04-30T13:27:09.047Z,99.90
2018-04-30T13:29:41.386Z,99.90
2018-04-30T13:32:13.741Z,99.90
2018-04-30T13:34:41.434Z,99.90
2018-04-30T13:37:09.884Z,99.90
2018-04-30T13:39:37.890Z,99.90
2018-04-30T13:42:05.522Z,99.90
2018-04-30T13:44:33.042Z,99.90
2018-04-30T13:47:00.603Z,99.90
2018-04-30T13:49:28.200Z,99.90
2018-04-30T13:51:55.746Z,99.90
2018-04-30T13:54:23.224Z,99.90
2018-04-30T13:56:50.734Z,99.90
2018-04-30T13:59:18.261Z,99.90
2018-04-30T14:01:46.592Z,99.90
2018-04-30T14:04:14.025Z,99.90
2018-04-30T14:09:33.239Z,99.90
2018-04-30T14:12:00.716Z,99.90
2018-04-30T14:14:28.957Z,99.90
2018-04-30T14:16:56.691Z,99.90
2018-04-30T14:19:24.176Z,99.90
2018-04-30T14:21:51.741Z,99.90
2018-04-30T14:24:19.225Z,99.90
2018-04-30T14:26:47.512Z,99.90
2018-04-30T14:29:15.752Z,99.90
2018-04-30T14:31:43.283Z,99.90
2018-04-30T14:34:10.772Z,99.90
2018-04-30T14:36:38.329Z,99.90
2018-04-30T14:39:05.825Z,99.90
2018-04-30T14:41:34.134Z,99.90
2018-04-30T14:44:01.696Z,99.90
2018-04-30T14:46:29.177Z,99.90
2018-04-30T14:48:56.648Z,99.90
2018-04-30T14:51:24.204Z,99.90
2018-04-30T14:53:51.636Z,99.90
2018-04-30T14:56:19.129Z,99.90
2018-04-30T14:58:46.612Z,99.90
2018-04-30T15:01:14.173Z,99.90
2018-04-30T15:03:41.668Z,99.90
2018-04-30T15:06:09.150Z,99.90
2018-04-30T15:08:36.637Z,99.90
2018-04-30T15:11:04.908Z,99.90
2018-04-30T15:13:32.487Z,99.90
2018-04-30T15:15:59.992Z,99.90
2018-04-30T15:18:27.542Z,99.90
2018-04-30T15:20:55.144Z,99.90
2018-04-30T15:23:22.663Z,99.90
2018-04-30T15:25:50.151Z,99.90
2018-04-30T15:28:17.620Z,99.90
2018-04-30T15:30:45.096Z,99.90
2018-04-30T15:33:12.579Z,99.90
2018-04-30T15:35:40.159Z,99.90
2018-04-30T15:38:07.600Z,99.90
2018-04-30T15:40:38.197Z,99.90
2018-04-30T15:43:05.687Z,99.90
2018-04-30T15:45:33.196Z,99.90
2018-04-30T15:48:00.719Z,99.90
2018-04-30T15:50:28.416Z,99.90
2018-04-30T15:52:55.911Z,99.90
2018-04-30T15:55:23.397Z,99.90
2018-04-30T15:57:50.953Z,99.90
2018-04-30T16:00:18.436Z,99.90
2018-04-30T16:02:46.781Z,99.90
2018-04-30T16:05:14.272Z,99.90
2018-04-30T16:07:43.784Z,99.90
2018-04-30T16:10:11.409Z,99.90
2018-04-30T16:12:38.938Z,99.90
2018-04-30T16:15:06.455Z,99.90
2018-04-30T16:17:35.117Z,99.90
2018-04-30T16:20:02.733Z,99.90
2018-04-30T16:22:30.492Z,99.90
2018-04-30T16:24:57.994Z,99.90
2018-04-30T16:27:25.655Z,99.90
2018-04-30T16:29:53.140Z,99.00
2018-04-30T16:32:20.643Z,98.10
2018-04-30T16:34:48.171Z,98.50
2018-04-30T16:37:16.111Z,98.30
2018-04-30T16:39:43.657Z,98.40
2018-04-30T16:42:11.141Z,98.20
2018-04-30T16:44:39.589Z,97.80
2018-04-30T16:47:07.302Z,97.80
2018-04-30T16:49:34.957Z,97.60
2018-04-30T16:52:02.596Z,97.40
2018-04-30T16:54:30.044Z,97.90
2018-04-30T16:56:57.552Z,98.90
2018-04-30T16:59:25.046Z,98.20
2018-04-30T17:01:52.524Z,97.80
2018-04-30T17:04:20.011Z,98.30
2018-04-30T17:06:47.535Z,98.20
2018-04-30T17:09:15.028Z,98.20
2018-04-30T17:11:43.563Z,98.50
2018-04-30T17:14:11.169Z,97.30
2018-04-30T17:16:38.684Z,97.00
2018-04-30T17:19:06.167Z,97.40
2018-04-30T17:21:35.553Z,96.60
2018-04-30T17:24:03.157Z,96.30
2018-04-30T17:26:30.629Z,97.20
2018-04-30T17:28:58.095Z,96.90
2018-04-30T17:31:25.617Z,97.10
2018-04-30T17:33:53.113Z,97.40
2018-04-30T17:36:20.786Z,97.30
2018-04-30T17:38:48.286Z,97.20
2018-04-30T17:41:15.812Z,97.00
2018-04-30T17:43:43.290Z,97.30
2018-04-30T17:46:11.741Z,97.70
2018-04-30T17:48:39.390Z,97.10
2018-04-30T17:51:07.687Z,97.20
2018-04-30T17:53:35.188Z,97.20
2018-04-30T17:56:02.680Z,97.20
2018-04-30T17:58:30.162Z,97.40
2018-04-30T18:00:57.648Z,97.80
2018-04-30T18:03:25.212Z,97.50
2018-04-30T18:05:53.652Z,98.00
2018-04-30T18:08:21.116Z,97.40
2018-04-30T18:10:48.595Z,97.70
2018-04-30T18:13:18.800Z,97.70
2018-04-30T18:15:46.252Z,97.70
2018-04-30T18:18:13.729Z,97.90
2018-04-30T18:20:41.436Z,98.10
2018-04-30T18:23:08.933Z,98.60
2018-04-30T18:25:36.412Z,98.90
2018-04-30T18:28:03.879Z,97.90
2018-04-30T18:30:31.351Z,98.00
2018-04-30T18:32:58.852Z,97.70
2018-04-30T18:35:26.334Z,98.00
2018-04-30T18:37:54.917Z,98.20
2018-04-30T18:40:22.551Z,98.20
2018-04-30T18:42:50.139Z,98.40
2018-04-30T18:45:17.651Z,98.40
2018-04-30T18:47:45.120Z,98.20
2018-04-30T18:50:12.635Z,97.90
2018-04-30T18:52:40.092Z,97.60
2018-04-30T18:55:07.807Z,98.20
2018-04-30T18:57:35.633Z,98.10
2018-04-30T19:00:03.352Z,98.10
2018-04-30T19:02:30.855Z,98.20
2018-04-30T19:04:58.546Z,98.40
2018-04-30T19:07:27.287Z,98.00
2018-04-30T19:09:59.211Z,98.00
2018-04-30T19:12:32.268Z,98.80
2018-04-30T19:15:03.888Z,99.50
2018-04-30T19:17:31.658Z,99.50
2018-04-30T19:20:00.705Z,99.60
2018-04-30T19:22:33.355Z,99.90
2018-04-30T19:25:01.733Z,99.90
2018-04-30T19:27:31.610Z,99.80
2018-04-30T19:30:00.257Z,99.90
2018-04-30T19:32:28.869Z,99.90
2018-04-30T19:34:57.786Z,99.90
2018-04-30T19:37:25.894Z,99.90
2018-04-30T19:39:53.775Z,99.90
2018-04-30T19:42:21.674Z,99.90
2018-04-30T19:44:49.312Z,99.90
2018-04-30T19:47:16.842Z,99.90
2018-04-30T19:49:45.439Z,99.90
2018-04-30T19:52:12.928Z,99.90
2018-04-30T19:54:40.465Z,99.90
2018-04-30T19:57:07.948Z,99.90
2018-04-30T19:59:35.456Z,99.90
2018-04-30T20:02:02.938Z,99.90
2018-04-30T20:04:30.877Z,99.90
2018-04-30T20:06:58.347Z,99.90
2018-04-30T20:09:25.831Z,99.90
2018-04-30T20:11:53.333Z,99.90
2018-04-30T20:14:20.971Z,99.90
2018-04-30T20:16:49.213Z,99.90
2018-04-30T20:19:16.709Z,99.90
2018-04-30T20:21:44.258Z,99.90
2018-04-30T20:24:12.527Z,99.90
2018-04-30T20:26:40.026Z,99.90
2018-04-30T20:29:07.561Z,99.90
2018-04-30T20:31:35.084Z,99.90
2018-04-30T20:34:02.583Z,99.90
2018-04-30T20:36:30.101Z,99.90
2018-04-30T20:38:57.597Z,99.90
2018-04-30T20:41:25.100Z,99.90
2018-04-30T20:43:52.638Z,99.90
2018-04-30T20:46:20.229Z,99.90
2018-04-30T20:48:47.694Z,99.90
2018-04-30T20:51:15.173Z,99.90
2018-04-30T20:53:42.628Z,99.90
2018-04-30T20:56:10.212Z,99.90
2018-04-30T20:58:37.668Z,99.90
2018-04-30T21:01:05.202Z,99.90
2018-04-30T21:03:33.476Z,99.90
2018-04-30T21:06:00.955Z,99.90
2018-04-30T21:08:28.444Z,99.90
2018-04-30T21:10:55.935Z,99.90
2018-04-30T21:13:23.407Z,99.90
2018-04-30T21:15:50.979Z,99.90
2018-04-30T21:18:20.479Z,99.90
2018-04-30T21:20:48.712Z,99.90
2018-04-30T21:23:16.204Z,99.90
2018-04-30T21:25:43.675Z,99.90
2018-04-30T21:28:12.000Z,99.90
2018-04-30T21:30:39.498Z,99.90
2018-04-30T21:33:10.251Z,99.90
2018-04-30T21:35:40.733Z,99.90
2018-04-30T21:38:08.180Z,99.90
2018-04-30T21:40:35.640Z,99.90
2018-04-30T21:43:03.130Z,99.90
2018-04-30T21:45:30.633Z,99.90
2018-04-30T21:47:58.113Z,99.90
2018-04-30T21:50:25.603Z,99.90
2018-04-30T21:52:53.885Z,99.90
2018-04-30T21:55:21.391Z,99.90
2018-04-30T21:57:48.876Z,99.90
2018-04-30T22:00:16.355Z,99.90
2018-04-30T22:02:44.587Z,99.90
2018-04-30T22:05:16.631Z,99.90
2018-04-30T22:07:44.108Z,99.90
2018-04-30T22:10:11.611Z,99.90
2018-04-30T22:12:39.865Z,99.90
2018-04-30T22:15:07.387Z,99.90
2018-04-30T22:17:34.923Z,99.90
2018-04-30T22:20:02.382Z,99.90
2018-04-30T22:22:31.560Z,99.90
2018-04-30T22:24:59.106Z,99.90
2018-04-30T22:27:26.608Z,99.90
2018-04-30T22:29:54.080Z,99.90
2018-04-30T22:32:21.565Z,99.90
2018-04-30T22:34:49.048Z,99.90
2018-04-30T22:37:16.558Z,99.90
2018-04-30T22:39:44.056Z,99.90
2018-04-30T22:42:11.794Z,99.90
2018-04-30T22:44:41.961Z,99.90
2018-04-30T22:47:19.830Z,99.90
2018-04-30T22:49:47.596Z,99.90
2018-04-30T22:52:15.082Z,99.90
2018-04-30T22:54:42.577Z,99.90
2018-04-30T22:57:10.053Z,99.90
2018-04-30T22:59:37.677Z,99.90
2018-04-30T23:02:05.169Z,99.90
2018-04-30T23:04:32.654Z,99.90
2018-04-30T23:07:00.918Z,99.90
2018-04-30T23:09:28.409Z,99.90
2018-04-30T23:11:55.894Z,99.90
2018-04-30T23:14:23.487Z,99.90
2018-04-30T23:16:51.188Z,99.90
2018-04-30T23:19:18.681Z,99.90
2018-04-30T23:21:46.295Z,99.90
2018-04-30T23:24:13.790Z,99.90
2018-04-30T23:26:41.268Z,99.90
2018-04-30T23:29:08.812Z,99.90
2018-04-30T23:31:36.365Z,99.90
2018-04-30T23:34:03.901Z,99.90
2018-04-30T23:36:31.497Z,99.90
2018-04-30T23:38:59.001Z,99.90
2018-04-30T23:41:27.287Z,99.90
2018-04-30T23:43:54.763Z,99.90
2018-04-30T23:46:22.286Z,99.90
2018-04-30T23:48:50.595Z,99.90
2018-04-30T23:51:18.107Z,99.90
2018-04-30T23:53:45.602Z,99.90
2018-04-30T23:56:13.142Z,99.90
2018-04-30T23:58:41.384Z,99.90
