createdAt,value
2019-01-31T03:34:12.803Z,1.91
2019-01-31T04:29:28.603Z,2.15
2019-01-31T04:31:59.104Z,2.19
2019-01-31T04:34:28.677Z,2.20
2019-01-31T04:36:59.030Z,2.21
2019-01-31T04:42:18.672Z,2.18
2019-01-31T04:47:30.588Z,2.13
2019-01-31T04:50:00.012Z,2.14
2019-01-31T04:52:42.462Z,2.14
2019-01-31T04:55:24.755Z,2.15
2019-01-31T04:58:08.285Z,2.16
2019-01-31T05:00:37.688Z,2.17
2019-01-31T05:03:07.032Z,2.18
2019-01-31T05:08:20.270Z,2.20
2019-01-31T05:11:01.968Z,2.23
2019-01-31T05:13:43.781Z,2.22
2019-01-31T05:16:29.047Z,2.20
2019-01-31T05:19:11.436Z,2.17
2019-01-31T05:21:40.805Z,2.20
2019-01-31T05:24:10.243Z,2.21
2019-01-31T05:26:40.075Z,2.18
2019-01-31T05:29:09.699Z,2.20
2019-01-31T05:31:39.046Z,2.20
2019-01-31T05:34:16.157Z,2.18
2019-01-31T05:36:45.806Z,2.19
2019-01-31T05:39:15.136Z,2.18
2019-01-31T05:41:44.786Z,2.16
2019-01-31T05:44:14.126Z,2.15
2019-01-31T05:46:43.774Z,2.10
2019-01-31T05:49:13.397Z,2.11
2019-01-31T05:51:42.939Z,2.12
2019-01-31T06:03:10.795Z,2.14
2019-01-31T06:05:40.123Z,2.14
2019-01-31T06:08:09.766Z,2.10
2019-01-31T06:10:39.360Z,2.08
2019-01-31T06:13:09.116Z,2.04
2019-01-31T06:15:38.460Z,2.01
2019-01-31T06:18:08.374Z,1.94
2019-01-31T06:20:37.973Z,1.90
2019-01-31T06:23:07.306Z,1.82
2019-01-31T06:25:36.951Z,1.73
2019-01-31T06:28:25.912Z,1.64
2019-01-31T06:30:55.259Z,1.64
2019-01-31T06:33:24.876Z,1.62
2019-01-31T06:35:54.229Z,1.57
2019-01-31T06:38:23.860Z,1.54
2019-01-31T06:40:54.085Z,1.51
2019-01-31T06:43:24.309Z,1.47
2019-01-31T06:45:56.216Z,1.45
2019-01-31T06:48:40.478Z,1.43
2019-01-31T06:51:11.433Z,1.42
2019-01-31T06:54:00.354Z,1.42
2019-01-31T06:56:30.012Z,1.42
2019-01-31T06:58:59.474Z,1.39
2019-01-31T07:01:29.004Z,1.36
2019-01-31T07:03:59.363Z,1.37
2019-01-31T07:06:28.982Z,1.36
2019-01-31T07:08:59.407Z,1.35
2019-01-31T07:11:30.339Z,1.35
2019-01-31T07:14:09.144Z,1.35
2019-01-31T07:16:38.687Z,1.34
2019-01-31T07:19:08.315Z,1.30
2019-01-31T07:21:37.971Z,1.27
2019-01-31T07:24:07.305Z,1.20
2019-01-31T07:26:36.677Z,1.17
2019-01-31T07:29:06.283Z,1.19
2019-01-31T07:31:35.921Z,1.14
2019-01-31T08:34:49.734Z,1.30
2019-01-31T08:37:19.383Z,1.37
2019-01-31T08:39:48.723Z,1.46
2019-01-31T08:42:18.314Z,1.59
2019-01-31T08:44:47.659Z,1.72
2019-01-31T08:47:17.679Z,1.83
2019-01-31T08:49:47.303Z,1.85
2019-01-31T08:52:16.745Z,1.92
2019-01-31T08:54:46.347Z,2.04
2019-01-31T08:57:15.994Z,2.16
2019-01-31T08:59:45.625Z,2.34
2019-01-31T09:02:15.201Z,2.59
2019-01-31T09:04:44.557Z,2.96
2019-01-31T09:07:14.478Z,3.31
2019-01-31T09:09:43.826Z,3.53
2019-01-31T09:12:15.737Z,3.62
2019-01-31T09:14:45.316Z,3.67
2019-01-31T09:17:16.307Z,3.59
2019-01-31T09:19:45.656Z,3.45
2019-01-31T09:29:10.580Z,3.16
2019-01-31T09:32:20.290Z,3.16
2019-01-31T09:38:43.415Z,3.28
2019-01-31T09:41:43.859Z,3.46
2019-01-31T09:44:52.219Z,3.68
2019-01-31T09:48:00.288Z,3.75
2019-01-31T09:51:00.890Z,3.85
2019-01-31T09:54:09.164Z,3.77
2019-01-31T10:00:27.298Z,4.19
2019-01-31T10:03:34.807Z,4.64
2019-01-31T10:06:43.317Z,5.08
2019-01-31T10:09:51.368Z,5.36
2019-01-31T10:12:38.250Z,5.62
2019-01-31T10:15:43.570Z,5.48
2019-01-31T10:18:51.990Z,5.51
2019-01-31T10:21:34.224Z,5.51
2019-01-31T10:24:16.324Z,5.42
2019-01-31T10:26:57.946Z,5.37
2019-01-31T10:30:06.294Z,5.20
2019-01-31T10:33:17.746Z,5.20
2019-01-31T10:36:26.119Z,5.09
2019-01-31T10:39:07.863Z,4.92
2019-01-31T10:41:49.529Z,4.78
2019-01-31T10:44:59.301Z,4.69
2019-01-31T10:54:11.278Z,4.80
2019-01-31T10:57:20.662Z,4.85
2019-01-31T11:06:57.750Z,4.89
2019-01-31T11:10:06.105Z,4.72
2019-01-31T11:13:15.708Z,4.65
2019-01-31T11:16:23.741Z,4.55
2019-01-31T11:19:31.810Z,4.47
2019-01-31T11:28:45.509Z,3.87
2019-01-31T11:34:55.358Z,3.89
2019-01-31T11:38:03.694Z,3.95
2019-01-31T11:44:06.171Z,4.24
2019-01-31T11:50:41.379Z,4.39
2019-01-31T11:53:23.737Z,4.41
2019-01-31T11:59:16.207Z,4.42
2019-01-31T12:01:45.751Z,4.43
2019-01-31T12:04:15.381Z,4.45
2019-01-31T12:06:44.787Z,4.54
2019-01-31T12:09:35.042Z,4.62
2019-01-31T12:12:04.732Z,4.72
2019-01-31T12:14:34.074Z,4.81
2019-01-31T12:22:46.088Z,4.86
2019-01-31T12:25:15.465Z,4.83
2019-01-31T12:27:45.197Z,4.82
2019-01-31T12:30:54.880Z,4.82
2019-01-31T12:33:24.448Z,4.84
2019-01-31T12:35:53.808Z,4.95
2019-01-31T12:38:23.129Z,5.02
2019-01-31T12:40:52.767Z,5.11
2019-01-31T12:43:38.739Z,5.11
2019-01-31T12:46:23.428Z,5.07
2019-01-31T12:49:05.379Z,4.90
2019-01-31T12:51:47.155Z,4.90
2019-01-31T12:54:29.137Z,4.83
2019-01-31T12:56:58.752Z,4.82
2019-01-31T12:59:28.328Z,4.81
2019-01-31T13:08:06.198Z,4.72
2019-01-31T13:16:34.876Z,5.04
2019-01-31T13:19:16.718Z,5.14
2019-01-31T13:22:01.342Z,5.27
2019-01-31T13:24:30.990Z,5.70
2019-01-31T13:27:00.311Z,5.70
2019-01-31T13:29:41.875Z,5.84
2019-01-31T13:32:11.364Z,5.84
2019-01-31T13:34:53.633Z,6.11
2019-01-31T13:37:23.279Z,6.11
2019-01-31T13:39:52.647Z,6.27
2019-01-31T13:42:34.008Z,6.46
2019-01-31T13:48:12.512Z,6.64
2019-01-31T13:50:42.057Z,6.89
2019-01-31T13:53:11.433Z,7.05
2019-01-31T13:58:43.394Z,7.32
2019-01-31T14:01:13.205Z,7.45
2019-01-31T14:03:42.592Z,7.58
2019-01-31T14:06:12.296Z,7.72
2019-01-31T14:08:41.914Z,7.84
2019-01-31T14:11:11.642Z,7.93
2019-01-31T14:13:40.995Z,7.88
2019-01-31T14:16:10.362Z,7.71
2019-01-31T14:18:40.091Z,7.45
2019-01-31T14:21:22.201Z,7.09
2019-01-31T14:23:51.518Z,7.09
2019-01-31T14:26:40.463Z,6.78
2019-01-31T14:29:22.356Z,6.57
2019-01-31T14:31:52.015Z,6.57
2019-01-31T14:34:21.375Z,6.35
2019-01-31T14:36:50.743Z,6.23
2019-01-31T14:39:39.491Z,6.00
2019-01-31T14:42:21.070Z,5.93
2019-01-31T14:45:02.316Z,5.93
2019-01-31T14:47:45.201Z,5.88
2019-01-31T14:50:27.886Z,5.83
2019-01-31T14:53:09.489Z,5.76
2019-01-31T14:55:55.381Z,5.65
2019-01-31T15:01:26.374Z,5.33
2019-01-31T15:03:56.266Z,5.26
2019-01-31T15:06:25.966Z,5.21
2019-01-31T15:08:55.536Z,5.23
2019-01-31T15:11:25.280Z,5.40
2019-01-31T15:13:54.629Z,5.58
2019-01-31T15:16:36.523Z,5.67
2019-01-31T15:19:18.748Z,5.71
2019-01-31T15:22:00.366Z,5.62
2019-01-31T15:24:42.464Z,5.52
2019-01-31T15:27:24.485Z,5.42
2019-01-31T15:29:54.130Z,5.34
2019-01-31T15:32:23.633Z,5.30
2019-01-31T15:35:06.045Z,5.23
2019-01-31T15:37:47.429Z,5.13
2019-01-31T15:40:29.186Z,5.03
2019-01-31T15:42:58.575Z,4.99
2019-01-31T15:45:28.417Z,4.84
2019-01-31T15:47:58.127Z,4.68
2019-01-31T15:50:27.443Z,4.54
2019-01-31T15:52:56.932Z,4.42
2019-01-31T15:55:45.659Z,4.31
2019-01-31T15:58:15.287Z,4.25
2019-01-31T16:01:05.801Z,4.22
2019-01-31T16:03:35.342Z,4.21
2019-01-31T16:06:25.559Z,4.26
2019-01-31T16:08:55.201Z,4.22
2019-01-31T16:11:24.660Z,4.16
2019-01-31T16:13:54.301Z,4.15
2019-01-31T16:16:23.574Z,4.09
2019-01-31T16:18:53.202Z,3.94
2019-01-31T16:21:22.561Z,3.84
2019-01-31T16:23:52.233Z,3.73
2019-01-31T16:26:21.600Z,3.70
2019-01-31T16:28:50.956Z,3.64
2019-01-31T16:31:20.425Z,3.55
2019-01-31T16:33:49.739Z,3.50
2019-01-31T16:36:19.350Z,3.45
2019-01-31T16:38:48.926Z,3.41
2019-01-31T16:41:18.559Z,3.41
2019-01-31T16:43:47.894Z,3.43
2019-01-31T16:46:17.431Z,3.39
2019-01-31T16:48:46.756Z,3.34
2019-01-31T16:51:16.593Z,3.27
2019-01-31T16:53:46.245Z,3.25
2019-01-31T16:56:15.601Z,3.24
2019-01-31T16:58:45.230Z,3.20
2019-01-31T17:01:15.948Z,3.17
2019-01-31T17:03:51.486Z,3.14
2019-01-31T17:06:20.797Z,3.07
2019-01-31T17:08:50.508Z,3.03
2019-01-31T17:11:31.925Z,2.97
2019-01-31T17:14:14.292Z,2.92
2019-01-31T17:19:24.527Z,2.85
2019-01-31T17:21:53.841Z,2.81
2019-01-31T17:24:36.355Z,2.79
2019-01-31T17:27:24.566Z,2.75
2019-01-31T17:29:58.154Z,2.75
2019-01-31T17:35:38.636Z,2.73
2019-01-31T17:41:06.895Z,2.73
2019-01-31T17:43:54.791Z,2.68
2019-01-31T17:46:40.164Z,2.66
2019-01-31T17:49:09.809Z,2.62
2019-01-31T17:51:39.428Z,2.58
2019-01-31T17:54:23.255Z,2.55
2019-01-31T17:59:52.797Z,2.47
2019-01-31T18:02:22.592Z,2.48
2019-01-31T18:04:51.936Z,2.49
2019-01-31T18:07:21.620Z,2.52
2019-01-31T18:09:51.279Z,2.53
2019-01-31T18:12:20.651Z,2.53
2019-01-31T18:14:50.016Z,2.56
2019-01-31T18:17:19.664Z,2.55
2019-01-31T18:19:48.989Z,2.54
2019-01-31T18:22:18.601Z,2.55
2019-01-31T18:24:47.944Z,2.55
2019-01-31T18:27:17.560Z,2.58
2019-01-31T18:29:46.900Z,2.60
2019-01-31T18:32:17.144Z,2.58
2019-01-31T18:34:46.802Z,2.53
2019-01-31T18:37:16.123Z,2.53
2019-01-31T18:39:45.655Z,2.53
2019-01-31T18:42:28.098Z,2.53
2019-01-31T18:44:57.695Z,2.53
2019-01-31T18:47:27.018Z,2.54
2019-01-31T18:49:56.905Z,2.54
2019-01-31T18:52:26.230Z,2.53
2019-01-31T18:54:56.138Z,2.54
2019-01-31T18:57:25.692Z,2.55
2019-01-31T18:59:55.022Z,2.59
2019-01-31T19:02:26.079Z,2.63
2019-01-31T19:04:55.707Z,2.67
2019-01-31T19:07:25.048Z,2.65
2019-01-31T19:09:54.688Z,2.70
2019-01-31T19:12:24.363Z,2.73
2019-01-31T19:14:54.129Z,2.72
2019-01-31T19:17:36.715Z,2.74
2019-01-31T19:20:18.040Z,2.77
2019-01-31T19:22:47.871Z,2.76
2019-01-31T19:25:18.176Z,2.73
2019-01-31T19:27:47.881Z,2.73
2019-01-31T19:54:06.881Z,2.51
2019-01-31T19:56:38.077Z,2.49
2019-01-31T19:59:07.585Z,2.51
2019-01-31T20:01:37.252Z,2.51
2019-01-31T20:04:06.870Z,2.54
2019-01-31T20:12:20.296Z,2.56
2019-01-31T20:14:50.165Z,2.55
2019-01-31T21:24:59.504Z,2.50
2019-01-31T21:27:28.961Z,2.50
2019-01-31T21:29:58.314Z,2.49
2019-01-31T21:32:27.933Z,2.48
2019-01-31T21:34:57.276Z,2.50
2019-01-31T21:37:26.600Z,2.49
2019-01-31T21:39:59.075Z,2.49
2019-01-31T21:42:47.782Z,2.47
2019-01-31T21:45:38.234Z,2.47
2019-01-31T21:48:07.576Z,2.47
2019-01-31T21:50:37.256Z,2.44
2019-01-31T21:53:07.212Z,2.42
2019-01-31T21:55:38.198Z,2.37
2019-01-31T21:58:07.536Z,2.34
2019-01-31T22:00:37.282Z,2.36
2019-01-31T22:03:27.546Z,2.36
2019-01-31T22:05:56.889Z,2.32
2019-01-31T22:08:26.261Z,2.28
2019-01-31T22:10:55.606Z,2.22
2019-01-31T22:13:24.952Z,2.13
2019-01-31T22:15:54.518Z,2.13
2019-01-31T22:18:23.859Z,2.13
2019-01-31T22:20:53.196Z,2.07
2019-01-31T22:23:22.527Z,2.01
2019-01-31T22:25:52.192Z,1.97
2019-01-31T22:28:33.521Z,1.95
2019-01-31T22:31:03.453Z,1.97
2019-01-31T22:33:33.069Z,1.96
2019-01-31T22:36:02.461Z,1.89
2019-01-31T22:38:32.158Z,1.89
2019-01-31T22:41:02.004Z,1.82
2019-01-31T22:43:31.671Z,1.77
2019-01-31T22:46:01.562Z,1.73
2019-01-31T22:48:31.166Z,1.72
2019-01-31T22:51:22.594Z,1.70
2019-01-31T22:53:52.211Z,1.69
2019-01-31T22:56:21.553Z,1.69
2019-01-31T22:58:51.257Z,1.66
2019-01-31T23:28:06.903Z,1.33
2019-01-31T23:30:36.627Z,1.32
2019-01-31T23:33:06.335Z,1.31
2019-01-31T23:35:47.784Z,1.28
2019-01-31T23:38:17.426Z,1.30
2019-01-31T23:40:46.804Z,1.30
2019-01-31T23:43:16.981Z,1.30
2019-01-31T23:57:46.508Z,1.19
