createdAt,value
2022-11-10T00:01:49.857Z,81.59
2022-11-10T00:04:19.907Z,81.79
2022-11-10T00:06:51.087Z,81.37
2022-11-10T00:09:21.123Z,81.49
2022-11-10T00:11:51.473Z,81.64
2022-11-10T00:14:38.816Z,81.84
2022-11-10T00:17:09.211Z,81.11
2022-11-10T00:19:39.206Z,80.90
2022-11-10T00:22:09.556Z,81.13
2022-11-10T00:24:39.574Z,80.14
2022-11-10T00:27:09.525Z,79.14
2022-11-10T00:29:42.513Z,79.25
2022-11-10T00:32:13.021Z,78.32
2022-11-10T00:34:43.311Z,78.52
2022-11-10T00:37:13.229Z,78.26
2022-11-10T00:39:43.195Z,78.12
2022-11-10T00:42:14.066Z,78.31
2022-11-10T00:44:46.776Z,77.66
2022-11-10T00:47:17.121Z,77.36
2022-11-10T00:49:47.089Z,77.17
2022-11-10T00:52:17.707Z,77.46
2022-11-10T00:54:47.808Z,77.43
2022-11-10T00:57:19.209Z,77.20
2022-11-10T00:59:53.970Z,77.06
2022-11-10T01:02:25.388Z,76.98
2022-11-10T01:04:55.436Z,76.27
2022-11-10T01:07:25.708Z,76.39
2022-11-10T01:09:55.732Z,76.75
2022-11-10T01:12:26.171Z,76.25
2022-11-10T01:14:58.873Z,76.06
2022-11-10T01:17:29.175Z,75.49
2022-11-10T01:19:59.120Z,75.47
2022-11-10T01:22:29.519Z,75.56
2022-11-10T01:24:59.527Z,75.46
2022-11-10T01:27:29.596Z,75.26
2022-11-10T01:30:02.471Z,75.46
2022-11-10T01:32:32.452Z,75.41
2022-11-10T01:35:02.735Z,75.72
2022-11-10T01:37:32.780Z,75.96
2022-11-10T01:40:03.141Z,76.29
2022-11-10T01:42:46.987Z,76.61
2022-11-10T01:45:46.962Z,76.89
2022-11-10T01:48:21.835Z,77.05
2022-11-10T01:50:52.280Z,77.42
2022-11-10T01:53:26.532Z,77.73
2022-11-10T01:55:58.693Z,77.86
2022-11-10T01:58:33.616Z,78.19
2022-11-10T02:01:07.125Z,78.11
2022-11-10T02:03:44.458Z,78.54
2022-11-10T02:06:16.697Z,78.40
2022-11-10T02:08:48.360Z,78.47
2022-11-10T02:11:19.038Z,78.46
2022-11-10T02:13:50.172Z,78.43
2022-11-10T02:16:24.675Z,78.11
2022-11-10T02:18:55.110Z,78.26
2022-11-10T02:21:28.349Z,78.00
2022-11-10T02:23:58.542Z,77.92
2022-11-10T02:26:32.742Z,77.71
2022-11-10T02:32:44.417Z,77.83
2022-11-10T02:35:15.005Z,77.61
2022-11-10T02:37:47.887Z,77.56
2022-11-10T02:40:19.002Z,77.34
2022-11-10T02:42:49.248Z,77.49
2022-11-10T02:45:20.210Z,77.24
2022-11-10T02:47:50.453Z,77.51
2022-11-10T02:50:21.113Z,77.32
2022-11-10T02:52:54.087Z,77.26
2022-11-10T02:55:24.708Z,76.83
2022-11-10T02:57:54.991Z,77.00
2022-11-10T03:00:25.895Z,76.43
2022-11-10T03:02:59.246Z,76.56
2022-11-10T03:05:29.917Z,76.64
2022-11-10T03:08:05.022Z,76.63
2022-11-10T03:10:36.210Z,76.17
2022-11-10T03:13:06.596Z,75.64
2022-11-10T03:15:37.275Z,75.90
2022-11-10T03:18:08.106Z,76.22
2022-11-10T03:20:38.656Z,75.77
2022-11-10T03:23:11.956Z,75.40
2022-11-10T03:25:42.647Z,75.65
2022-11-10T03:28:13.631Z,75.30
2022-11-10T03:30:44.416Z,75.31
2022-11-10T03:33:14.690Z,75.05
2022-11-10T03:35:45.572Z,75.17
2022-11-10T03:38:18.470Z,74.76
2022-11-10T03:41:18.729Z,74.40
2022-11-10T03:43:39.444Z,74.13
2022-11-10T03:46:10.009Z,74.51
2022-11-10T03:48:40.582Z,74.48
2022-11-10T03:51:11.500Z,74.53
2022-11-10T03:53:44.533Z,74.18
2022-11-10T03:56:15.266Z,74.22
2022-11-10T03:58:45.492Z,74.23
2022-11-10T04:01:15.987Z,74.51
2022-11-10T04:03:51.030Z,74.31
2022-11-10T04:06:40.059Z,74.47
2022-11-10T04:09:12.767Z,74.66
2022-11-10T04:11:55.532Z,74.61
2022-11-10T04:14:37.958Z,74.96
2022-11-10T04:17:08.447Z,75.11
2022-11-10T04:19:38.425Z,74.89
2022-11-10T04:22:28.716Z,75.22
2022-11-10T04:25:01.303Z,75.41
2022-11-10T04:27:31.639Z,75.43
2022-11-10T04:30:01.736Z,75.42
2022-11-10T04:32:32.227Z,75.30
2022-11-10T04:35:02.356Z,75.62
2022-11-10T04:37:32.440Z,75.55
2022-11-10T04:40:06.951Z,75.67
2022-11-10T04:42:36.901Z,75.99
2022-11-10T04:45:08.334Z,75.83
2022-11-10T04:47:38.333Z,76.10
2022-11-10T04:50:09.594Z,76.06
2022-11-10T04:52:39.504Z,76.42
2022-11-10T04:55:12.710Z,76.22
2022-11-10T04:57:42.632Z,76.50
2022-11-10T05:00:14.635Z,76.76
2022-11-10T05:02:44.627Z,77.18
2022-11-10T05:05:14.998Z,77.33
2022-11-10T05:07:45.001Z,77.43
2022-11-10T05:10:20.477Z,77.34
2022-11-10T05:12:50.447Z,77.52
2022-11-10T05:15:20.739Z,77.97
2022-11-10T05:17:52.624Z,78.07
2022-11-10T05:20:24.708Z,78.30
2022-11-10T05:23:08.353Z,78.20
2022-11-10T05:25:42.847Z,78.38
2022-11-10T05:28:16.443Z,78.47
2022-11-10T05:30:47.064Z,78.16
2022-11-10T05:33:17.094Z,78.28
2022-11-10T05:35:47.512Z,78.60
2022-11-10T05:38:17.438Z,78.67
2022-11-10T05:40:50.349Z,79.12
2022-11-10T05:43:20.746Z,78.87
2022-11-10T05:45:51.778Z,79.26
2022-11-10T05:48:21.782Z,79.43
2022-11-10T05:50:52.347Z,79.34
2022-11-10T05:53:22.510Z,79.46
2022-11-10T05:55:56.064Z,79.77
2022-11-10T05:58:26.407Z,79.69
2022-11-10T06:00:57.267Z,79.83
2022-11-10T06:03:28.035Z,80.17
2022-11-10T06:05:58.999Z,80.48
2022-11-10T06:08:30.069Z,80.94
2022-11-10T06:11:03.213Z,80.43
2022-11-10T06:13:33.564Z,80.42
2022-11-10T06:16:04.150Z,80.46
2022-11-10T06:18:34.489Z,80.50
2022-11-10T06:21:05.156Z,81.17
2022-11-10T06:23:35.706Z,80.82
2022-11-10T06:26:08.884Z,80.99
2022-11-10T06:28:39.145Z,81.44
2022-11-10T06:31:09.750Z,81.08
2022-11-10T06:33:42.748Z,81.51
2022-11-10T06:36:13.381Z,81.31
2022-11-10T06:38:43.739Z,81.45
2022-11-10T06:41:21.219Z,81.37
2022-11-10T06:43:56.069Z,82.08
2022-11-10T06:46:26.749Z,81.81
2022-11-10T06:48:57.079Z,81.93
2022-11-10T06:51:28.238Z,82.22
2022-11-10T06:53:58.506Z,82.04
2022-11-10T06:56:31.674Z,82.27
2022-11-10T06:59:02.035Z,82.62
2022-11-10T07:01:32.869Z,82.47
2022-11-10T07:04:19.140Z,82.32
2022-11-10T07:06:51.030Z,82.73
2022-11-10T07:09:21.429Z,82.40
2022-11-10T07:11:54.596Z,82.33
2022-11-10T07:14:24.883Z,82.21
2022-11-10T07:16:55.432Z,82.14
2022-11-10T07:19:25.698Z,82.10
2022-11-10T07:21:56.317Z,81.90
2022-11-10T07:24:30.232Z,81.77
2022-11-10T07:27:03.475Z,81.45
2022-11-10T07:29:33.775Z,81.02
2022-11-10T07:32:04.416Z,81.24
2022-11-10T07:34:34.748Z,81.45
2022-11-10T07:37:05.307Z,81.22
2022-11-10T07:39:35.602Z,81.30
2022-11-10T07:42:08.861Z,81.47
2022-11-10T07:44:39.153Z,81.35
2022-11-10T07:47:09.641Z,81.50
2022-11-10T07:49:39.659Z,82.12
2022-11-10T07:52:09.935Z,81.65
2022-11-10T07:54:39.934Z,81.75
2022-11-10T07:57:12.963Z,81.96
2022-11-10T07:59:43.035Z,81.75
2022-11-10T08:02:14.355Z,81.89
2022-11-10T08:04:44.392Z,81.74
2022-11-10T08:07:14.798Z,81.25
2022-11-10T08:09:44.996Z,80.63
2022-11-10T08:12:18.012Z,80.56
2022-11-10T08:14:47.992Z,79.49
2022-11-10T08:17:18.277Z,79.36
2022-11-10T08:19:48.293Z,79.55
2022-11-10T08:22:21.476Z,79.47
2022-11-10T08:24:51.510Z,78.98
2022-11-10T08:27:24.371Z,78.86
2022-11-10T08:29:54.386Z,78.79
2022-11-10T08:32:25.218Z,78.11
2022-11-10T08:34:55.376Z,78.26
2022-11-10T08:37:25.892Z,78.01
2022-11-10T08:39:55.959Z,77.35
2022-11-10T08:42:28.954Z,77.44
2022-11-10T08:44:59.035Z,77.25
2022-11-10T08:47:29.469Z,76.61
2022-11-10T08:49:59.606Z,76.47
2022-11-10T08:52:29.949Z,76.18
2022-11-10T08:55:00.089Z,75.75
2022-11-10T08:57:33.359Z,75.72
2022-11-10T09:00:03.449Z,75.19
2022-11-10T09:02:33.803Z,74.74
2022-11-10T09:05:03.818Z,73.99
2022-11-10T09:07:34.468Z,74.19
2022-11-10T09:10:08.332Z,72.96
2022-11-10T09:12:42.114Z,73.44
2022-11-10T09:15:13.776Z,73.77
2022-11-10T09:17:45.314Z,73.19
2022-11-10T09:20:15.438Z,73.19
2022-11-10T09:22:45.827Z,73.03
2022-11-10T09:25:15.912Z,72.29
2022-11-10T09:27:48.856Z,72.89
2022-11-10T09:30:19.735Z,72.42
2022-11-10T09:32:55.565Z,72.85
2022-11-10T09:35:26.586Z,72.45
2022-11-10T09:37:57.069Z,72.67
2022-11-10T09:40:34.456Z,72.11
2022-11-10T09:43:08.973Z,71.98
2022-11-10T09:45:44.230Z,72.01
2022-11-10T09:48:21.609Z,71.41
2022-11-10T09:50:56.432Z,70.82
2022-11-10T09:53:30.891Z,70.26
2022-11-10T09:56:04.783Z,70.46
2022-11-10T09:58:42.248Z,70.70
2022-11-10T10:01:28.140Z,70.64
2022-11-10T10:04:09.275Z,70.42
2022-11-10T10:07:05.325Z,70.41
2022-11-10T10:09:48.310Z,69.68
2022-11-10T10:12:29.600Z,69.65
2022-11-10T10:15:18.229Z,68.98
2022-11-10T10:17:58.126Z,68.90
2022-11-10T10:20:36.066Z,68.74
2022-11-10T10:23:30.507Z,68.59
2022-11-10T10:26:16.623Z,69.40
2022-11-10T10:28:48.564Z,69.09
2022-11-10T10:31:27.273Z,68.71
2022-11-10T10:33:57.884Z,69.13
2022-11-10T10:36:30.480Z,69.08
2022-11-10T10:39:05.207Z,68.49
2022-11-10T10:41:36.790Z,67.75
2022-11-10T10:44:14.472Z,66.68
2022-11-10T10:46:53.309Z,66.58
2022-11-10T10:49:29.773Z,66.06
2022-11-10T10:52:08.917Z,64.85
2022-11-10T10:54:40.694Z,63.69
2022-11-10T10:57:24.076Z,65.12
2022-11-10T10:59:55.008Z,64.81
2022-11-10T11:02:30.967Z,64.85
2022-11-10T11:05:14.487Z,66.11
2022-11-10T11:07:56.545Z,66.78
2022-11-10T11:10:29.498Z,66.68
2022-11-10T11:13:16.099Z,65.52
2022-11-10T11:15:58.886Z,64.67
2022-11-10T11:18:34.065Z,64.09
2022-11-10T11:21:10.578Z,64.24
2022-11-10T11:24:01.135Z,63.99
2022-11-10T11:26:43.020Z,63.98
2022-11-10T11:29:31.745Z,62.70
2022-11-10T11:32:13.009Z,62.98
2022-11-10T11:34:59.112Z,62.73
2022-11-10T11:37:36.761Z,63.31
2022-11-10T11:40:24.612Z,63.90
2022-11-10T11:43:05.072Z,63.27
2022-11-10T11:45:48.457Z,63.67
2022-11-10T11:48:37.720Z,64.33
2022-11-10T11:51:18.537Z,63.74
2022-11-10T11:54:16.216Z,63.13
2022-11-10T11:56:48.310Z,63.69
2022-11-10T11:59:35.933Z,61.80
2022-11-10T12:02:28.296Z,60.82
2022-11-10T12:05:10.037Z,61.74
2022-11-10T12:07:56.593Z,62.01
2022-11-10T12:10:43.160Z,62.17
2022-11-10T12:13:36.111Z,62.00
2022-11-10T12:16:16.458Z,62.92
2022-11-10T12:18:55.154Z,63.70
2022-11-10T12:21:28.034Z,63.73
2022-11-10T12:24:22.026Z,63.45
2022-11-10T12:26:57.930Z,63.62
2022-11-10T12:29:36.834Z,63.80
2022-11-10T12:32:12.922Z,63.55
2022-11-10T12:34:46.338Z,63.07
2022-11-10T12:37:27.509Z,62.65
2022-11-10T12:40:06.605Z,62.43
2022-11-10T12:42:58.532Z,62.50
2022-11-10T12:45:32.600Z,61.95
2022-11-10T12:48:05.523Z,61.90
2022-11-10T12:50:53.573Z,62.77
2022-11-10T12:53:26.593Z,61.89
2022-11-10T12:56:02.894Z,61.43
2022-11-10T12:58:33.126Z,61.53
2022-11-10T13:01:06.237Z,62.25
2022-11-10T13:03:39.773Z,61.97
2022-11-10T13:06:27.581Z,61.82
2022-11-10T13:08:58.368Z,62.37
2022-11-10T13:11:35.670Z,61.74
2022-11-10T13:14:21.553Z,61.00
2022-11-10T13:16:54.431Z,60.13
2022-11-10T13:19:52.641Z,60.66
2022-11-10T13:22:37.070Z,61.09
2022-11-10T13:25:37.247Z,60.65
2022-11-10T13:28:11.626Z,59.44
2022-11-10T13:30:46.110Z,58.71
2022-11-10T13:33:38.693Z,58.82
2022-11-10T13:36:11.299Z,58.62
2022-11-10T13:38:43.540Z,57.80
2022-11-10T13:41:25.645Z,58.12
2022-11-10T13:43:59.352Z,58.56
2022-11-10T13:46:40.272Z,58.57
2022-11-10T13:49:30.967Z,58.44
2022-11-10T13:52:08.810Z,59.82
2022-11-10T13:55:05.537Z,59.39
2022-11-10T13:57:39.927Z,60.47
2022-11-10T14:00:28.833Z,59.88
2022-11-10T14:03:01.196Z,60.97
2022-11-10T14:06:05.104Z,61.21
2022-11-10T14:08:46.224Z,61.71
2022-11-10T14:11:21.438Z,60.63
2022-11-10T14:13:58.581Z,60.89
2022-11-10T14:16:35.380Z,60.81
2022-11-10T14:19:08.993Z,60.97
2022-11-10T14:21:46.860Z,59.96
2022-11-10T14:24:22.930Z,60.35
2022-11-10T14:26:55.719Z,61.08
2022-11-10T14:29:38.587Z,61.35
2022-11-10T14:32:18.590Z,61.48
2022-11-10T14:34:51.363Z,61.29
2022-11-10T14:37:25.851Z,61.70
2022-11-10T14:39:59.653Z,62.04
2022-11-10T14:42:33.292Z,61.55
2022-11-10T14:45:18.807Z,61.98
2022-11-10T14:47:57.207Z,61.23
2022-11-10T14:50:29.544Z,61.93
2022-11-10T14:53:04.750Z,61.92
2022-11-10T14:55:38.673Z,62.48
2022-11-10T14:58:15.542Z,62.97
2022-11-10T15:00:47.293Z,63.12
2022-11-10T15:03:24.485Z,63.56
2022-11-10T15:05:54.876Z,63.68
2022-11-10T15:08:26.018Z,63.96
2022-11-10T15:10:56.327Z,63.94
2022-11-10T15:13:40.243Z,64.94
2022-11-10T15:16:28.203Z,64.77
2022-11-10T15:19:25.489Z,65.00
2022-11-10T15:21:55.494Z,64.55
2022-11-10T15:24:28.002Z,64.72
2022-11-10T15:26:57.992Z,64.39
2022-11-10T15:29:28.598Z,64.55
2022-11-10T15:31:58.555Z,64.60
2022-11-10T15:34:44.373Z,65.33
2022-11-10T15:37:29.992Z,65.70
2022-11-10T15:40:30.954Z,64.93
2022-11-10T15:43:11.912Z,65.61
2022-11-10T15:45:43.113Z,66.37
2022-11-10T15:48:15.741Z,66.76
2022-11-10T15:50:52.128Z,66.81
2022-11-10T15:53:29.896Z,67.16
2022-11-10T15:56:00.187Z,66.09
2022-11-10T15:58:31.145Z,66.79
2022-11-10T16:01:02.867Z,67.26
2022-11-10T16:03:33.932Z,67.54
2022-11-10T16:06:07.098Z,67.22
2022-11-10T16:08:37.137Z,67.43
2022-11-10T16:11:08.092Z,68.04
2022-11-10T16:13:38.332Z,67.14
2022-11-10T16:16:09.417Z,67.96
2022-11-10T16:18:43.610Z,67.74
2022-11-10T16:21:19.432Z,67.29
2022-11-10T16:23:49.883Z,67.82
2022-11-10T16:26:23.871Z,67.69
2022-11-10T16:28:54.683Z,67.51
2022-11-10T16:31:25.935Z,67.56
2022-11-10T16:33:56.348Z,66.97
2022-11-10T16:36:32.404Z,66.91
2022-11-10T16:39:05.498Z,66.42
2022-11-10T16:41:36.289Z,66.07
2022-11-10T16:44:07.918Z,66.03
2022-11-10T16:46:40.344Z,66.40
2022-11-10T16:53:58.569Z,66.06
2022-11-10T16:56:44.567Z,66.07
2022-11-10T16:59:52.782Z,66.89
2022-11-10T17:02:29.567Z,67.67
2022-11-10T17:05:00.247Z,67.70
2022-11-10T17:07:32.136Z,67.98
2022-11-10T17:10:05.380Z,68.17
2022-11-10T17:12:35.622Z,68.34
2022-11-10T17:15:06.665Z,68.59
2022-11-10T17:17:39.118Z,68.51
2022-11-10T17:20:11.348Z,68.83
2022-11-10T17:22:41.437Z,68.69
2022-11-10T17:25:18.225Z,68.77
2022-11-10T17:27:48.211Z,68.76
2022-11-10T17:30:19.320Z,69.58
2022-11-10T17:33:06.035Z,69.20
2022-11-10T17:35:40.436Z,69.34
2022-11-10T17:38:14.658Z,69.43
2022-11-10T17:40:47.883Z,70.35
2022-11-10T17:43:18.172Z,70.39
2022-11-10T17:45:48.831Z,70.57
2022-11-10T17:49:02.698Z,70.01
2022-11-10T17:51:56.884Z,70.69
2022-11-10T17:54:27.774Z,71.21
2022-11-10T17:57:00.858Z,70.89
2022-11-10T17:59:31.101Z,70.46
2022-11-10T18:02:01.786Z,70.91
2022-11-10T18:04:31.877Z,70.76
2022-11-10T18:07:02.945Z,71.20
2022-11-10T18:09:33.493Z,71.43
2022-11-10T18:12:07.640Z,71.78
2022-11-10T18:14:38.218Z,71.97
2022-11-10T18:17:09.438Z,71.45
2022-11-10T18:19:40.357Z,71.46
2022-11-10T18:22:11.113Z,71.87
2022-11-10T18:24:42.552Z,72.02
2022-11-10T18:27:15.807Z,72.02
2022-11-10T18:29:46.088Z,71.97
2022-11-10T18:32:16.820Z,72.05
2022-11-10T18:34:47.084Z,71.94
2022-11-10T18:40:48.189Z,71.56
2022-11-10T18:43:21.764Z,72.42
2022-11-10T18:45:55.172Z,72.45
2022-11-10T18:48:30.237Z,72.96
2022-11-10T18:51:09.043Z,73.10
2022-11-10T18:53:39.740Z,73.12
2022-11-10T18:56:10.751Z,73.57
2022-11-10T18:58:45.358Z,73.87
2022-11-10T19:01:16.322Z,73.31
2022-11-10T19:03:48.603Z,74.44
2022-11-10T19:06:21.823Z,74.56
2022-11-10T19:08:54.286Z,74.09
2022-11-10T19:11:27.193Z,74.40
2022-11-10T19:14:02.424Z,74.66
2022-11-10T19:16:32.994Z,75.06
2022-11-10T19:19:03.720Z,75.55
2022-11-10T19:21:33.759Z,75.18
2022-11-10T19:24:05.065Z,75.51
2022-11-10T19:26:35.707Z,75.32
2022-11-10T19:29:08.850Z,75.07
2022-11-10T19:31:39.111Z,74.88
2022-11-10T19:34:09.509Z,75.00
2022-11-10T19:36:39.918Z,74.83
2022-11-10T19:39:12.500Z,75.32
2022-11-10T19:41:43.000Z,75.35
2022-11-10T19:44:16.177Z,75.73
2022-11-10T19:46:46.885Z,75.97
2022-11-10T19:49:17.493Z,76.12
2022-11-10T19:51:48.027Z,76.39
2022-11-10T19:54:18.715Z,76.46
2022-11-10T19:56:51.809Z,76.22
2022-11-10T19:59:25.246Z,76.71
2022-11-10T20:01:56.464Z,76.46
2022-11-10T20:04:29.986Z,76.44
2022-11-10T20:07:12.213Z,76.70
2022-11-10T20:09:42.785Z,76.58
2022-11-10T20:12:12.831Z,76.52
2022-11-10T20:14:45.791Z,76.86
2022-11-10T20:17:15.909Z,76.28
2022-11-10T20:19:46.352Z,76.48
2022-11-10T20:22:16.408Z,76.43
2022-11-10T20:24:51.051Z,76.18
2022-11-10T20:27:21.438Z,76.29
2022-11-10T20:29:54.439Z,76.10
2022-11-10T20:32:24.759Z,76.56
2022-11-10T20:34:55.355Z,76.29
2022-11-10T20:37:29.382Z,76.22
2022-11-10T20:40:02.501Z,76.27
2022-11-10T20:42:32.908Z,76.50
2022-11-10T20:45:06.155Z,76.47
2022-11-10T20:47:36.512Z,76.62
2022-11-10T20:50:14.107Z,76.12
2022-11-10T20:52:45.601Z,75.89
2022-11-10T20:55:18.488Z,75.67
2022-11-10T20:57:48.724Z,75.74
2022-11-10T21:00:22.113Z,75.49
2022-11-10T21:02:52.128Z,75.56
2022-11-10T21:05:22.472Z,75.63
2022-11-10T21:07:52.564Z,75.56
2022-11-10T21:10:22.914Z,75.57
2022-11-10T21:12:50.739Z,75.05
2022-11-10T21:15:24.228Z,75.01
2022-11-10T21:17:54.735Z,75.57
2022-11-10T21:20:24.721Z,75.14
2022-11-10T21:23:02.101Z,75.12
2022-11-10T21:25:33.402Z,75.03
2022-11-10T21:28:05.302Z,75.27
2022-11-10T21:30:37.936Z,75.08
2022-11-10T21:33:09.424Z,75.34
2022-11-10T21:35:39.679Z,75.48
2022-11-10T21:38:13.547Z,75.38
2022-11-10T21:40:43.607Z,75.32
2022-11-10T21:43:13.943Z,75.69
2022-11-10T21:45:46.586Z,75.54
2022-11-10T21:48:17.095Z,75.67
2022-11-10T21:50:47.063Z,76.01
2022-11-10T21:53:17.431Z,75.73
2022-11-10T21:55:47.489Z,75.89
2022-11-10T21:58:17.947Z,76.78
2022-11-10T22:00:50.973Z,76.42
2022-11-10T22:03:21.721Z,76.35
2022-11-10T22:05:51.927Z,76.80
2022-11-10T22:08:22.280Z,77.17
2022-11-10T22:11:04.707Z,76.91
2022-11-10T22:13:47.449Z,77.18
2022-11-10T22:16:40.705Z,77.65
2022-11-10T22:19:12.120Z,77.59
2022-11-10T22:21:42.131Z,77.71
2022-11-10T22:24:27.471Z,77.98
2022-11-10T22:26:59.252Z,78.39
2022-11-10T22:29:32.183Z,78.47
2022-11-10T22:32:05.891Z,78.51
2022-11-10T22:34:36.257Z,78.68
2022-11-10T22:37:06.305Z,79.02
2022-11-10T22:39:48.805Z,78.99
2022-11-10T22:42:31.252Z,79.58
2022-11-10T22:45:01.755Z,79.90
2022-11-10T22:47:54.628Z,79.80
2022-11-10T22:50:24.932Z,80.02
2022-11-10T22:52:55.192Z,80.07
2022-11-10T22:55:25.540Z,80.21
2022-11-10T22:57:55.627Z,80.41
2022-11-10T23:00:26.254Z,80.85
2022-11-10T23:02:59.052Z,80.77
2022-11-10T23:05:29.538Z,81.67
2022-11-10T23:07:59.663Z,81.59
2022-11-10T23:10:30.311Z,81.38
2022-11-10T23:13:00.457Z,81.80
2022-11-10T23:15:34.571Z,81.96
2022-11-10T23:18:07.455Z,81.80
2022-11-10T23:20:38.090Z,81.95
2022-11-10T23:23:08.165Z,81.54
2022-11-10T23:25:38.447Z,82.66
2022-11-10T23:28:08.528Z,82.65
2022-11-10T23:30:38.888Z,82.42
2022-11-10T23:33:11.513Z,82.73
2022-11-10T23:35:42.479Z,82.80
2022-11-10T23:38:12.492Z,82.83
2022-11-10T23:40:42.885Z,82.46
2022-11-10T23:43:12.986Z,83.36
2022-11-10T23:46:05.770Z,82.34
2022-11-10T23:48:36.974Z,83.02
2022-11-10T23:51:08.480Z,82.64
2022-11-10T23:53:38.596Z,83.16
2022-11-10T23:56:11.913Z,82.86
2022-11-10T23:58:42.088Z,83.14
