createdAt,value
2019-03-06T19:42:08.682Z,3.87
2019-03-06T19:44:37.122Z,4.30
2019-03-06T19:47:05.653Z,4.42
2019-03-06T19:49:34.388Z,4.25
2019-03-06T19:52:02.811Z,4.40
2019-03-06T19:54:31.209Z,4.30
2019-03-06T19:56:59.938Z,4.40
2019-03-06T19:59:28.621Z,4.58
2019-03-06T20:01:57.413Z,4.40
2019-03-06T20:04:25.827Z,4.67
2019-03-06T20:06:54.392Z,4.58
2019-03-06T20:09:25.853Z,4.42
2019-03-06T20:11:54.820Z,4.33
2019-03-06T20:14:23.290Z,4.15
2019-03-06T20:16:51.708Z,4.05
2019-03-06T20:19:20.457Z,4.10
2019-03-06T20:21:49.137Z,4.00
2019-03-06T20:24:17.842Z,4.20
2019-03-06T20:26:46.325Z,4.22
2019-03-06T20:29:15.111Z,4.12
2019-03-06T20:31:43.516Z,3.52
2019-03-06T20:34:12.281Z,4.28
2019-03-06T20:36:40.688Z,4.40
2019-03-06T20:39:10.501Z,3.87
2019-03-06T20:41:39.345Z,3.65
2019-03-06T20:44:08.204Z,3.33
2019-03-06T20:46:36.902Z,4.05
2019-03-06T20:49:05.504Z,4.10
2019-03-06T20:51:33.912Z,3.77
2019-03-06T20:54:02.616Z,3.77
2019-03-06T20:56:31.001Z,3.52
2019-03-06T20:58:59.691Z,3.80
2019-03-06T21:01:28.349Z,3.67
2019-03-06T21:03:56.742Z,3.30
2019-03-06T21:06:33.201Z,3.70
2019-03-06T21:08:55.646Z,3.52
2019-03-06T21:11:24.089Z,4.28
2019-03-06T21:13:52.477Z,3.87
2019-03-06T21:16:21.383Z,3.90
2019-03-06T21:18:49.816Z,3.60
2019-03-06T21:21:18.226Z,4.03
2019-03-06T21:23:46.940Z,3.80
2019-03-06T21:26:15.326Z,3.58
2019-03-06T21:28:43.732Z,3.62
2019-03-06T21:31:12.126Z,3.87
2019-03-06T21:33:40.853Z,3.45
2019-03-06T21:36:09.540Z,3.65
2019-03-06T21:38:37.964Z,3.65
2019-03-06T21:41:06.350Z,3.87
2019-03-06T21:43:34.761Z,3.52
2019-03-06T21:46:03.160Z,3.50
2019-03-06T21:48:31.890Z,3.58
2019-03-06T21:51:00.288Z,4.17
2019-03-06T21:53:33.159Z,3.83
2019-03-06T21:56:01.987Z,3.22
2019-03-06T21:58:30.789Z,3.42
2019-03-06T22:00:59.579Z,3.62
2019-03-06T22:03:27.985Z,3.37
2019-03-06T22:05:59.420Z,3.45
2019-03-06T22:08:28.090Z,3.52
2019-03-06T22:10:56.776Z,3.65
2019-03-06T22:13:26.896Z,3.37
2019-03-06T22:15:55.275Z,3.37
2019-03-06T22:18:23.970Z,3.45
2019-03-06T22:20:52.662Z,3.40
2019-03-06T22:23:21.056Z,3.40
2019-03-06T22:25:49.535Z,3.30
2019-03-06T22:28:17.934Z,3.45
2019-03-06T22:30:49.636Z,3.50
2019-03-06T22:33:18.740Z,3.33
2019-03-06T22:35:47.436Z,3.45
2019-03-06T22:38:15.848Z,3.50
2019-03-06T22:40:44.696Z,2.90
2019-03-06T22:43:15.913Z,3.20
2019-03-06T22:45:44.635Z,3.47
2019-03-06T22:48:13.029Z,3.10
2019-03-06T22:50:41.698Z,3.30
2019-03-06T22:53:10.113Z,2.87
2019-03-06T22:55:38.885Z,2.67
2019-03-06T22:58:07.298Z,2.85
2019-03-06T23:00:45.757Z,2.72
2019-03-06T23:03:15.117Z,2.50
2019-03-06T23:05:43.847Z,2.52
2019-03-06T23:08:12.675Z,2.70
2019-03-06T23:10:41.173Z,2.37
2019-03-06T23:13:09.577Z,2.50
2019-03-06T23:15:37.965Z,2.50
2019-03-06T23:18:06.872Z,2.52
2019-03-06T23:20:35.626Z,2.20
2019-03-06T23:23:04.067Z,2.20
2019-03-06T23:25:32.584Z,2.42
2019-03-06T23:28:01.317Z,2.20
2019-03-06T23:30:32.683Z,2.10
2019-03-06T23:33:01.093Z,2.30
2019-03-06T23:35:29.501Z,2.47
2019-03-06T23:37:57.975Z,2.15
2019-03-06T23:40:26.382Z,2.25
2019-03-06T23:42:54.802Z,2.60
2019-03-06T23:45:23.508Z,2.20
2019-03-06T23:47:52.224Z,2.50
2019-03-06T23:50:20.705Z,2.27
2019-03-06T23:53:08.554Z,2.45
2019-03-06T23:55:37.240Z,2.15
2019-03-06T23:58:06.119Z,2.27
