createdAt,value
2022-10-01T00:00:46.857Z,8
2022-10-01T00:01:47.034Z,7.92
2022-10-01T00:02:47.176Z,8.08
2022-10-01T00:03:47.264Z,7.92
2022-10-01T00:04:47.364Z,8
2022-10-01T00:05:47.463Z,8.24
2022-10-01T00:06:47.629Z,8.4
2022-10-01T00:07:47.764Z,8.32
2022-10-01T00:08:47.924Z,8.08
2022-10-01T00:09:48.019Z,8
2022-10-01T00:10:48.142Z,8.08
2022-10-01T00:11:48.397Z,8.48
2022-10-01T00:12:48.482Z,8.4
2022-10-01T00:13:48.635Z,8.48
2022-10-01T00:14:48.741Z,8.32
2022-10-01T00:15:48.834Z,8.24
2022-10-01T00:16:49.062Z,8.24
2022-10-01T00:17:49.083Z,8.08
2022-10-01T00:18:49.236Z,8.24
2022-10-01T00:19:49.386Z,8.32
2022-10-01T00:20:49.490Z,8.4
2022-10-01T00:21:49.644Z,8.24
2022-10-01T00:22:49.745Z,8.48
2022-10-01T00:23:49.900Z,8.4
2022-10-01T00:24:50.010Z,8.48
2022-10-01T00:25:50.122Z,8.24
2022-10-01T00:26:50.256Z,8.24
2022-10-01T00:27:50.425Z,8.32
2022-10-01T00:28:50.552Z,8.08
2022-10-01T00:29:50.690Z,7.92
2022-10-01T00:30:50.807Z,8.4
2022-10-01T00:31:50.981Z,8.4
2022-10-01T00:32:51.056Z,7.92
2022-10-01T00:33:51.164Z,8.32
2022-10-01T00:34:51.262Z,8.4
2022-10-01T00:35:51.361Z,8.24
2022-10-01T00:36:51.466Z,8.4
2022-10-01T00:37:51.566Z,8.639999
2022-10-01T00:38:51.725Z,8.32
2022-10-01T00:39:51.819Z,8.32
2022-10-01T00:40:51.924Z,8.08
2022-10-01T00:41:52.026Z,8.08
2022-10-01T00:42:52.179Z,8.24
2022-10-01T00:43:52.327Z,8.32
2022-10-01T00:44:52.494Z,8.32
2022-10-01T00:45:52.685Z,8.24
2022-10-01T00:46:52.782Z,8.24
2022-10-01T00:47:52.886Z,8.24
2022-10-01T00:48:53.036Z,8.24
2022-10-01T00:49:55.441Z,8
2022-10-01T00:50:53.237Z,8.08
2022-10-01T00:51:53.342Z,8.32
2022-10-01T00:52:53.445Z,8.4
2022-10-01T00:53:53.545Z,8.4
2022-10-01T00:54:53.646Z,8.4
2022-10-01T00:55:53.800Z,8.32
2022-10-01T00:56:53.900Z,8.4
2022-10-01T00:57:54.052Z,8.48
2022-10-01T00:58:54.219Z,8.4
2022-10-01T00:59:54.369Z,8.48
2022-10-01T01:00:54.555Z,8.4
2022-10-01T01:01:54.783Z,8.24
2022-10-01T01:02:54.761Z,8.32
2022-10-01T01:03:54.918Z,8.24
2022-10-01T01:04:55.067Z,8.08
2022-10-01T01:05:55.218Z,8.24
2022-10-01T01:06:55.318Z,8
2022-10-01T01:07:55.427Z,7.92
2022-10-01T01:08:55.517Z,7.84
2022-10-01T01:09:55.677Z,7.52
2022-10-01T01:10:55.777Z,7.68
2022-10-01T01:11:55.879Z,8.08
2022-10-01T01:12:55.976Z,8.24
2022-10-01T01:13:56.131Z,8.24
2022-10-01T01:14:56.286Z,7.92
2022-10-01T01:15:56.471Z,8.08
2022-10-01T01:16:56.536Z,7.92
2022-10-01T01:17:56.635Z,7.84
2022-10-01T01:18:56.740Z,7.84
2022-10-01T01:19:56.841Z,7.52
2022-10-01T01:20:56.944Z,7.92
2022-10-01T01:21:57.047Z,7.92
2022-10-01T01:22:57.145Z,8.08
2022-10-01T01:23:57.298Z,7.84
2022-10-01T01:24:57.403Z,8.24
2022-10-01T01:25:57.505Z,8.24
2022-10-01T01:26:57.603Z,7.92
2022-10-01T01:27:57.768Z,7.44
2022-10-01T01:28:57.809Z,7.84
2022-10-01T01:29:57.905Z,7.6
2022-10-01T01:30:58.118Z,7.84
2022-10-01T01:31:58.161Z,7.84
2022-10-01T01:32:58.278Z,7.28
2022-10-01T01:33:58.423Z,7.28
2022-10-01T01:34:58.570Z,7.2
2022-10-01T01:35:58.715Z,7.68
2022-10-01T01:36:58.815Z,7.68
2022-10-01T01:37:58.922Z,7.28
2022-10-01T01:38:59.021Z,7.52
2022-10-01T01:39:59.178Z,7.68
2022-10-01T01:40:59.334Z,7.84
2022-10-01T01:41:59.485Z,7.84
2022-10-01T01:42:59.628Z,7.84
2022-10-01T01:43:59.785Z,7.68
2022-10-01T01:44:59.883Z,7.68
2022-10-01T01:46:00.112Z,7.92
2022-10-01T01:47:00.143Z,7.68
2022-10-01T01:48:00.287Z,7.92
2022-10-01T01:49:00.386Z,7.84
2022-10-01T01:50:00.545Z,7.84
2022-10-01T01:51:00.694Z,7.84
2022-10-01T01:52:00.792Z,7.52
2022-10-01T01:53:00.894Z,7.28
2022-10-01T01:54:00.996Z,7.52
2022-10-01T01:55:01.100Z,7.28
2022-10-01T01:56:01.200Z,7.6
2022-10-01T01:57:01.344Z,7.6
2022-10-01T01:58:01.451Z,7.6
2022-10-01T01:59:01.606Z,7.44
2022-10-01T02:00:01.759Z,7.52
2022-10-01T02:01:01.909Z,7.28
2022-10-01T02:02:02.105Z,7.52
2022-10-01T02:03:02.275Z,7.52
2022-10-01T02:04:02.318Z,7.28
2022-10-01T02:05:02.466Z,7.12
2022-10-01T02:06:02.567Z,7.52
2022-10-01T02:07:02.671Z,7.44
2022-10-01T02:08:02.821Z,7.2
2022-10-01T02:09:02.935Z,7.04
2022-10-01T02:10:03.075Z,7.28
2022-10-01T02:11:03.224Z,7.12
2022-10-01T02:12:03.330Z,7.44
2022-10-01T02:13:03.478Z,7.44
2022-10-01T02:14:03.580Z,7.52
2022-10-01T02:15:03.682Z,7.68
2022-10-01T02:16:03.900Z,7.68
2022-10-01T02:17:03.936Z,7.6
2022-10-01T02:18:04.040Z,7.6
2022-10-01T02:19:04.194Z,7.6
2022-10-01T02:20:04.302Z,7.68
2022-10-01T02:21:04.447Z,7.92
2022-10-01T02:22:04.548Z,7.68
2022-10-01T02:23:04.644Z,7.68
2022-10-01T02:24:04.752Z,7.44
2022-10-01T02:25:04.853Z,7.52
2022-10-01T02:26:04.957Z,7.92
2022-10-01T02:27:05.055Z,7.92
2022-10-01T02:28:05.283Z,7.84
2022-10-01T02:29:05.308Z,7.6
2022-10-01T02:30:05.408Z,7.6
2022-10-01T02:31:05.655Z,7.52
2022-10-01T02:32:05.713Z,7.44
2022-10-01T02:33:05.868Z,7.28
2022-10-01T02:34:07.613Z,7.2
2022-10-01T02:35:06.080Z,7.28
2022-10-01T02:36:06.239Z,7.28
2022-10-01T02:37:06.318Z,7.28
2022-10-01T02:38:06.424Z,7.28
2022-10-01T02:39:06.572Z,7.44
2022-10-01T02:40:06.679Z,7.2
2022-10-01T02:41:06.779Z,7.12
2022-10-01T02:42:06.929Z,7.52
2022-10-01T02:43:07.053Z,7.28
2022-10-01T02:44:07.186Z,7.2
2022-10-01T02:45:07.341Z,7.28
2022-10-01T02:46:07.518Z,7.44
2022-10-01T02:47:07.586Z,7.28
2022-10-01T02:48:07.740Z,7.28
2022-10-01T02:49:08.135Z,7.28
2022-10-01T02:50:07.991Z,7.28
2022-10-01T02:51:08.094Z,7.2
2022-10-01T02:52:08.206Z,7.12
2022-10-01T02:53:08.301Z,7.12
2022-10-01T02:54:08.403Z,6.8
2022-10-01T02:55:08.745Z,6.48
2022-10-01T02:56:08.602Z,6.48
2022-10-01T02:57:08.709Z,6.8
2022-10-01T02:58:08.854Z,7.2
2022-10-01T02:59:08.956Z,7.04
2022-10-01T03:00:09.060Z,6.8
2022-10-01T03:01:09.251Z,6.8
2022-10-01T03:02:09.454Z,6.64
2022-10-01T03:03:09.419Z,6.48
2022-10-01T03:04:09.565Z,6.8
2022-10-01T03:05:09.719Z,6.88
2022-10-01T03:06:09.873Z,6.88
2022-10-01T03:07:09.977Z,7.04
2022-10-01T03:08:10.073Z,7.04
2022-10-01T03:09:10.172Z,7.44
2022-10-01T03:10:10.324Z,6.88
2022-10-01T03:11:10.477Z,7.2
2022-10-01T03:12:10.632Z,7.12
2022-10-01T03:13:10.731Z,6.64
2022-10-01T03:14:10.882Z,7.44
2022-10-01T03:15:10.986Z,7.44
2022-10-01T03:16:11.164Z,7.92
2022-10-01T03:17:11.238Z,7.84
2022-10-01T03:18:11.389Z,7.44
2022-10-01T03:19:11.491Z,7.04
2022-10-01T03:20:11.648Z,7.28
2022-10-01T03:21:11.760Z,7.04
2022-10-01T03:22:11.953Z,7.44
2022-10-01T03:23:12.100Z,7.68
2022-10-01T03:24:12.206Z,7.28
2022-10-01T03:25:12.357Z,7.12
2022-10-01T03:26:12.501Z,7.52
2022-10-01T03:27:12.609Z,7.84
2022-10-01T03:28:12.807Z,7.68
2022-10-01T03:29:12.909Z,7.6
2022-10-01T03:30:13.062Z,8.08
2022-10-01T03:31:13.225Z,7.84
2022-10-01T03:32:13.361Z,7.68
2022-10-01T03:33:13.468Z,7.84
2022-10-01T03:34:13.563Z,7.68
2022-10-01T03:35:13.718Z,7.52
2022-10-01T03:36:14.265Z,7.68
2022-10-01T03:37:14.028Z,8.08
2022-10-01T03:38:14.535Z,8
2022-10-01T03:39:14.279Z,8
2022-10-01T03:40:14.427Z,7.68
2022-10-01T03:41:14.604Z,7.12
2022-10-01T03:42:14.743Z,7.52
2022-10-01T03:43:14.830Z,7.6
2022-10-01T03:44:14.935Z,7.92
2022-10-01T03:45:15.035Z,7.84
2022-10-01T03:46:15.241Z,7.68
2022-10-01T03:47:15.296Z,8
2022-10-01T03:48:15.394Z,8.08
2022-10-01T03:49:15.494Z,7.68
2022-10-01T03:50:15.591Z,7.84
2022-10-01T03:51:19.185Z,7.52
2022-10-01T03:52:15.851Z,8.08
2022-10-01T03:53:16.001Z,8.4
2022-10-01T03:54:16.110Z,8.32
2022-10-01T03:55:16.206Z,8.08
2022-10-01T03:56:16.304Z,7.92
2022-10-01T03:57:16.412Z,7.84
2022-10-01T03:58:16.523Z,7.84
2022-10-01T03:59:16.661Z,7.52
2022-10-01T04:00:16.759Z,7.2
2022-10-01T04:01:16.972Z,7.28
2022-10-01T04:02:17.132Z,7.28
2022-10-01T04:03:17.182Z,7.2
2022-10-01T04:04:17.314Z,7.44
2022-10-01T04:05:17.421Z,7.52
2022-10-01T04:06:17.520Z,7.52
2022-10-01T04:07:17.624Z,7.92
2022-10-01T04:08:20.844Z,7.84
2022-10-01T04:09:17.874Z,8.08
2022-10-01T04:10:18.030Z,8.32
2022-10-01T04:11:18.130Z,8.4
2022-10-01T04:12:18.229Z,8.48
2022-10-01T04:13:18.334Z,8.48
2022-10-01T04:14:18.436Z,8.639999
2022-10-01T04:15:18.591Z,8.24
2022-10-01T04:16:18.773Z,8.24
2022-10-01T04:17:18.792Z,8.08
2022-10-01T04:18:18.896Z,8.72
2022-10-01T04:19:18.997Z,8.4
2022-10-01T04:20:19.105Z,8.639999
2022-10-01T04:21:19.249Z,8.639999
2022-10-01T04:22:19.399Z,8.639999
2022-10-01T04:23:19.509Z,8.8
2022-10-01T04:24:19.655Z,8.8
2022-10-01T04:25:19.782Z,8.8
2022-10-01T04:26:19.945Z,8.88
2022-10-01T04:27:20.058Z,8.88
2022-10-01T04:28:20.300Z,8.88
2022-10-01T04:29:20.309Z,8.8
2022-10-01T04:30:20.412Z,8.88
2022-10-01T04:31:20.636Z,8.88
2022-10-01T04:32:20.665Z,8.8
2022-10-01T04:33:20.773Z,8.88
2022-10-01T04:34:20.877Z,9.04
2022-10-01T04:35:20.967Z,8.88
2022-10-01T04:36:21.078Z,9.04
2022-10-01T04:37:21.172Z,8.88
2022-10-01T04:38:21.286Z,8.88
2022-10-01T04:39:21.378Z,8.8
2022-10-01T04:40:21.536Z,8.88
2022-10-01T04:41:21.678Z,8.88
2022-10-01T04:42:21.788Z,8.8
2022-10-01T04:43:21.935Z,8.72
2022-10-01T04:44:22.090Z,8.48
2022-10-01T04:45:22.199Z,8.8
2022-10-01T04:46:22.491Z,8.8
2022-10-01T04:47:22.446Z,8.88
2022-10-01T04:48:22.541Z,8.8
2022-10-01T04:49:22.694Z,8.72
2022-10-01T04:50:22.797Z,8.8
2022-10-01T04:51:22.902Z,8.8
2022-10-01T04:52:23.001Z,8.8
2022-10-01T04:53:23.148Z,8.88
2022-10-01T04:54:23.302Z,8.72
2022-10-01T04:55:23.420Z,8.48
2022-10-01T04:56:23.525Z,8.48
2022-10-01T04:57:23.608Z,8.4
2022-10-01T04:58:23.710Z,8.639999
2022-10-01T04:59:23.862Z,8.72
2022-10-01T05:00:23.966Z,8.88
2022-10-01T05:01:24.179Z,9.04
2022-10-01T05:02:24.272Z,9.12
2022-10-01T05:03:24.319Z,8.88
2022-10-01T05:04:24.468Z,9.04
2022-10-01T05:05:24.587Z,8.88
2022-10-01T05:06:24.686Z,8.8
2022-10-01T05:07:24.781Z,8.8
2022-10-01T05:08:24.926Z,8.88
2022-10-01T05:09:25.078Z,8.8
2022-10-01T05:10:25.232Z,8.88
2022-10-01T05:11:25.331Z,9.04
2022-10-01T05:12:25.491Z,9.04
2022-10-01T05:13:26.015Z,9.12
2022-10-01T05:14:25.743Z,9.2
2022-10-01T05:15:25.897Z,9.12
2022-10-01T05:16:26.361Z,9.04
2022-10-01T05:17:26.148Z,9.12
2022-10-01T05:18:26.695Z,9.04
2022-10-01T05:19:28.108Z,9.04
2022-10-01T05:20:26.592Z,9.12
2022-10-01T05:21:26.745Z,9.12
2022-10-01T05:22:26.857Z,9.04
2022-10-01T05:23:26.961Z,9.12
2022-10-01T05:24:27.110Z,9.12
2022-10-01T05:25:27.206Z,9.2
2022-10-01T05:26:27.312Z,9.28
2022-10-01T05:27:27.466Z,9.28
2022-10-01T05:28:27.661Z,9.28
2022-10-01T05:29:27.713Z,9.28
2022-10-01T05:30:27.817Z,9.2
2022-10-01T05:31:28.072Z,9.2
2022-10-01T05:32:28.066Z,9.28
2022-10-01T05:33:28.167Z,9.28
2022-10-01T05:34:28.320Z,9.36
2022-10-01T05:35:28.421Z,9.52
2022-10-01T05:36:28.527Z,9.52
2022-10-01T05:37:28.630Z,9.52
2022-10-01T05:38:28.782Z,9.599999
2022-10-01T05:39:28.885Z,9.52
2022-10-01T05:40:28.986Z,9.599999
2022-10-01T05:41:29.088Z,9.599999
2022-10-01T05:42:29.184Z,9.52
2022-10-01T05:43:29.306Z,9.52
2022-10-01T05:44:29.436Z,9.599999
2022-10-01T05:45:29.626Z,9.599999
2022-10-01T05:46:29.704Z,9.52
2022-10-01T05:47:29.794Z,9.52
2022-10-01T05:48:29.899Z,9.52
2022-10-01T05:49:30.049Z,9.679999
2022-10-01T05:50:30.199Z,9.679999
2022-10-01T05:51:30.304Z,9.84
2022-10-01T05:52:30.401Z,9.92
2022-10-01T05:53:30.500Z,10
2022-10-01T05:54:30.605Z,9.84
2022-10-01T05:55:30.755Z,9.92
2022-10-01T05:56:30.861Z,9.92
2022-10-01T05:57:30.963Z,10
2022-10-01T05:58:31.061Z,9.92
2022-10-01T05:59:31.951Z,9.84
2022-10-01T06:00:31.265Z,10
2022-10-01T06:01:31.497Z,10
2022-10-01T06:02:31.591Z,10
2022-10-01T06:03:31.668Z,10.08
2022-10-01T06:04:31.819Z,10.24
2022-10-01T06:05:31.980Z,10.24
2022-10-01T06:06:32.079Z,10.08
2022-10-01T06:07:32.229Z,10.24
2022-10-01T06:08:32.327Z,10
2022-10-01T06:09:32.433Z,10
2022-10-01T06:10:32.581Z,10
2022-10-01T06:11:32.988Z,10
2022-10-01T06:12:32.784Z,10
2022-10-01T06:13:32.885Z,10
2022-10-01T06:14:33.041Z,10.08
2022-10-01T06:15:33.141Z,10.08
2022-10-01T06:16:33.332Z,10.08
2022-10-01T06:17:33.448Z,10.24
2022-10-01T06:18:33.594Z,10.08
2022-10-01T06:19:33.750Z,10.08
2022-10-01T06:20:33.901Z,10.24
2022-10-01T06:21:34.317Z,10.08
2022-10-01T06:22:34.153Z,10.08
2022-10-01T06:23:34.252Z,10.08
2022-10-01T06:24:34.357Z,10
2022-10-01T06:25:34.505Z,10
2022-10-01T06:26:34.662Z,10.08
2022-10-01T06:27:34.811Z,10.24
2022-10-01T06:28:34.959Z,10.24
2022-10-01T06:29:35.113Z,10.24
2022-10-01T06:30:35.214Z,10.24
2022-10-01T06:31:35.647Z,10.32
2022-10-01T06:32:35.533Z,10.32
2022-10-01T06:33:35.677Z,10.24
2022-10-01T06:34:35.772Z,10.32
2022-10-01T06:35:35.875Z,10.32
2022-10-01T06:36:36.024Z,10.24
2022-10-01T06:37:36.132Z,10.32
2022-10-01T06:38:36.231Z,10.32
2022-10-01T06:39:36.334Z,10.32
2022-10-01T06:40:36.481Z,10.32
2022-10-01T06:41:36.938Z,10.4
2022-10-01T06:42:36.741Z,10.4
2022-10-01T06:43:36.893Z,10.4
2022-10-01T06:44:36.994Z,10.48
2022-10-01T06:45:37.164Z,10.4
2022-10-01T06:46:37.292Z,10.48
2022-10-01T06:47:37.395Z,10.4
2022-10-01T06:48:37.498Z,10.48
2022-10-01T06:49:37.595Z,10.4
2022-10-01T06:50:37.699Z,10.48
2022-10-01T06:51:37.854Z,10.48
2022-10-01T06:52:37.950Z,10.48
2022-10-01T06:53:38.103Z,10.48
2022-10-01T06:54:38.258Z,10.639999
2022-10-01T06:55:38.361Z,10.8
2022-10-01T06:56:38.502Z,10.8
2022-10-01T06:57:38.614Z,10.719999
2022-10-01T06:58:38.766Z,10.8
2022-10-01T06:59:38.918Z,10.8
2022-10-01T07:00:39.241Z,10.8
2022-10-01T07:01:39.427Z,10.8
2022-10-01T07:02:39.510Z,10.88
2022-10-01T07:03:39.479Z,10.8
2022-10-01T07:04:39.637Z,11.2
2022-10-01T07:05:39.757Z,11.04
2022-10-01T07:06:39.946Z,10.88
2022-10-01T07:07:40.082Z,10.88
2022-10-01T07:08:40.233Z,10.8
2022-10-01T07:09:40.383Z,11.28
2022-10-01T07:10:40.498Z,11.52
2022-10-01T07:11:40.647Z,11.2
2022-10-01T07:12:40.756Z,11.04
2022-10-01T07:13:40.891Z,11.04
2022-10-01T07:14:41.043Z,10.88
2022-10-01T07:15:41.150Z,10.88
2022-10-01T07:16:41.435Z,10.8
2022-10-01T07:17:41.395Z,10.8
2022-10-01T07:18:41.545Z,10.8
2022-10-01T07:19:41.647Z,10.8
2022-10-01T07:20:41.753Z,10.8
2022-10-01T07:21:41.904Z,11.12
2022-10-01T07:22:42.007Z,11.12
2022-10-01T07:23:42.106Z,11.2
2022-10-01T07:24:42.204Z,11.28
2022-10-01T07:25:42.306Z,11.28
2022-10-01T07:26:42.415Z,11.2
2022-10-01T07:27:42.561Z,11.28
2022-10-01T07:28:42.715Z,11.44
2022-10-01T07:29:42.834Z,11.52
2022-10-01T07:30:42.970Z,11.52
2022-10-01T07:31:43.095Z,11.599999
2022-10-01T07:32:43.175Z,11.599999
2022-10-01T07:33:43.321Z,11.599999
2022-10-01T07:34:43.427Z,11.599999
2022-10-01T07:35:43.578Z,11.52
2022-10-01T07:36:43.677Z,11.679999
2022-10-01T07:37:43.828Z,11.84
2022-10-01T07:38:43.985Z,12
2022-10-01T07:39:44.087Z,11.52
2022-10-01T07:40:44.189Z,11.52
2022-10-01T07:41:44.338Z,11.679999
2022-10-01T07:42:44.492Z,11.599999
2022-10-01T07:43:44.592Z,11.599999
2022-10-01T07:44:44.710Z,11.52
2022-10-01T07:45:44.897Z,11.599999
2022-10-01T07:46:44.941Z,11.599999
2022-10-01T07:47:45.046Z,11.599999
2022-10-01T07:48:45.198Z,11.599999
2022-10-01T07:49:45.348Z,11.679999
2022-10-01T07:50:45.497Z,11.679999
2022-10-01T07:51:45.654Z,11.679999
2022-10-01T07:52:45.809Z,11.599999
2022-10-01T07:53:45.907Z,11.679999
2022-10-01T07:54:46.059Z,11.679999
2022-10-01T07:55:46.170Z,11.679999
2022-10-01T07:56:46.310Z,11.679999
2022-10-01T07:57:46.412Z,11.599999
2022-10-01T07:58:46.564Z,11.679999
2022-10-01T07:59:46.677Z,11.599999
2022-10-01T08:00:46.853Z,11.599999
2022-10-01T08:01:46.997Z,11.599999
2022-10-01T08:02:47.026Z,11.679999
2022-10-01T08:03:47.131Z,11.84
2022-10-01T08:04:47.224Z,11.679999
2022-10-01T08:05:47.326Z,11.679999
2022-10-01T08:06:47.428Z,11.679999
2022-10-01T08:07:47.533Z,11.679999
2022-10-01T08:08:47.680Z,11.679999
2022-10-01T08:09:47.783Z,11.84
2022-10-01T08:10:47.883Z,11.679999
2022-10-01T08:11:48.036Z,11.679999
2022-10-01T08:12:48.194Z,11.84
2022-10-01T08:13:48.291Z,11.679999
2022-10-01T08:14:48.457Z,11.679999
2022-10-01T08:15:48.557Z,11.679999
2022-10-01T08:16:48.707Z,11.84
2022-10-01T08:17:48.794Z,11.679999
2022-10-01T08:18:48.897Z,11.679999
2022-10-01T08:19:49.047Z,11.84
2022-10-01T08:20:49.154Z,11.84
2022-10-01T08:21:49.310Z,11.679999
2022-10-01T08:22:49.410Z,11.679999
2022-10-01T08:23:49.510Z,11.679999
2022-10-01T08:24:49.607Z,11.679999
2022-10-01T08:25:49.709Z,11.84
2022-10-01T08:26:49.812Z,11.679999
2022-10-01T08:27:50.063Z,11.84
2022-10-01T08:28:50.068Z,11.84
2022-10-01T08:29:50.181Z,12
2022-10-01T08:30:50.317Z,11.92
2022-10-01T08:31:50.503Z,11.92
2022-10-01T08:32:50.526Z,12.08
2022-10-01T08:33:50.675Z,12.08
2022-10-01T08:34:54.557Z,12
2022-10-01T08:35:50.878Z,12.08
2022-10-01T08:36:50.981Z,12
2022-10-01T08:37:51.078Z,12
2022-10-01T08:38:51.182Z,12
2022-10-01T08:39:51.335Z,12
2022-10-01T08:40:51.451Z,12
2022-10-01T08:41:51.585Z,12.08
2022-10-01T08:42:51.737Z,12.4
2022-10-01T08:43:51.893Z,12.48
2022-10-01T08:44:52.029Z,12.4
2022-10-01T08:45:52.165Z,12.48
2022-10-01T08:46:52.301Z,12.48
2022-10-01T08:47:52.448Z,12.48
2022-10-01T08:48:56.165Z,12.4
2022-10-01T08:49:52.650Z,12.32
2022-10-01T08:50:52.756Z,12.32
2022-10-01T08:51:52.855Z,12.4
2022-10-01T08:52:52.959Z,12.32
2022-10-01T08:53:53.061Z,12.4
2022-10-01T08:54:53.209Z,12.48
2022-10-01T08:55:53.320Z,12.719999
2022-10-01T08:56:53.465Z,12.719999
2022-10-01T08:57:53.616Z,12.719999
2022-10-01T08:58:53.767Z,12.639999
2022-10-01T08:59:53.889Z,12.719999
2022-10-01T09:00:54.059Z,12.639999
2022-10-01T09:01:54.172Z,12.719999
2022-10-01T09:02:54.333Z,12.639999
2022-10-01T09:03:54.484Z,12.719999
2022-10-01T09:04:57.816Z,12.639999
2022-10-01T09:05:54.776Z,12.719999
2022-10-01T09:06:54.927Z,12.719999
2022-10-01T09:07:55.027Z,12.719999
2022-10-01T09:08:55.184Z,12.88
2022-10-01T09:09:55.281Z,12.88
2022-10-01T09:10:55.437Z,12.799999
2022-10-01T09:11:56.141Z,12.799999
2022-10-01T09:12:55.690Z,13.12
2022-10-01T09:13:56.451Z,12.88
2022-10-01T09:14:56.000Z,12.719999
2022-10-01T09:15:56.141Z,13.04
2022-10-01T09:16:56.850Z,12.88
2022-10-01T09:17:56.397Z,12.48
2022-10-01T09:18:56.571Z,12.48
2022-10-01T09:19:56.662Z,12.639999
2022-10-01T09:20:56.805Z,12.88
2022-10-01T09:21:56.908Z,13.04
2022-10-01T09:22:57.009Z,12.719999
2022-10-01T09:23:57.109Z,12.799999
2022-10-01T09:24:57.210Z,12.719999
2022-10-01T09:25:57.310Z,12.799999
2022-10-01T09:26:57.414Z,12.48
2022-10-01T09:27:57.617Z,12.48
2022-10-01T09:28:57.717Z,12.48
2022-10-01T09:29:57.856Z,12.48
2022-10-01T09:30:57.969Z,12.48
2022-10-01T09:31:58.213Z,12.4
2022-10-01T09:32:58.227Z,12.639999
2022-10-01T09:33:58.373Z,12.48
2022-10-01T09:35:02.132Z,12.48
2022-10-01T09:35:58.627Z,12.48
2022-10-01T09:36:58.731Z,12.4
2022-10-01T09:37:58.831Z,12.639999
2022-10-01T09:38:58.982Z,12.639999
2022-10-01T09:39:59.085Z,12.719999
2022-10-01T09:40:59.192Z,12.48
2022-10-01T09:41:59.336Z,12.48
2022-10-01T09:42:59.442Z,12.48
2022-10-01T09:43:59.545Z,12.32
2022-10-01T09:44:59.642Z,12.24
2022-10-01T09:45:59.843Z,12.24
2022-10-01T09:46:59.950Z,12.08
2022-10-01T09:48:00.142Z,12.08
2022-10-01T09:49:00.149Z,12
2022-10-01T09:50:00.310Z,12
2022-10-01T09:51:00.457Z,12
2022-10-01T09:52:00.561Z,12
2022-10-01T09:53:00.667Z,12.08
2022-10-01T09:54:00.810Z,11.92
2022-10-01T09:55:00.959Z,11.92
2022-10-01T09:56:01.072Z,11.92
2022-10-01T09:57:01.223Z,11.84
2022-10-01T09:58:01.366Z,11.679999
2022-10-01T09:59:01.519Z,11.84
2022-10-01T10:00:01.681Z,11.679999
2022-10-01T10:01:01.822Z,11.679999
2022-10-01T10:02:02.088Z,11.679999
2022-10-01T10:03:02.224Z,11.679999
2022-10-01T10:04:02.175Z,11.679999
2022-10-01T10:05:02.327Z,11.599999
2022-10-01T10:06:02.483Z,11.599999
2022-10-01T10:07:02.631Z,11.52
2022-10-01T10:08:02.735Z,11.44
2022-10-01T10:09:02.833Z,11.44
2022-10-01T10:10:02.937Z,11.2
2022-10-01T10:11:03.046Z,11.2
2022-10-01T10:12:03.189Z,11.2
2022-10-01T10:13:03.341Z,10.88
2022-10-01T10:14:03.447Z,10.8
2022-10-01T10:15:03.597Z,10.8
2022-10-01T10:16:03.765Z,10.8
2022-10-01T10:17:03.897Z,11.04
2022-10-01T10:18:04.052Z,11.04
2022-10-01T10:19:04.157Z,10.8
2022-10-01T10:20:04.262Z,10.88
2022-10-01T10:21:04.408Z,10.8
2022-10-01T10:22:04.901Z,10.8
2022-10-01T10:23:04.707Z,10.719999
2022-10-01T10:24:05.173Z,10.719999
2022-10-01T10:25:05.007Z,10.639999
2022-10-01T10:26:05.063Z,10.639999
2022-10-01T10:27:05.610Z,10.48
2022-10-01T10:28:05.359Z,10.48
2022-10-01T10:29:05.425Z,10.639999
2022-10-01T10:30:05.520Z,10.639999
2022-10-01T10:31:05.697Z,10.639999
2022-10-01T10:32:05.824Z,10.639999
2022-10-01T10:33:05.929Z,10.639999
2022-10-01T10:34:06.028Z,10.48
2022-10-01T10:35:06.124Z,10.48
2022-10-01T10:36:06.278Z,10.639999
2022-10-01T10:37:06.383Z,10.639999
2022-10-01T10:38:06.484Z,10.639999
2022-10-01T10:39:06.635Z,10.48
2022-10-01T10:40:06.789Z,10.4
2022-10-01T10:41:06.973Z,10.4
2022-10-01T10:42:07.048Z,10.4
2022-10-01T10:43:07.138Z,10.4
2022-10-01T10:44:07.298Z,10.4
2022-10-01T10:45:07.397Z,10.32
2022-10-01T10:46:07.543Z,10.32
2022-10-01T10:47:07.646Z,10.4
2022-10-01T10:48:07.748Z,10.32
2022-10-01T10:49:07.852Z,10.32
2022-10-01T10:50:08.012Z,10.32
2022-10-01T10:51:08.116Z,10.24
2022-10-01T10:52:08.207Z,10.24
2022-10-01T10:53:08.360Z,10.4
2022-10-01T10:54:08.462Z,10.32
2022-10-01T10:55:08.559Z,10.4
2022-10-01T10:56:08.719Z,10.48
2022-10-01T10:57:08.822Z,10.48
2022-10-01T10:58:08.917Z,10.48
2022-10-01T10:59:09.075Z,10.639999
2022-10-01T11:00:09.172Z,10.48
2022-10-01T11:01:09.366Z,10.48
2022-10-01T11:02:09.525Z,10.4
2022-10-01T11:03:09.575Z,10.32
2022-10-01T11:04:09.675Z,10.32
2022-10-01T11:05:09.828Z,10.4
2022-10-01T11:06:09.935Z,10.32
2022-10-01T11:07:10.029Z,10.32
2022-10-01T11:08:13.005Z,10.32
2022-10-01T11:09:10.335Z,10.32
2022-10-01T11:10:10.439Z,10.4
2022-10-01T11:11:10.590Z,10.48
2022-10-01T11:12:10.741Z,10.4
2022-10-01T11:13:10.841Z,10.4
2022-10-01T11:14:10.943Z,10.32
2022-10-01T11:15:11.049Z,10.32
2022-10-01T11:16:11.246Z,10.24
2022-10-01T11:17:11.387Z,10.32
2022-10-01T11:18:11.482Z,10.24
2022-10-01T11:19:11.644Z,10.24
2022-10-01T11:20:11.890Z,10.32
2022-10-01T11:21:11.957Z,10.32
2022-10-01T11:22:12.060Z,10.32
2022-10-01T11:23:12.166Z,10.24
2022-10-01T11:24:12.259Z,10.24
2022-10-01T11:25:12.360Z,10.4
2022-10-01T11:26:12.512Z,10.32
2022-10-01T11:27:12.666Z,10.32
2022-10-01T11:28:12.839Z,10.32
2022-10-01T11:29:12.920Z,10.32
2022-10-01T11:30:13.040Z,10.32
2022-10-01T11:31:13.217Z,10.08
2022-10-01T11:32:13.334Z,10.24
2022-10-01T11:33:13.492Z,10.24
2022-10-01T11:34:13.577Z,10.24
2022-10-01T11:35:13.680Z,10.24
2022-10-01T11:36:13.838Z,10.32
2022-10-01T11:37:13.986Z,10.4
2022-10-01T11:38:14.133Z,10.4
2022-10-01T11:39:14.242Z,10.32
2022-10-01T11:40:14.340Z,10.4
2022-10-01T11:41:14.474Z,10.24
2022-10-01T11:42:14.634Z,10.08
2022-10-01T11:43:14.780Z,10.24
2022-10-01T11:44:14.898Z,10.24
2022-10-01T11:45:15.038Z,10.32
2022-10-01T11:46:15.244Z,10.4
2022-10-01T11:47:15.301Z,10.32
2022-10-01T11:48:15.402Z,10.4
2022-10-01T11:49:15.504Z,10.4
2022-10-01T11:50:15.604Z,10.4
2022-10-01T11:51:15.762Z,10.4
2022-10-01T11:52:15.908Z,10.48
2022-10-01T11:53:16.009Z,10.4
2022-10-01T11:54:16.108Z,10.639999
2022-10-01T11:55:16.213Z,10.719999
2022-10-01T11:56:16.318Z,10.719999
2022-10-01T11:57:16.417Z,10.719999
2022-10-01T11:58:16.577Z,10.639999
2022-10-01T11:59:16.726Z,10.48
2022-10-01T12:00:16.826Z,10.48
2022-10-01T12:01:16.978Z,10.48
2022-10-01T12:02:17.083Z,10.48
2022-10-01T12:03:17.178Z,10.48
2022-10-01T12:04:17.280Z,10.48
2022-10-01T12:05:17.494Z,10.48
2022-10-01T12:06:19.280Z,10.639999
2022-10-01T12:07:17.634Z,10.719999
2022-10-01T12:08:17.738Z,10.639999
2022-10-01T12:09:17.838Z,10.639999
2022-10-01T12:10:18.031Z,10.48
2022-10-01T12:11:18.103Z,10.48
2022-10-01T12:12:18.278Z,10.4
2022-10-01T12:13:18.340Z,10.4
2022-10-01T12:14:18.444Z,10.4
2022-10-01T12:15:18.547Z,10.4
2022-10-01T12:16:18.711Z,10.4
2022-10-01T12:17:18.754Z,10.32
2022-10-01T12:18:18.852Z,10.32
2022-10-01T12:19:18.953Z,10.48
2022-10-01T12:20:19.114Z,10.4
2022-10-01T12:21:19.260Z,10.4
2022-10-01T12:22:22.403Z,10.32
2022-10-01T12:23:19.512Z,10.32
2022-10-01T12:24:19.612Z,10.24
2022-10-01T12:25:19.714Z,10.32
2022-10-01T12:26:19.865Z,10.32
2022-10-01T12:27:19.965Z,10.08
2022-10-01T12:28:20.100Z,10.08
2022-10-01T12:29:20.171Z,10.08
2022-10-01T12:30:20.323Z,10.08
2022-10-01T12:31:20.460Z,10
2022-10-01T12:32:20.570Z,10
2022-10-01T12:33:20.676Z,10
2022-10-01T12:34:20.780Z,10
2022-10-01T12:35:20.879Z,10
2022-10-01T12:36:21.029Z,9.92
2022-10-01T12:37:21.190Z,10
2022-10-01T12:38:21.288Z,10
2022-10-01T12:39:21.391Z,10
2022-10-01T12:40:21.487Z,10.08
2022-10-01T12:41:21.597Z,10
2022-10-01T12:42:21.696Z,10.08
2022-10-01T12:43:21.848Z,10.08
2022-10-01T12:44:21.955Z,10
2022-10-01T12:45:22.060Z,10
2022-10-01T12:46:22.240Z,10.08
2022-10-01T12:47:22.361Z,10.08
2022-10-01T12:48:22.472Z,10.08
2022-10-01T12:49:22.693Z,10.32
2022-10-01T12:50:22.753Z,10.32
2022-10-01T12:51:22.855Z,10.32
2022-10-01T12:52:22.959Z,10.32
2022-10-01T12:53:23.057Z,10.32
2022-10-01T12:54:23.157Z,10.08
2022-10-01T12:55:23.262Z,10.32
2022-10-01T12:56:23.364Z,10.08
2022-10-01T12:57:23.468Z,10.08
2022-10-01T12:58:23.574Z,10.08
2022-10-01T12:59:23.672Z,10.24
2022-10-01T13:00:23.770Z,10.32