createdAt,value
2018-12-16T18:40:30.911Z,15.87
2018-12-16T18:42:59.469Z,19.85
2018-12-16T18:45:27.764Z,19.07
2018-12-16T18:47:56.261Z,20.27
2018-12-16T18:50:24.565Z,19.20
2018-12-16T18:52:52.918Z,17.50
2018-12-16T18:55:21.728Z,19.42
2018-12-16T18:57:49.995Z,19.00
2018-12-16T19:00:18.794Z,18.73
2018-12-16T19:02:47.323Z,16.80
2018-12-16T19:05:15.882Z,20.13
2018-12-16T19:07:44.435Z,21.60
2018-12-16T19:10:13.221Z,19.37
2018-12-16T19:12:41.906Z,22.10
2018-12-16T19:15:11.650Z,22.02
2018-12-16T19:17:40.099Z,21.50
2018-12-16T19:20:09.589Z,17.90
2018-12-16T19:22:37.900Z,19.00
2018-12-16T19:25:06.788Z,19.87
2018-12-16T19:27:35.330Z,19.50
2018-12-16T19:30:04.986Z,16.60
2018-12-16T19:32:33.549Z,16.57
2018-12-16T19:35:02.069Z,15.53
2018-12-16T19:37:30.337Z,15.90
2018-12-16T19:39:58.781Z,18.27
2018-12-16T19:42:27.224Z,16.00
2018-12-16T19:44:55.972Z,15.13
2018-12-16T19:47:24.631Z,15.40
2018-12-16T19:49:53.136Z,13.57
2018-12-16T19:52:21.584Z,12.03
2018-12-16T19:54:51.741Z,12.10
2018-12-16T19:57:20.350Z,11.73
2018-12-16T20:04:56.269Z,9.37
2018-12-16T20:07:24.875Z,11.10
2018-12-16T20:09:53.496Z,9.68
2018-12-16T20:12:21.999Z,8.70
2018-12-16T20:14:51.725Z,9.10
2018-12-16T20:17:20.513Z,10.23
2018-12-16T20:19:49.466Z,10.77
2018-12-16T20:22:18.238Z,11.53
2018-12-16T20:24:46.762Z,11.23
2018-12-16T20:27:15.494Z,11.67
2018-12-16T20:29:44.165Z,12.15
2018-12-16T20:32:12.629Z,13.67
2018-12-16T20:34:41.349Z,13.18
2018-12-16T20:37:10.002Z,12.07
2018-12-16T20:39:38.705Z,9.78
2018-12-16T20:42:08.250Z,12.10
2018-12-16T20:44:37.179Z,12.28
2018-12-16T20:47:05.963Z,11.47
2018-12-16T20:49:35.110Z,10.53
2018-12-16T20:52:04.221Z,10.60
2018-12-16T20:54:32.886Z,10.73
2018-12-16T20:57:01.527Z,11.13
2018-12-16T20:59:29.923Z,11.78
2018-12-16T21:01:58.790Z,12.58
2018-12-16T21:04:27.133Z,10.77
2018-12-16T21:06:55.423Z,9.93
2018-12-16T21:09:24.150Z,10.60
2018-12-16T21:11:58.650Z,10.13
2018-12-16T21:14:32.890Z,9.95
2018-12-16T21:17:07.219Z,9.93
2018-12-16T21:19:36.122Z,10.90
2018-12-16T21:22:09.699Z,9.60
2018-12-16T21:24:38.433Z,9.80
2018-12-16T21:27:08.409Z,10.00
2018-12-16T21:29:36.766Z,10.40
2018-12-16T21:32:07.377Z,10.10
2018-12-16T21:34:36.194Z,11.60
2018-12-16T21:37:05.199Z,10.95
2018-12-16T21:39:35.247Z,10.58
2018-12-16T21:42:04.159Z,10.57
2018-12-16T21:44:32.548Z,11.23
2018-12-16T21:47:00.850Z,11.90
2018-12-16T21:49:30.914Z,10.78
2018-12-16T21:51:59.527Z,10.97
2018-12-16T21:54:27.963Z,11.70
2018-12-16T21:56:56.301Z,11.33
2018-12-16T21:59:25.190Z,10.75
2018-12-16T22:01:53.666Z,12.33
2018-12-16T22:04:22.158Z,11.97
2018-12-16T22:06:50.458Z,10.40
2018-12-16T22:09:19.746Z,12.03
2018-12-16T22:11:48.461Z,11.65
2018-12-16T22:14:16.775Z,10.43
2018-12-16T22:16:45.456Z,10.38
2018-12-16T22:19:14.072Z,10.53
2018-12-16T22:21:42.423Z,10.60
2018-12-16T22:24:10.714Z,11.00
2018-12-16T22:26:39.387Z,12.17
2018-12-16T22:29:07.998Z,12.50
2018-12-16T22:31:36.617Z,13.60
2018-12-16T22:34:05.862Z,12.75
2018-12-16T22:36:34.479Z,11.75
2018-12-16T22:39:04.511Z,12.25
2018-12-16T22:41:33.479Z,12.07
2018-12-16T22:44:02.949Z,11.60
2018-12-16T22:46:32.018Z,10.63
2018-12-16T22:49:00.822Z,13.83
2018-12-16T22:51:29.554Z,10.57
2018-12-16T22:53:57.843Z,11.00
2018-12-16T22:56:26.448Z,10.17
2018-12-16T22:58:55.139Z,11.10
