createdAt,value
2018-06-25T00:01:12.127Z,6.43
2018-06-25T00:03:46.041Z,6.83
2018-06-25T00:06:14.687Z,6.40
2018-06-25T00:08:43.061Z,6.83
2018-06-25T00:11:14.868Z,7.10
2018-06-25T00:13:43.660Z,6.60
2018-06-25T00:16:13.205Z,6.63
2018-06-25T00:18:41.815Z,6.73
2018-06-25T00:21:11.421Z,6.80
2018-06-25T00:23:39.785Z,6.97
2018-06-25T00:26:11.575Z,7.37
2018-06-25T00:28:42.094Z,7.23
2018-06-25T00:31:11.702Z,7.33
2018-06-25T00:33:43.757Z,7.53
2018-06-25T00:36:12.164Z,7.40
2018-06-25T00:38:46.703Z,7.07
2018-06-25T00:41:15.420Z,7.57
2018-06-25T00:43:47.478Z,8.13
2018-06-25T00:46:17.064Z,7.43
2018-06-25T00:48:57.677Z,8.97
2018-06-25T00:51:29.493Z,8.20
2018-06-25T00:53:59.071Z,7.97
2018-06-25T00:56:28.801Z,8.33
2018-06-25T00:59:08.590Z,8.70
2018-06-25T01:01:54.912Z,8.70
2018-06-25T01:04:29.146Z,8.43
2018-06-25T01:07:02.467Z,8.80
2018-06-25T01:09:30.907Z,8.93
2018-06-25T01:11:59.547Z,8.90
2018-06-25T01:14:30.041Z,9.93
2018-06-25T01:16:58.441Z,8.87
2018-06-25T01:19:36.821Z,8.70
2018-06-25T01:22:05.358Z,9.10
2018-06-25T01:24:34.061Z,8.90
2018-06-25T01:27:02.725Z,8.80
2018-06-25T01:29:37.357Z,8.77
2018-06-25T01:32:06.873Z,7.93
2018-06-25T01:34:40.736Z,8.20
2018-06-25T01:37:16.515Z,8.80
2018-06-25T01:39:47.019Z,8.20
2018-06-25T01:42:15.415Z,9.60
2018-06-25T01:44:57.935Z,8.70
2018-06-25T01:47:27.520Z,8.47
2018-06-25T01:49:58.125Z,7.97
2018-06-25T01:52:45.205Z,8.17
2018-06-25T01:55:14.811Z,8.53
2018-06-25T01:57:46.561Z,8.23
2018-06-25T02:00:14.982Z,8.33
2018-06-25T02:02:43.597Z,8.10
2018-06-25T02:08:14.185Z,7.47
2018-06-25T02:10:55.235Z,7.53
2018-06-25T02:13:29.692Z,7.80
2018-06-25T02:16:00.909Z,6.93
2018-06-25T02:18:29.494Z,6.27
2018-06-25T02:21:03.096Z,6.63
2018-06-25T02:23:35.837Z,5.50
2018-06-25T02:26:06.463Z,5.83
2018-06-25T02:28:37.268Z,5.67
2018-06-25T02:31:08.110Z,5.20
2018-06-25T02:33:37.856Z,5.80
2018-06-25T02:36:12.441Z,5.17
2018-06-25T02:41:42.717Z,5.13
2018-06-25T02:44:13.725Z,5.60
2018-06-25T02:49:39.168Z,5.67
2018-06-25T02:52:16.557Z,5.47
2018-06-25T02:55:02.010Z,5.93
2018-06-25T03:00:41.803Z,5.33
2018-06-25T03:03:14.519Z,5.60
2018-06-25T03:05:49.929Z,5.83
2018-06-25T03:08:18.603Z,5.60
2018-06-25T03:10:55.320Z,5.93
2018-06-25T03:13:24.906Z,5.63
2018-06-25T03:15:56.970Z,5.47
2018-06-25T03:18:27.527Z,5.97
2018-06-25T03:21:00.941Z,6.70
2018-06-25T03:23:35.049Z,6.47
2018-06-25T03:26:04.707Z,6.47
2018-06-25T03:28:37.035Z,6.87
2018-06-25T03:31:05.714Z,6.67
2018-06-25T03:33:34.101Z,7.33
2018-06-25T03:36:20.849Z,6.60
2018-06-25T03:39:01.553Z,7.70
2018-06-25T03:41:35.811Z,7.47
2018-06-25T03:44:07.939Z,7.60
2018-06-25T03:46:59.586Z,6.63
2018-06-25T03:49:45.127Z,7.10
2018-06-25T03:55:18.141Z,6.77
2018-06-25T03:58:04.965Z,7.30
2018-06-25T04:00:39.783Z,6.80
2018-06-25T04:03:15.251Z,7.47
2018-06-25T04:06:06.655Z,7.30
2018-06-25T04:08:36.267Z,7.33
2018-06-25T04:11:06.815Z,7.10
2018-06-25T04:13:36.405Z,7.17
2018-06-25T04:16:09.657Z,7.07
2018-06-25T04:18:38.095Z,6.93
2018-06-25T04:21:11.595Z,6.93
2018-06-25T04:23:41.120Z,6.80
2018-06-25T04:26:09.745Z,7.13
2018-06-25T04:28:50.105Z,9.33
2018-06-25T04:31:23.047Z,6.87
2018-06-25T04:33:58.585Z,6.77
2018-06-25T04:36:28.285Z,6.73
2018-06-25T04:38:58.769Z,6.83
2018-06-25T04:41:27.245Z,5.97
2018-06-25T04:43:58.813Z,6.53
2018-06-25T04:46:27.497Z,6.87
2018-06-25T04:48:56.160Z,6.97
2018-06-25T04:51:24.923Z,6.77
2018-06-25T04:53:53.635Z,6.93
2018-06-25T04:56:22.296Z,6.67
2018-06-25T04:58:50.883Z,6.27
2018-06-25T05:01:20.579Z,6.90
2018-06-25T05:03:50.455Z,6.53
2018-06-25T05:06:20.051Z,6.17
2018-06-25T05:08:48.789Z,6.53
2018-06-25T05:11:17.457Z,6.13
2018-06-25T05:13:47.132Z,6.90
2018-06-25T05:16:16.694Z,6.00
2018-06-25T05:18:50.269Z,6.60
2018-06-25T05:21:18.979Z,6.33
2018-06-25T05:23:49.535Z,5.83
2018-06-25T05:26:19.225Z,6.83
2018-06-25T05:28:47.835Z,5.57
2018-06-25T05:31:28.511Z,6.33
2018-06-25T05:33:57.239Z,6.27
2018-06-25T05:36:26.873Z,5.97
2018-06-25T05:39:01.577Z,5.97
2018-06-25T05:41:30.350Z,6.53
2018-06-25T05:43:58.939Z,6.33
2018-06-25T05:46:27.643Z,6.73
2018-06-25T05:48:57.221Z,5.97
2018-06-25T05:51:25.995Z,5.53
2018-06-25T05:53:56.469Z,5.77
2018-06-25T05:56:25.223Z,5.77
2018-06-25T05:58:57.897Z,6.40
2018-06-25T06:01:27.223Z,7.20
2018-06-25T06:03:58.067Z,5.70
2018-06-25T06:06:33.175Z,6.43
2018-06-25T06:09:02.879Z,6.60
2018-06-25T06:11:31.522Z,6.17
2018-06-25T06:14:01.161Z,6.10
2018-06-25T06:16:29.795Z,6.07
2018-06-25T06:18:58.461Z,6.40
2018-06-25T06:21:30.523Z,6.17
2018-06-25T06:23:59.257Z,6.10
2018-06-25T06:26:30.014Z,5.70
2018-06-25T06:29:08.845Z,6.00
2018-06-25T06:31:38.506Z,6.50
2018-06-25T06:34:14.225Z,5.30
2018-06-25T06:36:44.000Z,6.03
2018-06-25T06:39:19.116Z,6.50
2018-06-25T06:41:47.657Z,6.03
2018-06-25T06:44:16.390Z,6.13
2018-06-25T06:46:44.990Z,5.87
2018-06-25T06:49:13.609Z,5.57
2018-06-25T06:52:04.397Z,5.30
2018-06-25T06:57:26.521Z,6.63
2018-06-25T06:59:57.243Z,6.30
2018-06-25T07:02:29.167Z,6.63
2018-06-25T07:04:58.948Z,6.33
2018-06-25T07:07:27.656Z,6.53
2018-06-25T07:10:01.222Z,5.77
2018-06-25T07:12:29.935Z,7.60
2018-06-25T07:15:00.491Z,6.30
2018-06-25T07:17:32.564Z,6.20
2018-06-25T07:20:04.662Z,5.67
2018-06-25T07:22:33.295Z,5.53
2018-06-25T07:25:01.896Z,6.17
2018-06-25T07:27:37.149Z,6.20
2018-06-25T07:30:06.771Z,5.83
2018-06-25T07:32:41.526Z,5.53
2018-06-25T07:35:10.243Z,5.50
2018-06-25T07:37:44.693Z,5.17
2018-06-25T07:40:18.675Z,5.80
2018-06-25T07:42:49.179Z,5.97
2018-06-25T07:45:17.789Z,5.27
2018-06-25T07:47:46.329Z,5.63
2018-06-25T07:50:16.497Z,5.73
2018-06-25T07:52:45.269Z,5.60
2018-06-25T07:55:14.167Z,5.33
2018-06-25T07:57:42.877Z,5.20
2018-06-25T08:00:13.316Z,5.67
2018-06-25T08:02:50.319Z,5.43
2018-06-25T08:05:24.204Z,5.47
2018-06-25T08:08:10.670Z,6.00
2018-06-25T08:10:41.384Z,5.30
2018-06-25T08:13:09.993Z,5.83
2018-06-25T08:15:56.729Z,5.40
2018-06-25T08:18:44.469Z,5.03
2018-06-25T08:21:13.245Z,5.30
2018-06-25T08:23:41.869Z,5.10
2018-06-25T08:26:12.363Z,4.93
2018-06-25T08:28:41.995Z,4.70
2018-06-25T08:31:10.715Z,5.23
2018-06-25T08:33:39.464Z,5.17
2018-06-25T08:36:08.966Z,5.13
2018-06-25T08:38:42.593Z,4.87
2018-06-25T08:41:12.143Z,4.50
2018-06-25T08:43:44.337Z,4.40
2018-06-25T08:49:12.639Z,5.67
2018-06-25T08:51:46.025Z,5.50
2018-06-25T08:57:06.987Z,5.17
2018-06-25T08:59:42.456Z,5.87
2018-06-25T09:02:11.383Z,5.67
2018-06-25T09:04:41.955Z,5.57
2018-06-25T09:07:11.598Z,5.47
2018-06-25T09:09:40.244Z,5.63
2018-06-25T09:12:13.845Z,5.00
2018-06-25T09:14:43.472Z,5.43
2018-06-25T09:17:12.261Z,4.60
2018-06-25T09:19:40.902Z,5.23
2018-06-25T09:22:12.942Z,4.83
2018-06-25T09:24:47.162Z,5.50
2018-06-25T09:27:21.635Z,6.27
2018-06-25T09:30:12.748Z,5.73
2018-06-25T09:32:53.653Z,6.73
2018-06-25T09:35:29.232Z,5.93
2018-06-25T09:37:58.031Z,6.30
2018-06-25T09:40:27.493Z,6.03
2018-06-25T09:43:02.620Z,6.03
2018-06-25T09:45:36.869Z,5.27
2018-06-25T09:48:11.963Z,5.23
2018-06-25T09:51:00.924Z,5.30
2018-06-25T09:53:46.277Z,6.13
2018-06-25T09:56:24.433Z,6.70
2018-06-25T09:58:54.052Z,7.20
2018-06-25T10:01:29.225Z,6.33
2018-06-25T10:04:08.907Z,6.70
2018-06-25T10:06:42.585Z,7.17
2018-06-25T10:09:21.319Z,6.80
2018-06-25T10:11:51.991Z,6.83
2018-06-25T10:14:23.191Z,6.97
2018-06-25T10:16:59.095Z,7.53
2018-06-25T10:19:29.700Z,6.57
2018-06-25T10:21:58.293Z,5.43
2018-06-25T10:24:27.001Z,6.37
2018-06-25T10:26:55.737Z,6.67
2018-06-25T10:29:24.309Z,6.37
2018-06-25T10:32:04.735Z,6.07
2018-06-25T10:34:35.323Z,6.23
2018-06-25T10:37:04.309Z,5.57
2018-06-25T10:39:44.897Z,5.47
2018-06-25T10:42:14.696Z,5.60
2018-06-25T10:44:43.425Z,6.07
2018-06-25T10:47:14.164Z,5.40
2018-06-25T10:49:42.823Z,6.00
2018-06-25T10:52:12.437Z,5.57
2018-06-25T10:54:47.333Z,5.23
2018-06-25T10:57:15.943Z,5.60
2018-06-25T10:59:45.624Z,6.30
2018-06-25T11:02:15.175Z,6.23
2018-06-25T11:04:43.799Z,6.27
2018-06-25T11:07:19.010Z,6.23
2018-06-25T11:12:34.838Z,6.87
2018-06-25T11:15:06.407Z,6.83
2018-06-25T11:17:38.020Z,6.87
2018-06-25T11:20:07.698Z,6.17
2018-06-25T11:22:36.321Z,5.80
2018-06-25T11:25:05.864Z,6.10
2018-06-25T11:27:34.584Z,5.20
2018-06-25T11:30:03.257Z,5.33
2018-06-25T11:32:32.829Z,6.10
2018-06-25T11:35:05.279Z,5.50
2018-06-25T11:37:33.883Z,5.47
2018-06-25T11:40:02.531Z,6.07
2018-06-25T11:42:38.595Z,6.97
2018-06-25T11:45:07.387Z,6.67
2018-06-25T11:47:36.055Z,7.40
2018-06-25T11:50:05.213Z,6.90
2018-06-25T11:52:34.153Z,7.50
2018-06-25T11:55:04.427Z,7.50
2018-06-25T11:57:35.970Z,8.53
2018-06-25T12:00:27.667Z,8.20
2018-06-25T12:03:02.901Z,8.07
2018-06-25T12:05:37.429Z,8.80
2018-06-25T12:08:06.100Z,9.17
2018-06-25T12:10:34.802Z,10.03
2018-06-25T12:13:04.672Z,9.53
2018-06-25T12:15:51.320Z,9.60
2018-06-25T12:18:25.129Z,10.50
2018-06-25T12:20:54.717Z,10.00
2018-06-25T12:23:25.248Z,9.80
2018-06-25T12:25:53.997Z,10.17
2018-06-25T12:28:22.605Z,9.67
2018-06-25T12:30:51.315Z,9.97
2018-06-25T12:33:19.973Z,9.70
2018-06-25T12:35:48.703Z,10.03
2018-06-25T12:38:18.515Z,9.47
2018-06-25T12:40:49.090Z,9.63
2018-06-25T12:43:23.330Z,9.00
2018-06-25T12:45:53.023Z,8.80
2018-06-25T12:48:23.523Z,9.00
2018-06-25T12:51:04.189Z,8.80
2018-06-25T12:53:34.647Z,9.07
2018-06-25T12:56:08.278Z,9.23
2018-06-25T12:58:39.673Z,8.00
2018-06-25T13:01:17.891Z,8.83
2018-06-25T13:03:48.522Z,8.53
2018-06-25T13:06:22.909Z,8.70
2018-06-25T13:09:12.151Z,8.47
2018-06-25T13:11:48.231Z,7.27
2018-06-25T13:14:18.883Z,6.63
2018-06-25T13:16:48.472Z,8.00
2018-06-25T13:19:17.068Z,7.83
2018-06-25T13:21:46.746Z,6.17
2018-06-25T13:24:15.418Z,6.43
2018-06-25T13:26:47.155Z,6.53
2018-06-25T13:29:15.910Z,6.73
2018-06-25T13:31:45.332Z,5.30
2018-06-25T13:34:14.839Z,5.83
2018-06-25T13:36:45.240Z,5.60
2018-06-25T13:39:13.980Z,5.23
2018-06-25T13:41:42.664Z,5.73
2018-06-25T13:44:11.307Z,5.80
2018-06-25T13:46:41.947Z,5.37
2018-06-25T13:49:10.600Z,4.83
2018-06-25T13:51:41.031Z,5.07
2018-06-25T13:54:12.687Z,4.57
2018-06-25T13:56:41.264Z,4.37
2018-06-25T13:59:11.777Z,5.07
2018-06-25T14:01:46.035Z,4.70
2018-06-25T14:04:19.914Z,5.60
2018-06-25T14:06:54.786Z,4.90
2018-06-25T14:09:24.392Z,4.47
2018-06-25T14:11:53.166Z,4.43
2018-06-25T14:14:21.735Z,4.13
2018-06-25T14:16:50.595Z,4.87
2018-06-25T14:19:19.129Z,3.70
2018-06-25T14:21:47.779Z,3.50
2018-06-25T14:24:25.044Z,4.07
2018-06-25T14:26:59.811Z,4.20
2018-06-25T14:29:32.251Z,4.27
2018-06-25T14:32:12.264Z,4.40
2018-06-25T14:34:40.883Z,3.97
2018-06-25T14:37:17.575Z,4.27
2018-06-25T14:39:46.495Z,4.13
2018-06-25T14:42:18.619Z,3.87
2018-06-25T14:47:52.075Z,4.10
2018-06-25T14:50:26.355Z,3.53
2018-06-25T14:52:58.152Z,4.43
2018-06-25T14:55:26.757Z,3.83
2018-06-25T14:58:00.976Z,4.20
2018-06-25T15:00:40.388Z,3.33
2018-06-25T15:03:23.529Z,3.53
2018-06-25T15:05:57.799Z,3.67
2018-06-25T15:08:29.556Z,3.33
2018-06-25T15:11:09.526Z,3.30
2018-06-25T15:13:39.263Z,3.27
2018-06-25T15:16:14.237Z,3.63
2018-06-25T15:18:47.379Z,3.50
2018-06-25T15:21:23.399Z,3.73
2018-06-25T15:23:58.280Z,3.70
2018-06-25T15:26:28.875Z,3.90
2018-06-25T15:28:59.316Z,4.07
2018-06-25T15:31:28.484Z,3.50
2018-06-25T15:33:59.172Z,4.13
2018-06-25T15:36:28.606Z,3.80
2018-06-25T15:38:59.513Z,4.20
2018-06-25T15:41:31.946Z,3.57
2018-06-25T15:44:16.146Z,3.97
2018-06-25T15:46:49.466Z,3.10
2018-06-25T15:52:17.922Z,3.60
2018-06-25T15:54:47.107Z,3.63
2018-06-25T15:57:17.352Z,3.30
2018-06-25T15:59:46.824Z,3.87
2018-06-25T16:02:22.199Z,3.57
2018-06-25T16:04:50.840Z,4.47
2018-06-25T16:07:23.922Z,4.10
2018-06-25T16:09:53.206Z,4.40
2018-06-25T16:12:25.220Z,4.03
2018-06-25T16:15:07.404Z,4.13
2018-06-25T16:17:38.091Z,4.60
2018-06-25T16:20:12.043Z,4.60
2018-06-25T16:22:48.824Z,4.13
2018-06-25T16:25:19.417Z,4.83
2018-06-25T16:27:51.147Z,5.17
2018-06-25T16:30:21.676Z,4.70
2018-06-25T16:33:14.369Z,4.50
2018-06-25T16:35:45.882Z,4.40
2018-06-25T16:38:16.392Z,5.30
2018-06-25T16:40:45.537Z,4.63
2018-06-25T16:43:18.016Z,4.50
2018-06-25T16:45:57.115Z,5.33
2018-06-25T16:48:28.819Z,4.63
2018-06-25T16:50:59.601Z,5.70
2018-06-25T16:53:30.443Z,5.43
2018-06-25T16:56:02.316Z,5.27
2018-06-25T16:58:34.994Z,6.13
2018-06-25T17:01:08.673Z,5.60
2018-06-25T17:03:45.479Z,5.73
2018-06-25T17:06:19.498Z,5.70
2018-06-25T17:08:52.774Z,5.97
2018-06-25T17:11:37.439Z,6.60
2018-06-25T17:14:15.316Z,5.70
2018-06-25T17:16:48.102Z,5.60
2018-06-25T17:19:16.684Z,5.40
2018-06-25T17:22:03.256Z,5.67
2018-06-25T17:24:33.746Z,5.50
2018-06-25T17:27:10.425Z,5.10
2018-06-25T17:29:38.814Z,4.40
2018-06-25T17:32:12.403Z,4.90
2018-06-25T17:34:41.046Z,5.00
2018-06-25T17:37:10.718Z,4.63
2018-06-25T17:39:59.730Z,4.17
2018-06-25T17:42:34.762Z,4.20
2018-06-25T17:45:15.138Z,4.10
2018-06-25T17:47:57.944Z,3.77
2018-06-25T17:50:49.108Z,3.60
2018-06-25T17:53:29.468Z,3.50
2018-06-25T17:56:02.091Z,3.23
2018-06-25T17:58:38.261Z,3.13
2018-06-25T18:01:07.028Z,3.10
2018-06-25T18:03:47.398Z,2.87
2018-06-25T18:06:17.970Z,2.70
2018-06-25T18:08:46.670Z,2.80
2018-06-25T18:11:20.521Z,2.77
2018-06-25T18:13:49.132Z,2.70
2018-06-25T18:16:22.051Z,3.10
2018-06-25T18:18:50.462Z,3.00
2018-06-25T18:21:20.117Z,2.97
2018-06-25T18:23:49.438Z,2.70
2018-06-25T18:26:24.486Z,3.00
2018-06-25T18:28:55.586Z,2.90
2018-06-25T18:31:30.461Z,2.43
2018-06-25T18:34:10.222Z,3.00
2018-06-25T18:36:40.826Z,3.00
2018-06-25T18:39:14.742Z,3.00
2018-06-25T18:41:58.634Z,3.20
2018-06-25T18:44:32.684Z,3.50
2018-06-25T18:47:01.296Z,3.47
2018-06-25T18:49:31.093Z,3.17
2018-06-25T18:52:00.268Z,3.30
2018-06-25T18:54:28.975Z,3.30
2018-06-25T18:57:05.394Z,3.40
2018-06-25T18:59:34.726Z,3.43
2018-06-25T19:02:05.482Z,3.30
2018-06-25T19:04:34.070Z,3.17
2018-06-25T19:07:02.606Z,3.40
2018-06-25T19:09:31.190Z,3.47
2018-06-25T19:12:16.075Z,3.60
2018-06-25T19:14:45.753Z,3.37
2018-06-25T19:17:14.432Z,3.27
2018-06-25T19:19:43.154Z,3.40
2018-06-25T19:22:19.508Z,3.77
2018-06-25T19:24:49.306Z,3.23
2018-06-25T19:27:22.549Z,3.33
2018-06-25T19:29:58.512Z,3.87
2018-06-25T19:32:29.880Z,3.50
2018-06-25T19:34:59.562Z,3.83
2018-06-25T19:37:43.860Z,3.40
2018-06-25T19:40:22.748Z,3.80
2018-06-25T19:42:54.836Z,3.97
2018-06-25T19:45:24.176Z,3.93
2018-06-25T19:47:54.678Z,4.00
2018-06-25T19:50:23.338Z,4.03
2018-06-25T19:52:57.385Z,3.67
2018-06-25T19:55:25.960Z,4.47
2018-06-25T19:57:59.529Z,4.40
2018-06-25T20:00:29.208Z,4.60
2018-06-25T20:02:57.888Z,4.30
2018-06-25T20:05:48.634Z,4.43
2018-06-25T20:08:18.814Z,4.60
2018-06-25T20:10:57.172Z,4.30
2018-06-25T20:13:37.841Z,4.37
2018-06-25T20:19:18.410Z,3.80
2018-06-25T20:21:50.572Z,3.50
2018-06-25T20:24:30.802Z,3.27
2018-06-25T20:27:19.559Z,3.70
2018-06-25T20:30:00.806Z,3.20
2018-06-25T20:32:30.424Z,3.03
2018-06-25T20:34:59.083Z,3.20
2018-06-25T20:37:28.654Z,3.00
2018-06-25T20:39:59.588Z,3.10
2018-06-25T20:42:37.964Z,2.83
2018-06-25T20:45:08.617Z,3.30
2018-06-25T20:47:49.795Z,3.40
2018-06-25T20:50:18.186Z,3.33
2018-06-25T20:52:47.834Z,3.50
2018-06-25T20:55:32.754Z,3.20
2018-06-25T20:58:21.108Z,3.17
2018-06-25T21:00:54.674Z,3.40
2018-06-25T21:09:23.092Z,3.80
2018-06-25T21:11:52.917Z,3.53
2018-06-25T21:14:21.616Z,3.17
2018-06-25T21:17:04.904Z,3.77
2018-06-25T21:19:45.328Z,3.10
2018-06-25T21:22:15.807Z,3.50
2018-06-25T21:24:45.462Z,3.50
2018-06-25T21:27:15.893Z,3.23
2018-06-25T21:29:44.664Z,3.40
2018-06-25T21:32:13.296Z,3.80
2018-06-25T21:34:46.278Z,3.67
2018-06-25T21:37:14.952Z,3.60
2018-06-25T21:39:56.811Z,3.67
2018-06-25T21:42:26.483Z,3.73
2018-06-25T21:45:06.868Z,3.70
2018-06-25T21:47:35.509Z,3.90
2018-06-25T21:50:07.904Z,4.10
2018-06-25T21:52:42.102Z,3.97
2018-06-25T21:55:15.787Z,3.93
2018-06-25T21:57:46.441Z,4.13
2018-06-25T22:00:18.562Z,4.00
2018-06-25T22:02:51.104Z,3.80
2018-06-25T22:05:26.124Z,3.90
2018-06-25T22:07:55.943Z,3.93
2018-06-25T22:10:30.572Z,3.60
2018-06-25T22:12:59.382Z,3.60
2018-06-25T22:15:30.240Z,3.90
2018-06-25T22:18:04.078Z,4.50
2018-06-25T22:20:37.086Z,4.33
2018-06-25T22:23:06.164Z,4.77
2018-06-25T22:25:38.472Z,4.70
2018-06-25T22:28:08.091Z,5.10
2018-06-25T22:30:48.972Z,5.13
2018-06-25T22:33:36.371Z,4.60
2018-06-25T22:36:05.958Z,4.87
2018-06-25T22:38:37.982Z,4.83
2018-06-25T22:41:07.712Z,5.40
2018-06-25T22:43:35.835Z,5.00
2018-06-25T22:46:20.331Z,4.97
2018-06-25T22:48:55.533Z,5.00
2018-06-25T22:51:30.113Z,5.20
2018-06-25T22:53:58.741Z,5.00
2018-06-25T22:56:47.181Z,5.33
2018-06-25T22:59:34.494Z,5.37
2018-06-25T23:02:06.683Z,5.37
2018-06-25T23:04:43.549Z,6.23
2018-06-25T23:07:14.054Z,5.50
2018-06-25T23:09:48.994Z,5.27
2018-06-25T23:12:19.277Z,5.50
2018-06-25T23:15:06.000Z,5.60
2018-06-25T23:17:34.619Z,5.70
2018-06-25T23:20:06.983Z,6.00
2018-06-25T23:22:36.630Z,5.53
2018-06-25T23:25:17.901Z,5.60
2018-06-25T23:28:06.554Z,5.67
2018-06-25T23:30:39.207Z,5.63
2018-06-25T23:33:07.616Z,5.43
2018-06-25T23:35:40.091Z,5.80
2018-06-25T23:38:15.272Z,6.03
2018-06-25T23:40:47.607Z,6.47
2018-06-25T23:43:38.952Z,6.27
2018-06-25T23:46:07.840Z,6.30
2018-06-25T23:48:49.251Z,6.30
2018-06-25T23:51:19.895Z,6.90
2018-06-25T23:53:48.586Z,7.40
2018-06-25T23:56:17.212Z,6.40
2018-06-25T23:58:49.322Z,6.40
