createdAt,value
2022-11-23T00:02:02.822Z,6.22
2022-11-23T00:04:32.409Z,6.50
2022-11-23T00:07:01.847Z,6.85
2022-11-23T00:09:31.585Z,6.33
2022-11-23T00:12:01.796Z,6.97
2022-11-23T00:14:31.263Z,5.62
2022-11-23T00:17:00.780Z,6.65
2022-11-23T00:19:30.699Z,6.28
2022-11-23T00:22:00.575Z,6.08
2022-11-23T00:24:30.040Z,6.62
2022-11-23T00:26:59.598Z,6.45
2022-11-23T00:29:29.400Z,5.72
2022-11-23T00:31:59.840Z,4.78
2022-11-23T00:34:29.687Z,5.47
2022-11-23T00:36:59.317Z,5.30
2022-11-23T00:39:30.088Z,4.80
2022-11-23T00:41:59.808Z,4.22
2022-11-23T00:44:29.387Z,4.53
2022-11-23T00:46:58.866Z,4.42
2022-11-23T00:49:29.653Z,4.00
2022-11-23T00:51:59.222Z,4.08
2022-11-23T00:54:28.694Z,3.87
2022-11-23T00:56:58.197Z,4.10
2022-11-23T00:59:30.642Z,4.05
2022-11-23T01:02:02.750Z,3.83
2022-11-23T01:04:33.591Z,3.70
2022-11-23T01:07:03.106Z,4.90
2022-11-23T01:09:34.392Z,4.17
2022-11-23T01:12:04.021Z,3.83
2022-11-23T01:14:33.503Z,3.85
2022-11-23T01:17:04.754Z,3.60
2022-11-23T01:19:35.947Z,4.30
2022-11-23T01:22:07.350Z,4.03
2022-11-23T01:24:37.147Z,4.15
2022-11-23T01:27:08.411Z,3.85
2022-11-23T01:29:37.837Z,4.30
2022-11-23T01:32:07.464Z,3.83
2022-11-23T01:34:37.015Z,4.10
2022-11-23T01:37:07.379Z,3.98
2022-11-23T01:39:36.892Z,3.95
2022-11-23T01:42:08.088Z,4.15
2022-11-23T01:44:40.196Z,3.80
2022-11-23T01:47:11.421Z,3.97
2022-11-23T01:49:44.134Z,3.45
2022-11-23T01:52:23.366Z,3.85
2022-11-23T01:55:02.608Z,3.40
2022-11-23T01:57:33.226Z,3.20
2022-11-23T02:02:36.198Z,2.98
2022-11-23T02:05:09.144Z,2.50
2022-11-23T02:07:40.397Z,2.60
2022-11-23T02:10:10.773Z,2.85
2022-11-23T02:12:40.370Z,2.80
2022-11-23T02:15:10.235Z,2.70
2022-11-23T02:17:39.762Z,2.80
2022-11-23T02:20:15.326Z,2.37
2022-11-23T02:23:00.052Z,2.65
2022-11-23T02:25:47.686Z,2.50
2022-11-23T02:28:21.192Z,2.65
2022-11-23T02:30:53.272Z,2.75
2022-11-23T02:33:26.123Z,2.80
2022-11-23T02:35:58.598Z,3.00
2022-11-23T02:38:33.805Z,3.20
2022-11-23T02:41:03.358Z,3.00
2022-11-23T02:43:34.072Z,2.65
2022-11-23T02:46:05.786Z,2.47
2022-11-23T02:48:36.252Z,2.58
2022-11-23T02:51:05.837Z,2.27
2022-11-23T02:53:35.428Z,2.92
2022-11-23T02:56:05.055Z,3.15
2022-11-23T02:58:34.543Z,2.52
2022-11-23T03:01:05.876Z,3.00
2022-11-23T03:03:35.498Z,2.33
2022-11-23T03:06:05.796Z,2.83
2022-11-23T03:08:36.732Z,2.72
2022-11-23T03:11:06.496Z,2.55
2022-11-23T03:13:36.055Z,2.35
2022-11-23T03:16:05.783Z,2.42
2022-11-23T03:18:35.430Z,2.83
2022-11-23T03:21:08.713Z,2.35
2022-11-23T03:23:39.849Z,2.05
2022-11-23T03:26:12.931Z,2.22
2022-11-23T03:28:42.849Z,2.20
2022-11-23T03:31:12.549Z,2.42
2022-11-23T03:33:41.969Z,2.30
2022-11-23T03:36:11.508Z,2.10
2022-11-23T03:38:42.766Z,2.17
2022-11-23T03:41:14.049Z,2.25
2022-11-23T03:43:54.239Z,2.27
2022-11-23T03:46:25.002Z,2.45
2022-11-23T03:48:54.636Z,2.65
2022-11-23T03:51:24.575Z,2.10
2022-11-23T03:53:54.104Z,2.15
2022-11-23T03:56:24.615Z,2.87
2022-11-23T03:58:54.228Z,2.17
2022-11-23T04:01:23.853Z,2.10
2022-11-23T04:03:55.107Z,2.08
2022-11-23T04:06:26.532Z,1.98
2022-11-23T04:09:02.420Z,2.50
2022-11-23T04:11:51.890Z,2.45
2022-11-23T04:14:21.443Z,2.27
2022-11-23T04:16:51.090Z,2.25
2022-11-23T04:19:20.710Z,2.75
2022-11-23T04:21:50.204Z,3.00
2022-11-23T04:24:20.825Z,2.40
2022-11-23T04:26:50.894Z,2.55
2022-11-23T04:29:20.813Z,2.00
2022-11-23T04:31:52.092Z,2.50
2022-11-23T04:34:21.753Z,2.00
2022-11-23T04:36:52.454Z,1.87
2022-11-23T04:39:23.679Z,2.22
2022-11-23T04:42:07.063Z,1.90
2022-11-23T04:44:36.675Z,1.98
2022-11-23T04:47:07.003Z,2.17
2022-11-23T04:49:38.347Z,1.60
2022-11-23T04:52:08.158Z,1.98
2022-11-23T04:54:39.403Z,1.50
2022-11-23T04:57:10.239Z,1.70
2022-11-23T04:59:40.331Z,1.40
2022-11-23T05:02:10.463Z,1.50
2022-11-23T05:04:47.437Z,1.45
2022-11-23T05:07:18.802Z,1.30
2022-11-23T05:09:50.127Z,1.47
2022-11-23T05:12:21.298Z,1.40
2022-11-23T05:14:50.743Z,1.72
2022-11-23T05:17:27.797Z,1.53
2022-11-23T05:19:57.854Z,1.55
2022-11-23T05:22:28.514Z,1.67
2022-11-23T05:24:58.280Z,1.37
2022-11-23T05:27:28.419Z,1.60
2022-11-23T05:29:58.480Z,1.98
2022-11-23T05:32:28.102Z,1.97
2022-11-23T05:34:58.574Z,1.98
2022-11-23T05:37:28.427Z,2.12
2022-11-23T05:40:02.982Z,3.62
2022-11-23T05:42:33.484Z,4.47
2022-11-23T05:45:09.991Z,3.27
2022-11-23T05:47:38.190Z,4.10
2022-11-23T05:50:10.522Z,4.46
2022-11-23T05:52:41.611Z,4.58
2022-11-23T05:55:11.242Z,4.20
2022-11-23T05:57:40.793Z,5.10
2022-11-23T06:00:11.538Z,5.55
2022-11-23T06:02:45.183Z,5.15
2022-11-23T06:05:15.727Z,5.20
2022-11-23T06:07:46.984Z,5.00
2022-11-23T06:10:16.858Z,4.90
2022-11-23T06:12:49.739Z,9.88
2022-11-23T06:15:20.848Z,5.87
2022-11-23T06:17:50.349Z,5.17
2022-11-23T06:20:21.765Z,4.97
2022-11-23T06:22:56.673Z,4.70
2022-11-23T06:25:27.527Z,5.33
2022-11-23T06:28:04.927Z,4.87
2022-11-23T06:30:38.832Z,5.92
2022-11-23T06:33:09.966Z,5.25
2022-11-23T06:35:41.201Z,5.12
2022-11-23T06:38:10.762Z,5.25
2022-11-23T06:40:41.024Z,5.22
2022-11-23T06:43:10.902Z,6.12
2022-11-23T06:45:42.174Z,6.55
2022-11-23T06:48:13.882Z,6.90
2022-11-23T06:50:45.059Z,7.33
2022-11-23T06:53:15.493Z,8.63
2022-11-23T06:55:49.492Z,7.95
2022-11-23T06:58:20.586Z,9.70
2022-11-23T07:00:50.204Z,11.25
2022-11-23T07:03:23.535Z,10.48
2022-11-23T07:05:57.639Z,10.90
2022-11-23T07:08:28.951Z,11.83
2022-11-23T07:11:06.975Z,12.75
2022-11-23T07:13:36.545Z,13.72
2022-11-23T07:16:07.223Z,14.18
2022-11-23T07:18:36.855Z,12.93
2022-11-23T07:21:08.323Z,12.80
2022-11-23T07:23:39.533Z,12.90
2022-11-23T07:26:10.040Z,13.00
2022-11-23T07:28:40.972Z,11.48
2022-11-23T07:31:12.852Z,11.15
2022-11-23T07:33:46.743Z,12.60
2022-11-23T07:36:16.388Z,12.40
2022-11-23T07:38:45.960Z,12.65
2022-11-23T07:41:16.650Z,12.35
2022-11-23T07:43:59.738Z,13.05
2022-11-23T07:46:29.234Z,13.20
2022-11-23T07:49:00.307Z,12.13
2022-11-23T07:51:30.938Z,12.00
2022-11-23T07:54:00.439Z,11.70
2022-11-23T07:56:29.889Z,11.80
2022-11-23T07:58:59.398Z,11.88
2022-11-23T08:01:29.002Z,11.63
2022-11-23T08:03:58.973Z,10.98
2022-11-23T08:06:28.398Z,10.03
2022-11-23T08:08:59.426Z,11.22
2022-11-23T08:11:28.864Z,11.57
2022-11-23T08:13:58.324Z,11.53
2022-11-23T08:16:27.819Z,12.43
2022-11-23T08:18:57.637Z,11.97
2022-11-23T08:21:27.158Z,11.90
2022-11-23T08:23:57.956Z,12.45
2022-11-23T08:26:27.426Z,13.20
2022-11-23T08:28:57.531Z,10.78
2022-11-23T08:31:27.445Z,10.85
2022-11-23T08:34:01.812Z,10.65
2022-11-23T08:36:28.148Z,10.03
2022-11-23T08:38:57.589Z,11.22
2022-11-23T08:41:27.577Z,9.60
2022-11-23T08:43:57.083Z,7.65
2022-11-23T08:46:26.715Z,7.20
2022-11-23T08:48:56.159Z,7.47
2022-11-23T08:51:25.758Z,6.80
2022-11-23T08:53:55.198Z,7.90
2022-11-23T08:56:24.757Z,8.13
2022-11-23T08:58:54.255Z,5.92
2022-11-23T09:01:24.110Z,5.70
2022-11-23T09:03:55.246Z,5.90
2022-11-23T09:06:26.449Z,5.60
2022-11-23T09:08:57.362Z,5.35
2022-11-23T09:11:27.082Z,5.15
2022-11-23T09:13:56.637Z,4.72
2022-11-23T09:16:29.664Z,4.03
2022-11-23T09:18:58.688Z,3.85
2022-11-23T09:21:29.822Z,4.40
2022-11-23T09:23:59.382Z,4.28
2022-11-23T09:26:30.801Z,4.45
2022-11-23T09:29:00.677Z,4.70
2022-11-23T09:31:30.115Z,4.80
2022-11-23T09:33:59.684Z,4.87
2022-11-23T09:36:29.309Z,4.78
2022-11-23T09:38:58.806Z,5.12
2022-11-23T09:41:31.421Z,4.20
2022-11-23T09:44:03.922Z,3.20
2022-11-23T09:46:57.530Z,3.17
2022-11-23T09:49:30.087Z,2.80
2022-11-23T09:52:00.371Z,2.62
2022-11-23T09:54:33.195Z,3.00
2022-11-23T09:57:05.795Z,2.20
2022-11-23T09:59:42.717Z,2.10
2022-11-23T10:02:24.879Z,2.12
2022-11-23T10:04:57.078Z,1.97
2022-11-23T10:07:35.868Z,1.90
2022-11-23T10:10:26.725Z,2.02
2022-11-23T10:13:02.363Z,2.20
2022-11-23T10:15:34.938Z,2.20
2022-11-23T10:18:22.487Z,1.80
2022-11-23T10:21:06.659Z,1.65
2022-11-23T10:23:51.144Z,2.42
2022-11-23T10:26:23.184Z,1.87
2022-11-23T10:28:53.036Z,1.77
2022-11-23T10:31:26.575Z,1.70
2022-11-23T10:34:11.116Z,2.55
2022-11-23T10:36:42.095Z,1.90
2022-11-23T10:39:20.420Z,2.05
2022-11-23T10:41:52.719Z,1.80
2022-11-23T10:44:42.589Z,2.00
2022-11-23T10:47:12.012Z,2.20
2022-11-23T10:49:44.660Z,2.67
2022-11-23T10:55:06.294Z,2.33
2022-11-23T10:57:44.020Z,2.83
2022-11-23T11:00:17.188Z,3.37
2022-11-23T11:02:55.511Z,6.12
2022-11-23T11:10:50.356Z,3.30
2022-11-23T11:13:29.936Z,3.55
2022-11-23T11:16:05.887Z,3.33
2022-11-23T11:18:37.805Z,3.47
2022-11-23T11:21:10.452Z,3.07
2022-11-23T11:23:41.986Z,3.85
2022-11-23T11:26:23.907Z,3.40
2022-11-23T11:28:56.779Z,3.00
2022-11-23T11:31:55.192Z,3.92
2022-11-23T11:34:52.122Z,3.55
2022-11-23T11:37:36.872Z,4.03
2022-11-23T11:40:12.519Z,3.03
2022-11-23T11:42:45.197Z,3.25
2022-11-23T11:47:56.508Z,3.10
2022-11-23T11:50:32.319Z,3.42
2022-11-23T11:53:05.376Z,3.67
2022-11-23T11:55:53.259Z,3.30
2022-11-23T11:58:26.480Z,3.50
2022-11-23T12:00:58.963Z,3.45
2022-11-23T12:03:43.672Z,3.77
2022-11-23T12:06:16.169Z,4.00
2022-11-23T12:08:48.847Z,4.17
2022-11-23T12:11:19.813Z,3.70
2022-11-23T12:13:49.628Z,4.10
2022-11-23T12:16:25.048Z,4.40
2022-11-23T12:19:03.098Z,4.42
2022-11-23T12:22:05.587Z,4.35
2022-11-23T12:25:12.749Z,4.27
2022-11-23T12:27:50.956Z,4.75
2022-11-23T12:30:29.300Z,4.28
2022-11-23T12:33:11.009Z,4.83
2022-11-23T12:36:00.849Z,4.80
2022-11-23T12:51:33.196Z,4.78
2022-11-23T12:54:08.672Z,3.98
2022-11-23T12:56:44.374Z,4.97
2022-11-23T12:59:15.514Z,4.83
2022-11-23T13:01:48.136Z,5.20
2022-11-23T13:04:29.643Z,5.30
2022-11-23T13:07:29.507Z,4.15
2022-11-23T13:10:12.494Z,5.92
2022-11-23T13:26:19.994Z,4.28
2022-11-23T13:28:51.588Z,5.47
2022-11-23T13:31:26.864Z,5.33
2022-11-23T13:34:04.844Z,5.15
2022-11-23T13:37:12.221Z,4.90
2022-11-23T13:39:49.628Z,5.05
2022-11-23T13:42:20.355Z,5.20
2022-11-23T13:44:51.467Z,4.80
2022-11-23T13:47:22.221Z,3.67
2022-11-23T13:49:54.568Z,3.90
2022-11-23T13:52:31.431Z,4.15
2022-11-23T13:55:10.808Z,5.22
2022-11-23T13:57:47.004Z,4.62
2022-11-23T14:00:36.383Z,4.28
2022-11-23T14:03:44.727Z,3.85
2022-11-23T14:06:40.672Z,4.58
2022-11-23T14:09:31.250Z,4.53
2022-11-23T14:12:06.960Z,4.22
2022-11-23T14:14:51.808Z,4.03
2022-11-23T14:17:27.009Z,3.75
2022-11-23T14:20:09.255Z,5.67
2022-11-23T14:25:47.050Z,5.53
2022-11-23T14:28:25.746Z,4.87
2022-11-23T14:31:16.624Z,5.12
2022-11-23T14:33:52.235Z,5.58
2022-11-23T14:36:36.590Z,4.87
2022-11-23T14:39:31.799Z,5.67
2022-11-23T14:42:04.846Z,3.85
2022-11-23T14:44:38.593Z,4.65
2022-11-23T14:47:11.442Z,4.57
2022-11-23T14:49:52.112Z,4.87
2022-11-23T14:52:24.874Z,4.13
2022-11-23T14:54:57.392Z,3.60
2022-11-23T14:57:29.944Z,4.20
2022-11-23T15:00:10.165Z,3.58
2022-11-23T15:02:38.479Z,4.10
2022-11-23T15:05:21.285Z,3.83
2022-11-23T15:07:56.875Z,4.53
2022-11-23T15:10:53.489Z,3.77
2022-11-23T15:13:32.097Z,4.70
2022-11-23T15:16:05.568Z,4.42
2022-11-23T15:18:40.575Z,4.05
2022-11-23T15:21:26.831Z,4.80
2022-11-23T15:23:57.215Z,4.30
2022-11-23T15:26:48.530Z,4.08
2022-11-23T15:29:04.439Z,3.87
2022-11-23T15:31:43.769Z,4.67
2022-11-23T15:34:17.274Z,3.55
2022-11-23T15:36:47.872Z,4.40
2022-11-23T15:39:24.151Z,3.80
2022-11-23T15:41:55.967Z,4.60
2022-11-23T15:44:28.468Z,5.13
2022-11-23T15:47:06.115Z,4.20
2022-11-23T15:49:40.643Z,4.30
2022-11-23T15:52:15.582Z,4.25
2022-11-23T15:54:46.472Z,4.40
2022-11-23T15:57:22.287Z,4.25
2022-11-23T16:00:03.921Z,9.55
2022-11-23T16:20:32.608Z,6.80
2022-11-23T16:23:02.636Z,11.83
2022-11-23T16:25:34.852Z,18.98
2022-11-23T16:28:07.570Z,12.30
2022-11-23T16:30:41.253Z,19.25
2022-11-23T16:33:20.293Z,17.02
2022-11-23T16:35:51.630Z,12.95
2022-11-23T16:38:21.836Z,15.60
2022-11-23T16:40:51.871Z,16.05
2022-11-23T16:43:22.487Z,19.77
2022-11-23T16:45:53.121Z,17.15
2022-11-23T16:50:55.099Z,14.87
2022-11-23T16:53:30.279Z,17.67
2022-11-23T16:56:03.562Z,13.05
2022-11-23T16:58:35.777Z,9.38
2022-11-23T17:03:34.123Z,7.92
2022-11-23T17:06:03.531Z,26.57
2022-11-23T17:08:33.101Z,17.77
2022-11-23T17:11:02.530Z,36.68
2022-11-23T17:13:32.102Z,28.80
2022-11-23T17:16:01.777Z,11.08
2022-11-23T17:18:31.278Z,7.40
2022-11-23T17:21:00.711Z,8.00
2022-11-23T17:23:30.501Z,7.05
2022-11-23T17:26:01.149Z,7.77
2022-11-23T17:28:30.744Z,6.70
2022-11-23T17:31:00.311Z,7.28
2022-11-23T17:33:29.917Z,9.60
2022-11-23T17:36:00.221Z,9.63
2022-11-23T17:38:29.756Z,7.90
2022-11-23T17:40:59.672Z,8.00
2022-11-23T17:45:57.903Z,8.65
2022-11-23T17:48:27.467Z,14.00
2022-11-23T17:50:56.920Z,11.28
2022-11-23T17:53:26.366Z,11.70
2022-11-23T17:55:55.976Z,10.60
2022-11-23T17:58:25.412Z,11.28
2022-11-23T18:00:54.851Z,13.32
2022-11-23T18:03:24.688Z,12.73
2022-11-23T18:05:54.229Z,11.50
2022-11-23T18:08:23.661Z,8.23
2022-11-23T18:10:57.859Z,18.23
2022-11-23T18:13:25.654Z,8.80
2022-11-23T18:15:55.133Z,8.30
2022-11-23T18:18:24.714Z,7.95
2022-11-23T18:20:54.219Z,8.23
2022-11-23T18:23:23.649Z,11.63
2022-11-23T18:26:05.243Z,9.30
2022-11-23T18:28:34.721Z,8.83
2022-11-23T18:31:04.226Z,8.90
2022-11-23T18:33:33.787Z,8.60
2022-11-23T18:36:05.587Z,11.78
2022-11-23T18:38:35.446Z,13.43
2022-11-23T18:41:05.135Z,12.05
2022-11-23T18:43:35.026Z,7.90
2022-11-23T18:46:10.254Z,8.48
2022-11-23T18:48:39.896Z,10.40
2022-11-23T18:51:11.098Z,8.35
2022-11-23T18:56:11.215Z,9.50
2022-11-23T18:58:42.392Z,10.10
2022-11-23T19:01:19.481Z,8.90
2022-11-23T19:03:52.073Z,10.38
2022-11-23T19:06:23.768Z,11.40
2022-11-23T19:08:54.739Z,11.53
2022-11-23T19:11:27.578Z,12.60
2022-11-23T19:14:00.768Z,11.43
2022-11-23T19:16:32.740Z,10.88
2022-11-23T19:19:05.122Z,11.37
2022-11-23T19:21:36.773Z,11.95
2022-11-23T19:24:07.638Z,10.50
2022-11-23T19:26:38.717Z,11.35
2022-11-23T19:29:08.690Z,12.62
2022-11-23T19:31:38.181Z,13.10
2022-11-23T19:34:09.946Z,12.85
2022-11-23T19:36:40.862Z,13.20
2022-11-23T19:39:10.646Z,13.45
2022-11-23T19:41:40.764Z,12.70
2022-11-23T19:44:11.318Z,12.93
2022-11-23T19:46:40.963Z,13.13
2022-11-23T19:49:10.731Z,12.28
2022-11-23T19:51:40.204Z,13.08
2022-11-23T19:54:10.276Z,15.70
2022-11-23T19:56:39.785Z,17.55
2022-11-23T19:59:09.651Z,15.13
2022-11-23T20:01:39.160Z,15.58
2022-11-23T20:04:10.044Z,15.98
2022-11-23T20:06:45.175Z,15.23
2022-11-23T20:09:18.854Z,15.72
2022-11-23T20:11:51.215Z,15.32
2022-11-23T20:14:19.992Z,14.17
2022-11-23T20:16:49.832Z,14.28
2022-11-23T20:19:19.314Z,17.98
2022-11-23T20:21:48.750Z,22.75
2022-11-23T20:24:18.249Z,26.20
2022-11-23T20:26:47.683Z,20.02
2022-11-23T20:29:17.182Z,21.02
2022-11-23T20:31:46.709Z,22.70
2022-11-23T20:34:21.206Z,22.37
2022-11-23T20:36:47.245Z,24.92
2022-11-23T20:39:17.265Z,27.02
2022-11-23T20:41:48.385Z,23.18
2022-11-23T20:44:17.805Z,19.62
2022-11-23T20:47:01.967Z,19.42
2022-11-23T20:49:18.974Z,17.32
2022-11-23T20:51:48.408Z,20.12
2022-11-23T20:54:17.844Z,20.82
2022-11-23T20:56:47.385Z,22.32
2022-11-23T20:59:17.612Z,23.40
2022-11-23T21:01:47.145Z,21.45
2022-11-23T21:04:16.628Z,26.05
2022-11-23T21:06:46.053Z,27.45
2022-11-23T21:09:17.300Z,24.35
2022-11-23T21:12:05.586Z,20.20
2022-11-23T21:14:35.311Z,18.85
2022-11-23T21:17:06.462Z,16.07
2022-11-23T21:19:39.263Z,14.87
2022-11-23T21:22:11.584Z,15.45
2022-11-23T21:24:42.283Z,13.78
2022-11-23T21:27:14.028Z,13.75
2022-11-23T21:29:45.110Z,13.53
2022-11-23T21:32:15.054Z,12.57
2022-11-23T21:34:44.727Z,13.05
2022-11-23T21:37:14.230Z,11.50
2022-11-23T21:39:47.918Z,12.30
2022-11-23T21:42:14.766Z,11.00
2022-11-23T21:44:44.599Z,11.78
2022-11-23T21:47:14.129Z,10.93
2022-11-23T21:49:43.680Z,10.90
2022-11-23T21:52:13.105Z,12.65
2022-11-23T21:54:48.651Z,15.72
2022-11-23T21:57:14.022Z,18.50
2022-11-23T21:59:43.490Z,18.95
2022-11-23T22:02:13.183Z,22.00
2022-11-23T22:04:42.711Z,21.37
2022-11-23T22:07:12.844Z,16.45
2022-11-23T22:09:42.438Z,18.87
2022-11-23T22:12:11.966Z,18.75
2022-11-23T22:14:41.428Z,16.30
2022-11-23T22:17:10.884Z,16.20
2022-11-23T22:19:40.559Z,17.48
2022-11-23T22:22:10.028Z,16.93
2022-11-23T22:24:39.484Z,16.48
2022-11-23T22:27:09.026Z,14.10
2022-11-23T22:29:38.760Z,13.38
2022-11-23T22:32:08.242Z,12.85
2022-11-23T22:34:38.386Z,13.60
2022-11-23T22:37:10.782Z,13.68
2022-11-23T22:39:39.432Z,12.93
2022-11-23T22:42:08.971Z,12.20
2022-11-23T22:44:39.984Z,12.23
2022-11-23T22:47:09.454Z,11.97
2022-11-23T22:49:38.913Z,11.63
2022-11-23T22:52:08.517Z,12.05
2022-11-23T22:54:38.510Z,11.60
2022-11-23T22:57:08.077Z,11.90
2022-11-23T22:59:37.534Z,11.30
2022-11-23T23:02:08.276Z,12.30
2022-11-23T23:04:37.983Z,11.55
2022-11-23T23:07:07.514Z,10.63
2022-11-23T23:09:37.004Z,10.38
2022-11-23T23:12:06.758Z,9.90
2022-11-23T23:14:37.186Z,10.43
2022-11-23T23:17:06.687Z,9.30
2022-11-23T23:19:36.209Z,7.62
2022-11-23T23:22:06.600Z,7.65
2022-11-23T23:24:36.406Z,8.55
2022-11-23T23:27:06.079Z,8.93
2022-11-23T23:29:36.095Z,7.02
2022-11-23T23:32:06.199Z,7.42
2022-11-23T23:34:36.082Z,7.70
2022-11-23T23:37:05.600Z,7.28
2022-11-23T23:39:35.541Z,7.53
2022-11-23T23:42:05.251Z,6.80
2022-11-23T23:44:35.009Z,6.55
2022-11-23T23:47:04.829Z,6.40
2022-11-23T23:49:34.778Z,6.75
2022-11-23T23:52:05.900Z,6.78
2022-11-23T23:54:35.526Z,6.67
2022-11-23T23:57:05.379Z,7.62
2022-11-23T23:59:34.845Z,7.60
