createdAt,value
2019-05-22T00:00:45.962Z,99.90
2019-05-22T00:01:38.847Z,99.90
2019-05-22T00:02:31.995Z,99.90
2019-05-22T00:03:20.679Z,99.90
2019-05-22T00:04:13.853Z,99.90
2019-05-22T00:05:47.365Z,99.90
2019-05-22T00:07:05.936Z,99.90
2019-05-22T00:07:52.336Z,99.90
2019-05-22T00:08:39.804Z,99.90
2019-05-22T00:09:37.527Z,99.90
2019-05-22T00:10:25.751Z,99.90
2019-05-22T00:11:15.800Z,99.90
2019-05-22T00:12:02.868Z,99.90
2019-05-22T00:12:49.143Z,99.90
2019-05-22T00:13:38.319Z,99.90
2019-05-22T00:14:27.329Z,99.90
2019-05-22T00:15:16.067Z,99.90
2019-05-22T00:16:03.267Z,99.90
2019-05-22T00:16:49.233Z,99.90
2019-05-22T00:17:36.251Z,99.90
2019-05-22T00:18:22.753Z,99.90
2019-05-22T00:19:09.249Z,99.90
2019-05-22T00:19:55.393Z,99.90
2019-05-22T00:20:42.748Z,99.90
2019-05-22T00:21:29.529Z,99.90
2019-05-22T00:22:28.328Z,99.90
2019-05-22T00:23:14.831Z,99.90
2019-05-22T00:24:03.092Z,99.90
2019-05-22T00:24:51.770Z,99.90
2019-05-22T00:25:37.740Z,99.90
2019-05-22T00:26:25.666Z,99.90
2019-05-22T00:27:12.194Z,99.90
2019-05-22T00:27:58.947Z,99.90
2019-05-22T00:28:46.292Z,99.90
2019-05-22T00:29:33.286Z,99.90
2019-05-22T00:30:19.802Z,99.90
2019-05-22T00:31:07.542Z,99.90
2019-05-22T00:31:55.352Z,99.90
2019-05-22T00:32:42.895Z,99.90
2019-05-22T00:33:30.608Z,99.90
2019-05-22T00:34:16.986Z,99.90
2019-05-22T00:35:04.595Z,99.90
2019-05-22T00:35:52.091Z,99.90
2019-05-22T00:36:38.094Z,99.90
2019-05-22T00:37:25.963Z,99.90
2019-05-22T00:38:12.469Z,99.90
2019-05-22T00:38:59.943Z,99.90
2019-05-22T00:39:47.691Z,99.90
2019-05-22T00:40:36.366Z,99.90
2019-05-22T00:41:23.627Z,99.90
2019-05-22T00:42:10.763Z,99.90
2019-05-22T00:43:04.142Z,99.90
2019-05-22T00:43:48.620Z,99.90
2019-05-22T00:44:34.366Z,99.90
2019-05-22T00:45:22.277Z,99.90
2019-05-22T00:46:11.295Z,99.90
2019-05-22T00:46:59.847Z,99.90
2019-05-22T00:47:46.321Z,99.90
2019-05-22T00:48:35.349Z,99.90
2019-05-22T00:49:24.011Z,99.90
2019-05-22T00:50:12.250Z,99.90
2019-05-22T00:51:09.634Z,99.90
2019-05-22T00:52:06.535Z,99.90
2019-05-22T00:53:00.783Z,99.90
2019-05-22T00:53:57.167Z,99.90
2019-05-22T00:54:51.346Z,99.90
2019-05-22T00:55:41.437Z,99.90
2019-05-22T00:57:02.993Z,99.90
2019-05-22T00:58:07.430Z,99.90
2019-05-22T00:58:58.423Z,99.90
2019-05-22T00:59:45.703Z,99.90
2019-05-22T01:00:40.278Z,99.90
2019-05-22T01:01:36.878Z,99.90
2019-05-22T01:02:26.137Z,99.90
2019-05-22T01:03:18.149Z,99.90
2019-05-22T01:04:04.915Z,99.90
2019-05-22T01:04:53.428Z,99.90
2019-05-22T01:05:42.667Z,99.90
2019-05-22T01:06:30.408Z,99.90
2019-05-22T01:07:17.183Z,99.90
2019-05-22T01:08:05.694Z,99.90
2019-05-22T01:08:52.366Z,99.90
2019-05-22T01:09:41.348Z,99.90
2019-05-22T01:10:29.311Z,99.90
2019-05-22T01:11:15.472Z,99.90
2019-05-22T01:12:02.176Z,99.90
2019-05-22T01:12:54.815Z,99.90
2019-05-22T01:13:42.206Z,99.90
2019-05-22T01:14:41.910Z,99.90
2019-05-22T01:15:20.454Z,99.90
2019-05-22T01:16:09.639Z,99.90
2019-05-22T01:16:56.128Z,99.90
2019-05-22T01:17:42.450Z,99.90
2019-05-22T01:18:29.444Z,99.90
2019-05-22T01:19:15.899Z,99.90
2019-05-22T01:20:02.468Z,99.90
2019-05-22T01:20:51.236Z,99.90
2019-05-22T01:21:37.940Z,99.90
2019-05-22T01:22:25.756Z,99.90
2019-05-22T01:23:15.524Z,99.90
2019-05-22T01:24:03.844Z,99.90
2019-05-22T01:24:53.281Z,99.90
2019-05-22T01:25:39.774Z,99.90
2019-05-22T01:26:26.373Z,99.90
2019-05-22T01:27:13.359Z,99.90
2019-05-22T01:27:59.736Z,99.90
2019-05-22T01:28:46.524Z,99.90
2019-05-22T01:29:33.530Z,99.90
2019-05-22T01:30:32.458Z,99.90
2019-05-22T01:31:37.966Z,99.90
2019-05-22T01:32:32.827Z,99.90
2019-05-22T01:33:20.957Z,99.90
2019-05-22T01:34:20.064Z,99.90
2019-05-22T01:35:08.546Z,99.90
2019-05-22T01:36:19.966Z,99.90
2019-05-22T01:37:13.724Z,99.90
2019-05-22T01:38:01.576Z,99.90
2019-05-22T01:38:48.575Z,99.90
2019-05-22T01:39:51.852Z,99.90
2019-05-22T01:40:47.350Z,99.90
2019-05-22T01:41:36.533Z,99.90
2019-05-22T01:42:29.547Z,99.90
2019-05-22T01:43:20.903Z,99.90
2019-05-22T01:44:08.559Z,99.90
2019-05-22T01:45:04.925Z,99.90
2019-05-22T01:45:51.981Z,99.90
2019-05-22T01:46:41.114Z,99.90
2019-05-22T01:47:41.871Z,99.90
2019-05-22T01:48:35.200Z,99.90
2019-05-22T01:49:21.590Z,99.90
2019-05-22T01:50:13.462Z,99.90
2019-05-22T01:51:01.492Z,99.90
2019-05-22T01:51:47.860Z,99.90
2019-05-22T01:52:35.629Z,99.90
2019-05-22T01:53:26.403Z,99.90
2019-05-22T01:54:12.580Z,99.90
2019-05-22T01:54:59.179Z,99.90
2019-05-22T01:55:47.392Z,99.90
2019-05-22T01:56:35.458Z,99.90
2019-05-22T01:57:22.078Z,99.90
2019-05-22T01:58:08.278Z,99.90
2019-05-22T01:58:54.583Z,99.90
2019-05-22T01:59:41.395Z,99.90
2019-05-22T02:00:27.508Z,99.90
2019-05-22T02:01:18.896Z,99.90
2019-05-22T02:02:08.806Z,99.90
2019-05-22T02:02:55.259Z,99.90
2019-05-22T02:03:42.873Z,99.90
2019-05-22T02:04:29.979Z,99.90
2019-05-22T02:05:16.298Z,99.90
2019-05-22T02:06:05.105Z,99.90
2019-05-22T02:06:51.232Z,99.90
2019-05-22T02:07:37.997Z,99.90
2019-05-22T02:08:26.142Z,99.90
2019-05-22T02:09:28.000Z,99.90
2019-05-22T02:10:24.003Z,99.90
2019-05-22T02:11:12.244Z,99.90
2019-05-22T02:12:17.039Z,99.90
2019-05-22T02:13:04.839Z,99.90
2019-05-22T02:13:56.780Z,99.90
2019-05-22T02:14:49.275Z,99.90
2019-05-22T02:15:36.642Z,99.90
2019-05-22T02:16:23.443Z,99.90
2019-05-22T02:17:09.915Z,99.90
2019-05-22T02:17:56.664Z,99.90
2019-05-22T02:18:44.416Z,99.90
2019-05-22T02:19:30.964Z,99.90
2019-05-22T02:20:17.124Z,99.90
2019-05-22T02:21:03.673Z,99.90
2019-05-22T02:21:49.924Z,99.90
2019-05-22T02:22:38.009Z,99.90
2019-05-22T02:23:24.095Z,99.90
2019-05-22T02:24:11.200Z,99.90
2019-05-22T02:24:59.151Z,99.90
2019-05-22T02:25:45.044Z,99.90
2019-05-22T02:26:31.369Z,99.90
2019-05-22T02:27:19.111Z,99.90
2019-05-22T02:28:05.916Z,99.90
2019-05-22T02:28:53.719Z,99.90
2019-05-22T02:29:41.035Z,99.90
2019-05-22T02:30:27.105Z,99.90
2019-05-22T02:31:16.529Z,99.90
2019-05-22T02:32:05.536Z,99.90
2019-05-22T02:32:52.364Z,99.90
2019-05-22T02:33:57.756Z,99.90
2019-05-22T02:34:43.531Z,99.90
2019-05-22T02:35:30.232Z,99.90
2019-05-22T02:36:16.079Z,99.90
2019-05-22T02:37:01.965Z,99.90
2019-05-22T02:37:48.300Z,99.90
2019-05-22T02:38:35.111Z,99.90
2019-05-22T02:39:24.060Z,99.90
2019-05-22T02:40:22.087Z,99.90
2019-05-22T02:41:08.748Z,99.90
2019-05-22T02:41:58.970Z,99.90
2019-05-22T02:42:46.049Z,99.90
2019-05-22T02:43:32.793Z,99.90
2019-05-22T02:44:18.839Z,99.90
2019-05-22T02:45:06.569Z,99.90
2019-05-22T02:45:53.199Z,99.90
2019-05-22T02:46:38.966Z,99.90
2019-05-22T02:47:26.257Z,99.90
2019-05-22T02:48:13.954Z,99.90
2019-05-22T02:49:01.342Z,99.90
2019-05-22T02:49:48.476Z,99.90
2019-05-22T02:50:37.089Z,99.90
2019-05-22T02:51:23.833Z,99.90
2019-05-22T02:52:10.676Z,99.90
2019-05-22T02:52:56.599Z,99.90
2019-05-22T02:53:42.556Z,99.90
2019-05-22T02:54:29.476Z,99.90
2019-05-22T02:55:16.203Z,99.90
2019-05-22T02:56:02.003Z,99.90
2019-05-22T02:56:48.084Z,99.90
2019-05-22T02:57:34.576Z,99.90
2019-05-22T02:58:21.948Z,99.90
2019-05-22T02:59:08.221Z,99.90
2019-05-22T02:59:55.811Z,99.90
2019-05-22T03:01:02.183Z,99.90
2019-05-22T03:01:48.488Z,99.90
2019-05-22T03:02:41.970Z,99.90
2019-05-22T03:03:31.283Z,99.90
2019-05-22T03:04:18.942Z,99.90
2019-05-22T03:05:08.737Z,99.90
2019-05-22T03:05:55.566Z,99.90
2019-05-22T03:06:41.699Z,99.90
2019-05-22T03:07:27.937Z,99.90
2019-05-22T03:08:14.432Z,99.90
2019-05-22T03:09:23.851Z,99.90
2019-05-22T03:10:17.371Z,99.90
2019-05-22T03:11:03.773Z,99.90
2019-05-22T03:12:05.657Z,99.90
2019-05-22T03:12:53.006Z,99.90
2019-05-22T03:14:03.171Z,99.90
2019-05-22T03:14:49.166Z,99.90
2019-05-22T03:15:35.586Z,99.90
2019-05-22T03:16:22.240Z,99.90
2019-05-22T03:17:28.071Z,99.90
2019-05-22T03:18:16.499Z,99.90
2019-05-22T03:19:09.035Z,99.90
2019-05-22T03:19:52.401Z,99.90
2019-05-22T03:20:42.892Z,99.90
2019-05-22T03:21:29.063Z,99.90
2019-05-22T03:22:45.218Z,99.90
2019-05-22T03:23:36.144Z,99.90
2019-05-22T03:24:22.385Z,99.90
2019-05-22T03:25:11.193Z,99.90
2019-05-22T03:25:57.586Z,99.90
2019-05-22T03:26:47.320Z,99.90
2019-05-22T03:27:37.142Z,99.90
2019-05-22T03:28:24.715Z,99.90
2019-05-22T03:29:12.956Z,99.90
2019-05-22T03:29:59.474Z,99.90
2019-05-22T03:30:49.877Z,99.90
2019-05-22T03:31:36.361Z,99.90
2019-05-22T03:32:22.783Z,99.90
2019-05-22T03:33:09.484Z,99.90
2019-05-22T03:33:59.056Z,99.90
2019-05-22T03:34:45.988Z,99.90
2019-05-22T03:35:41.689Z,99.90
2019-05-22T03:36:27.752Z,99.90
2019-05-22T03:37:14.004Z,99.90
2019-05-22T03:38:01.192Z,99.90
2019-05-22T03:38:47.037Z,99.90
2019-05-22T03:39:34.214Z,99.90
2019-05-22T03:40:21.050Z,99.90
2019-05-22T03:41:08.294Z,99.90
2019-05-22T03:41:54.519Z,99.90
2019-05-22T03:42:40.556Z,99.90
2019-05-22T03:43:29.422Z,99.90
2019-05-22T03:44:15.418Z,99.90
2019-05-22T03:45:01.541Z,99.90
2019-05-22T03:45:48.542Z,99.90
2019-05-22T03:46:40.004Z,99.90
2019-05-22T03:47:26.549Z,99.90
2019-05-22T03:48:13.627Z,99.90
2019-05-22T03:49:00.025Z,99.90
2019-05-22T03:49:45.931Z,99.90
2019-05-22T03:50:31.899Z,99.90
2019-05-22T03:51:18.434Z,99.90
2019-05-22T03:52:05.589Z,99.90
2019-05-22T03:52:54.495Z,99.90
2019-05-22T03:53:41.574Z,99.90
2019-05-22T03:54:29.322Z,99.90
2019-05-22T03:55:15.548Z,99.90
2019-05-22T03:56:01.664Z,99.90
2019-05-22T03:56:48.734Z,99.90
2019-05-22T03:57:35.596Z,99.90
2019-05-22T03:58:22.692Z,99.90
2019-05-22T03:59:09.110Z,99.90
2019-05-22T03:59:55.058Z,99.90
2019-05-22T04:00:44.562Z,99.90
2019-05-22T04:01:32.037Z,99.90
2019-05-22T04:02:18.922Z,99.90
2019-05-22T04:03:05.196Z,99.90
2019-05-22T04:03:50.957Z,99.90
2019-05-22T04:04:39.727Z,99.90
2019-05-22T04:05:27.047Z,99.90
2019-05-22T04:06:13.774Z,99.90
2019-05-22T04:07:00.997Z,99.90
2019-05-22T04:07:48.350Z,99.90
2019-05-22T04:08:34.379Z,99.90
2019-05-22T04:09:23.662Z,99.90
2019-05-22T04:10:12.323Z,99.90
2019-05-22T04:11:02.715Z,99.90
2019-05-22T04:11:49.881Z,99.90
2019-05-22T04:12:36.087Z,99.90
2019-05-22T04:13:22.061Z,99.90
2019-05-22T04:14:08.172Z,99.90
2019-05-22T04:14:54.752Z,99.90
2019-05-22T04:15:40.893Z,99.90
2019-05-22T04:16:27.952Z,99.90
2019-05-22T04:17:14.256Z,99.90
2019-05-22T04:18:12.427Z,99.90
2019-05-22T04:18:59.957Z,99.90
2019-05-22T04:19:50.565Z,99.90
2019-05-22T04:20:35.338Z,99.90
2019-05-22T04:21:21.634Z,99.90
2019-05-22T04:22:08.917Z,99.90
2019-05-22T04:22:56.128Z,99.90
2019-05-22T04:23:42.038Z,99.90
2019-05-22T04:24:28.047Z,99.90
2019-05-22T04:25:13.948Z,99.90
2019-05-22T04:26:01.056Z,99.90
2019-05-22T04:26:49.630Z,99.90
2019-05-22T04:27:36.190Z,99.90
2019-05-22T04:28:22.036Z,99.90
2019-05-22T04:29:08.771Z,99.90
2019-05-22T04:29:58.415Z,99.90
2019-05-22T04:30:44.680Z,99.90
2019-05-22T04:31:45.293Z,99.90
2019-05-22T04:32:36.622Z,99.90
2019-05-22T04:33:22.361Z,99.90
2019-05-22T04:34:09.903Z,99.90
2019-05-22T04:34:56.525Z,99.90
2019-05-22T04:35:43.374Z,99.90
2019-05-22T04:36:31.648Z,99.90
2019-05-22T04:37:19.400Z,99.90
2019-05-22T04:38:06.723Z,99.90
2019-05-22T04:38:52.865Z,99.90
2019-05-22T04:39:40.734Z,99.90
2019-05-22T04:40:56.077Z,99.90
2019-05-22T04:41:42.375Z,99.90
2019-05-22T04:42:28.634Z,99.90
2019-05-22T04:43:15.091Z,99.90
2019-05-22T04:44:01.168Z,99.90
2019-05-22T04:45:17.869Z,99.90
2019-05-22T04:46:07.615Z,99.90
2019-05-22T04:46:54.049Z,99.90
2019-05-22T04:47:41.591Z,99.90
2019-05-22T04:48:28.628Z,99.90
2019-05-22T04:49:14.672Z,99.90
2019-05-22T04:50:07.602Z,99.90
2019-05-22T04:50:51.272Z,99.90
2019-05-22T04:51:38.379Z,99.90
2019-05-22T04:52:24.887Z,99.90
2019-05-22T04:53:11.574Z,99.90
2019-05-22T04:53:59.212Z,99.90
2019-05-22T04:54:45.901Z,99.90
2019-05-22T04:55:33.609Z,99.90
2019-05-22T04:56:21.597Z,99.90
2019-05-22T04:57:08.739Z,99.90
2019-05-22T04:57:55.356Z,99.90
2019-05-22T04:58:41.984Z,99.90
2019-05-22T04:59:28.680Z,99.90
2019-05-22T05:00:16.031Z,99.90
2019-05-22T05:01:01.876Z,99.90
2019-05-22T05:01:48.148Z,99.90
2019-05-22T05:02:33.977Z,99.90
2019-05-22T05:03:20.158Z,99.90
2019-05-22T05:04:06.046Z,99.90
2019-05-22T05:04:51.999Z,99.90
2019-05-22T05:05:40.288Z,99.90
2019-05-22T05:06:28.360Z,99.90
2019-05-22T05:07:15.056Z,99.90
2019-05-22T05:08:01.842Z,99.90
2019-05-22T05:08:47.957Z,99.90
2019-05-22T05:09:34.316Z,99.90
2019-05-22T05:10:21.213Z,99.90
2019-05-22T05:11:07.101Z,99.90
2019-05-22T05:11:54.097Z,99.90
2019-05-22T05:12:41.642Z,99.90
2019-05-22T05:13:27.690Z,99.90
2019-05-22T05:14:13.931Z,99.90
2019-05-22T05:15:01.451Z,99.90
2019-05-22T05:15:47.972Z,99.90
2019-05-22T05:16:34.363Z,99.90
2019-05-22T05:17:21.153Z,99.90
2019-05-22T05:18:07.484Z,99.90
2019-05-22T05:18:53.687Z,99.90
2019-05-22T05:19:39.856Z,99.90
2019-05-22T05:20:27.339Z,99.90
2019-05-22T05:21:17.907Z,99.90
2019-05-22T05:22:04.084Z,99.90
2019-05-22T05:22:50.797Z,99.90
2019-05-22T05:23:36.931Z,99.90
2019-05-22T05:24:23.398Z,99.90
2019-05-22T05:25:09.618Z,99.90
2019-05-22T05:25:55.420Z,99.90
2019-05-22T05:26:42.813Z,99.90
2019-05-22T05:27:31.084Z,99.90
2019-05-22T05:28:17.576Z,99.90
2019-05-22T05:29:06.423Z,99.90
2019-05-22T05:29:52.484Z,99.90
2019-05-22T05:30:38.747Z,99.90
2019-05-22T05:31:24.984Z,99.90
2019-05-22T05:32:11.140Z,99.90
2019-05-22T05:32:57.358Z,99.90
2019-05-22T05:33:54.244Z,99.90
2019-05-22T05:35:00.432Z,99.90
2019-05-22T05:35:47.479Z,99.90
2019-05-22T05:36:33.990Z,99.90
2019-05-22T05:37:24.547Z,99.90
2019-05-22T05:38:13.509Z,99.90
2019-05-22T05:39:00.036Z,99.90
2019-05-22T05:40:25.647Z,99.90
2019-05-22T05:41:14.366Z,99.90
2019-05-22T05:42:00.763Z,99.90
2019-05-22T05:42:46.973Z,99.90
2019-05-22T05:43:33.918Z,99.90
2019-05-22T05:44:24.070Z,99.90
2019-05-22T05:45:13.645Z,99.90
2019-05-22T05:46:00.729Z,99.90
2019-05-22T05:46:48.416Z,99.90
2019-05-22T05:47:35.366Z,99.90
2019-05-22T05:48:25.113Z,99.90
2019-05-22T05:49:11.419Z,99.90
2019-05-22T05:49:57.817Z,99.90
2019-05-22T05:51:35.527Z,99.90
2019-05-22T05:52:21.488Z,99.90
2019-05-22T05:53:14.938Z,99.90
2019-05-22T05:54:07.696Z,99.90
2019-05-22T05:54:53.828Z,99.90
2019-05-22T05:56:06.496Z,99.90
2019-05-22T05:56:56.231Z,99.90
2019-05-22T05:58:31.621Z,99.90
2019-05-22T05:59:19.742Z,99.90
2019-05-22T06:00:10.226Z,99.90
2019-05-22T06:01:01.948Z,99.90
2019-05-22T06:01:52.396Z,99.90
2019-05-22T06:02:38.583Z,99.90
2019-05-22T06:03:38.875Z,99.90
2019-05-22T06:04:35.485Z,99.90
2019-05-22T06:05:19.638Z,99.90
2019-05-22T06:07:00.660Z,99.90
2019-05-22T06:07:44.610Z,99.90
2019-05-22T06:08:31.862Z,99.90
2019-05-22T06:09:19.267Z,99.90
2019-05-22T06:10:33.708Z,99.90
2019-05-22T06:11:45.003Z,99.90
2019-05-22T06:12:31.240Z,99.90
2019-05-22T06:13:17.528Z,99.90
2019-05-22T06:14:05.928Z,99.90
2019-05-22T06:14:52.149Z,99.90
2019-05-22T06:15:57.920Z,99.90
2019-05-22T06:17:21.757Z,99.90
2019-05-22T06:18:31.586Z,99.90
2019-05-22T06:19:19.180Z,99.90
2019-05-22T06:20:09.179Z,99.90
2019-05-22T06:21:03.877Z,99.90
2019-05-22T06:21:48.443Z,99.90
2019-05-22T06:22:34.340Z,99.90
2019-05-22T06:23:51.622Z,99.90
2019-05-22T06:24:59.107Z,99.90
2019-05-22T06:25:45.030Z,99.90
2019-05-22T06:27:23.385Z,99.90
2019-05-22T06:28:09.768Z,99.90
2019-05-22T06:28:56.789Z,99.90
2019-05-22T06:29:50.873Z,99.90
2019-05-22T06:30:40.602Z,99.90
2019-05-22T06:31:39.277Z,99.90
2019-05-22T06:32:54.793Z,99.90
2019-05-22T06:33:41.011Z,99.90
2019-05-22T06:34:27.017Z,99.90
2019-05-22T06:35:14.530Z,99.90
2019-05-22T06:36:03.985Z,99.90
2019-05-22T06:36:50.107Z,99.90
2019-05-22T06:37:43.732Z,99.90
2019-05-22T06:38:55.829Z,99.90
2019-05-22T06:39:43.940Z,99.90
2019-05-22T06:40:30.042Z,99.90
2019-05-22T06:41:16.345Z,99.90
2019-05-22T06:42:02.203Z,99.90
2019-05-22T06:43:24.046Z,99.90
2019-05-22T06:44:40.087Z,99.90
2019-05-22T06:45:26.273Z,99.90
2019-05-22T06:46:16.440Z,99.90
2019-05-22T06:47:04.363Z,99.90
2019-05-22T06:47:50.675Z,99.90
2019-05-22T06:48:36.940Z,99.90
2019-05-22T06:49:38.443Z,99.90
2019-05-22T06:50:24.349Z,99.90
2019-05-22T06:51:19.072Z,99.90
2019-05-22T06:51:58.188Z,99.90
2019-05-22T06:52:44.165Z,99.90
2019-05-22T06:53:29.849Z,99.90
2019-05-22T06:54:15.732Z,99.90
2019-05-22T06:55:02.077Z,99.90
2019-05-22T06:55:48.188Z,99.90
2019-05-22T06:56:34.132Z,99.90
2019-05-22T06:57:25.861Z,99.90
2019-05-22T06:58:11.925Z,99.90
2019-05-22T06:58:58.318Z,99.90
2019-05-22T06:59:46.036Z,99.90
2019-05-22T07:00:32.208Z,99.90
2019-05-22T07:01:18.952Z,99.90
2019-05-22T07:02:06.954Z,99.90
2019-05-22T07:02:53.165Z,99.90
2019-05-22T07:03:39.610Z,99.90
2019-05-22T07:04:25.998Z,99.90
2019-05-22T07:05:14.833Z,99.90
2019-05-22T07:06:02.178Z,99.90
2019-05-22T07:06:48.439Z,99.90
2019-05-22T07:07:34.329Z,99.90
2019-05-22T07:08:20.372Z,99.90
2019-05-22T07:09:08.247Z,99.90
2019-05-22T07:09:55.172Z,99.90
2019-05-22T07:10:42.509Z,99.90
2019-05-22T07:11:29.402Z,99.90
2019-05-22T07:12:19.734Z,99.90
2019-05-22T07:13:07.864Z,99.90
2019-05-22T07:13:55.351Z,99.90
2019-05-22T07:15:10.614Z,99.90
2019-05-22T07:15:59.823Z,99.90
2019-05-22T07:16:48.328Z,99.90
2019-05-22T07:17:36.746Z,99.90
2019-05-22T07:18:23.888Z,99.90
2019-05-22T07:19:12.085Z,99.90
2019-05-22T07:19:58.943Z,99.90
2019-05-22T07:20:45.916Z,99.90
2019-05-22T07:21:34.121Z,99.90
2019-05-22T07:22:20.560Z,99.90
2019-05-22T07:23:08.025Z,99.90
2019-05-22T07:23:55.118Z,99.90
2019-05-22T07:24:41.553Z,99.90
2019-05-22T07:25:29.569Z,99.90
2019-05-22T07:26:15.477Z,99.90
2019-05-22T07:27:21.852Z,99.90
2019-05-22T07:28:08.937Z,99.90
2019-05-22T07:28:55.720Z,99.90
2019-05-22T07:29:42.305Z,99.90
2019-05-22T07:30:29.720Z,99.90
2019-05-22T07:31:15.789Z,99.90
2019-05-22T07:32:02.869Z,99.90
2019-05-22T07:32:49.357Z,99.90
2019-05-22T07:33:35.323Z,99.90
2019-05-22T07:34:22.212Z,99.90
2019-05-22T07:35:08.904Z,99.90
2019-05-22T07:36:09.156Z,99.90
2019-05-22T07:36:44.046Z,99.90
2019-05-22T07:37:31.724Z,99.90
2019-05-22T07:38:18.621Z,99.90
2019-05-22T07:39:06.398Z,99.90
2019-05-22T07:39:52.408Z,99.90
2019-05-22T07:40:38.952Z,99.90
2019-05-22T07:41:24.745Z,99.90
2019-05-22T07:42:11.100Z,99.90
2019-05-22T07:42:57.109Z,99.90
2019-05-22T07:43:43.082Z,99.90
2019-05-22T07:44:29.111Z,99.90
2019-05-22T07:45:15.327Z,99.90
2019-05-22T07:46:01.171Z,99.90
2019-05-22T07:46:47.732Z,99.90
2019-05-22T07:47:35.105Z,99.90
2019-05-22T07:48:26.071Z,99.90
2019-05-22T07:49:11.895Z,99.90
2019-05-22T07:49:58.292Z,99.90
2019-05-22T07:50:48.880Z,99.90
2019-05-22T07:51:51.477Z,99.90
2019-05-22T07:52:24.223Z,99.90
2019-05-22T07:53:10.327Z,99.90
2019-05-22T07:53:56.446Z,99.90
2019-05-22T07:54:42.808Z,99.90
2019-05-22T07:55:31.413Z,99.90
2019-05-22T07:56:17.672Z,99.90
2019-05-22T07:57:05.905Z,99.90
2019-05-22T07:58:01.800Z,99.90
2019-05-22T07:58:48.311Z,99.90
2019-05-22T07:59:35.434Z,99.90
2019-05-22T08:00:21.707Z,99.90
2019-05-22T08:01:08.859Z,99.90
2019-05-22T08:01:55.200Z,99.90
2019-05-22T08:02:45.027Z,99.90
2019-05-22T08:03:32.356Z,99.90
2019-05-22T08:04:19.569Z,99.90
2019-05-22T08:05:06.067Z,99.90
2019-05-22T08:05:53.415Z,99.90
2019-05-22T08:06:39.692Z,99.90
2019-05-22T08:07:27.671Z,99.90
2019-05-22T08:08:18.208Z,99.90
2019-05-22T08:09:04.752Z,99.90
2019-05-22T08:09:51.188Z,99.90
2019-05-22T08:10:38.872Z,99.90
2019-05-22T08:11:27.316Z,99.90
2019-05-22T08:12:13.483Z,99.90
2019-05-22T08:12:59.707Z,99.90
2019-05-22T08:13:45.580Z,99.90
2019-05-22T08:14:32.490Z,99.90
2019-05-22T08:15:19.079Z,99.90
2019-05-22T08:16:05.642Z,99.90
2019-05-22T08:16:52.456Z,99.90
2019-05-22T08:17:40.092Z,99.90
2019-05-22T08:18:27.521Z,99.90
2019-05-22T08:19:14.266Z,99.90
2019-05-22T08:20:00.563Z,99.90
2019-05-22T08:20:46.399Z,99.90
2019-05-22T08:21:33.043Z,99.90
2019-05-22T08:22:18.989Z,99.90
2019-05-22T08:23:06.832Z,99.90
2019-05-22T08:23:53.929Z,99.90
2019-05-22T08:24:40.690Z,99.90
2019-05-22T08:25:27.044Z,99.90
2019-05-22T08:26:15.940Z,99.90
2019-05-22T08:27:04.511Z,99.90
2019-05-22T08:27:50.756Z,99.90
2019-05-22T08:28:37.131Z,99.90
2019-05-22T08:29:23.922Z,99.90
2019-05-22T08:30:11.567Z,99.90
2019-05-22T08:30:58.941Z,99.90
2019-05-22T08:31:45.743Z,99.90
2019-05-22T08:32:32.292Z,99.90
2019-05-22T08:33:20.093Z,99.90
2019-05-22T08:34:07.040Z,99.90
2019-05-22T08:34:52.984Z,99.90
2019-05-22T08:35:39.590Z,99.90
2019-05-22T08:36:25.800Z,99.90
2019-05-22T08:37:16.557Z,99.90
2019-05-22T08:38:04.519Z,99.90
2019-05-22T08:38:51.149Z,99.90
2019-05-22T08:39:38.031Z,99.90
2019-05-22T08:40:24.348Z,99.90
2019-05-22T08:41:12.925Z,99.90
2019-05-22T08:41:59.298Z,99.90
2019-05-22T08:42:45.855Z,99.90
2019-05-22T08:43:56.067Z,99.90
2019-05-22T08:44:22.236Z,99.90
2019-05-22T08:45:09.742Z,99.90
2019-05-22T08:45:55.913Z,99.90
2019-05-22T08:46:43.063Z,99.90
2019-05-22T08:47:29.235Z,99.90
2019-05-22T08:48:16.168Z,99.90
2019-05-22T08:49:02.835Z,99.90
2019-05-22T08:49:49.212Z,99.90
2019-05-22T08:50:36.907Z,99.90
2019-05-22T08:51:25.107Z,99.90
2019-05-22T08:52:23.017Z,99.90
2019-05-22T08:53:01.663Z,99.90
2019-05-22T08:53:48.826Z,99.90
2019-05-22T08:54:35.168Z,99.90
2019-05-22T08:55:21.750Z,99.90
2019-05-22T08:56:08.231Z,99.90
2019-05-22T08:56:54.154Z,99.90
2019-05-22T08:57:40.433Z,99.90
2019-05-22T08:58:27.184Z,99.90
2019-05-22T08:59:19.382Z,99.90
2019-05-22T09:00:04.975Z,99.90
2019-05-22T09:00:50.803Z,99.90
2019-05-22T09:01:37.933Z,99.90
2019-05-22T09:02:24.244Z,99.90
2019-05-22T09:03:10.854Z,99.90
2019-05-22T09:03:56.632Z,99.90
2019-05-22T09:04:42.672Z,99.90
2019-05-22T09:05:28.651Z,99.90
2019-05-22T09:06:14.808Z,99.90
2019-05-22T09:07:01.056Z,99.90
2019-05-22T09:07:46.856Z,99.90
2019-05-22T09:08:34.269Z,99.90
2019-05-22T09:09:21.186Z,99.90
2019-05-22T09:10:08.666Z,99.90
2019-05-22T09:10:54.618Z,99.90
2019-05-22T09:11:40.424Z,99.90
2019-05-22T09:12:26.562Z,99.90
2019-05-22T09:13:13.096Z,99.90
2019-05-22T09:13:59.546Z,99.90
2019-05-22T09:14:46.128Z,99.90
2019-05-22T09:15:32.746Z,99.90
2019-05-22T09:16:19.430Z,99.90
2019-05-22T09:17:06.999Z,92.30
2019-05-22T09:17:53.155Z,98.00
2019-05-22T09:18:39.088Z,99.90
2019-05-22T09:19:25.941Z,92.20
2019-05-22T09:20:12.521Z,86.30
2019-05-22T09:20:59.267Z,91.30
2019-05-22T09:21:45.599Z,86.80
2019-05-22T09:23:20.043Z,99.90
2019-05-22T09:24:10.261Z,99.90
2019-05-22T09:24:56.943Z,99.90
2019-05-22T09:25:43.084Z,99.90
2019-05-22T09:26:28.927Z,99.90
2019-05-22T09:27:15.817Z,99.90
2019-05-22T09:28:02.573Z,99.90
2019-05-22T09:28:51.703Z,99.90
2019-05-22T09:29:37.840Z,99.90
2019-05-22T09:30:24.205Z,99.90
2019-05-22T09:31:10.499Z,99.90
2019-05-22T09:31:56.429Z,99.90
2019-05-22T09:32:42.730Z,99.90
2019-05-22T09:33:29.721Z,99.90
2019-05-22T09:34:15.585Z,99.90
2019-05-22T09:35:01.743Z,96.80
2019-05-22T09:35:48.590Z,93.30
2019-05-22T09:36:34.498Z,99.90
2019-05-22T09:37:20.290Z,99.90
2019-05-22T09:38:06.811Z,98.00
2019-05-22T09:38:52.980Z,99.90
2019-05-22T09:39:39.672Z,99.90
2019-05-22T09:40:26.338Z,99.90
2019-05-22T09:41:12.425Z,99.90
2019-05-22T09:41:58.559Z,99.90
2019-05-22T09:42:44.715Z,95.20
2019-05-22T09:43:30.811Z,89.00
2019-05-22T09:44:17.148Z,79.60
2019-05-22T09:45:05.027Z,74.00
2019-05-22T09:45:51.003Z,79.60
2019-05-22T09:46:36.592Z,80.80
2019-05-22T09:47:23.713Z,87.70
2019-05-22T09:48:09.706Z,98.00
2019-05-22T09:48:55.949Z,99.90
2019-05-22T09:49:42.680Z,99.90
2019-05-22T09:50:28.502Z,99.90
2019-05-22T09:51:14.756Z,99.90
2019-05-22T09:52:01.220Z,99.90
2019-05-22T09:52:56.975Z,99.90
2019-05-22T09:53:37.723Z,99.90
2019-05-22T09:54:23.956Z,99.90
2019-05-22T09:55:11.537Z,99.90
2019-05-22T09:55:57.545Z,99.90
2019-05-22T09:56:43.651Z,91.00
2019-05-22T09:57:29.909Z,93.30
2019-05-22T09:58:16.003Z,99.70
2019-05-22T09:59:02.728Z,99.90
2019-05-22T09:59:51.385Z,98.80
2019-05-22T10:00:37.687Z,99.90
2019-05-22T10:01:24.046Z,99.90
2019-05-22T10:02:10.292Z,99.90
2019-05-22T10:02:56.300Z,99.90
2019-05-22T10:03:42.434Z,99.90
2019-05-22T10:04:31.782Z,99.90
2019-05-22T10:05:18.688Z,99.90
2019-05-22T10:06:05.287Z,99.90
2019-05-22T10:06:51.505Z,99.90
2019-05-22T10:07:37.947Z,99.90
2019-05-22T10:08:24.027Z,99.90
2019-05-22T10:09:09.795Z,99.90
2019-05-22T10:09:55.429Z,99.90
2019-05-22T10:10:41.404Z,99.90
2019-05-22T10:11:27.368Z,99.90
2019-05-22T10:12:13.467Z,99.90
2019-05-22T10:12:59.420Z,99.90
2019-05-22T10:13:45.722Z,97.90
2019-05-22T10:14:31.966Z,92.50
2019-05-22T10:15:18.263Z,87.90
2019-05-22T10:16:04.263Z,86.70
2019-05-22T10:16:50.140Z,85.20
2019-05-22T10:17:36.198Z,89.20
2019-05-22T10:18:22.032Z,82.20
2019-05-22T10:19:07.795Z,82.20
2019-05-22T10:19:54.487Z,74.00
2019-05-22T10:20:40.220Z,75.70
2019-05-22T10:21:26.547Z,73.70
2019-05-22T10:22:13.084Z,72.20
2019-05-22T10:23:14.147Z,71.60
2019-05-22T10:23:47.607Z,72.50
2019-05-22T10:24:33.929Z,71.80
2019-05-22T10:25:20.380Z,67.10
2019-05-22T10:26:06.854Z,68.00
2019-05-22T10:26:53.084Z,65.70
2019-05-22T10:27:38.912Z,65.90
2019-05-22T10:28:25.130Z,64.40
2019-05-22T10:29:11.198Z,66.30
2019-05-22T10:29:58.306Z,65.50
2019-05-22T10:30:44.381Z,68.20
2019-05-22T10:31:30.676Z,75.50