createdAt,value
2017-11-26T00:01:09.765Z,6.20
2017-11-26T00:03:37.310Z,6.20
2017-11-26T00:06:04.896Z,6.20
2017-11-26T00:08:32.439Z,6.20
2017-11-26T00:11:00.023Z,6.20
2017-11-26T00:13:27.570Z,6.20
2017-11-26T00:15:55.159Z,6.20
2017-11-26T00:18:22.703Z,6.20
2017-11-26T00:20:50.293Z,6.20
2017-11-26T00:23:18.609Z,6.20
2017-11-26T00:25:46.959Z,6.20
2017-11-26T00:28:15.266Z,6.10
2017-11-26T00:30:42.940Z,6.10
2017-11-26T00:33:10.479Z,6.10
2017-11-26T00:35:38.062Z,6.10
2017-11-26T00:38:05.607Z,6.10
2017-11-26T00:40:33.210Z,6.10
2017-11-26T00:43:00.795Z,6.10
2017-11-26T00:45:28.323Z,6.10
2017-11-26T00:47:55.906Z,6.10
2017-11-26T00:50:24.217Z,6.00
2017-11-26T00:52:51.803Z,6.00
2017-11-26T00:55:19.338Z,6.00
2017-11-26T00:57:46.924Z,6.00
2017-11-26T01:00:14.500Z,6.00
2017-11-26T01:02:42.037Z,6.00
2017-11-26T01:05:09.697Z,6.00
2017-11-26T01:07:37.240Z,6.00
2017-11-26T01:10:04.831Z,6.00
2017-11-26T01:12:32.378Z,6.00
2017-11-26T01:14:59.958Z,6.00
2017-11-26T01:17:27.599Z,6.00
2017-11-26T01:19:55.186Z,6.00
2017-11-26T01:22:28.434Z,6.00
2017-11-26T01:24:56.028Z,6.00
2017-11-26T01:27:23.574Z,5.90
2017-11-26T01:29:51.153Z,5.90
2017-11-26T01:32:18.696Z,5.90
2017-11-26T01:34:46.284Z,5.90
2017-11-26T01:37:13.827Z,5.90
2017-11-26T01:39:41.408Z,5.90
2017-11-26T01:42:09.033Z,5.90
2017-11-26T01:44:36.612Z,5.90
2017-11-26T01:47:04.237Z,5.80
2017-11-26T01:49:31.819Z,5.80
2017-11-26T01:51:59.368Z,5.80
2017-11-26T01:54:26.962Z,5.80
2017-11-26T01:56:55.422Z,5.80
2017-11-26T01:59:22.969Z,5.70
2017-11-26T02:01:50.560Z,5.80
2017-11-26T02:04:18.110Z,5.70
2017-11-26T02:06:45.697Z,5.70
2017-11-26T02:09:13.247Z,5.70
2017-11-26T02:11:40.831Z,5.70
2017-11-26T02:14:09.140Z,5.70
2017-11-26T02:16:36.731Z,5.70
2017-11-26T02:19:04.270Z,5.70
2017-11-26T02:21:31.846Z,5.60
2017-11-26T02:23:59.387Z,5.60
2017-11-26T02:26:26.972Z,5.60
2017-11-26T02:28:54.518Z,5.60
2017-11-26T02:31:34.068Z,5.60
2017-11-26T02:34:13.443Z,5.60
2017-11-26T02:36:41.785Z,5.60
2017-11-26T02:39:09.331Z,5.50
2017-11-26T02:41:36.920Z,5.60
2017-11-26T02:44:04.468Z,5.50
2017-11-26T02:46:32.066Z,5.50
2017-11-26T02:48:59.615Z,5.50
2017-11-26T02:51:27.962Z,5.50
2017-11-26T02:53:55.503Z,5.50
2017-11-26T02:56:23.079Z,5.50
2017-11-26T02:58:50.637Z,5.50
2017-11-26T03:01:18.217Z,5.50
2017-11-26T03:03:45.758Z,5.40
2017-11-26T03:06:13.338Z,5.40
2017-11-26T03:08:40.878Z,5.40
2017-11-26T03:11:08.450Z,5.40
2017-11-26T03:13:37.492Z,5.40
2017-11-26T03:16:05.071Z,5.40
2017-11-26T03:18:32.606Z,5.40
2017-11-26T03:21:00.191Z,5.40
2017-11-26T03:23:27.742Z,5.40
2017-11-26T03:25:55.338Z,5.40
2017-11-26T03:28:22.890Z,5.40
2017-11-26T03:30:50.471Z,5.40
2017-11-26T03:33:18.015Z,5.30
2017-11-26T03:35:45.589Z,5.30
2017-11-26T03:38:13.147Z,5.30
2017-11-26T03:40:40.726Z,5.30
2017-11-26T03:43:09.031Z,5.30
2017-11-26T03:45:36.610Z,5.30
2017-11-26T03:48:04.144Z,5.30
2017-11-26T03:50:31.722Z,5.30
2017-11-26T03:52:59.259Z,5.30
2017-11-26T03:55:26.953Z,5.30
2017-11-26T03:57:54.923Z,5.30
2017-11-26T04:00:22.502Z,5.30
2017-11-26T04:02:50.046Z,5.20
2017-11-26T04:05:17.626Z,5.20
2017-11-26T04:07:45.166Z,5.20
2017-11-26T04:10:12.744Z,5.20
2017-11-26T04:12:40.299Z,5.20
2017-11-26T04:15:07.882Z,5.20
2017-11-26T04:17:35.430Z,5.20
2017-11-26T04:20:03.010Z,5.20
2017-11-26T04:22:31.313Z,5.20
2017-11-26T04:24:58.892Z,5.20
2017-11-26T04:27:26.458Z,5.20
2017-11-26T04:29:54.047Z,5.20
2017-11-26T04:32:21.595Z,5.10
2017-11-26T04:34:49.177Z,5.10
2017-11-26T04:37:16.735Z,5.10
2017-11-26T04:39:44.314Z,5.10
2017-11-26T04:42:12.621Z,5.10
2017-11-26T04:44:40.174Z,5.10
2017-11-26T04:47:07.757Z,5.10
2017-11-26T04:49:35.301Z,5.10
2017-11-26T04:52:02.891Z,5.10
2017-11-26T04:54:30.443Z,5.10
2017-11-26T04:56:58.033Z,5.10
2017-11-26T04:59:25.573Z,5.10
2017-11-26T05:01:53.222Z,5.10
2017-11-26T05:04:20.766Z,5.00
2017-11-26T05:06:48.376Z,5.00
2017-11-26T05:09:15.919Z,5.00
2017-11-26T05:11:43.499Z,5.00
2017-11-26T05:14:11.081Z,5.00
2017-11-26T05:16:39.496Z,5.00
2017-11-26T05:19:07.071Z,5.00
2017-11-26T05:21:34.613Z,5.00
2017-11-26T05:24:02.198Z,4.90
2017-11-26T05:26:29.741Z,4.90
2017-11-26T05:28:57.318Z,4.90
2017-11-26T05:31:24.864Z,4.90
2017-11-26T05:33:52.438Z,4.90
2017-11-26T05:36:20.078Z,4.90
2017-11-26T05:38:47.659Z,4.90
2017-11-26T05:41:15.194Z,4.90
2017-11-26T05:43:42.778Z,4.90
2017-11-26T05:46:10.355Z,4.80
2017-11-26T05:48:37.895Z,4.80
2017-11-26T05:51:05.473Z,4.80
2017-11-26T05:53:33.010Z,4.80
2017-11-26T05:56:00.590Z,4.80
2017-11-26T05:58:28.178Z,4.80
2017-11-26T06:00:56.489Z,4.70
2017-11-26T06:03:24.027Z,4.70
2017-11-26T06:05:51.601Z,4.70
2017-11-26T06:08:19.139Z,4.70
2017-11-26T06:10:47.486Z,4.70
2017-11-26T06:13:15.030Z,4.70
2017-11-26T06:15:42.602Z,4.70
2017-11-26T06:18:10.135Z,4.70
2017-11-26T06:20:37.710Z,4.70
2017-11-26T06:23:05.266Z,4.70
2017-11-26T06:25:32.908Z,4.70
2017-11-26T06:28:00.450Z,4.70
2017-11-26T06:30:28.026Z,4.70
2017-11-26T06:32:55.580Z,4.70
2017-11-26T06:35:23.169Z,4.70
2017-11-26T06:37:50.746Z,4.60
2017-11-26T06:40:18.282Z,4.60
2017-11-26T06:42:45.858Z,4.60
2017-11-26T06:45:13.487Z,4.60
2017-11-26T06:47:41.018Z,4.60
2017-11-26T06:50:08.594Z,4.60
2017-11-26T06:52:36.131Z,4.60
2017-11-26T06:55:04.476Z,4.60
2017-11-26T06:57:32.779Z,4.50
2017-11-26T07:00:01.141Z,4.60
2017-11-26T07:02:28.678Z,4.50
2017-11-26T07:04:56.254Z,4.50
2017-11-26T07:07:23.792Z,4.50
2017-11-26T07:09:51.363Z,4.50
2017-11-26T07:12:18.898Z,4.50
2017-11-26T07:14:46.559Z,4.50
2017-11-26T07:17:14.102Z,4.50
2017-11-26T07:19:41.670Z,4.50
2017-11-26T07:22:09.205Z,4.40
2017-11-26T07:24:37.540Z,4.40
2017-11-26T07:27:05.081Z,4.40
2017-11-26T07:29:32.661Z,4.40
2017-11-26T07:32:00.332Z,4.40
2017-11-26T07:34:27.917Z,4.40
2017-11-26T07:36:56.231Z,4.40
2017-11-26T07:39:23.810Z,4.30
2017-11-26T07:41:51.374Z,4.40
2017-11-26T07:44:18.950Z,4.40
2017-11-26T07:46:46.580Z,4.40
2017-11-26T07:49:14.110Z,4.40
2017-11-26T07:51:41.678Z,4.40
2017-11-26T07:54:09.259Z,4.40
2017-11-26T07:56:36.785Z,4.40
2017-11-26T07:59:04.377Z,4.30
2017-11-26T08:01:31.910Z,4.30
2017-11-26T08:03:59.483Z,4.30
2017-11-26T08:06:27.147Z,4.30
2017-11-26T08:08:54.721Z,4.40
2017-11-26T08:11:22.259Z,4.40
2017-11-26T08:13:49.834Z,4.40
2017-11-26T08:16:17.379Z,4.30
2017-11-26T08:18:44.951Z,4.40
2017-11-26T08:21:12.487Z,4.40
2017-11-26T08:23:40.074Z,4.40
2017-11-26T08:26:07.630Z,4.30
2017-11-26T08:28:35.211Z,4.40
2017-11-26T08:31:02.746Z,4.40
2017-11-26T08:33:30.319Z,4.40
2017-11-26T08:35:57.899Z,4.40
2017-11-26T08:38:25.437Z,4.30
2017-11-26T08:40:53.009Z,4.30
2017-11-26T08:43:20.543Z,4.30
2017-11-26T08:45:48.115Z,4.30
2017-11-26T08:48:15.690Z,4.30
2017-11-26T08:50:43.226Z,4.30
2017-11-26T08:53:10.797Z,4.30
2017-11-26T08:55:38.342Z,4.30
2017-11-26T08:58:05.926Z,4.30
2017-11-26T09:00:33.570Z,4.30
2017-11-26T09:03:01.143Z,4.30
2017-11-26T09:05:28.717Z,4.30
2017-11-26T09:07:57.066Z,4.30
2017-11-26T09:10:24.676Z,4.30
2017-11-26T09:12:52.195Z,4.30
2017-11-26T09:15:19.776Z,4.30
2017-11-26T09:17:47.409Z,4.30
2017-11-26T09:20:14.990Z,4.30
2017-11-26T09:22:42.532Z,4.30
2017-11-26T09:25:10.105Z,4.30
2017-11-26T09:27:37.654Z,4.30
2017-11-26T09:30:05.224Z,4.30
2017-11-26T09:32:32.765Z,4.30
2017-11-26T09:35:00.431Z,4.30
2017-11-26T09:37:27.974Z,4.40
2017-11-26T09:39:55.553Z,4.40
2017-11-26T09:42:23.098Z,4.30
2017-11-26T09:44:50.669Z,4.30
2017-11-26T09:47:18.208Z,4.40
2017-11-26T09:49:45.778Z,4.40
2017-11-26T09:52:13.319Z,4.40
2017-11-26T09:54:40.901Z,4.40
2017-11-26T09:57:08.435Z,4.40
2017-11-26T09:59:36.770Z,4.40
2017-11-26T10:02:04.301Z,4.40
2017-11-26T10:04:31.883Z,4.40
2017-11-26T10:06:59.424Z,4.40
2017-11-26T10:09:27.000Z,4.40
2017-11-26T10:11:54.545Z,4.40
2017-11-26T10:14:22.126Z,4.40
2017-11-26T10:16:49.667Z,4.40
2017-11-26T10:19:17.241Z,4.40
2017-11-26T10:21:44.783Z,4.40
2017-11-26T10:24:12.359Z,4.40
2017-11-26T10:26:39.898Z,4.40
2017-11-26T10:29:07.561Z,4.40
2017-11-26T10:31:35.093Z,4.40
2017-11-26T10:34:02.679Z,4.40
2017-11-26T10:36:30.217Z,4.40
2017-11-26T10:38:57.795Z,4.40
2017-11-26T10:41:25.326Z,4.40
2017-11-26T10:43:53.667Z,4.40
2017-11-26T10:46:21.970Z,4.40
2017-11-26T10:48:50.317Z,4.40
2017-11-26T10:51:17.852Z,4.40
2017-11-26T10:53:45.446Z,4.40
2017-11-26T10:56:12.998Z,4.40
2017-11-26T10:58:40.632Z,4.40
2017-11-26T11:01:08.170Z,4.40
2017-11-26T11:03:35.749Z,4.40
2017-11-26T11:06:03.293Z,4.40
2017-11-26T11:08:30.876Z,4.40
2017-11-26T11:10:58.413Z,4.40
2017-11-26T11:13:25.993Z,4.50
2017-11-26T11:15:53.525Z,4.80
2017-11-26T11:18:21.103Z,5.60
2017-11-26T11:20:48.648Z,6.40
2017-11-26T11:23:16.230Z,6.60
2017-11-26T11:25:43.773Z,6.20
2017-11-26T11:28:11.347Z,5.60
2017-11-26T11:30:38.891Z,5.20
2017-11-26T11:33:06.464Z,4.90
2017-11-26T11:35:34.146Z,4.70
2017-11-26T11:38:01.744Z,4.70
2017-11-26T11:40:30.043Z,4.60
2017-11-26T11:42:57.623Z,4.60
2017-11-26T11:45:25.158Z,4.60
2017-11-26T11:47:52.741Z,4.60
2017-11-26T11:50:20.285Z,4.60
2017-11-26T11:52:47.866Z,4.60
2017-11-26T11:55:15.398Z,4.60
2017-11-26T11:57:43.082Z,4.60
2017-11-26T12:00:10.654Z,4.60
2017-11-26T12:02:38.278Z,4.60
2017-11-26T12:05:06.608Z,4.60
2017-11-26T12:07:34.226Z,4.50
2017-11-26T12:10:01.794Z,4.60
2017-11-26T12:12:29.366Z,4.50
2017-11-26T12:14:56.908Z,4.60
2017-11-26T12:17:24.485Z,4.50
2017-11-26T12:19:52.016Z,4.60
2017-11-26T12:22:19.594Z,4.50
2017-11-26T12:24:47.146Z,4.60
2017-11-26T12:27:14.743Z,4.60
2017-11-26T12:29:43.238Z,4.50
2017-11-26T12:32:10.836Z,4.60
2017-11-26T12:34:38.380Z,4.60
2017-11-26T12:37:06.747Z,4.60
2017-11-26T12:39:34.371Z,4.60
2017-11-26T12:42:02.017Z,4.60
2017-11-26T12:44:29.632Z,4.60
2017-11-26T12:46:57.344Z,4.60
2017-11-26T12:49:24.938Z,4.60
2017-11-26T12:51:52.570Z,4.60
2017-11-26T12:54:20.181Z,4.60
2017-11-26T12:56:48.625Z,4.60
2017-11-26T12:59:16.163Z,4.60
2017-11-26T13:01:43.972Z,4.60
2017-11-26T13:04:11.518Z,4.60
2017-11-26T13:06:39.127Z,4.60
2017-11-26T13:09:07.541Z,4.60
2017-11-26T13:11:35.168Z,4.60
2017-11-26T13:14:03.531Z,4.60
2017-11-26T13:16:31.960Z,4.60
2017-11-26T13:18:59.563Z,4.60
2017-11-26T13:21:27.182Z,4.60
2017-11-26T13:23:54.787Z,4.60
2017-11-26T13:26:22.325Z,4.60
2017-11-26T13:28:49.903Z,4.60
2017-11-26T13:31:17.455Z,4.60
2017-11-26T13:33:45.185Z,4.60
2017-11-26T13:36:12.734Z,4.60
2017-11-26T13:38:40.310Z,4.60
2017-11-26T13:41:07.902Z,4.60
2017-11-26T13:43:35.442Z,4.60
2017-11-26T13:46:02.988Z,4.50
2017-11-26T13:48:30.559Z,4.60
2017-11-26T13:50:58.134Z,4.60
2017-11-26T13:53:25.716Z,4.60
2017-11-26T13:55:54.038Z,4.60
2017-11-26T13:58:21.617Z,4.60
2017-11-26T14:00:49.154Z,4.60
2017-11-26T14:03:16.727Z,4.60
2017-11-26T14:05:44.274Z,4.60
2017-11-26T14:08:11.873Z,4.60
2017-11-26T14:10:39.434Z,4.60
2017-11-26T14:13:07.062Z,4.60
2017-11-26T14:15:34.643Z,4.60
2017-11-26T14:18:02.195Z,4.50
2017-11-26T14:20:29.769Z,4.50
2017-11-26T14:22:57.303Z,4.60
2017-11-26T14:25:24.936Z,4.50
2017-11-26T14:27:52.478Z,4.50
2017-11-26T14:30:20.814Z,4.50
2017-11-26T14:32:48.388Z,4.50
2017-11-26T14:35:15.967Z,4.50
2017-11-26T14:37:43.501Z,4.50
2017-11-26T14:40:11.069Z,4.50
2017-11-26T14:42:39.414Z,4.50
2017-11-26T14:45:06.952Z,4.50
2017-11-26T14:47:34.644Z,4.50
2017-11-26T14:50:02.300Z,4.50
2017-11-26T14:52:29.894Z,4.50
2017-11-26T14:54:57.434Z,4.40
2017-11-26T14:57:24.965Z,4.50
2017-11-26T14:59:52.558Z,4.40
2017-11-26T15:02:20.099Z,4.40
2017-11-26T15:04:47.660Z,4.40
2017-11-26T15:07:15.243Z,4.40
2017-11-26T15:09:42.826Z,4.40
2017-11-26T15:12:11.140Z,4.40
2017-11-26T15:14:38.736Z,4.40
2017-11-26T15:17:06.277Z,4.40
2017-11-26T15:19:33.817Z,4.40
2017-11-26T15:22:01.397Z,4.40
2017-11-26T15:24:29.274Z,4.40
2017-11-26T15:26:56.846Z,4.40
2017-11-26T15:29:24.414Z,4.40
2017-11-26T15:31:51.995Z,4.40
2017-11-26T15:34:20.298Z,4.40
2017-11-26T15:36:47.835Z,4.30
2017-11-26T15:39:16.179Z,4.30
2017-11-26T15:41:43.728Z,4.30
2017-11-26T15:44:11.301Z,4.30
2017-11-26T15:46:38.879Z,4.30
2017-11-26T15:49:07.414Z,4.30
2017-11-26T15:51:35.132Z,4.30
2017-11-26T15:54:02.845Z,4.30
2017-11-26T15:56:30.631Z,4.30
2017-11-26T15:58:58.218Z,4.30
2017-11-26T16:01:25.758Z,4.30
2017-11-26T16:03:53.343Z,4.30
2017-11-26T16:06:20.949Z,4.30
2017-11-26T16:08:48.487Z,4.30
2017-11-26T16:11:16.078Z,4.30
2017-11-26T16:13:43.610Z,4.30
2017-11-26T16:16:11.296Z,4.30
2017-11-26T16:18:38.905Z,4.30
2017-11-26T16:21:07.210Z,4.30
2017-11-26T16:23:34.758Z,4.20
2017-11-26T16:26:02.351Z,4.30
2017-11-26T16:28:29.887Z,4.30
2017-11-26T16:30:57.422Z,4.20
2017-11-26T16:33:25.765Z,4.20
2017-11-26T16:35:53.299Z,4.20
2017-11-26T16:38:20.846Z,4.20
2017-11-26T16:40:48.421Z,4.20
2017-11-26T16:43:15.955Z,4.20
2017-11-26T16:45:43.543Z,4.20
2017-11-26T16:48:11.841Z,4.20
2017-11-26T16:50:39.552Z,4.20
2017-11-26T16:53:07.963Z,4.20
2017-11-26T16:55:35.507Z,4.20
2017-11-26T16:58:03.083Z,4.20
2017-11-26T17:00:30.664Z,4.20
2017-11-26T17:02:58.203Z,4.20
2017-11-26T17:05:25.785Z,4.20
2017-11-26T17:07:53.327Z,4.20
2017-11-26T17:10:20.871Z,4.20
2017-11-26T17:12:48.542Z,4.10
2017-11-26T17:15:16.074Z,4.10
2017-11-26T17:17:43.660Z,4.10
2017-11-26T17:20:11.202Z,4.10
2017-11-26T17:22:38.780Z,4.10
2017-11-26T17:25:06.355Z,4.10
2017-11-26T17:27:33.891Z,4.10
2017-11-26T17:30:01.467Z,4.10
2017-11-26T17:32:29.075Z,4.10
2017-11-26T17:34:57.376Z,4.10
2017-11-26T17:37:24.947Z,4.00
2017-11-26T17:39:52.494Z,4.00
2017-11-26T17:42:20.129Z,4.00
2017-11-26T17:44:48.559Z,4.00
2017-11-26T17:47:16.113Z,4.00
2017-11-26T17:49:43.657Z,4.00
2017-11-26T17:52:11.340Z,4.00
2017-11-26T17:54:38.871Z,4.00
2017-11-26T17:57:06.417Z,4.00
2017-11-26T17:59:34.754Z,4.00
2017-11-26T18:02:02.298Z,4.00
2017-11-26T18:04:29.869Z,4.00
2017-11-26T18:06:57.403Z,4.00
2017-11-26T18:09:24.983Z,3.90
2017-11-26T18:11:52.524Z,4.00
2017-11-26T18:14:20.066Z,3.90
2017-11-26T18:16:47.642Z,4.00
2017-11-26T18:19:15.316Z,3.90
2017-11-26T18:21:42.860Z,3.90
2017-11-26T18:24:10.460Z,3.90
2017-11-26T18:26:37.993Z,3.90
2017-11-26T18:29:05.571Z,3.90
2017-11-26T18:31:33.131Z,3.90
2017-11-26T18:34:00.671Z,3.90
2017-11-26T18:36:28.251Z,3.90
2017-11-26T18:38:55.793Z,3.90
2017-11-26T18:41:23.373Z,3.90
2017-11-26T18:43:50.951Z,3.90
2017-11-26T18:46:18.493Z,3.90
2017-11-26T18:48:46.071Z,3.90
2017-11-26T18:51:13.649Z,3.90
2017-11-26T18:53:42.071Z,3.80
2017-11-26T18:56:09.642Z,3.80
2017-11-26T18:58:37.294Z,3.90
2017-11-26T19:01:04.838Z,3.80
2017-11-26T19:03:32.383Z,3.80
2017-11-26T19:05:59.959Z,3.80
2017-11-26T19:08:27.503Z,3.80
2017-11-26T19:10:55.091Z,3.80
2017-11-26T19:13:22.670Z,3.80
2017-11-26T19:15:50.210Z,3.80
2017-11-26T19:18:17.752Z,3.80
2017-11-26T19:20:45.346Z,3.80
2017-11-26T19:23:12.884Z,3.80
2017-11-26T19:25:40.423Z,3.80
2017-11-26T19:28:08.001Z,3.80
2017-11-26T19:30:35.678Z,3.80
2017-11-26T19:33:03.258Z,3.80
2017-11-26T19:35:30.858Z,3.70
2017-11-26T19:37:59.158Z,3.70
2017-11-26T19:40:26.702Z,3.70
2017-11-26T19:42:54.278Z,3.80
2017-11-26T19:45:21.843Z,3.70
2017-11-26T19:47:49.438Z,3.70
2017-11-26T19:50:17.070Z,3.70
2017-11-26T19:52:44.612Z,3.70
2017-11-26T19:55:12.194Z,3.70
2017-11-26T19:57:39.779Z,3.70
2017-11-26T20:00:07.355Z,3.70
2017-11-26T20:02:34.890Z,3.70
2017-11-26T20:05:02.531Z,3.60
2017-11-26T20:07:30.116Z,3.60
2017-11-26T20:09:57.728Z,3.60
2017-11-26T20:12:25.278Z,3.60
2017-11-26T20:14:53.601Z,3.60
2017-11-26T20:17:21.183Z,3.60
2017-11-26T20:19:48.801Z,3.70
2017-11-26T20:22:16.336Z,3.60
2017-11-26T20:24:44.921Z,3.60
2017-11-26T20:27:13.224Z,3.60
2017-11-26T20:29:40.852Z,3.60
2017-11-26T20:32:09.149Z,3.60
2017-11-26T20:34:36.686Z,3.50
2017-11-26T20:37:05.022Z,3.50
2017-11-26T20:39:32.568Z,3.50
2017-11-26T20:42:00.137Z,3.60
2017-11-26T20:44:27.719Z,3.60
2017-11-26T20:46:55.295Z,3.60
2017-11-26T20:49:23.655Z,3.50
2017-11-26T20:51:51.190Z,3.50
2017-11-26T20:54:18.789Z,3.50
2017-11-26T20:56:46.488Z,3.50
2017-11-26T20:59:14.053Z,3.50
2017-11-26T21:01:41.686Z,3.50
2017-11-26T21:04:10.022Z,3.50
2017-11-26T21:06:37.598Z,3.50
2017-11-26T21:09:05.131Z,3.50
2017-11-26T21:11:32.671Z,3.50
2017-11-26T21:14:00.255Z,3.50
2017-11-26T21:16:27.905Z,3.50
2017-11-26T21:18:55.490Z,3.50
2017-11-26T21:21:23.126Z,3.50
2017-11-26T21:23:50.714Z,3.50
2017-11-26T21:26:18.250Z,3.50
2017-11-26T21:28:45.834Z,3.50
2017-11-26T21:31:13.375Z,3.50
2017-11-26T21:33:40.942Z,3.50
2017-11-26T21:36:08.524Z,3.50
2017-11-26T21:38:36.058Z,3.50
2017-11-26T21:41:03.597Z,3.50
2017-11-26T21:43:31.172Z,3.50
2017-11-26T21:45:58.733Z,3.50
2017-11-26T21:48:26.266Z,3.50
2017-11-26T21:50:53.844Z,3.50
2017-11-26T21:53:21.381Z,3.40
2017-11-26T21:55:48.961Z,3.40
2017-11-26T21:58:16.623Z,3.50
2017-11-26T22:00:44.228Z,3.50
2017-11-26T22:03:12.530Z,3.50
2017-11-26T22:05:40.832Z,3.40
2017-11-26T22:08:08.407Z,3.40
2017-11-26T22:10:36.265Z,3.50
2017-11-26T22:13:03.803Z,3.50
2017-11-26T22:15:31.339Z,3.50
2017-11-26T22:17:59.677Z,3.40
2017-11-26T22:20:27.265Z,3.40
2017-11-26T22:22:54.797Z,3.40
2017-11-26T22:25:22.369Z,3.40
2017-11-26T22:27:49.902Z,3.40
2017-11-26T22:30:17.474Z,3.40
2017-11-26T22:32:45.051Z,3.40
2017-11-26T22:35:12.584Z,3.40
2017-11-26T22:37:40.137Z,3.40
2017-11-26T22:40:07.720Z,3.40
2017-11-26T22:42:35.260Z,3.40
2017-11-26T22:45:02.845Z,3.40
2017-11-26T22:47:30.391Z,3.40
2017-11-26T22:49:57.934Z,3.40
2017-11-26T22:52:25.526Z,3.40
2017-11-26T22:54:53.064Z,3.40
2017-11-26T22:57:20.599Z,3.40
2017-11-26T22:59:48.173Z,3.40
2017-11-26T23:02:15.706Z,3.40
2017-11-26T23:04:45.171Z,3.40
2017-11-26T23:07:12.698Z,3.40
2017-11-26T23:09:40.277Z,3.40
2017-11-26T23:12:07.814Z,3.40
2017-11-26T23:14:35.353Z,3.40
2017-11-26T23:17:03.037Z,3.40
2017-11-26T23:19:30.575Z,3.40
2017-11-26T23:21:58.142Z,3.40
2017-11-26T23:24:25.718Z,3.40
2017-11-26T23:26:53.249Z,3.40
2017-11-26T23:29:20.786Z,3.40
2017-11-26T23:31:49.214Z,3.40
2017-11-26T23:34:16.777Z,3.30
2017-11-26T23:36:44.312Z,3.30
2017-11-26T23:39:11.896Z,3.40
2017-11-26T23:41:39.431Z,3.40
2017-11-26T23:44:07.012Z,3.40
2017-11-26T23:46:34.571Z,3.40
2017-11-26T23:49:02.105Z,3.40
2017-11-26T23:51:29.689Z,3.40
2017-11-26T23:53:57.221Z,3.40
2017-11-26T23:56:25.567Z,3.40
2017-11-26T23:58:53.258Z,3.40
