createdAt,value
2023-02-04T00:00:45.176Z,95.24
2023-02-04T00:01:47.139Z,95.28
2023-02-04T00:02:50.113Z,95.32
2023-02-04T00:03:52.295Z,95.40
2023-02-04T00:04:54.356Z,95.39
2023-02-04T00:05:56.648Z,95.43
2023-02-04T00:07:00.086Z,95.43
2023-02-04T00:08:02.481Z,95.51
2023-02-04T00:09:04.862Z,95.81
2023-02-04T00:10:08.688Z,96.39
2023-02-04T00:11:13.115Z,96.47
2023-02-04T00:12:16.132Z,96.28
2023-02-04T00:13:18.039Z,96.13
2023-02-04T00:14:20.060Z,95.91
2023-02-04T00:15:22.932Z,96.25
2023-02-04T00:16:25.462Z,96.53
2023-02-04T00:17:28.059Z,96.83
2023-02-04T00:18:29.937Z,96.61
2023-02-04T00:19:31.857Z,96.64
2023-02-04T00:20:33.883Z,96.72
2023-02-04T00:21:35.765Z,97.14
2023-02-04T00:22:37.799Z,97.31
2023-02-04T00:23:41.066Z,97.26
2023-02-04T00:24:43.252Z,97.24
2023-02-04T00:25:45.143Z,97.17
2023-02-04T00:26:47.924Z,97.11
2023-02-04T00:27:49.796Z,96.97
2023-02-04T00:28:51.773Z,96.89
2023-02-04T00:29:53.670Z,97.01
2023-02-04T00:30:55.798Z,97.17
2023-02-04T00:31:57.887Z,97.14
2023-02-04T00:33:00.368Z,97.08
2023-02-04T00:34:02.646Z,97.50
2023-02-04T00:35:05.447Z,97.63
2023-02-04T00:36:08.843Z,98.04
2023-02-04T00:37:10.838Z,98.16
2023-02-04T00:38:12.897Z,98.18
2023-02-04T00:39:15.076Z,98.15
2023-02-04T00:40:17.565Z,98.15
2023-02-04T00:41:19.553Z,98.33
2023-02-04T00:42:23.064Z,98.45
2023-02-04T00:43:25.752Z,98.28
2023-02-04T00:44:27.652Z,98.14
2023-02-04T00:45:30.208Z,98.01
2023-02-04T00:46:32.578Z,98.26
2023-02-04T00:47:34.577Z,98.29
2023-02-04T00:48:36.457Z,98.47
2023-02-04T00:49:38.455Z,98.79
2023-02-04T00:50:40.778Z,98.73
2023-02-04T00:51:42.667Z,98.71
2023-02-04T00:52:44.545Z,98.56
2023-02-04T00:53:46.437Z,98.79
2023-02-04T00:54:49.334Z,98.91
2023-02-04T00:55:52.108Z,99.07
2023-02-04T00:56:54.222Z,99.35
2023-02-04T00:57:56.233Z,99.17
2023-02-04T00:58:59.103Z,99.09
2023-02-04T01:00:01.622Z,99.27
2023-02-04T01:01:05.779Z,99.19
2023-02-04T01:02:08.059Z,99.30
2023-02-04T01:03:10.014Z,99.45
2023-02-04T01:04:12.301Z,99.26
2023-02-04T01:05:14.269Z,99.25
2023-02-04T01:06:16.358Z,99.47
2023-02-04T01:07:18.396Z,99.70
2023-02-04T01:08:21.104Z,99.38
2023-02-04T01:09:23.091Z,99.52
2023-02-04T01:10:25.200Z,99.42
2023-02-04T01:11:28.846Z,99.30
2023-02-04T01:12:31.036Z,99.15
2023-02-04T01:13:35.547Z,98.93
2023-02-04T01:14:37.885Z,98.93
2023-02-04T01:15:40.329Z,98.88
2023-02-04T01:16:42.398Z,98.91
2023-02-04T01:17:44.384Z,98.84
2023-02-04T01:18:46.348Z,98.97
2023-02-04T01:19:48.384Z,98.97
2023-02-04T01:20:52.694Z,98.67
2023-02-04T01:21:55.056Z,98.58
2023-02-04T01:22:56.925Z,98.51
2023-02-04T01:23:59.185Z,98.45
2023-02-04T01:25:01.369Z,98.35
2023-02-04T01:26:05.141Z,98.38
2023-02-04T01:27:07.532Z,98.24
2023-02-04T01:28:09.532Z,98.42
2023-02-04T01:29:11.547Z,98.92
2023-02-04T01:30:15.142Z,99.21
2023-02-04T01:31:18.510Z,99.07
2023-02-04T01:32:20.719Z,98.96
2023-02-04T01:33:22.692Z,98.98
2023-02-04T01:34:24.560Z,98.71
2023-02-04T01:35:26.463Z,99.16
2023-02-04T01:36:28.850Z,99.28
2023-02-04T01:37:30.721Z,99.41
2023-02-04T01:38:32.773Z,99.42
2023-02-04T01:39:34.748Z,99.62
2023-02-04T01:40:37.228Z,99.82
2023-02-04T01:41:40.148Z,99.79
2023-02-04T01:42:43.227Z,99.58
2023-02-04T01:43:46.672Z,99.41
2023-02-04T01:44:51.118Z,99.36
2023-02-04T01:45:53.623Z,99.33
2023-02-04T01:46:56.369Z,98.95
2023-02-04T01:47:58.756Z,99.18
2023-02-04T01:49:01.329Z,99.26
2023-02-04T01:50:04.136Z,99.63
2023-02-04T01:51:09.852Z,99.85
2023-02-04T01:52:13.386Z,99.82
2023-02-04T01:53:21.859Z,99.69
2023-02-04T01:54:26.011Z,99.41
2023-02-04T01:55:31.040Z,99.31
2023-02-04T01:56:34.203Z,99.36
2023-02-04T01:57:36.915Z,99.26
2023-02-04T01:58:38.887Z,99.19
2023-02-04T01:59:45.366Z,99.08
2023-02-04T02:00:47.530Z,98.91
2023-02-04T02:01:52.063Z,98.97
2023-02-04T02:02:54.918Z,99.03
2023-02-04T02:03:56.796Z,99.11
2023-02-04T02:04:58.771Z,99.22
2023-02-04T02:06:01.774Z,99.34
2023-02-04T02:07:05.669Z,99.18
2023-02-04T02:08:09.102Z,99.06
2023-02-04T02:09:11.086Z,98.57
2023-02-04T02:10:14.191Z,98.46
2023-02-04T02:11:16.452Z,98.42
2023-02-04T02:12:18.452Z,98.47
2023-02-04T02:13:20.338Z,98.50
2023-02-04T02:14:22.772Z,98.44
2023-02-04T02:15:25.668Z,98.42
2023-02-04T02:16:28.289Z,98.41
2023-02-04T02:17:30.821Z,98.47
2023-02-04T02:18:33.069Z,98.87
2023-02-04T02:19:37.274Z,98.93
2023-02-04T02:20:41.728Z,99.08
2023-02-04T02:22:02.278Z,99.02
2023-02-04T02:23:13.945Z,98.87
2023-02-04T02:24:28.928Z,98.76
2023-02-04T02:25:32.868Z,99.05
2023-02-04T02:26:35.439Z,98.91
2023-02-04T02:27:37.665Z,98.90
2023-02-04T02:28:40.092Z,99.07
2023-02-04T02:29:42.598Z,99.30
2023-02-04T02:30:45.656Z,99.53
2023-02-04T02:31:48.314Z,99.26
2023-02-04T02:32:53.144Z,99.25
2023-02-04T02:33:56.392Z,99.33
2023-02-04T02:34:59.355Z,99.39
2023-02-04T02:36:02.365Z,99.35
2023-02-04T02:37:06.586Z,99.79
2023-02-04T02:38:11.960Z,99.92
2023-02-04T02:39:14.289Z,99.95
2023-02-04T02:40:17.646Z,99.95
2023-02-04T02:41:20.231Z,99.81
2023-02-04T02:42:23.073Z,99.70
2023-02-04T02:43:27.704Z,100.00
2023-02-04T02:44:31.685Z,100.00
2023-02-04T02:45:35.213Z,100.00
2023-02-04T02:46:37.799Z,100.00
2023-02-04T02:47:39.897Z,100.00
2023-02-04T02:48:42.346Z,100.00
2023-02-04T02:49:45.661Z,100.00
2023-02-04T02:50:48.557Z,100.00
2023-02-04T02:51:51.992Z,100.00
2023-02-04T02:52:54.789Z,100.00
2023-02-04T02:53:57.764Z,100.00
2023-02-04T02:55:00.151Z,100.00
2023-02-04T02:56:02.571Z,100.00
2023-02-04T02:57:15.110Z,100.00
2023-02-04T02:58:29.886Z,100.00
2023-02-04T02:59:31.814Z,100.00
2023-02-04T03:00:34.144Z,100.00
2023-02-04T03:01:37.378Z,100.00
2023-02-04T03:02:39.925Z,100.00
2023-02-04T03:04:57.018Z,100.00
2023-02-04T03:06:05.718Z,100.00
2023-02-04T03:07:08.692Z,100.00
2023-02-04T03:08:13.474Z,100.00
2023-02-04T03:09:15.815Z,100.00
2023-02-04T03:10:18.485Z,100.00
2023-02-04T03:11:21.315Z,100.00
2023-02-04T03:12:23.620Z,100.00
2023-02-04T03:13:26.756Z,100.00
2023-02-04T03:14:29.108Z,100.00
2023-02-04T03:15:32.019Z,100.00
2023-02-04T03:16:36.668Z,100.00
2023-02-04T03:17:39.848Z,100.00
2023-02-04T03:18:41.884Z,100.00
2023-02-04T03:19:44.107Z,100.00
2023-02-04T03:20:48.110Z,100.00
2023-02-04T03:21:50.477Z,100.00
2023-02-04T03:22:53.887Z,100.00
2023-02-04T03:23:56.375Z,100.00
2023-02-04T03:24:58.568Z,100.00
2023-02-04T03:26:01.155Z,100.00
2023-02-04T03:27:03.635Z,100.00
2023-02-04T03:28:06.592Z,100.00
2023-02-04T03:29:10.141Z,100.00
2023-02-04T03:30:12.891Z,100.00
2023-02-04T03:31:17.413Z,100.00
2023-02-04T03:32:19.511Z,100.00
2023-02-04T03:33:27.682Z,100.00
2023-02-04T03:34:29.604Z,100.00
2023-02-04T03:35:31.647Z,100.00
2023-02-04T03:36:36.892Z,100.00
2023-02-04T03:37:38.822Z,100.00
2023-02-04T03:38:40.901Z,100.00
2023-02-04T03:39:42.781Z,100.00
2023-02-04T03:40:44.978Z,100.00
2023-02-04T03:41:47.171Z,100.00
2023-02-04T03:42:49.176Z,100.00
2023-02-04T03:43:51.121Z,100.00
2023-02-04T03:44:52.994Z,100.00
2023-02-04T03:45:54.890Z,100.00
2023-02-04T03:46:57.098Z,100.00
2023-02-04T03:47:59.142Z,100.00
2023-02-04T03:49:01.047Z,100.00
2023-02-04T03:50:05.206Z,100.00
2023-02-04T03:51:07.109Z,100.00
2023-02-04T03:52:08.982Z,100.00
2023-02-04T03:53:11.115Z,100.00
2023-02-04T03:54:13.437Z,100.00
2023-02-04T03:55:15.729Z,100.00
2023-02-04T03:56:18.343Z,100.00
2023-02-04T03:57:20.243Z,100.00
2023-02-04T03:58:23.284Z,100.00
2023-02-04T03:59:25.578Z,100.00
2023-02-04T04:00:28.411Z,100.00
2023-02-04T04:01:30.545Z,100.00
2023-02-04T04:02:34.389Z,100.00
2023-02-04T04:03:36.431Z,100.00
2023-02-04T04:04:38.349Z,100.00
2023-02-04T04:05:42.874Z,100.00
2023-02-04T04:06:45.019Z,100.00
2023-02-04T04:07:47.622Z,100.00
2023-02-04T04:08:49.755Z,100.00
2023-02-04T04:09:51.631Z,100.00
2023-02-04T04:10:53.630Z,99.74
2023-02-04T04:11:55.886Z,99.60
2023-02-04T04:12:58.051Z,99.64
2023-02-04T04:14:00.237Z,99.74
2023-02-04T04:15:02.525Z,99.71
2023-02-04T04:16:05.513Z,99.70
2023-02-04T04:17:07.469Z,99.95
2023-02-04T04:18:09.451Z,99.91
2023-02-04T04:19:11.345Z,100.00
2023-02-04T04:20:14.452Z,100.00
2023-02-04T04:21:16.333Z,100.00
2023-02-04T04:22:18.308Z,100.00
2023-02-04T04:23:20.339Z,100.00
2023-02-04T04:24:22.238Z,100.00
2023-02-04T04:25:24.307Z,100.00
2023-02-04T04:26:26.283Z,100.00
2023-02-04T04:27:28.151Z,100.00
2023-02-04T04:28:30.195Z,100.00
2023-02-04T04:29:32.061Z,100.00
2023-02-04T04:30:34.581Z,100.00
2023-02-04T04:31:37.159Z,100.00
2023-02-04T04:32:39.420Z,100.00
2023-02-04T04:33:41.300Z,100.00
2023-02-04T04:34:43.288Z,100.00
2023-02-04T04:35:45.253Z,100.00
2023-02-04T04:36:47.790Z,100.00
2023-02-04T04:37:49.696Z,100.00
2023-02-04T04:38:51.854Z,100.00
2023-02-04T04:39:54.067Z,100.00
2023-02-04T04:40:56.310Z,100.00
2023-02-04T04:41:58.202Z,100.00
2023-02-04T04:43:00.510Z,100.00
2023-02-04T04:44:02.742Z,100.00
2023-02-04T04:45:09.700Z,100.00
2023-02-04T04:46:12.860Z,100.00
2023-02-04T04:47:16.111Z,100.00
2023-02-04T04:48:18.285Z,100.00
2023-02-04T04:49:20.267Z,100.00
2023-02-04T04:50:23.729Z,100.00
2023-02-04T04:51:25.625Z,100.00
2023-02-04T04:52:27.586Z,100.00
2023-02-04T04:53:29.484Z,100.00
2023-02-04T04:54:31.664Z,100.00
2023-02-04T04:55:33.527Z,100.00
2023-02-04T04:56:35.524Z,100.00
2023-02-04T04:57:37.551Z,100.00
2023-02-04T04:58:40.396Z,100.00
2023-02-04T04:59:42.305Z,100.00
2023-02-04T05:00:44.402Z,100.00
2023-02-04T05:01:46.968Z,100.00
2023-02-04T05:02:49.086Z,100.00
2023-02-04T05:03:51.100Z,100.00
2023-02-04T05:04:53.045Z,100.00
2023-02-04T05:05:55.785Z,100.00
2023-02-04T05:06:57.872Z,100.00
2023-02-04T05:07:59.741Z,100.00
2023-02-04T05:09:01.600Z,100.00
2023-02-04T05:10:04.856Z,100.00
2023-02-04T05:11:07.286Z,100.00
2023-02-04T05:12:09.177Z,100.00
2023-02-04T05:13:12.119Z,100.00
2023-02-04T05:14:13.991Z,100.00
2023-02-04T05:15:16.028Z,100.00
2023-02-04T05:16:18.570Z,100.00
2023-02-04T05:17:20.714Z,100.00
2023-02-04T05:18:23.648Z,100.00
2023-02-04T05:19:25.731Z,100.00
2023-02-04T05:20:27.821Z,100.00
2023-02-04T05:21:29.700Z,100.00
2023-02-04T05:22:31.604Z,100.00
2023-02-04T05:23:33.828Z,100.00
2023-02-04T05:24:35.744Z,100.00
2023-02-04T05:25:38.076Z,100.00
2023-02-04T05:26:40.110Z,100.00
2023-02-04T05:27:45.289Z,100.00
2023-02-04T05:28:47.385Z,100.00
2023-02-04T05:29:49.265Z,100.00
2023-02-04T05:30:51.680Z,100.00
2023-02-04T05:31:54.016Z,100.00
2023-02-04T05:32:56.342Z,100.00
2023-02-04T05:33:58.225Z,100.00
2023-02-04T05:35:00.402Z,100.00
2023-02-04T05:36:02.971Z,100.00
2023-02-04T05:37:04.905Z,100.00
2023-02-04T05:38:06.783Z,100.00
2023-02-04T05:39:08.674Z,100.00
2023-02-04T05:40:12.619Z,100.00
2023-02-04T05:41:14.521Z,100.00
2023-02-04T05:42:16.729Z,100.00
2023-02-04T05:43:18.593Z,100.00
2023-02-04T05:44:20.484Z,100.00
2023-02-04T05:45:23.329Z,100.00
2023-02-04T05:46:25.787Z,100.00
2023-02-04T05:47:27.671Z,100.00
2023-02-04T05:48:29.552Z,100.00
2023-02-04T05:49:31.439Z,100.00
2023-02-04T05:50:33.784Z,100.00
2023-02-04T05:51:36.040Z,100.00
2023-02-04T05:52:38.064Z,100.00
2023-02-04T05:53:40.091Z,100.00
2023-02-04T05:54:41.969Z,100.00
2023-02-04T05:55:44.300Z,100.00
2023-02-04T05:56:47.662Z,100.00
2023-02-04T05:57:49.730Z,100.00
2023-02-04T05:58:51.752Z,100.00
2023-02-04T05:59:54.216Z,100.00
2023-02-04T06:00:56.322Z,100.00
2023-02-04T06:01:58.230Z,100.00
2023-02-04T06:03:00.859Z,100.00
2023-02-04T06:04:03.019Z,100.00
2023-02-04T06:05:05.656Z,100.00
2023-02-04T06:06:08.462Z,100.00
2023-02-04T06:07:11.063Z,100.00
2023-02-04T06:08:14.449Z,100.00
2023-02-04T06:09:16.453Z,100.00
2023-02-04T06:10:18.886Z,100.00
2023-02-04T06:11:20.780Z,100.00
2023-02-04T06:12:22.870Z,100.00
2023-02-04T06:13:24.774Z,100.00
2023-02-04T06:14:26.682Z,100.00
2023-02-04T06:15:28.555Z,100.00
2023-02-04T06:16:31.276Z,100.00
2023-02-04T06:17:33.341Z,100.00
2023-02-04T06:18:36.232Z,100.00
2023-02-04T06:19:40.440Z,100.00
2023-02-04T06:20:43.953Z,100.00
2023-02-04T06:21:45.863Z,100.00
2023-02-04T06:22:47.770Z,100.00
2023-02-04T06:23:51.214Z,100.00
2023-02-04T06:24:53.591Z,100.00
2023-02-04T06:25:55.475Z,100.00
2023-02-04T06:26:57.498Z,100.00
2023-02-04T06:27:59.411Z,100.00
2023-02-04T06:29:02.391Z,100.00
2023-02-04T06:30:05.518Z,100.00
2023-02-04T06:31:07.524Z,100.00
2023-02-04T06:32:09.573Z,100.00
2023-02-04T06:33:12.263Z,100.00
2023-02-04T06:34:15.976Z,100.00
2023-02-04T06:35:17.902Z,100.00
2023-02-04T06:36:20.092Z,100.00
2023-02-04T06:37:24.238Z,100.00
2023-02-04T06:38:25.792Z,100.00
2023-02-04T06:39:27.770Z,100.00
2023-02-04T06:40:30.139Z,100.00
2023-02-04T06:41:32.248Z,100.00
2023-02-04T06:42:34.271Z,100.00
2023-02-04T06:43:36.142Z,100.00
2023-02-04T06:44:39.885Z,100.00
2023-02-04T06:45:43.845Z,100.00
2023-02-04T06:46:45.983Z,100.00
2023-02-04T06:47:47.973Z,100.00
2023-02-04T06:48:49.843Z,100.00
2023-02-04T06:49:52.211Z,100.00
2023-02-04T06:50:54.297Z,100.00
2023-02-04T06:51:56.281Z,100.00
2023-02-04T06:52:58.204Z,100.00
2023-02-04T06:54:00.106Z,100.00
2023-02-04T06:55:02.972Z,100.00
2023-02-04T06:56:05.883Z,100.00
2023-02-04T06:57:07.880Z,100.00
2023-02-04T06:58:09.802Z,100.00
2023-02-04T06:59:12.644Z,100.00
2023-02-04T07:00:15.225Z,100.00
2023-02-04T07:01:17.186Z,100.00
2023-02-04T07:02:19.283Z,100.00
2023-02-04T07:03:21.228Z,100.00
2023-02-04T07:04:23.299Z,100.00
2023-02-04T07:05:25.295Z,100.00
2023-02-04T07:06:28.090Z,100.00
2023-02-04T07:07:30.103Z,100.00
2023-02-04T07:08:31.993Z,100.00
2023-02-04T07:09:33.854Z,100.00
2023-02-04T07:10:36.263Z,100.00
2023-02-04T07:11:38.329Z,100.00
2023-02-04T07:12:40.453Z,100.00
2023-02-04T07:13:42.795Z,100.00
2023-02-04T07:14:44.911Z,100.00
2023-02-04T07:15:47.057Z,100.00
2023-02-04T07:16:49.712Z,100.00
2023-02-04T07:17:51.682Z,100.00
2023-02-04T07:18:53.583Z,100.00
2023-02-04T07:19:55.545Z,100.00
2023-02-04T07:20:57.619Z,100.00
2023-02-04T07:21:59.497Z,100.00
2023-02-04T07:23:01.371Z,100.00
2023-02-04T07:24:03.455Z,100.00
2023-02-04T07:25:06.334Z,100.00
2023-02-04T07:26:08.618Z,100.00
2023-02-04T07:27:10.525Z,100.00
2023-02-04T07:28:12.517Z,100.00
2023-02-04T07:29:24.062Z,100.00
2023-02-04T07:30:18.949Z,100.00
2023-02-04T07:31:21.244Z,100.00
2023-02-04T07:32:23.238Z,100.00
2023-02-04T07:33:25.204Z,100.00
2023-02-04T07:34:27.206Z,100.00
2023-02-04T07:35:29.186Z,100.00
2023-02-04T07:36:31.193Z,100.00
2023-02-04T07:37:33.306Z,100.00
2023-02-04T07:38:35.354Z,100.00
2023-02-04T07:39:37.237Z,100.00
2023-02-04T07:40:39.316Z,100.00
2023-02-04T07:41:41.735Z,100.00
2023-02-04T07:42:45.823Z,100.00
2023-02-04T07:43:48.309Z,100.00
2023-02-04T07:44:50.194Z,100.00
2023-02-04T07:45:52.598Z,100.00
2023-02-04T07:46:54.723Z,100.00
2023-02-04T10:09:26.005Z,100.00
2023-02-04T10:10:29.156Z,100.00
2023-02-04T10:11:34.809Z,100.00
2023-02-04T10:12:39.037Z,100.00
2023-02-04T10:13:44.928Z,100.00
2023-02-04T10:14:47.629Z,100.00
2023-02-04T10:15:50.432Z,100.00
2023-02-04T10:18:07.810Z,100.00
2023-02-04T10:19:15.742Z,100.00
2023-02-04T10:20:21.169Z,100.00
2023-02-04T10:21:28.932Z,100.00
2023-02-04T10:22:30.835Z,100.00
2023-02-04T10:23:32.956Z,100.00
2023-02-04T10:24:34.838Z,100.00
2023-02-04T10:25:37.027Z,100.00
2023-02-04T10:26:39.102Z,100.00
2023-02-04T10:27:58.984Z,100.00
2023-02-04T10:29:04.311Z,100.00
2023-02-04T10:30:10.709Z,100.00
2023-02-04T10:31:34.553Z,100.00
2023-02-04T10:32:36.891Z,100.00
2023-02-04T10:33:38.884Z,100.00
2023-02-04T10:34:40.782Z,100.00
2023-02-04T10:35:45.788Z,100.00
2023-02-04T10:36:51.258Z,100.00
2023-02-04T10:38:06.339Z,100.00
2023-02-04T10:39:14.883Z,100.00
2023-02-04T10:40:35.637Z,100.00
2023-02-04T10:41:40.306Z,100.00
2023-02-04T10:42:47.524Z,100.00
2023-02-04T10:43:55.190Z,100.00
2023-02-04T10:44:58.342Z,100.00
2023-02-04T10:46:04.574Z,100.00
2023-02-04T10:47:19.397Z,100.00
2023-02-04T10:48:22.263Z,100.00
2023-02-04T10:49:25.522Z,100.00
2023-02-04T10:50:28.574Z,100.00
2023-02-04T10:51:31.379Z,100.00
2023-02-04T10:53:46.806Z,99.71
2023-02-04T10:54:49.421Z,99.50
2023-02-04T10:55:51.435Z,99.77
2023-02-04T10:56:54.943Z,100.00
2023-02-04T10:57:56.828Z,100.00
2023-02-04T10:58:58.804Z,99.82
2023-02-04T11:00:04.002Z,99.48
2023-02-04T11:01:11.806Z,99.41
2023-02-04T11:03:45.923Z,100.00
2023-02-04T11:04:48.284Z,99.94
2023-02-04T11:05:51.193Z,99.92
2023-02-04T11:06:53.950Z,100.00
2023-02-04T11:07:56.317Z,100.00
2023-02-04T11:08:59.631Z,100.00
2023-02-04T11:10:01.894Z,100.00
2023-02-04T11:11:07.985Z,100.00
2023-02-04T11:12:21.981Z,100.00
2023-02-04T11:13:44.533Z,100.00
2023-02-04T11:14:57.368Z,100.00
2023-02-04T11:16:24.245Z,100.00
2023-02-04T11:17:31.979Z,100.00
2023-02-04T11:18:52.960Z,100.00
2023-02-04T11:19:55.003Z,99.94
2023-02-04T11:20:58.623Z,99.75
2023-02-04T11:22:06.988Z,99.89
2023-02-04T11:23:31.079Z,99.62
2023-02-04T11:24:33.933Z,99.83
2023-02-04T11:25:38.484Z,100.00
2023-02-04T11:26:51.515Z,100.00
2023-02-04T11:27:53.742Z,100.00
2023-02-04T11:29:02.283Z,100.00
2023-02-04T11:30:07.378Z,100.00
2023-02-04T11:31:25.380Z,99.72
2023-02-04T11:32:36.445Z,99.84
2023-02-04T11:33:41.298Z,100.00
2023-02-04T11:34:48.238Z,100.00
2023-02-04T11:36:05.777Z,100.00
2023-02-04T11:37:17.260Z,100.00
2023-02-04T11:38:26.476Z,100.00
2023-02-04T11:39:41.287Z,100.00
2023-02-04T11:40:46.031Z,100.00
2023-02-04T11:41:48.903Z,100.00
2023-02-04T11:42:57.027Z,100.00
2023-02-04T11:44:00.739Z,100.00
2023-02-04T11:45:09.811Z,100.00
2023-02-04T11:47:26.383Z,100.00
2023-02-04T11:48:28.530Z,100.00
2023-02-04T11:49:30.804Z,100.00
2023-02-04T11:50:35.998Z,100.00
2023-02-04T11:51:37.914Z,100.00
2023-02-04T11:52:40.790Z,100.00
2023-02-04T11:53:43.847Z,100.00
2023-02-04T11:54:54.532Z,100.00
2023-02-04T11:55:56.920Z,100.00
2023-02-04T11:56:59.525Z,100.00
2023-02-04T11:58:01.790Z,100.00
2023-02-04T11:59:03.992Z,100.00
2023-02-04T12:00:15.654Z,100.00
2023-02-04T12:01:19.982Z,100.00
2023-02-04T12:02:24.456Z,100.00
2023-02-04T12:03:29.241Z,100.00
2023-02-04T12:04:31.245Z,100.00
2023-02-04T12:06:59.974Z,100.00
2023-02-04T12:08:11.907Z,100.00
2023-02-04T12:09:21.014Z,100.00
2023-02-04T12:10:26.075Z,100.00
2023-02-04T12:11:29.678Z,100.00
2023-02-04T12:12:35.346Z,100.00
2023-02-04T12:13:49.582Z,99.49
2023-02-04T12:15:07.317Z,99.15
2023-02-04T12:16:10.602Z,98.91
2023-02-04T12:17:16.020Z,98.32
2023-02-04T12:18:18.064Z,98.15
2023-02-04T12:19:19.967Z,97.81
2023-02-04T12:20:21.960Z,97.32
2023-02-04T12:21:25.023Z,96.66
2023-02-04T12:22:27.016Z,96.26
2023-02-04T12:23:30.158Z,95.69
2023-02-04T12:24:32.088Z,94.63
2023-02-04T12:25:34.417Z,94.04
2023-02-04T12:26:37.647Z,93.76
2023-02-04T12:27:39.603Z,93.64
2023-02-04T12:28:42.519Z,93.44
2023-02-04T12:29:44.392Z,92.97
2023-02-04T12:30:46.899Z,92.36
2023-02-04T12:31:49.115Z,92.48
2023-02-04T12:32:51.714Z,92.42
2023-02-04T12:33:53.835Z,92.21
2023-02-04T12:34:56.733Z,91.38
2023-02-04T12:35:58.618Z,90.64
2023-02-04T12:37:00.586Z,90.24
2023-02-04T12:38:03.393Z,90.03
2023-02-04T12:39:05.291Z,89.67
2023-02-04T12:40:09.763Z,88.98
2023-02-04T12:41:11.693Z,88.80
2023-02-04T12:42:13.588Z,88.31
2023-02-04T12:43:15.501Z,88.70
2023-02-04T12:44:17.551Z,88.33
2023-02-04T12:45:20.277Z,88.17
2023-02-04T12:46:22.609Z,88.29
2023-02-04T12:47:25.602Z,87.78
2023-02-04T12:48:27.622Z,87.26
2023-02-04T12:49:29.660Z,87.16
2023-02-04T12:50:31.742Z,87.28
2023-02-04T12:51:33.634Z,86.71
2023-02-04T12:52:35.698Z,86.17
2023-02-04T12:53:37.748Z,86.10
2023-02-04T12:54:39.632Z,86.44
2023-02-04T12:55:41.836Z,85.61
2023-02-04T12:56:43.827Z,85.71
2023-02-04T12:57:45.966Z,85.35
2023-02-04T12:58:48.238Z,85.06
2023-02-04T12:59:50.886Z,84.67
2023-02-04T13:00:52.886Z,84.82
2023-02-04T13:01:54.973Z,84.60
2023-02-04T13:02:57.056Z,84.41
2023-02-04T13:03:59.058Z,84.65
2023-02-04T13:05:00.972Z,84.64
2023-02-04T13:06:04.103Z,84.55
2023-02-04T13:07:06.014Z,84.71
2023-02-04T13:08:08.051Z,84.99
2023-02-04T13:09:10.106Z,85.33
2023-02-04T13:10:13.644Z,85.46
2023-02-04T13:11:15.785Z,85.94
2023-02-04T13:12:17.803Z,85.87
2023-02-04T13:13:21.187Z,86.00
2023-02-04T13:14:23.079Z,85.90
2023-02-04T13:15:25.633Z,86.15
2023-02-04T13:16:27.661Z,85.55
2023-02-04T13:17:29.635Z,85.62
2023-02-04T13:18:31.617Z,85.88
2023-02-04T13:19:33.706Z,85.76
2023-02-04T13:20:35.911Z,85.60
2023-02-04T13:21:37.810Z,85.68
2023-02-04T13:22:39.980Z,86.24
2023-02-04T13:23:44.447Z,86.34
2023-02-04T13:24:46.871Z,85.92
2023-02-04T13:25:49.002Z,85.68
2023-02-04T13:26:52.385Z,85.35
2023-02-04T13:27:55.637Z,85.38
2023-02-04T13:28:57.627Z,84.88
2023-02-04T13:29:59.599Z,84.42
2023-02-04T13:31:04.265Z,83.91
2023-02-04T13:32:06.664Z,83.94
2023-02-04T13:33:08.694Z,84.21
2023-02-04T13:34:11.384Z,84.05
2023-02-04T13:35:14.707Z,84.30
2023-02-04T13:36:16.898Z,84.21
2023-02-04T13:37:18.771Z,84.21
2023-02-04T13:38:20.734Z,84.36
2023-02-04T13:39:22.792Z,83.69
2023-02-04T13:40:24.958Z,82.96
2023-02-04T13:41:28.892Z,82.31
2023-02-04T13:42:31.045Z,81.93
2023-02-04T13:43:33.157Z,81.96
2023-02-04T13:44:35.032Z,82.22
2023-02-04T13:45:37.043Z,81.98
2023-02-04T13:46:39.588Z,81.99
2023-02-04T13:47:41.825Z,82.04
2023-02-04T13:48:43.717Z,81.87
2023-02-04T13:49:45.684Z,81.78
2023-02-04T13:50:47.860Z,81.94
2023-02-04T13:51:49.742Z,81.65
2023-02-04T13:52:51.632Z,81.91
2023-02-04T13:53:53.540Z,81.83
2023-02-04T13:54:55.433Z,81.96
2023-02-04T13:55:59.396Z,81.69
2023-02-04T13:57:02.747Z,81.74
2023-02-04T13:58:04.673Z,81.55
2023-02-04T13:59:06.869Z,80.86
2023-02-04T14:00:11.821Z,80.89
2023-02-04T14:01:14.333Z,81.27
2023-02-04T14:02:16.746Z,81.24
2023-02-04T14:03:18.858Z,80.72
2023-02-04T14:04:20.950Z,80.74
2023-02-04T14:05:23.022Z,80.30
2023-02-04T14:06:25.024Z,80.39
2023-02-04T14:07:27.289Z,80.61
2023-02-04T14:08:29.185Z,80.42
2023-02-04T14:09:31.089Z,80.62
2023-02-04T14:10:33.583Z,80.87
2023-02-04T14:11:36.837Z,80.30
2023-02-04T14:12:38.758Z,80.58
2023-02-04T14:13:41.059Z,80.63
2023-02-04T14:14:44.002Z,80.53
2023-02-04T14:15:45.896Z,80.63
2023-02-04T14:16:47.908Z,79.97
2023-02-04T14:17:50.295Z,80.06
2023-02-04T14:18:52.550Z,80.42
2023-02-04T14:19:54.427Z,80.50
2023-02-04T14:20:56.523Z,80.26
2023-02-04T14:21:59.233Z,80.47
2023-02-04T14:23:01.996Z,80.48
2023-02-04T14:24:04.171Z,80.40
2023-02-04T14:25:06.550Z,80.65
2023-02-04T14:26:09.698Z,81.05
2023-02-04T14:27:12.069Z,81.21
2023-02-04T14:28:14.240Z,81.35
2023-02-04T14:29:16.197Z,81.38
2023-02-04T14:30:24.761Z,81.19
2023-02-04T14:31:26.815Z,80.97
2023-02-04T14:32:28.807Z,80.71
2023-02-04T14:33:31.021Z,81.13
2023-02-04T14:34:33.555Z,81.25
2023-02-04T14:35:35.672Z,81.58
2023-02-04T14:36:38.021Z,80.88
2023-02-04T14:37:40.015Z,81.26
2023-02-04T14:38:42.098Z,80.61
2023-02-04T14:39:44.232Z,80.85
2023-02-04T14:40:46.227Z,80.62
2023-02-04T14:41:48.283Z,80.54
2023-02-04T14:42:50.245Z,80.92
2023-02-04T14:43:52.135Z,80.87
2023-02-04T14:44:54.034Z,81.06
2023-02-04T14:45:56.008Z,81.12
2023-02-04T14:46:58.214Z,81.21
2023-02-04T14:48:00.127Z,81.51
2023-02-04T14:49:03.107Z,81.31
2023-02-04T14:50:07.806Z,81.59
2023-02-04T14:51:10.985Z,81.89
2023-02-04T14:52:12.888Z,81.89
2023-02-04T14:53:15.001Z,82.31
2023-02-04T14:54:17.172Z,82.45
2023-02-04T14:55:19.090Z,82.08
2023-02-04T14:56:21.158Z,81.86
2023-02-04T14:57:23.040Z,81.99
2023-02-04T14:58:27.686Z,82.36
2023-02-04T14:59:28.774Z,82.49
2023-02-04T15:00:31.224Z,82.83
2023-02-04T15:01:33.727Z,82.73
2023-02-04T15:02:36.061Z,82.69
2023-02-04T15:03:38.320Z,82.57
2023-02-04T15:04:40.308Z,82.60
2023-02-04T15:05:42.188Z,82.79
2023-02-04T15:06:45.666Z,82.84
2023-02-04T15:07:47.565Z,82.83
2023-02-04T15:08:49.749Z,83.20
2023-02-04T15:09:51.625Z,83.40
2023-02-04T15:10:53.655Z,83.16
2023-02-04T15:11:57.018Z,83.10
2023-02-04T15:12:59.187Z,83.29
2023-02-04T15:14:01.320Z,83.06
2023-02-04T15:15:05.144Z,83.03
2023-02-04T15:16:07.636Z,83.12
2023-02-04T15:17:10.111Z,83.32
2023-02-04T15:18:12.103Z,82.70
2023-02-04T15:19:17.282Z,82.88
2023-02-04T15:20:19.668Z,82.95
2023-02-04T15:21:21.599Z,83.16
2023-02-04T15:23:43.754Z,83.25
2023-02-04T15:26:06.347Z,83.28
2023-02-04T15:27:08.240Z,82.60
2023-02-04T15:28:12.189Z,82.74
2023-02-04T15:29:14.357Z,82.76
2023-02-04T15:30:17.651Z,82.84
2023-02-04T15:31:19.652Z,83.10
2023-02-04T15:32:21.943Z,82.77
2023-02-04T15:33:23.841Z,83.00
2023-02-04T15:34:26.002Z,82.95
2023-02-04T15:35:28.731Z,82.75
2023-02-04T15:36:30.839Z,82.51
2023-02-04T15:37:35.280Z,82.54
2023-02-04T15:38:37.195Z,82.54
2023-02-04T15:39:39.374Z,82.93
2023-02-04T15:40:41.489Z,83.13
2023-02-04T15:41:44.365Z,83.20
2023-02-04T15:42:46.238Z,82.71
2023-02-04T15:43:51.297Z,82.48
2023-02-04T15:44:53.452Z,82.46
2023-02-04T15:45:57.109Z,82.25
2023-02-04T15:46:59.333Z,82.15
2023-02-04T15:48:01.293Z,82.28
2023-02-04T15:49:03.522Z,82.16
2023-02-04T15:50:05.839Z,82.44
2023-02-04T15:51:07.715Z,82.65
2023-02-04T15:52:19.497Z,82.52
2023-02-04T15:53:13.664Z,82.59