createdAt,value
2017-05-20T00:00:18.655Z,0
2017-05-20T00:01:19.350Z,0
2017-05-20T00:02:19.962Z,0
2017-05-20T00:03:20.601Z,0
2017-05-20T00:04:21.210Z,0
2017-05-20T00:05:21.819Z,0
2017-05-20T00:06:22.483Z,0
2017-05-20T00:07:23.122Z,0
2017-05-20T00:08:23.734Z,0
2017-05-20T00:09:24.337Z,0
2017-05-20T00:10:24.949Z,0
2017-05-20T00:11:25.553Z,0
2017-05-20T00:12:26.164Z,0
2017-05-20T00:13:26.775Z,0
2017-05-20T00:14:27.382Z,0
2017-05-20T00:15:27.990Z,0
2017-05-20T00:16:28.595Z,0
2017-05-20T00:17:29.202Z,0
2017-05-20T00:18:29.811Z,0
2017-05-20T00:19:30.419Z,0
2017-05-20T00:20:31.026Z,0
2017-05-20T00:21:31.840Z,0
2017-05-20T00:22:32.443Z,0
2017-05-20T00:23:33.050Z,0
2017-05-20T00:24:33.657Z,0
2017-05-20T00:25:34.264Z,0
2017-05-20T00:26:34.921Z,0
2017-05-20T00:27:35.529Z,0
2017-05-20T00:28:36.143Z,0
2017-05-20T00:29:36.748Z,0
2017-05-20T00:30:37.356Z,0
2017-05-20T00:31:38.011Z,0
2017-05-20T00:32:38.617Z,0
2017-05-20T00:33:39.225Z,0
2017-05-20T00:34:39.840Z,0
2017-05-20T00:35:40.445Z,0
2017-05-20T00:36:41.086Z,0
2017-05-20T00:37:41.694Z,0
2017-05-20T00:38:42.303Z,0
2017-05-20T00:39:42.909Z,0
2017-05-20T00:40:43.515Z,0
2017-05-20T00:41:44.178Z,0
2017-05-20T00:42:44.786Z,0
2017-05-20T00:43:45.425Z,0
2017-05-20T00:44:46.031Z,0
2017-05-20T00:45:46.638Z,0
2017-05-20T00:46:47.245Z,0
2017-05-20T00:47:47.851Z,0
2017-05-20T00:48:48.459Z,0
2017-05-20T00:49:49.068Z,0
2017-05-20T00:50:49.676Z,0
2017-05-20T00:51:50.333Z,0
2017-05-20T00:52:50.940Z,0
2017-05-20T00:53:51.554Z,0
2017-05-20T00:54:52.192Z,0
2017-05-20T00:55:52.797Z,0
2017-05-20T00:56:53.461Z,0
2017-05-20T00:57:54.066Z,0
2017-05-20T00:58:54.680Z,0
2017-05-20T00:59:55.285Z,0
2017-05-20T01:00:55.899Z,0
2017-05-20T01:01:56.502Z,0
2017-05-20T01:02:57.108Z,0
2017-05-20T01:03:57.714Z,0
2017-05-20T01:04:58.326Z,0
2017-05-20T01:05:58.928Z,0
2017-05-20T01:06:59.587Z,0
2017-05-20T01:08:00.196Z,0
2017-05-20T01:09:00.801Z,0
2017-05-20T01:10:01.407Z,0
2017-05-20T01:11:02.021Z,0
2017-05-20T01:12:02.675Z,0
2017-05-20T01:13:03.281Z,0
2017-05-20T01:14:03.889Z,0
2017-05-20T01:15:04.497Z,0
2017-05-20T01:16:05.106Z,0
2017-05-20T01:17:05.713Z,0
2017-05-20T01:18:06.354Z,0
2017-05-20T01:19:06.961Z,0
2017-05-20T01:20:07.569Z,0
2017-05-20T01:21:08.180Z,0
2017-05-20T01:22:08.785Z,0
2017-05-20T01:23:09.396Z,0
2017-05-20T01:24:10.010Z,0
2017-05-20T01:25:10.608Z,0
2017-05-20T01:26:11.215Z,0
2017-05-20T01:27:11.823Z,0
2017-05-20T01:28:12.432Z,0
2017-05-20T01:29:13.078Z,0
2017-05-20T01:30:13.689Z,0
2017-05-20T01:31:14.292Z,0
2017-05-20T01:32:14.949Z,0
2017-05-20T01:33:15.555Z,0
2017-05-20T01:34:16.161Z,0
2017-05-20T01:35:16.767Z,0
2017-05-20T01:36:17.373Z,0
2017-05-20T01:37:18.037Z,0
2017-05-20T01:38:18.640Z,0
2017-05-20T01:39:19.248Z,0
2017-05-20T01:40:19.888Z,0
2017-05-20T01:41:20.500Z,0
2017-05-20T01:42:21.103Z,0
2017-05-20T01:43:21.715Z,0
2017-05-20T01:44:22.318Z,0
2017-05-20T01:45:22.930Z,0
2017-05-20T01:46:23.540Z,0
2017-05-20T01:47:24.145Z,0
2017-05-20T01:48:24.753Z,0
2017-05-20T01:49:25.368Z,0
2017-05-20T01:50:25.976Z,0
2017-05-20T01:51:26.581Z,0
2017-05-20T01:52:27.188Z,0
2017-05-20T01:53:27.792Z,0
2017-05-20T01:54:28.399Z,0
2017-05-20T01:55:29.011Z,0
2017-05-20T01:56:29.613Z,0
2017-05-20T01:57:30.276Z,0
2017-05-20T01:58:30.887Z,0
2017-05-20T01:59:31.489Z,0
2017-05-20T02:00:32.129Z,0
2017-05-20T02:01:32.736Z,0
2017-05-20T02:02:33.391Z,0
2017-05-20T02:03:34.006Z,0
2017-05-20T02:04:34.608Z,0
2017-05-20T02:05:35.214Z,0
2017-05-20T02:06:35.821Z,0
2017-05-20T02:07:36.434Z,0
2017-05-20T02:08:37.045Z,0
2017-05-20T02:09:37.648Z,0
2017-05-20T02:10:38.255Z,0
2017-05-20T02:11:38.868Z,0
2017-05-20T02:12:39.476Z,0
2017-05-20T02:13:40.085Z,0
2017-05-20T02:14:40.689Z,0
2017-05-20T02:15:41.294Z,0
2017-05-20T02:16:41.906Z,0
2017-05-20T02:17:42.518Z,0
2017-05-20T02:18:43.122Z,0
2017-05-20T02:19:43.728Z,0
2017-05-20T02:20:44.335Z,0
2017-05-20T02:21:45.007Z,0
2017-05-20T02:22:45.608Z,0
2017-05-20T02:23:46.213Z,0
2017-05-20T02:24:46.821Z,0
2017-05-20T02:25:47.428Z,0
2017-05-20T02:26:48.034Z,0
2017-05-20T02:27:48.647Z,0
2017-05-20T02:28:49.252Z,0
2017-05-20T02:29:49.857Z,0
2017-05-20T02:30:50.464Z,0
2017-05-20T02:31:51.102Z,0
2017-05-20T02:32:51.808Z,0
2017-05-20T02:33:52.365Z,0
2017-05-20T02:34:52.971Z,0
2017-05-20T02:35:53.577Z,0
2017-05-20T02:36:54.187Z,0
2017-05-20T02:37:54.794Z,0
2017-05-20T02:38:55.405Z,0
2017-05-20T02:39:56.013Z,0
2017-05-20T02:40:56.617Z,0
2017-05-20T02:41:57.225Z,0
2017-05-20T02:42:57.882Z,0
2017-05-20T02:43:58.490Z,0
2017-05-20T02:44:59.098Z,0
2017-05-20T02:45:59.706Z,0
2017-05-20T02:47:00.310Z,0
2017-05-20T02:48:00.966Z,0
2017-05-20T02:49:01.573Z,0
2017-05-20T02:50:02.185Z,0
2017-05-20T02:51:02.791Z,0
2017-05-20T02:52:03.393Z,0
2017-05-20T02:53:04.001Z,0
2017-05-20T02:54:04.607Z,0
2017-05-20T02:55:05.214Z,0
2017-05-20T02:56:05.822Z,0
2017-05-20T02:57:06.437Z,0
2017-05-20T02:58:07.039Z,0
2017-05-20T02:59:07.679Z,0
2017-05-20T03:00:08.289Z,0
2017-05-20T03:01:08.899Z,0
2017-05-20T03:02:09.510Z,0
2017-05-20T03:03:10.170Z,0
2017-05-20T03:04:10.780Z,0
2017-05-20T03:05:11.382Z,0
2017-05-20T03:06:11.989Z,0
2017-05-20T03:07:12.595Z,0
2017-05-20T03:08:13.240Z,0
2017-05-20T03:09:13.842Z,0
2017-05-20T03:10:14.455Z,0
2017-05-20T03:11:15.064Z,0
2017-05-20T03:12:15.703Z,0
2017-05-20T03:13:16.316Z,0
2017-05-20T03:14:16.919Z,0
2017-05-20T03:15:17.525Z,0
2017-05-20T03:16:18.131Z,0
2017-05-20T03:17:18.738Z,0
2017-05-20T03:18:19.352Z,0
2017-05-20T03:19:19.957Z,0
2017-05-20T03:20:20.601Z,0
2017-05-20T03:21:21.236Z,0
2017-05-20T03:22:21.847Z,0
2017-05-20T03:23:22.485Z,0
2017-05-20T03:24:23.098Z,0
2017-05-20T03:25:23.706Z,0
2017-05-20T03:26:24.310Z,0
2017-05-20T03:27:24.920Z,0
2017-05-20T03:28:25.581Z,0
2017-05-20T03:29:26.183Z,0
2017-05-20T03:30:26.823Z,0
2017-05-20T03:31:27.460Z,0
2017-05-20T03:32:28.073Z,0
2017-05-20T03:33:28.676Z,0
2017-05-20T03:34:29.282Z,0
2017-05-20T03:35:29.888Z,0
2017-05-20T03:36:30.532Z,0
2017-05-20T03:37:31.136Z,0
2017-05-20T03:38:31.740Z,0
2017-05-20T03:39:32.350Z,0
2017-05-20T03:40:32.957Z,0
2017-05-20T03:41:33.563Z,0
2017-05-20T03:42:34.169Z,0
2017-05-20T03:43:34.776Z,0
2017-05-20T03:44:35.383Z,0
2017-05-20T03:45:35.993Z,0
2017-05-20T03:46:36.596Z,0
2017-05-20T03:47:37.202Z,0
2017-05-20T03:48:37.863Z,0
2017-05-20T03:49:38.474Z,0
2017-05-20T03:50:39.077Z,0
2017-05-20T03:51:39.684Z,0
2017-05-20T03:52:40.290Z,0
2017-05-20T03:53:40.896Z,0
2017-05-20T03:54:41.511Z,0
2017-05-20T03:55:42.114Z,0
2017-05-20T03:56:42.722Z,0
2017-05-20T03:57:43.329Z,0
2017-05-20T03:58:43.945Z,0
2017-05-20T03:59:44.548Z,0
2017-05-20T04:00:45.154Z,0
2017-05-20T04:01:45.768Z,0
2017-05-20T04:02:46.378Z,0
2017-05-20T04:03:46.982Z,0
2017-05-20T04:04:47.595Z,0
2017-05-20T04:05:48.202Z,0
2017-05-20T04:06:48.809Z,0
2017-05-20T04:07:49.417Z,0
2017-05-20T04:08:50.075Z,0
2017-05-20T04:09:50.682Z,0
2017-05-20T04:10:51.288Z,0
2017-05-20T04:11:51.893Z,0
2017-05-20T04:12:52.500Z,0
2017-05-20T04:13:53.165Z,0
2017-05-20T04:14:53.774Z,0
2017-05-20T04:15:54.385Z,0
2017-05-20T04:16:54.995Z,0
2017-05-20T04:17:55.605Z,0
2017-05-20T04:18:56.260Z,0
2017-05-20T04:19:56.872Z,0
2017-05-20T04:20:57.482Z,0
2017-05-20T04:21:58.090Z,0
2017-05-20T04:22:58.696Z,0
2017-05-20T04:23:59.351Z,0
2017-05-20T04:24:59.962Z,0
2017-05-20T04:26:00.570Z,0
2017-05-20T04:27:01.177Z,0
2017-05-20T04:28:01.791Z,0
2017-05-20T04:29:02.394Z,0
2017-05-20T04:30:03.000Z,0
2017-05-20T04:31:03.607Z,0
2017-05-20T04:32:04.215Z,0
2017-05-20T04:33:04.823Z,0
2017-05-20T04:34:05.432Z,0
2017-05-20T04:35:06.038Z,0
2017-05-20T04:36:06.645Z,0
2017-05-20T04:37:07.254Z,0
2017-05-20T04:38:07.861Z,0
2017-05-20T04:39:08.522Z,0
2017-05-20T04:40:09.159Z,0
2017-05-20T04:41:09.770Z,0
2017-05-20T04:42:10.410Z,0
2017-05-20T04:43:11.016Z,0
2017-05-20T04:44:11.680Z,0
2017-05-20T04:45:12.285Z,0
2017-05-20T04:46:12.897Z,0
2017-05-20T04:47:13.537Z,0
2017-05-20T04:48:14.143Z,0
2017-05-20T04:49:14.750Z,0
2017-05-20T04:50:15.358Z,0
2017-05-20T04:51:15.965Z,0
2017-05-20T04:52:16.571Z,0
2017-05-20T04:53:17.179Z,0
2017-05-20T04:54:17.843Z,0
2017-05-20T04:55:18.448Z,0
2017-05-20T04:56:19.088Z,0
2017-05-20T04:57:19.694Z,0
2017-05-20T04:58:20.302Z,0
2017-05-20T04:59:20.959Z,0
2017-05-20T05:00:21.572Z,0
2017-05-20T05:01:22.178Z,0
2017-05-20T05:02:22.787Z,0
2017-05-20T05:03:23.394Z,0
2017-05-20T05:04:24.000Z,0
2017-05-20T05:05:24.607Z,0
2017-05-20T05:06:25.221Z,0
2017-05-20T05:07:25.825Z,0
2017-05-20T05:08:26.438Z,0
2017-05-20T05:09:27.043Z,0
2017-05-20T05:10:27.652Z,0
2017-05-20T05:11:28.260Z,0
2017-05-20T05:12:28.919Z,0
2017-05-20T05:13:29.472Z,0
2017-05-20T05:14:30.118Z,0
2017-05-20T05:15:30.723Z,0
2017-05-20T05:16:31.336Z,0
2017-05-20T05:17:31.940Z,0
2017-05-20T05:18:32.547Z,0
2017-05-20T05:19:33.154Z,0
2017-05-20T05:20:33.769Z,0
2017-05-20T05:21:34.375Z,0
2017-05-20T05:22:34.987Z,0
2017-05-20T05:23:35.598Z,0
2017-05-20T05:24:36.202Z,0
2017-05-20T05:25:36.810Z,0
2017-05-20T05:26:37.416Z,0
2017-05-20T05:27:38.024Z,0
2017-05-20T05:28:38.630Z,0
2017-05-20T05:29:39.296Z,0
2017-05-20T05:30:39.901Z,5
2017-05-20T05:31:40.512Z,5
2017-05-20T05:32:41.118Z,5
2017-05-20T05:33:41.726Z,5
2017-05-20T05:34:42.392Z,5
2017-05-20T05:35:43.035Z,5
2017-05-20T05:36:43.647Z,5
2017-05-20T05:37:44.285Z,5
2017-05-20T05:38:44.900Z,10
2017-05-20T05:39:45.558Z,10
2017-05-20T05:40:46.166Z,15
2017-05-20T05:41:46.778Z,10
2017-05-20T05:42:47.388Z,10
2017-05-20T05:43:48.033Z,15
2017-05-20T05:44:48.693Z,15
2017-05-20T05:45:49.302Z,20
2017-05-20T05:46:49.910Z,20
2017-05-20T05:47:50.520Z,20
2017-05-20T05:48:51.130Z,20
2017-05-20T05:49:51.795Z,20
2017-05-20T05:50:52.402Z,20
2017-05-20T05:51:53.017Z,15
2017-05-20T05:52:53.625Z,15
2017-05-20T05:53:54.236Z,15
2017-05-20T05:54:54.851Z,15
2017-05-20T05:55:55.459Z,15
2017-05-20T05:56:56.072Z,15
2017-05-20T05:57:56.678Z,15
2017-05-20T05:58:57.292Z,15
2017-05-20T05:59:57.957Z,15
2017-05-20T06:00:58.562Z,15
2017-05-20T06:01:59.172Z,15
2017-05-20T06:02:59.780Z,15
2017-05-20T06:04:00.425Z,15
2017-05-20T06:05:01.085Z,15
2017-05-20T06:06:01.696Z,15
2017-05-20T06:07:02.307Z,15
2017-05-20T06:08:02.921Z,20
2017-05-20T06:09:03.533Z,25
2017-05-20T06:10:04.198Z,25
2017-05-20T06:11:04.806Z,20
2017-05-20T06:12:05.422Z,20
2017-05-20T06:13:06.025Z,15
2017-05-20T06:14:06.635Z,15
2017-05-20T06:15:07.297Z,20
2017-05-20T06:16:07.906Z,15
2017-05-20T06:17:08.518Z,15
2017-05-20T06:18:09.128Z,15
2017-05-20T06:19:09.737Z,15
2017-05-20T06:20:10.406Z,15
2017-05-20T06:21:11.009Z,15
2017-05-20T06:22:11.619Z,15
2017-05-20T06:23:12.234Z,15
2017-05-20T06:24:12.841Z,15
2017-05-20T06:25:13.452Z,15
2017-05-20T06:26:14.070Z,15
2017-05-20T06:27:14.678Z,15
2017-05-20T06:28:15.288Z,15
2017-05-20T06:29:15.903Z,15
2017-05-20T06:30:16.552Z,10
2017-05-20T06:31:17.160Z,10
2017-05-20T06:32:17.771Z,10
2017-05-20T06:33:18.381Z,10
2017-05-20T06:34:19.023Z,10
2017-05-20T06:35:19.684Z,10
2017-05-20T06:36:20.293Z,10
2017-05-20T06:37:20.902Z,10
2017-05-20T06:38:21.513Z,10
2017-05-20T06:39:22.124Z,10
2017-05-20T06:40:22.733Z,10
2017-05-20T06:41:23.345Z,10
2017-05-20T06:42:23.954Z,10
2017-05-20T06:43:24.569Z,15
2017-05-20T06:44:25.178Z,15
2017-05-20T06:45:25.789Z,15
2017-05-20T06:46:26.398Z,15
2017-05-20T06:47:27.009Z,15
2017-05-20T06:48:27.622Z,15
2017-05-20T06:49:28.236Z,15
2017-05-20T06:50:28.843Z,15
2017-05-20T06:51:29.453Z,15
2017-05-20T06:52:30.063Z,15
2017-05-20T06:53:30.673Z,15
2017-05-20T06:54:31.289Z,15
2017-05-20T06:55:31.895Z,15
2017-05-20T06:56:32.511Z,15
2017-05-20T06:57:33.118Z,15
2017-05-20T06:58:33.726Z,15
2017-05-20T06:59:34.342Z,15
2017-05-20T07:00:35.004Z,15
2017-05-20T07:01:35.612Z,15
2017-05-20T07:02:36.226Z,15
2017-05-20T07:03:36.832Z,15
2017-05-20T07:04:37.448Z,15
2017-05-20T07:05:38.055Z,15
2017-05-20T07:06:38.669Z,15
2017-05-20T07:07:39.278Z,15
2017-05-20T07:08:39.888Z,15
2017-05-20T07:09:40.497Z,15
2017-05-20T07:10:41.157Z,15
2017-05-20T07:11:41.773Z,15
2017-05-20T07:12:42.417Z,15
2017-05-20T07:13:43.032Z,15
2017-05-20T07:14:43.644Z,15
2017-05-20T07:15:44.301Z,15
2017-05-20T07:16:44.912Z,15
2017-05-20T07:17:45.523Z,15
2017-05-20T07:18:46.132Z,15
2017-05-20T07:19:46.742Z,15
2017-05-20T07:20:47.351Z,15
2017-05-20T07:21:47.960Z,15
2017-05-20T07:22:48.568Z,15
2017-05-20T07:23:49.178Z,15
2017-05-20T07:24:49.788Z,15
2017-05-20T07:25:50.455Z,15
2017-05-20T07:26:51.060Z,15
2017-05-20T07:27:51.673Z,15
2017-05-20T07:28:52.284Z,15
2017-05-20T07:29:52.893Z,15
2017-05-20T07:30:53.551Z,15
2017-05-20T07:31:54.193Z,15
2017-05-20T07:32:54.803Z,15
2017-05-20T07:33:55.412Z,15
2017-05-20T07:34:56.021Z,15
2017-05-20T07:35:56.680Z,15
2017-05-20T07:36:57.298Z,20
2017-05-20T07:37:57.902Z,20
2017-05-20T07:38:58.514Z,20
2017-05-20T07:39:59.129Z,15
2017-05-20T07:40:59.744Z,20
2017-05-20T07:42:00.354Z,20
2017-05-20T07:43:00.961Z,20
2017-05-20T07:44:01.574Z,20
2017-05-20T07:45:02.214Z,20
2017-05-20T07:46:02.829Z,20
2017-05-20T07:47:03.436Z,20
2017-05-20T07:48:04.078Z,20
2017-05-20T07:49:04.687Z,20
2017-05-20T07:50:05.302Z,20
2017-05-20T07:51:05.913Z,25
2017-05-20T07:52:06.523Z,25
2017-05-20T07:53:07.138Z,25
2017-05-20T07:54:07.746Z,30
2017-05-20T07:55:08.362Z,30
2017-05-20T07:56:08.970Z,25
2017-05-20T07:57:09.581Z,30
2017-05-20T07:58:10.191Z,25
2017-05-20T07:59:10.801Z,30
2017-05-20T08:00:11.416Z,30
2017-05-20T08:01:12.023Z,25
2017-05-20T08:02:12.640Z,25
2017-05-20T08:03:13.248Z,30
2017-05-20T08:04:13.864Z,25
2017-05-20T08:05:14.471Z,25
2017-05-20T08:06:15.091Z,25
2017-05-20T08:07:15.731Z,25
2017-05-20T08:08:16.342Z,25
2017-05-20T08:09:16.960Z,25
2017-05-20T08:10:17.568Z,25
2017-05-20T08:11:18.228Z,25
2017-05-20T08:12:18.837Z,25
2017-05-20T08:13:19.456Z,25
2017-05-20T08:14:20.064Z,25
2017-05-20T08:15:20.674Z,25
2017-05-20T08:16:21.291Z,25
2017-05-20T08:17:21.905Z,25
2017-05-20T08:18:22.516Z,25
2017-05-20T08:19:23.126Z,25
2017-05-20T08:20:23.737Z,25
2017-05-20T08:21:24.348Z,25
2017-05-20T08:22:24.964Z,25
2017-05-20T08:23:25.577Z,25
2017-05-20T08:24:26.195Z,25
2017-05-20T08:25:26.803Z,25
2017-05-20T08:26:27.498Z,25
2017-05-20T08:27:28.107Z,25
2017-05-20T08:28:28.718Z,25
2017-05-20T08:29:29.329Z,25
2017-05-20T08:30:29.941Z,25
2017-05-20T08:31:30.607Z,25
2017-05-20T08:32:31.218Z,25
2017-05-20T08:33:31.826Z,25
2017-05-20T08:34:32.437Z,25
2017-05-20T08:35:33.049Z,25
2017-05-20T08:36:33.711Z,25
2017-05-20T08:37:34.321Z,30
2017-05-20T08:38:34.936Z,20
2017-05-20T08:39:35.545Z,20
2017-05-20T08:40:36.159Z,25
2017-05-20T08:41:36.771Z,25
2017-05-20T08:42:37.381Z,30
2017-05-20T08:43:37.999Z,25
2017-05-20T08:44:38.607Z,25
2017-05-20T08:45:39.222Z,25
2017-05-20T08:46:39.882Z,30
2017-05-20T08:47:40.499Z,30
2017-05-20T08:48:41.106Z,30
2017-05-20T08:49:41.717Z,30
2017-05-20T08:50:42.334Z,30
2017-05-20T08:51:42.943Z,30
2017-05-20T08:52:43.559Z,30
2017-05-20T08:53:44.169Z,30
2017-05-20T08:54:44.782Z,30
2017-05-20T08:55:45.389Z,30
2017-05-20T08:56:46.057Z,30
2017-05-20T08:57:46.665Z,30
2017-05-20T08:58:47.276Z,30
2017-05-20T08:59:47.893Z,30
2017-05-20T09:00:48.500Z,30
2017-05-20T09:01:49.165Z,30
2017-05-20T09:02:49.810Z,30
2017-05-20T09:03:50.427Z,30
2017-05-20T09:04:51.037Z,30
2017-05-20T09:05:51.646Z,30
2017-05-20T09:06:52.307Z,30
2017-05-20T09:07:52.927Z,30
2017-05-20T09:08:53.540Z,30
2017-05-20T09:09:54.155Z,30
2017-05-20T09:10:54.764Z,30
2017-05-20T09:11:55.413Z,30
2017-05-20T09:12:56.030Z,35
2017-05-20T09:13:56.639Z,35
2017-05-20T09:14:57.258Z,35
2017-05-20T09:15:57.866Z,35
2017-05-20T09:16:58.483Z,25
2017-05-20T09:17:59.093Z,30
2017-05-20T09:18:59.706Z,35
2017-05-20T09:20:00.321Z,35
2017-05-20T09:21:00.929Z,35
2017-05-20T09:22:01.593Z,35
2017-05-20T09:23:02.203Z,35
2017-05-20T09:24:02.822Z,35
2017-05-20T09:25:03.432Z,35
2017-05-20T09:26:04.042Z,30
2017-05-20T09:27:04.654Z,35
2017-05-20T09:28:05.300Z,35
2017-05-20T09:29:05.911Z,35
2017-05-20T09:30:06.528Z,35
2017-05-20T09:31:07.138Z,35
2017-05-20T09:32:07.804Z,35
2017-05-20T09:33:08.447Z,35
2017-05-20T09:34:09.059Z,35
2017-05-20T09:35:09.672Z,35
2017-05-20T09:36:10.283Z,35
2017-05-20T09:37:10.952Z,35
2017-05-20T09:38:11.565Z,35
2017-05-20T09:39:12.175Z,35
2017-05-20T09:40:12.787Z,35
2017-05-20T09:41:13.400Z,35
2017-05-20T09:42:14.011Z,35
2017-05-20T09:43:14.630Z,35
2017-05-20T09:44:15.276Z,35
2017-05-20T09:45:15.889Z,35
2017-05-20T09:46:16.499Z,35
2017-05-20T09:47:17.193Z,35
2017-05-20T09:48:17.806Z,35
2017-05-20T09:49:18.419Z,35
2017-05-20T09:50:19.030Z,35
2017-05-20T09:51:19.645Z,35
2017-05-20T09:52:20.307Z,35
2017-05-20T09:53:20.924Z,35
2017-05-20T09:54:21.571Z,35
2017-05-20T09:55:22.182Z,35
2017-05-20T09:56:22.795Z,35
2017-05-20T09:57:23.457Z,35
2017-05-20T09:58:24.069Z,35
2017-05-20T09:59:24.686Z,35
2017-05-20T10:00:25.301Z,35
2017-05-20T10:01:25.917Z,40
2017-05-20T10:02:26.528Z,40
2017-05-20T10:03:27.141Z,40
2017-05-20T10:04:27.761Z,40
2017-05-20T10:05:28.371Z,40
2017-05-20T10:06:28.988Z,40
2017-05-20T10:07:29.648Z,40
2017-05-20T10:08:30.261Z,40
2017-05-20T10:09:30.874Z,40
2017-05-20T10:10:31.489Z,40
2017-05-20T10:11:32.101Z,40
2017-05-20T10:12:32.746Z,40
2017-05-20T10:13:33.363Z,40
2017-05-20T10:14:33.977Z,40
2017-05-20T10:15:34.625Z,40
2017-05-20T10:16:35.243Z,40
2017-05-20T10:17:35.905Z,40
2017-05-20T10:18:36.549Z,40
2017-05-20T10:19:37.168Z,40
2017-05-20T10:20:37.784Z,40
2017-05-20T10:21:38.395Z,40
2017-05-20T10:22:39.014Z,40
2017-05-20T10:23:39.659Z,40
2017-05-20T10:24:40.277Z,40
2017-05-20T10:25:40.889Z,45
2017-05-20T10:26:41.508Z,45
2017-05-20T10:27:42.168Z,45
2017-05-20T10:28:42.781Z,45
2017-05-20T10:29:43.395Z,45
2017-05-20T10:30:44.008Z,45
2017-05-20T10:31:44.654Z,45
2017-05-20T10:32:45.267Z,45
2017-05-20T10:33:45.884Z,45
2017-05-20T10:34:46.494Z,50
2017-05-20T10:35:47.109Z,50
2017-05-20T10:36:47.723Z,50
2017-05-20T10:37:48.372Z,45
2017-05-20T10:38:48.985Z,25
2017-05-20T10:39:49.599Z,30
2017-05-20T10:40:50.211Z,50
2017-05-20T10:41:50.826Z,50
2017-05-20T10:42:51.491Z,50
2017-05-20T10:43:52.104Z,50
2017-05-20T10:44:52.716Z,50
2017-05-20T10:45:53.330Z,50
2017-05-20T10:46:53.944Z,50
2017-05-20T10:47:54.606Z,50
2017-05-20T10:48:55.224Z,50
2017-05-20T10:49:55.841Z,50
2017-05-20T10:50:56.459Z,50
2017-05-20T10:51:57.069Z,50
2017-05-20T10:52:57.733Z,50
2017-05-20T10:53:58.348Z,50
2017-05-20T10:54:58.963Z,50
2017-05-20T10:55:59.577Z,50
2017-05-20T10:57:00.195Z,50
2017-05-20T10:58:00.805Z,50
2017-05-20T10:59:01.426Z,50
2017-05-20T11:00:02.039Z,50
2017-05-20T11:01:02.651Z,50
2017-05-20T11:02:03.265Z,50
2017-05-20T11:03:03.879Z,55
2017-05-20T11:04:04.495Z,55
2017-05-20T11:05:05.112Z,40
2017-05-20T11:06:05.730Z,40
2017-05-20T11:07:06.341Z,50
2017-05-20T11:08:06.957Z,55
2017-05-20T11:09:07.575Z,55
2017-05-20T11:10:08.191Z,55
2017-05-20T11:11:08.805Z,55
2017-05-20T11:12:09.418Z,55
2017-05-20T11:13:10.084Z,55
2017-05-20T11:14:10.703Z,55
2017-05-20T11:15:11.345Z,55
2017-05-20T11:16:11.959Z,55
2017-05-20T11:17:12.576Z,55
2017-05-20T11:18:13.198Z,55
2017-05-20T11:19:13.810Z,55
2017-05-20T11:20:14.427Z,55
2017-05-20T11:21:15.040Z,55
2017-05-20T11:22:15.657Z,55
2017-05-20T11:23:16.275Z,55
2017-05-20T11:24:16.896Z,60
2017-05-20T11:25:17.507Z,60
2017-05-20T11:26:18.122Z,55
2017-05-20T11:27:18.738Z,60
2017-05-20T11:28:19.394Z,60
2017-05-20T11:29:20.009Z,60
2017-05-20T11:30:20.629Z,60
2017-05-20T11:31:21.247Z,60
2017-05-20T11:32:21.860Z,50
2017-05-20T11:33:22.474Z,40
2017-05-20T11:34:23.090Z,30
2017-05-20T11:35:23.703Z,50
2017-05-20T11:36:24.321Z,50
2017-05-20T11:37:24.939Z,50
2017-05-20T11:38:25.607Z,65
2017-05-20T11:39:26.224Z,60
2017-05-20T11:40:26.869Z,60
2017-05-20T11:41:27.490Z,60
2017-05-20T11:42:28.102Z,60
2017-05-20T11:43:28.768Z,60
2017-05-20T11:44:29.385Z,65
2017-05-20T11:45:30.035Z,65
2017-05-20T11:46:30.691Z,65
2017-05-20T11:47:31.303Z,65
2017-05-20T11:48:31.977Z,65
2017-05-20T11:49:32.591Z,60
2017-05-20T11:50:33.216Z,70
2017-05-20T11:51:33.831Z,50
2017-05-20T11:52:34.453Z,25
2017-05-20T11:53:35.117Z,25
2017-05-20T11:54:35.737Z,30
2017-05-20T11:55:36.352Z,45
2017-05-20T11:56:37.087Z,30
2017-05-20T11:57:37.713Z,30
2017-05-20T11:58:38.329Z,30
2017-05-20T11:59:38.944Z,30
2017-05-20T12:00:39.559Z,40
2017-05-20T12:01:40.172Z,35
2017-05-20T12:02:40.788Z,40
2017-05-20T12:03:41.453Z,70
2017-05-20T12:04:42.075Z,75
2017-05-20T12:05:42.693Z,75
2017-05-20T12:06:43.306Z,75
2017-05-20T12:07:43.921Z,75
2017-05-20T12:08:44.588Z,75
2017-05-20T12:09:45.204Z,75
2017-05-20T12:10:45.821Z,75
2017-05-20T12:11:46.438Z,30
2017-05-20T12:12:47.054Z,30
2017-05-20T12:13:47.671Z,30
2017-05-20T12:14:48.292Z,30
2017-05-20T12:15:48.908Z,30
2017-05-20T12:16:49.519Z,30
2017-05-20T12:17:50.165Z,30
2017-05-20T12:18:50.781Z,30
2017-05-20T12:19:51.399Z,30
2017-05-20T12:20:52.012Z,30
2017-05-20T12:21:52.628Z,30
2017-05-20T12:22:53.242Z,35
2017-05-20T12:23:53.906Z,45
2017-05-20T12:24:54.523Z,55
2017-05-20T12:25:55.138Z,50
2017-05-20T12:26:55.753Z,50
2017-05-20T12:27:56.368Z,85
2017-05-20T12:28:57.151Z,60
2017-05-20T12:29:57.784Z,50
2017-05-20T12:30:58.399Z,65
2017-05-20T12:31:59.020Z,45
2017-05-20T12:32:59.633Z,40
2017-05-20T12:34:00.246Z,40
2017-05-20T12:35:00.861Z,45
2017-05-20T12:36:01.476Z,45
2017-05-20T12:37:02.092Z,45
2017-05-20T12:38:02.704Z,50
2017-05-20T12:39:03.367Z,50
2017-05-20T12:40:03.988Z,55
2017-05-20T12:41:04.602Z,45
2017-05-20T12:42:05.214Z,45
2017-05-20T12:43:05.827Z,45
2017-05-20T12:44:06.448Z,40
2017-05-20T12:45:07.059Z,40
2017-05-20T12:46:07.708Z,40
2017-05-20T12:47:08.318Z,40
2017-05-20T12:48:08.932Z,50
2017-05-20T12:49:09.597Z,55
2017-05-20T12:50:10.211Z,45
2017-05-20T12:51:10.826Z,40
2017-05-20T12:52:11.441Z,40
2017-05-20T12:53:12.054Z,45
2017-05-20T12:54:12.676Z,50
2017-05-20T12:55:13.288Z,75
2017-05-20T12:56:13.902Z,45
2017-05-20T12:57:14.516Z,40
2017-05-20T12:58:15.132Z,40
2017-05-20T12:59:15.795Z,40
2017-05-20T13:00:16.450Z,55
2017-05-20T13:01:17.069Z,45
2017-05-20T13:02:17.682Z,40
2017-05-20T13:03:18.297Z,40
2017-05-20T13:04:18.961Z,35
2017-05-20T13:05:19.577Z,35
2017-05-20T13:06:20.193Z,35
2017-05-20T13:07:20.809Z,35
2017-05-20T13:08:21.424Z,35
2017-05-20T13:09:22.042Z,35
2017-05-20T13:10:22.656Z,40
2017-05-20T13:11:23.277Z,45
2017-05-20T13:12:23.891Z,40
2017-05-20T13:13:24.504Z,40
2017-05-20T13:14:25.118Z,40
2017-05-20T13:15:25.732Z,35
2017-05-20T13:16:26.348Z,35
2017-05-20T13:17:26.969Z,35
2017-05-20T13:18:27.578Z,35
2017-05-20T13:19:28.499Z,35
2017-05-20T13:20:29.111Z,35
2017-05-20T13:21:29.755Z,40
2017-05-20T13:22:30.369Z,40
2017-05-20T13:23:30.981Z,50
2017-05-20T13:24:31.603Z,50
2017-05-20T13:25:32.216Z,60
2017-05-20T13:26:32.865Z,50
2017-05-20T13:27:33.480Z,70
2017-05-20T13:28:34.101Z,35
2017-05-20T13:29:34.711Z,30
2017-05-20T13:30:35.332Z,30
2017-05-20T13:31:35.944Z,30
2017-05-20T13:32:36.558Z,30
2017-05-20T13:33:37.173Z,35
2017-05-20T13:34:37.837Z,30
2017-05-20T13:35:38.453Z,30
2017-05-20T13:36:39.073Z,30
2017-05-20T13:37:39.684Z,30
2017-05-20T13:38:40.298Z,30
2017-05-20T13:39:40.912Z,30
2017-05-20T13:40:41.531Z,30
2017-05-20T13:41:42.145Z,30
2017-05-20T13:42:42.761Z,25
2017-05-20T13:43:43.374Z,25
2017-05-20T13:44:44.039Z,25
2017-05-20T13:45:44.654Z,25
2017-05-20T13:46:45.272Z,25
2017-05-20T13:47:45.887Z,25
2017-05-20T13:48:46.501Z,25
2017-05-20T13:49:47.121Z,25
2017-05-20T13:50:47.738Z,25
2017-05-20T13:51:48.350Z,25
2017-05-20T13:52:48.997Z,25
2017-05-20T13:53:49.613Z,25
2017-05-20T13:54:50.278Z,30
2017-05-20T13:55:50.892Z,30
2017-05-20T13:56:51.511Z,60
2017-05-20T13:57:52.157Z,35
2017-05-20T13:58:52.771Z,30
2017-05-20T13:59:53.437Z,40
2017-05-20T14:00:54.052Z,30
2017-05-20T14:01:54.668Z,70
2017-05-20T14:02:55.283Z,85
2017-05-20T14:03:55.902Z,20
2017-05-20T14:04:56.565Z,20
2017-05-20T14:05:57.180Z,20
2017-05-20T14:06:57.800Z,20
2017-05-20T14:07:58.411Z,20
2017-05-20T14:08:59.024Z,20
2017-05-20T14:09:59.639Z,20
2017-05-20T14:11:00.256Z,20
2017-05-20T14:12:00.871Z,20
2017-05-20T14:13:01.486Z,20
2017-05-20T14:14:02.098Z,20
2017-05-20T14:15:02.712Z,25
2017-05-20T14:16:03.327Z,25
2017-05-20T14:17:03.949Z,25
2017-05-20T14:18:04.560Z,30
2017-05-20T14:19:05.176Z,30
2017-05-20T14:20:05.790Z,35
2017-05-20T14:21:06.405Z,50
2017-05-20T14:22:07.026Z,50
2017-05-20T14:23:07.639Z,60
2017-05-20T14:24:08.260Z,60
2017-05-20T14:25:08.922Z,80
2017-05-20T14:26:09.539Z,80
2017-05-20T14:27:10.155Z,80
2017-05-20T14:28:10.770Z,80
2017-05-20T14:29:11.387Z,75
2017-05-20T14:30:12.052Z,75
2017-05-20T14:31:12.676Z,75
2017-05-20T14:32:13.297Z,75
2017-05-20T14:33:13.913Z,75
2017-05-20T14:34:14.565Z,75
2017-05-20T14:35:15.232Z,75
2017-05-20T14:36:15.852Z,75