createdAt,value
2022-10-07T00:01:05.297Z,102637.27
2022-10-07T00:03:33.210Z,102645.91
2022-10-07T00:06:20.519Z,102642.70
2022-10-07T00:08:53.315Z,102636.63
2022-10-07T00:11:25.120Z,102640.68
2022-10-07T00:14:03.345Z,102630.87
2022-10-07T00:16:33.392Z,102633.45
2022-10-07T00:19:02.507Z,102640.02
2022-10-07T00:21:31.399Z,102634.27
2022-10-07T00:23:59.662Z,102641.20
2022-10-07T00:26:30.097Z,102636.63
2022-10-07T00:28:58.098Z,102639.50
2022-10-07T00:31:30.564Z,102637.99
2022-10-07T00:33:58.368Z,102643.91
2022-10-07T00:36:31.145Z,102646.50
2022-10-07T00:39:06.994Z,102641.59
2022-10-07T00:41:37.082Z,102637.02
2022-10-07T00:44:32.950Z,102631.78
2022-10-07T00:47:12.451Z,102634.34
2022-10-07T00:49:48.494Z,102632.96
2022-10-07T00:52:16.406Z,102637.54
2022-10-07T00:54:44.597Z,102630.93
2022-10-07T00:57:12.474Z,102632.11
2022-10-07T00:59:41.038Z,102630.41
2022-10-07T01:02:09.326Z,102617.76
2022-10-07T01:04:37.261Z,102622.30
2022-10-07T01:07:05.129Z,102617.43
2022-10-07T01:09:32.913Z,102610.83
2022-10-07T01:12:05.794Z,102617.76
2022-10-07T01:14:52.242Z,102605.76
2022-10-07T01:17:58.404Z,102605.92
2022-10-07T01:20:47.856Z,102608.47
2022-10-07T01:23:37.220Z,102607.95
2022-10-07T01:26:23.749Z,102606.77
2022-10-07T01:28:53.203Z,102607.66
2022-10-07T01:31:22.984Z,102596.99
2022-10-07T01:33:51.066Z,102590.39
2022-10-07T01:36:19.205Z,102584.67
2022-10-07T01:38:51.315Z,102590.06
2022-10-07T01:41:20.607Z,102590.06
2022-10-07T01:43:49.231Z,102580.26
2022-10-07T01:46:22.720Z,102581.63
2022-10-07T01:48:53.758Z,102576.40
2022-10-07T01:51:29.591Z,102569.46
2022-10-07T01:54:22.350Z,102567.44
2022-10-07T01:57:00.901Z,102568.98
2022-10-07T02:00:06.770Z,102562.37
2022-10-07T02:03:13.228Z,102570.64
2022-10-07T02:06:07.787Z,102570.64
2022-10-07T02:08:45.068Z,102559.82
2022-10-07T02:11:24.403Z,102561.52
2022-10-07T02:13:59.102Z,102555.44
2022-10-07T02:16:28.019Z,102549.36
2022-10-07T02:18:55.883Z,102547.69
2022-10-07T02:21:26.162Z,102551.74
2022-10-07T02:23:54.386Z,102550.53
2022-10-07T02:26:22.480Z,102547.33
2022-10-07T02:28:51.925Z,102542.78
2022-10-07T02:31:19.699Z,102536.34
2022-10-07T02:33:48.263Z,102540.07
2022-10-07T02:36:18.260Z,102538.93
2022-10-07T02:38:46.068Z,102542.09
2022-10-07T02:41:13.820Z,102534.67
2022-10-07T02:43:49.351Z,102530.63
2022-10-07T02:46:23.644Z,102534.31
2022-10-07T02:49:01.464Z,102534.84
2022-10-07T02:51:35.080Z,102534.02
2022-10-07T02:54:04.153Z,102538.05
2022-10-07T02:56:34.015Z,102533.50
2022-10-07T02:59:01.789Z,102529.77
2022-10-07T03:01:32.279Z,102526.89
2022-10-07T03:04:00.289Z,102524.87
2022-10-07T03:06:30.702Z,102522.84
2022-10-07T03:08:59.187Z,102524.02
2022-10-07T03:11:26.952Z,102525.23
2022-10-07T03:13:55.115Z,102520.81
2022-10-07T03:16:23.126Z,102518.82
2022-10-07T03:18:51.362Z,102518.82
2022-10-07T03:21:19.207Z,102517.61
2022-10-07T03:23:46.972Z,102513.91
2022-10-07T03:26:14.811Z,102517.61
2022-10-07T03:28:42.561Z,102517.09
2022-10-07T03:31:11.604Z,102520.81
2022-10-07T03:33:39.608Z,102515.05
2022-10-07T03:36:09.056Z,102515.58
2022-10-07T03:38:37.004Z,102516.23
2022-10-07T03:41:05.708Z,102520.32
2022-10-07T03:43:33.889Z,102515.41
2022-10-07T03:46:03.400Z,102512.18
2022-10-07T03:48:31.905Z,102509.83
2022-10-07T03:50:59.834Z,102513.23
2022-10-07T03:53:29.768Z,102506.66
2022-10-07T03:55:57.545Z,102506.95
2022-10-07T03:58:25.386Z,102514.21
2022-10-07T04:00:53.154Z,102514.05
2022-10-07T04:03:20.937Z,102509.99
2022-10-07T04:06:01.674Z,102509.80
2022-10-07T04:08:32.413Z,102508.78
2022-10-07T04:11:00.929Z,102510.80
2022-10-07T04:13:28.692Z,102511.30
2022-10-07T04:15:56.503Z,102505.09
2022-10-07T04:18:24.511Z,102502.38
2022-10-07T04:20:52.290Z,102496.09
2022-10-07T04:23:20.039Z,102499.33
2022-10-07T04:25:48.112Z,102495.08
2022-10-07T04:28:23.592Z,102486.61
2022-10-07T04:30:52.764Z,102500.31
2022-10-07T04:33:21.908Z,102490.18
2022-10-07T04:35:51.329Z,102494.72
2022-10-07T04:38:19.713Z,102483.24
2022-10-07T04:40:49.586Z,102487.01
2022-10-07T04:43:23.930Z,102494.43
2022-10-07T04:45:53.994Z,102484.62
2022-10-07T04:48:23.249Z,102485.80
2022-10-07T04:50:53.004Z,102484.98
2022-10-07T04:53:20.998Z,102489.20
2022-10-07T04:55:50.027Z,102483.44
2022-10-07T04:58:18.206Z,102476.84
2022-10-07T05:00:50.789Z,102484.62
2022-10-07T05:03:19.430Z,102480.89
2022-10-07T05:05:51.649Z,102485.80
2022-10-07T05:08:21.374Z,102480.59
2022-10-07T05:10:49.500Z,102484.29
2022-10-07T05:13:18.080Z,102484.29
2022-10-07T05:15:52.721Z,102482.59
2022-10-07T05:18:20.867Z,102472.95
2022-10-07T05:20:49.484Z,102474.16
2022-10-07T05:23:17.949Z,102471.57
2022-10-07T05:25:45.963Z,102477.85
2022-10-07T05:28:14.362Z,102481.05
2022-10-07T05:30:42.723Z,102476.48
2022-10-07T05:33:13.327Z,102475.66
2022-10-07T05:35:41.050Z,102481.05
2022-10-07T05:38:10.696Z,102481.91
2022-10-07T05:40:38.484Z,102478.18
2022-10-07T05:43:06.916Z,102477.85
2022-10-07T05:45:34.804Z,102481.58
2022-10-07T05:48:02.692Z,102476.18
2022-10-07T05:50:30.450Z,102479.88
2022-10-07T05:52:59.150Z,102476.67
2022-10-07T05:55:27.006Z,102466.38
2022-10-07T05:57:54.785Z,102464.15
2022-10-07T06:00:22.599Z,102466.38
2022-10-07T06:02:50.533Z,102463.79
2022-10-07T06:05:20.141Z,102469.38
2022-10-07T06:07:48.202Z,102462.48
2022-10-07T06:10:34.812Z,102463.13
2022-10-07T06:13:11.728Z,102452.48
2022-10-07T06:15:39.513Z,102453.33
2022-10-07T06:18:07.391Z,102460.26
2022-10-07T06:20:35.304Z,102460.75
2022-10-07T06:23:03.126Z,102470.76
2022-10-07T06:25:30.996Z,102474.84
2022-10-07T06:27:59.447Z,102463.34
2022-10-07T06:30:27.297Z,102472.32
2022-10-07T06:32:55.126Z,102479.26
2022-10-07T06:35:23.337Z,102476.38
2022-10-07T06:37:51.099Z,102474.52
2022-10-07T06:40:19.136Z,102477.59
2022-10-07T06:42:46.887Z,102475.04
2022-10-07T06:45:15.023Z,102479.09
2022-10-07T06:47:43.043Z,102475.92
2022-10-07T06:50:11.280Z,102480.30
2022-10-07T06:52:43.319Z,102482.62
2022-10-07T06:55:11.426Z,102476.05
2022-10-07T06:57:46.745Z,102478.77
2022-10-07T07:00:15.568Z,102473.66
2022-10-07T07:02:43.397Z,102472.84
2022-10-07T07:05:14.675Z,102473.34
2022-10-07T07:07:42.762Z,102464.70
2022-10-07T07:10:11.118Z,102469.61
2022-10-07T07:12:38.860Z,102475.73
2022-10-07T07:15:07.210Z,102477.39
2022-10-07T07:17:35.040Z,102478.90
2022-10-07T07:20:02.767Z,102477.39
2022-10-07T07:22:31.343Z,102482.30
2022-10-07T07:24:59.116Z,102481.12
2022-10-07T07:27:27.000Z,102486.84
2022-10-07T07:29:54.837Z,102481.94
2022-10-07T07:32:22.675Z,102487.37
2022-10-07T07:34:50.543Z,102482.13
2022-10-07T07:37:18.692Z,102483.48
2022-10-07T07:39:46.591Z,102481.97
2022-10-07T07:42:14.359Z,102482.13
2022-10-07T07:44:42.221Z,102484.00
2022-10-07T07:47:10.220Z,102484.00
2022-10-07T07:49:37.965Z,102486.88
2022-10-07T07:52:06.596Z,102489.75
2022-10-07T07:54:35.176Z,102478.77
2022-10-07T07:57:02.940Z,102482.98
2022-10-07T07:59:32.312Z,102481.48
2022-10-07T08:02:00.347Z,102474.88
2022-10-07T08:04:29.099Z,102474.22
2022-10-07T08:06:56.934Z,102471.02
2022-10-07T08:09:25.412Z,102473.53
2022-10-07T08:11:53.201Z,102457.80
2022-10-07T08:14:21.149Z,102467.78
2022-10-07T08:16:49.780Z,102463.73
2022-10-07T08:19:17.580Z,102460.52
2022-10-07T08:21:45.384Z,102465.10
2022-10-07T08:24:13.518Z,102463.56
2022-10-07T08:26:41.341Z,102462.74
2022-10-07T08:29:09.354Z,102473.89
2022-10-07T08:31:37.217Z,102464.94
2022-10-07T08:34:05.293Z,102465.95
2022-10-07T08:36:36.850Z,102465.10
2022-10-07T08:39:05.809Z,102466.47
2022-10-07T08:42:14.415Z,102464.45
2022-10-07T08:44:44.194Z,102459.21
2022-10-07T08:47:27.110Z,102452.61
2022-10-07T08:50:09.101Z,102454.80
2022-10-07T08:52:44.353Z,102453.49
2022-10-07T08:55:29.203Z,102449.08
2022-10-07T08:58:11.545Z,102446.40
2022-10-07T09:00:46.063Z,102449.93
2022-10-07T09:03:25.262Z,102440.61
2022-10-07T09:05:53.373Z,102437.41
2022-10-07T09:08:29.718Z,102433.68
2022-10-07T09:11:04.538Z,102433.02
2022-10-07T09:13:36.950Z,102436.36
2022-10-07T09:16:18.914Z,102433.19
2022-10-07T09:18:54.435Z,102434.16
2022-10-07T09:21:26.786Z,102433.32
2022-10-07T09:23:58.782Z,102435.70
2022-10-07T09:26:26.858Z,102432.34
2022-10-07T09:28:54.815Z,102438.09
2022-10-07T09:31:23.223Z,102428.25
2022-10-07T09:33:54.054Z,102429.27
2022-10-07T09:36:21.888Z,102423.18
2022-10-07T09:38:50.993Z,102418.63
2022-10-07T09:41:21.726Z,102413.05
2022-10-07T09:43:55.534Z,102413.70
2022-10-07T09:46:53.190Z,102411.31
2022-10-07T09:49:29.883Z,102409.80
2022-10-07T09:52:04.493Z,102407.95
2022-10-07T09:54:33.823Z,102407.26
2022-10-07T09:57:03.213Z,102401.83
2022-10-07T09:59:35.182Z,102402.35
2022-10-07T10:02:10.977Z,102400.82
2022-10-07T10:04:39.366Z,102397.09
2022-10-07T10:07:43.164Z,102395.91
2022-10-07T10:10:18.917Z,102397.58
2022-10-07T10:12:50.524Z,102392.35
2022-10-07T10:15:24.437Z,102387.74
2022-10-07T10:17:52.373Z,102387.58
2022-10-07T10:20:32.264Z,102381.79
2022-10-07T10:23:01.393Z,102373.45
2022-10-07T10:25:50.829Z,102375.64
2022-10-07T10:28:37.166Z,102368.87
2022-10-07T10:31:14.315Z,102369.49
2022-10-07T10:33:48.162Z,102360.50
2022-10-07T10:36:20.283Z,102358.77
2022-10-07T10:38:48.176Z,102359.78
2022-10-07T10:41:24.950Z,102353.34
2022-10-07T10:44:04.785Z,102350.92
2022-10-07T10:46:58.154Z,102353.12
2022-10-07T10:50:08.674Z,102349.22
2022-10-07T10:52:39.449Z,102340.72
2022-10-07T10:55:19.419Z,102337.52
2022-10-07T10:58:14.504Z,102342.78
2022-10-07T11:00:51.145Z,102340.72
2022-10-07T11:03:49.794Z,102339.74
2022-10-07T11:06:19.195Z,102337.71
2022-10-07T11:08:48.598Z,102337.02
2022-10-07T11:11:18.646Z,102328.04
2022-10-07T11:13:55.780Z,102327.35
2022-10-07T11:16:39.809Z,102325.62
2022-10-07T11:19:10.454Z,102316.33
2022-10-07T11:21:41.499Z,102321.10
2022-10-07T11:24:32.397Z,102317.70
2022-10-07T11:27:04.662Z,102305.87
2022-10-07T11:29:58.544Z,102300.60
2022-10-07T11:32:36.965Z,102293.93
2022-10-07T11:35:25.318Z,102298.15
2022-10-07T11:38:01.437Z,102298.31
2022-10-07T11:40:33.394Z,102294.59
2022-10-07T11:43:10.225Z,102288.11
2022-10-07T11:45:42.684Z,102292.69
2022-10-07T11:48:15.255Z,102289.45
2022-10-07T11:50:50.621Z,102282.30
2022-10-07T11:53:23.696Z,102284.81
2022-10-07T11:56:05.915Z,102279.55
2022-10-07T11:58:37.135Z,102274.48
2022-10-07T12:01:26.643Z,102278.50
2022-10-07T12:03:55.663Z,102258.33
2022-10-07T12:06:23.679Z,102257.77
2022-10-07T12:08:53.311Z,102250.28
2022-10-07T12:11:21.717Z,102245.02
2022-10-07T12:13:52.200Z,102243.98
2022-10-07T12:16:29.327Z,102236.16
2022-10-07T12:19:09.847Z,102230.53
2022-10-07T12:22:06.116Z,102229.69
2022-10-07T12:24:38.078Z,102225.73
2022-10-07T12:27:16.200Z,102214.32
2022-10-07T12:29:46.929Z,102221.28
2022-10-07T12:33:03.616Z,102218.93
2022-10-07T12:35:31.285Z,102206.18
2022-10-07T12:38:38.103Z,102202.25
2022-10-07T12:41:26.193Z,102203.07
2022-10-07T12:44:08.272Z,102199.48
2022-10-07T12:46:39.002Z,102197.67
2022-10-07T12:49:24.437Z,102199.37
2022-10-07T12:51:56.279Z,102203.10
2022-10-07T12:54:33.450Z,102200.55
2022-10-07T12:57:03.160Z,102201.41
2022-10-07T12:59:51.337Z,102193.23
2022-10-07T13:02:37.255Z,102190.02
2022-10-07T13:05:50.056Z,102188.33
2022-10-07T13:08:36.500Z,102189.53
2022-10-07T13:11:22.761Z,102178.13
2022-10-07T13:14:00.236Z,102175.51
2022-10-07T13:16:43.873Z,102177.66
2022-10-07T13:19:32.045Z,102173.12
2022-10-07T13:22:04.032Z,102173.35
2022-10-07T13:24:31.741Z,102173.22
2022-10-07T13:26:59.979Z,102172.17
2022-10-07T13:29:30.768Z,102162.07
2022-10-07T13:32:06.315Z,102159.29
2022-10-07T13:34:34.684Z,102159.20
2022-10-07T13:37:03.493Z,102160.01
2022-10-07T13:39:32.748Z,102159.26
2022-10-07T13:42:03.313Z,102147.59
2022-10-07T13:44:36.024Z,102145.85
2022-10-07T13:47:05.910Z,102146.27
2022-10-07T13:49:44.933Z,102146.24
2022-10-07T13:52:26.919Z,102138.13
2022-10-07T13:54:54.796Z,102130.38
2022-10-07T13:57:22.626Z,102120.80
2022-10-07T13:59:50.494Z,102121.79
2022-10-07T14:02:19.357Z,102130.29
2022-10-07T14:05:06.223Z,102136.99
2022-10-07T14:07:35.997Z,102124.50
2022-10-07T14:10:11.193Z,102124.30
2022-10-07T14:12:43.804Z,102126.17
2022-10-07T14:15:15.756Z,102113.48
2022-10-07T14:18:16.399Z,102110.67
2022-10-07T14:21:10.287Z,102102.07
2022-10-07T14:23:42.139Z,102099.23
2022-10-07T14:26:15.392Z,102098.57
2022-10-07T14:28:43.696Z,102098.34
2022-10-07T14:31:56.414Z,102096.12
2022-10-07T14:34:42.728Z,102086.77
2022-10-07T14:37:28.459Z,102082.45
2022-10-07T14:39:58.916Z,102093.90
2022-10-07T14:42:37.536Z,102087.16
2022-10-07T14:45:09.424Z,102081.44
2022-10-07T14:47:38.096Z,102070.52
2022-10-07T14:50:06.421Z,102071.47
2022-10-07T14:52:50.567Z,102067.28
2022-10-07T14:55:28.622Z,102055.52
2022-10-07T14:57:56.509Z,102054.47
2022-10-07T15:00:25.895Z,102051.91
2022-10-07T15:02:57.840Z,102055.05
2022-10-07T15:05:27.540Z,102053.13
2022-10-07T15:07:55.339Z,102060.58
2022-10-07T15:10:24.369Z,102049.76
2022-10-07T15:12:52.521Z,102050.97
2022-10-07T15:15:20.455Z,102046.39
2022-10-07T15:17:49.134Z,102043.38
2022-10-07T15:20:17.137Z,102041.71
2022-10-07T15:22:45.342Z,102031.38
2022-10-07T15:25:13.826Z,102022.00
2022-10-07T15:27:41.651Z,102032.23
2022-10-07T15:30:13.273Z,102034.13
2022-10-07T15:32:42.109Z,102022.85
2022-10-07T15:35:10.124Z,102024.78
2022-10-07T15:37:37.949Z,102022.62
2022-10-07T15:40:08.641Z,102023.47
2022-10-07T15:42:36.415Z,102020.82
2022-10-07T15:45:04.163Z,102021.67
2022-10-07T15:47:34.651Z,102017.45
2022-10-07T15:50:02.391Z,102010.36
2022-10-07T15:52:30.122Z,102004.12
2022-10-07T15:54:58.077Z,101999.93
2022-10-07T15:57:25.970Z,102001.95
2022-10-07T15:59:55.739Z,102000.65
2022-10-07T16:02:23.675Z,101997.28
2022-10-07T16:04:51.459Z,102003.52
2022-10-07T16:07:19.187Z,101999.21
2022-10-07T16:09:46.946Z,101990.67
2022-10-07T16:12:14.678Z,101994.77
2022-10-07T16:14:42.492Z,101998.36
2022-10-07T16:17:10.330Z,101991.27
2022-10-07T16:19:38.151Z,101985.84
2022-10-07T16:22:05.910Z,101991.13
2022-10-07T16:24:35.487Z,101994.86
2022-10-07T16:27:03.499Z,101998.46
2022-10-07T16:29:50.117Z,101994.37
2022-10-07T16:32:17.938Z,101990.41
2022-10-07T16:34:46.041Z,101985.84
2022-10-07T16:37:13.940Z,101992.70
2022-10-07T16:39:41.933Z,101989.70
2022-10-07T16:42:09.835Z,101995.09
2022-10-07T16:44:37.698Z,102001.70
2022-10-07T16:47:05.772Z,101995.09
2022-10-07T16:49:33.730Z,101988.35
2022-10-07T16:52:01.534Z,102006.70
2022-10-07T16:54:31.455Z,102004.21
2022-10-07T16:56:59.635Z,101999.50
2022-10-07T16:59:27.509Z,101998.16
2022-10-07T17:01:56.683Z,101996.46
2022-10-07T17:04:25.703Z,101995.97
2022-10-07T17:06:53.892Z,101994.89
2022-10-07T17:09:22.919Z,101999.90
2022-10-07T17:11:50.757Z,102002.64
2022-10-07T17:14:20.237Z,101993.03
2022-10-07T17:16:49.837Z,101991.55
2022-10-07T17:19:19.400Z,101991.82
2022-10-07T17:21:49.184Z,101999.83
2022-10-07T17:24:17.902Z,102002.45
2022-10-07T17:26:46.007Z,101993.29
2022-10-07T17:29:14.870Z,101998.91
2022-10-07T17:31:49.270Z,101996.27
2022-10-07T17:34:17.622Z,102006.08
2022-10-07T17:36:45.688Z,102000.55
2022-10-07T17:39:13.486Z,102001.43
2022-10-07T17:41:43.609Z,102002.15
2022-10-07T17:44:12.607Z,102006.92
2022-10-07T17:46:41.749Z,102003.43
2022-10-07T17:49:11.064Z,102005.65
2022-10-07T17:51:38.860Z,102011.27
2022-10-07T17:54:07.015Z,102012.32
2022-10-07T17:56:35.461Z,102011.70
2022-10-07T17:59:03.512Z,102004.12
2022-10-07T18:01:33.997Z,102003.10
2022-10-07T18:04:05.841Z,102000.59
2022-10-07T18:06:35.313Z,101995.02
2022-10-07T18:09:05.456Z,101998.59
2022-10-07T18:11:51.803Z,102001.66
2022-10-07T18:14:38.351Z,102007.77
2022-10-07T18:17:07.002Z,102004.38
2022-10-07T18:19:34.909Z,101997.31
2022-10-07T18:22:04.107Z,101998.36
2022-10-07T18:24:31.981Z,102003.59
2022-10-07T18:27:01.333Z,102002.61
2022-10-07T18:29:30.057Z,101995.16
2022-10-07T18:31:58.295Z,102005.36
2022-10-07T18:34:26.229Z,102001.95
2022-10-07T18:36:57.041Z,101998.95
2022-10-07T18:39:26.078Z,101999.63
2022-10-07T18:41:53.822Z,102000.32
2022-10-07T18:44:22.220Z,101997.77
2022-10-07T18:46:49.987Z,101992.73
2022-10-07T18:49:17.799Z,101988.88
2022-10-07T18:51:46.865Z,101989.56
2022-10-07T18:54:14.886Z,101996.49
2022-10-07T18:56:42.709Z,101985.70
2022-10-07T18:59:10.889Z,101989.76
2022-10-07T19:01:38.783Z,101983.52
2022-10-07T19:04:07.508Z,101985.90
2022-10-07T19:06:37.485Z,101985.05
2022-10-07T19:09:07.814Z,101986.91
2022-10-07T19:11:35.979Z,101989.47
2022-10-07T19:14:04.652Z,101980.67
2022-10-07T19:16:35.589Z,101987.96
2022-10-07T19:19:18.033Z,101988.65
2022-10-07T19:21:47.408Z,101990.52
2022-10-07T19:24:16.019Z,101989.17
2022-10-07T19:26:45.604Z,101990.35
2022-10-07T19:29:14.338Z,101991.88
2022-10-07T19:31:43.777Z,101986.85
2022-10-07T19:34:17.760Z,101989.70
2022-10-07T19:36:48.020Z,101992.08
2022-10-07T19:39:22.664Z,101989.53
2022-10-07T19:41:52.426Z,101986.16
2022-10-07T19:44:20.259Z,101991.76
2022-10-07T19:46:48.033Z,101993.29
2022-10-07T19:49:17.821Z,101989.89
2022-10-07T19:51:46.774Z,101988.55
2022-10-07T19:54:15.978Z,101985.22
2022-10-07T19:56:43.723Z,101980.96
2022-10-07T19:59:15.152Z,101986.72
2022-10-07T20:01:45.570Z,101983.84
2022-10-07T20:04:15.250Z,101978.12
2022-10-07T20:06:43.289Z,101983.35
2022-10-07T20:09:13.946Z,101975.77
2022-10-07T20:11:41.720Z,101979.49
2022-10-07T20:14:11.026Z,101984.37
2022-10-07T20:17:12.484Z,101987.41
2022-10-07T20:19:40.265Z,101975.24
2022-10-07T20:22:08.002Z,101973.05
2022-10-07T20:24:36.013Z,101978.77
2022-10-07T20:27:05.265Z,101973.70
2022-10-07T20:29:33.922Z,101980.64
2022-10-07T20:32:01.726Z,101982.99
2022-10-07T20:34:29.568Z,101975.24
2022-10-07T20:36:58.151Z,101967.46
2022-10-07T20:39:44.529Z,101974.39
2022-10-07T20:42:26.692Z,101978.77
2022-10-07T20:44:54.718Z,101975.41
2022-10-07T20:47:23.617Z,101986.88
2022-10-07T20:49:52.512Z,101989.59
2022-10-07T20:52:22.034Z,101985.05
2022-10-07T20:54:49.997Z,101991.95
2022-10-07T20:57:22.494Z,101992.60
2022-10-07T20:59:50.362Z,101985.70
2022-10-07T21:02:19.604Z,101994.99
2022-10-07T21:04:50.063Z,101991.62
2022-10-07T21:07:18.447Z,101991.98
2022-10-07T21:09:46.286Z,101986.91
2022-10-07T21:12:16.170Z,101998.39
2022-10-07T21:14:45.374Z,101990.94
2022-10-07T21:17:13.345Z,101991.30
2022-10-07T21:19:41.342Z,101990.77
2022-10-07T21:22:09.159Z,101994.01
2022-10-07T21:24:36.979Z,101982.86
2022-10-07T21:27:06.241Z,101986.91
2022-10-07T21:29:40.139Z,101985.22
2022-10-07T21:32:09.481Z,101987.60
2022-10-07T21:34:37.378Z,101989.11
2022-10-07T21:37:05.882Z,101981.84
2022-10-07T21:39:33.767Z,101982.70
2022-10-07T21:42:01.556Z,101981.84
2022-10-07T21:44:30.458Z,101976.13
2022-10-07T21:47:00.869Z,101972.07
2022-10-07T21:49:28.620Z,101971.55
2022-10-07T21:51:56.446Z,101971.55
2022-10-07T21:54:25.105Z,101970.21
2022-10-07T21:56:52.905Z,101974.59
2022-10-07T21:59:20.631Z,101971.22
2022-10-07T22:01:48.460Z,101974.91
2022-10-07T22:04:19.678Z,101973.25
2022-10-07T22:07:06.210Z,101973.58
2022-10-07T22:09:34.463Z,101968.18
2022-10-07T22:12:02.173Z,101977.63
2022-10-07T22:14:29.968Z,101978.48
2022-10-07T22:16:57.768Z,101969.88
2022-10-07T22:19:26.317Z,101969.39
2022-10-07T22:21:54.028Z,101964.81
2022-10-07T22:24:21.751Z,101972.56
2022-10-07T22:26:49.528Z,101965.17
2022-10-07T22:29:17.672Z,101955.52
2022-10-07T22:31:45.551Z,101954.02
2022-10-07T22:34:33.217Z,101956.05
2022-10-07T22:37:00.990Z,101954.02
2022-10-07T22:39:29.648Z,101945.91
2022-10-07T22:41:58.202Z,101950.66
2022-10-07T22:44:29.081Z,101947.81
2022-10-07T22:46:57.437Z,101948.46
2022-10-07T22:49:29.551Z,101949.31
2022-10-07T22:51:59.310Z,101949.64
2022-10-07T22:54:27.181Z,101952.48
2022-10-07T22:56:55.046Z,101948.79
2022-10-07T22:59:23.284Z,101948.27
2022-10-07T23:01:51.028Z,101946.60
2022-10-07T23:04:21.263Z,101950.66
2022-10-07T23:06:49.445Z,101941.20
2022-10-07T23:09:17.181Z,101944.93
2022-10-07T23:11:44.886Z,101950.13
2022-10-07T23:14:13.752Z,101947.78
2022-10-07T23:16:43.385Z,101950.13
2022-10-07T23:19:11.235Z,101947.09
2022-10-07T23:21:39.013Z,101945.91
2022-10-07T23:24:08.454Z,101941.01
2022-10-07T23:26:36.644Z,101943.56
2022-10-07T23:29:04.488Z,101941.20
2022-10-07T23:31:33.006Z,101945.09
2022-10-07T23:34:02.034Z,101930.74
2022-10-07T23:36:29.842Z,101929.93
2022-10-07T23:38:58.949Z,101938.16
2022-10-07T23:41:27.990Z,101933.95
2022-10-07T23:43:57.179Z,101939.18
2022-10-07T23:46:25.606Z,101932.77
2022-10-07T23:48:53.503Z,101938.16
2022-10-07T23:51:22.794Z,101934.30
2022-10-07T23:53:50.658Z,101934.11
2022-10-07T23:56:19.733Z,101941.20
2022-10-07T23:58:47.491Z,101930.41
