createdAt,value
2023-04-18T09:32:06.553Z,2234.00
2023-04-18T09:33:06.343Z,2225.00
2023-04-18T09:34:06.282Z,2155.00
2023-04-18T09:35:06.460Z,1755.00
2023-04-18T09:36:06.250Z,1754.00
2023-04-18T09:37:06.310Z,1755.00
2023-04-18T09:38:06.234Z,1775.00
2023-04-18T09:39:06.238Z,1756.00
2023-04-18T09:40:06.321Z,1666.00
2023-04-18T09:41:06.215Z,1656.00
2023-04-18T09:42:06.229Z,1659.00
2023-04-18T09:43:06.215Z,1658.00
2023-04-18T09:44:06.176Z,1654.00
2023-04-18T09:45:06.257Z,1651.00
2023-04-18T09:46:06.251Z,1646.00
2023-04-18T09:47:06.153Z,1501.00
2023-04-18T09:48:06.250Z,1480.00
2023-04-18T09:49:06.146Z,1233.00
2023-04-18T09:50:06.504Z,1121.00
2023-04-18T09:51:06.509Z,1352.00
2023-04-18T09:52:06.120Z,1267.00
2023-04-18T09:53:06.103Z,1219.00
2023-04-18T09:54:06.098Z,1186.00
2023-04-18T09:55:06.115Z,1048.00
2023-04-18T09:56:06.554Z,1036.00
2023-04-18T09:57:06.098Z,1086.00
2023-04-18T09:58:06.076Z,1039.00
2023-04-18T09:59:06.092Z,987.00
2023-04-18T10:00:06.052Z,955.00
2023-04-18T10:01:06.124Z,994.00
2023-04-18T10:02:06.151Z,988.00
2023-04-18T10:03:06.171Z,974.00
2023-04-18T10:04:06.118Z,971.00
2023-04-18T10:05:06.176Z,959.00
2023-04-18T10:06:06.038Z,943.00
2023-04-18T10:07:06.011Z,930.00
2023-04-18T10:08:06.061Z,918.00
2023-04-18T10:09:06.028Z,913.00
2023-04-18T10:10:05.986Z,909.00
2023-04-18T10:11:06.011Z,907.00
2023-04-18T10:12:06.032Z,840.00
2023-04-18T10:13:06.038Z,871.00
2023-04-18T10:14:06.016Z,863.00
2023-04-18T10:15:06.004Z,866.00
2023-04-18T10:16:05.970Z,865.00
2023-04-18T10:17:05.955Z,865.00
2023-04-18T10:18:06.531Z,863.00
2023-04-18T10:19:05.960Z,861.00
2023-04-18T10:20:05.923Z,856.00
2023-04-18T10:21:05.926Z,858.00
2023-04-18T10:22:05.958Z,850.00
2023-04-18T10:23:06.000Z,847.00
2023-04-18T10:24:05.891Z,844.00
2023-04-18T10:25:05.860Z,844.00
2023-04-18T10:26:05.880Z,843.00
2023-04-18T10:27:06.025Z,846.00
2023-04-18T10:28:05.863Z,848.00
2023-04-18T10:29:05.909Z,856.00
2023-04-18T10:30:07.347Z,1064.00
2023-04-18T10:31:05.971Z,1098.00
2023-04-18T10:32:05.985Z,1232.00
2023-04-18T10:33:08.615Z,1247.00
2023-04-18T10:34:06.985Z,1267.00
2023-04-18T10:35:05.921Z,1321.00
2023-04-18T10:36:05.907Z,1414.00
2023-04-18T10:37:05.910Z,1434.00
2023-04-18T10:38:05.879Z,1436.00
2023-04-18T10:39:05.908Z,1447.00
2023-04-18T10:40:05.886Z,1493.00
2023-04-18T10:41:05.876Z,1516.00
2023-04-18T10:42:05.857Z,1533.00
2023-04-18T10:43:05.841Z,1611.00
2023-04-18T10:44:06.335Z,1630.00
2023-04-18T10:45:05.841Z,1670.00
2023-04-18T10:46:07.425Z,1727.00
2023-04-18T10:47:05.930Z,1750.00
2023-04-18T10:48:05.990Z,1769.00
2023-04-18T10:49:05.993Z,1785.00
2023-04-18T10:50:06.801Z,1788.00
2023-04-18T10:51:06.149Z,1828.00
2023-04-18T10:52:06.139Z,1862.00
2023-04-18T10:53:06.192Z,1880.00
2023-04-18T10:54:06.244Z,1905.00
2023-04-18T10:55:06.317Z,1959.00
2023-04-18T10:56:06.337Z,1966.00
2023-04-18T10:57:06.423Z,1979.00
2023-04-18T10:58:06.506Z,2012.00
2023-04-18T10:59:06.488Z,2039.00
2023-04-18T11:00:06.539Z,2058.00
2023-04-18T11:01:06.777Z,2075.00
2023-04-18T11:02:06.721Z,2128.00
2023-04-18T11:03:06.836Z,2148.00
2023-04-18T11:04:06.775Z,2174.00
2023-04-18T11:05:06.807Z,2232.00
2023-04-18T11:06:06.814Z,2237.00
2023-04-18T11:07:06.841Z,2280.00
2023-04-18T11:08:06.879Z,2301.00
2023-04-18T11:09:06.937Z,2305.00
2023-04-18T11:10:06.868Z,2420.00
2023-04-18T11:11:06.883Z,2434.00
2023-04-18T11:12:06.905Z,2440.00
2023-04-18T11:13:06.936Z,2464.00
2023-04-18T11:14:06.900Z,2476.00
2023-04-18T11:15:06.945Z,2397.00
2023-04-18T11:16:06.990Z,2505.00
2023-04-18T11:17:06.913Z,2532.00
2023-04-18T11:18:06.996Z,2287.00
2023-04-18T11:19:06.933Z,2273.00
2023-04-18T11:20:06.923Z,2430.00
2023-04-18T11:21:06.955Z,2441.00
2023-04-18T11:22:06.989Z,2439.00
2023-04-18T11:23:06.983Z,2431.00
2023-04-18T11:24:07.028Z,2420.00
2023-04-18T11:25:07.027Z,2366.00
2023-04-18T11:26:07.129Z,2321.00
2023-04-18T11:27:07.513Z,2299.00
2023-04-18T11:28:07.176Z,2272.00
2023-04-18T11:29:07.265Z,2185.00
2023-04-18T11:30:07.284Z,2066.00
2023-04-18T11:31:07.355Z,2076.00
2023-04-18T11:32:07.476Z,2068.00
2023-04-18T11:33:07.714Z,2036.00
2023-04-18T11:34:07.545Z,1992.00
2023-04-18T11:35:07.547Z,1974.00
2023-04-18T11:36:07.621Z,1843.00
2023-04-18T11:37:07.635Z,1842.00
2023-04-18T11:38:07.622Z,1856.00
2023-04-18T11:39:07.623Z,1859.00
2023-04-18T11:40:07.616Z,1806.00
2023-04-18T11:41:07.582Z,1785.00
2023-04-18T11:42:07.598Z,1781.00
2023-04-18T11:43:07.615Z,1723.00
2023-04-18T11:44:07.593Z,1699.00
2023-04-18T11:45:07.583Z,1684.00
2023-04-18T11:46:07.618Z,1673.00
2023-04-18T11:47:07.610Z,1656.00
2023-04-18T11:48:07.638Z,1480.00
2023-04-18T11:49:07.605Z,1570.00
2023-04-18T11:50:07.631Z,1367.00
2023-04-18T11:51:07.670Z,1184.00
2023-04-18T11:52:07.669Z,1172.00
2023-04-18T11:53:07.683Z,1171.00
2023-04-18T11:54:07.727Z,1200.00
2023-04-18T11:55:07.777Z,1048.00
2023-04-18T11:56:07.829Z,1079.00
2023-04-18T11:57:07.879Z,929.00
2023-04-18T11:58:07.931Z,891.00
2023-04-18T11:59:07.994Z,773.00
2023-04-18T12:00:08.081Z,736.00
2023-04-18T12:01:08.076Z,711.00
2023-04-18T12:02:16.324Z,821.00
2023-04-18T12:03:11.872Z,772.00
2023-04-18T12:04:08.296Z,792.00
2023-04-18T12:05:08.477Z,794.00
2023-04-18T12:06:08.317Z,810.00
2023-04-18T12:07:08.187Z,808.00
2023-04-18T12:08:08.250Z,789.00
2023-04-18T12:09:08.284Z,714.00
2023-04-18T12:10:08.291Z,716.00
2023-04-18T12:11:08.324Z,629.00
2023-04-18T12:12:08.319Z,706.00
2023-04-18T12:13:08.372Z,609.00
2023-04-18T12:14:08.325Z,609.00
2023-04-18T12:15:08.380Z,645.00
2023-04-18T12:16:08.408Z,600.00
2023-04-18T12:17:08.481Z,607.00
2023-04-18T12:18:08.441Z,706.00
2023-04-18T12:19:08.375Z,707.00
2023-04-18T12:20:08.378Z,735.00
2023-04-18T12:21:08.377Z,677.00
2023-04-18T12:22:09.025Z,644.00
2023-04-18T12:23:08.377Z,639.00
2023-04-18T12:24:08.394Z,727.00
2023-04-18T12:25:08.413Z,765.00
2023-04-18T12:26:08.408Z,799.00
2023-04-18T12:27:08.518Z,844.00
2023-04-18T12:28:08.522Z,763.00
2023-04-18T12:29:08.529Z,871.00
2023-04-18T12:30:08.584Z,878.00
2023-04-18T12:31:08.741Z,826.00
2023-04-18T12:32:09.552Z,607.00
2023-04-18T12:33:08.707Z,666.00
2023-04-18T12:34:08.802Z,632.00
2023-04-18T12:35:08.807Z,622.00
2023-04-18T12:36:08.780Z,624.00
2023-04-18T12:37:09.049Z,610.00
2023-04-18T12:38:08.784Z,749.00
2023-04-18T12:39:09.535Z,586.00
2023-04-18T12:40:08.845Z,652.00
2023-04-18T12:41:08.817Z,625.00
2023-04-18T12:42:09.047Z,602.00
2023-04-18T12:43:08.872Z,545.00
2023-04-18T12:44:08.970Z,529.00
2023-04-18T12:45:08.960Z,528.00
2023-04-18T12:46:09.074Z,520.00
2023-04-18T12:47:09.153Z,515.00
2023-04-18T12:48:09.114Z,514.00
2023-04-18T12:49:09.192Z,549.00
2023-04-18T12:50:11.135Z,589.00
2023-04-18T12:51:09.225Z,613.00
2023-04-18T12:52:09.287Z,646.00
2023-04-18T12:53:09.301Z,635.00
2023-04-18T12:54:09.317Z,634.00
2023-04-18T12:55:09.349Z,634.00
2023-04-18T12:56:09.354Z,534.00
2023-04-18T12:57:09.407Z,505.00
2023-04-18T12:58:09.452Z,486.00
2023-04-18T12:59:09.514Z,467.00
2023-04-18T13:00:09.619Z,465.00
2023-04-18T13:01:09.547Z,475.00
2023-04-18T13:02:09.640Z,491.00
2023-04-18T13:03:12.435Z,556.00
2023-04-18T13:04:12.935Z,577.00
2023-04-18T13:05:09.570Z,580.00
2023-04-18T13:06:09.565Z,727.00
2023-04-18T13:07:09.557Z,662.00
2023-04-18T13:08:17.000Z,651.00
2023-04-18T13:09:10.543Z,649.00
2023-04-18T13:10:09.543Z,650.00
2023-04-18T13:11:09.531Z,653.00
2023-04-18T13:12:09.526Z,652.00
2023-04-18T13:13:09.521Z,696.00
2023-04-18T13:14:09.527Z,708.00
2023-04-18T13:15:09.535Z,724.00
2023-04-18T13:16:09.653Z,707.00
2023-04-18T13:17:09.492Z,691.00
2023-04-18T13:18:09.527Z,674.00
2023-04-18T13:19:09.469Z,676.00
2023-04-18T13:20:09.505Z,678.00
2023-04-18T13:21:09.654Z,678.00
2023-04-18T13:22:09.672Z,682.00
2023-04-18T13:23:09.708Z,683.00
2023-04-18T13:24:09.741Z,676.00
2023-04-18T13:25:09.807Z,666.00
2023-04-18T13:26:09.863Z,689.00
2023-04-18T13:27:09.920Z,704.00
2023-04-18T13:28:09.928Z,559.00
2023-04-18T13:29:10.002Z,524.00
2023-04-18T13:30:10.108Z,487.00
2023-04-18T13:31:09.995Z,722.00
2023-04-18T13:32:10.247Z,777.00
2023-04-18T13:33:10.098Z,705.00
2023-04-18T13:34:10.099Z,617.00
2023-04-18T13:35:10.106Z,609.00
2023-04-18T13:36:10.146Z,718.00
2023-04-18T13:37:10.575Z,676.00
2023-04-18T13:38:10.140Z,683.00
2023-04-18T13:39:10.136Z,823.00
2023-04-18T13:40:10.243Z,816.00
2023-04-18T13:41:12.655Z,817.00
2023-04-18T13:42:10.275Z,837.00
2023-04-18T13:43:10.283Z,921.00
2023-04-18T13:44:10.248Z,962.00
2023-04-18T13:45:10.215Z,936.00
2023-04-18T13:46:10.245Z,981.00
2023-04-18T13:47:10.218Z,1011.00
2023-04-18T13:48:10.295Z,1108.00
2023-04-18T13:49:10.230Z,1113.00
2023-04-18T13:50:10.312Z,1232.00
2023-04-18T13:51:10.164Z,1297.00
2023-04-18T13:52:10.188Z,1321.00
2023-04-18T13:53:10.181Z,1323.00
2023-04-18T13:54:10.153Z,1354.00
2023-04-18T13:55:10.141Z,1361.00
2023-04-18T13:56:10.115Z,1324.00
2023-04-18T13:57:10.109Z,1396.00
2023-04-18T13:58:10.221Z,1501.00
2023-04-18T13:59:10.107Z,1491.00
2023-04-18T14:00:10.192Z,1484.00
2023-04-18T14:01:10.156Z,1483.00
2023-04-18T14:02:10.243Z,1473.00
2023-04-18T14:03:10.292Z,1469.00
2023-04-18T14:04:10.196Z,1461.00
2023-04-18T14:05:10.110Z,1457.00
2023-04-18T14:06:10.086Z,1451.00
2023-04-18T14:07:10.050Z,1443.00
2023-04-18T14:08:10.052Z,1432.00
2023-04-18T14:09:10.035Z,1422.00
2023-04-18T14:10:10.106Z,1417.00
2023-04-18T14:11:10.031Z,1412.00
2023-04-18T14:12:10.037Z,1406.00
2023-04-18T14:13:10.021Z,1399.00
2023-04-18T14:14:10.001Z,1396.00
2023-04-18T14:15:10.013Z,1394.00
2023-04-18T14:16:09.996Z,1392.00
2023-04-18T14:17:09.968Z,1391.00
2023-04-18T14:18:09.977Z,1385.00
2023-04-18T14:19:09.965Z,1377.00
2023-04-18T14:20:09.947Z,1368.00
2023-04-18T14:21:09.950Z,1371.00
2023-04-18T14:22:09.953Z,1371.00
2023-04-18T14:23:09.947Z,1370.00
2023-04-18T14:24:09.961Z,1367.00
2023-04-18T14:25:09.918Z,1364.00
2023-04-18T14:26:09.914Z,1361.00
2023-04-18T14:27:09.952Z,1362.00
2023-04-18T14:28:09.936Z,1365.00
2023-04-18T14:29:09.904Z,1361.00
2023-04-18T14:30:09.878Z,1360.00
2023-04-18T14:31:09.947Z,1353.00
2023-04-18T14:32:09.858Z,1348.00
2023-04-18T14:33:09.933Z,1343.00
2023-04-18T14:34:09.942Z,1331.00
2023-04-18T14:35:09.835Z,1325.00
2023-04-18T14:36:09.824Z,1320.00
2023-04-18T14:37:09.846Z,1315.00
2023-04-18T14:38:09.825Z,1305.00
2023-04-18T14:39:09.812Z,1299.00
2023-04-18T14:40:09.801Z,1303.00
2023-04-18T14:41:09.796Z,1304.00
2023-04-18T14:42:09.848Z,1297.00
2023-04-18T14:43:09.848Z,1295.00
2023-04-18T14:44:09.911Z,1292.00
2023-04-18T14:45:09.951Z,1289.00
2023-04-18T14:46:10.045Z,1286.00
2023-04-18T14:47:10.122Z,1280.00
2023-04-18T14:48:10.424Z,1278.00
2023-04-18T14:49:10.204Z,1277.00
2023-04-18T14:50:10.269Z,1276.00
2023-04-18T14:51:10.329Z,1270.00
2023-04-18T14:52:10.388Z,1266.00
2023-04-18T14:53:10.490Z,1257.00
2023-04-18T14:54:10.487Z,1250.00
2023-04-18T14:55:10.542Z,1253.00
2023-04-18T14:56:10.604Z,1261.00
2023-04-18T14:57:10.688Z,1260.00
2023-04-18T14:58:10.723Z,1257.00
2023-04-18T14:59:10.815Z,1253.00
2023-04-18T15:00:10.826Z,1253.00
2023-04-18T15:01:10.857Z,1246.00
2023-04-18T15:02:11.057Z,1243.00
2023-04-18T15:03:11.464Z,1239.00
2023-04-18T15:04:11.106Z,1232.00
2023-04-18T15:05:11.265Z,1228.00
2023-04-18T15:06:11.056Z,1228.00
2023-04-18T15:07:11.119Z,1223.00
2023-04-18T15:08:11.642Z,1217.00
2023-04-18T15:09:11.164Z,1211.00
2023-04-18T15:10:11.184Z,1210.00
2023-04-18T15:11:11.257Z,1208.00
2023-04-18T15:12:11.252Z,1204.00
2023-04-18T15:13:11.252Z,1197.00
2023-04-18T15:14:11.291Z,1196.00
2023-04-18T15:15:11.254Z,1194.00
2023-04-18T15:16:11.309Z,1191.00
2023-04-18T15:17:11.267Z,1183.00
2023-04-18T15:18:11.364Z,1177.00
2023-04-18T15:19:11.301Z,1174.00
2023-04-18T15:20:11.281Z,1163.00
2023-04-18T15:21:11.282Z,1164.00
2023-04-18T15:22:11.269Z,1162.00
2023-04-18T15:23:11.323Z,1163.00
2023-04-18T15:24:11.319Z,1163.00
2023-04-18T15:25:11.282Z,1162.00
2023-04-18T15:26:11.247Z,1155.00
2023-04-18T15:27:11.250Z,1149.00
2023-04-18T15:28:11.251Z,1145.00
2023-04-18T15:29:11.268Z,1145.00
2023-04-18T15:30:11.264Z,1144.00
2023-04-18T15:31:11.255Z,1139.00
2023-04-18T15:32:11.316Z,1136.00
2023-04-18T15:33:11.427Z,1137.00
2023-04-18T15:34:11.267Z,1134.00
2023-04-18T15:35:11.297Z,1133.00
2023-04-18T15:36:11.269Z,1129.00
2023-04-18T15:37:11.266Z,1127.00
2023-04-18T15:38:11.280Z,1130.00
2023-04-18T15:39:11.275Z,1127.00
2023-04-18T15:40:11.290Z,1126.00
2023-04-18T15:41:11.350Z,1125.00
2023-04-18T15:42:11.301Z,1123.00
2023-04-18T15:43:11.351Z,1119.00
2023-04-18T15:44:11.461Z,1114.00
2023-04-18T15:45:11.308Z,1111.00
2023-04-18T15:46:11.332Z,1104.00
2023-04-18T15:47:11.264Z,1103.00
2023-04-18T15:48:11.266Z,1100.00
2023-04-18T15:49:11.386Z,1099.00
2023-04-18T15:50:11.290Z,1097.00
2023-04-18T15:51:11.271Z,1095.00
2023-04-18T15:52:11.287Z,1096.00
2023-04-18T15:53:11.318Z,1089.00
2023-04-18T15:54:11.361Z,1083.00
2023-04-18T15:55:11.257Z,1084.00
2023-04-18T15:56:11.269Z,1083.00
2023-04-18T15:57:11.278Z,1078.00
2023-04-18T15:58:11.289Z,1072.00
2023-04-18T15:59:11.270Z,1069.00
2023-04-18T16:00:11.270Z,1066.00
2023-04-18T16:01:11.316Z,1063.00
2023-04-18T16:02:11.327Z,1062.00
2023-04-18T16:03:11.463Z,1062.00
2023-04-18T16:04:11.335Z,1054.00
2023-04-18T16:05:11.271Z,1048.00
2023-04-18T16:06:11.299Z,1049.00
2023-04-18T16:07:11.249Z,1051.00
2023-04-18T16:08:11.267Z,1046.00
2023-04-18T16:09:11.285Z,1046.00
2023-04-18T16:10:11.409Z,1043.00
2023-04-18T16:11:11.273Z,1042.00
2023-04-18T16:12:11.284Z,1038.00
2023-04-18T16:13:11.286Z,1035.00
2023-04-18T16:14:11.279Z,1036.00
2023-04-18T16:15:11.280Z,1036.00
2023-04-18T16:16:11.340Z,1032.00
2023-04-18T16:17:11.297Z,1030.00
2023-04-18T16:18:11.328Z,1030.00
2023-04-18T16:19:11.321Z,1032.00
2023-04-18T16:20:11.347Z,1030.00
2023-04-18T16:21:11.360Z,1031.00
2023-04-18T16:22:11.336Z,1031.00
2023-04-18T16:23:11.403Z,1030.00
2023-04-18T16:24:11.391Z,1025.00
2023-04-18T16:25:11.365Z,1025.00
2023-04-18T16:26:11.393Z,1026.00
2023-04-18T16:27:11.417Z,1026.00
2023-04-18T16:28:11.431Z,1019.00
2023-04-18T16:29:11.430Z,1022.00
2023-04-18T16:30:11.428Z,1020.00
2023-04-18T16:31:11.461Z,1019.00
2023-04-18T16:32:11.484Z,1016.00
2023-04-18T16:33:11.573Z,1014.00
2023-04-18T16:34:11.716Z,895.00
2023-04-18T16:35:11.606Z,905.00
2023-04-18T16:36:11.540Z,1015.00
2023-04-18T16:37:11.557Z,963.00
2023-04-18T16:38:11.583Z,945.00
2023-04-18T16:39:11.576Z,942.00
2023-04-18T16:40:11.626Z,933.00
2023-04-18T16:41:11.616Z,940.00
2023-04-18T16:42:14.064Z,923.00
2023-04-18T16:43:11.619Z,921.00
2023-04-18T16:44:11.759Z,942.00
2023-04-18T16:45:11.598Z,952.00
2023-04-18T16:46:11.611Z,948.00
2023-04-18T16:47:11.587Z,945.00
2023-04-18T16:48:11.617Z,944.00
2023-04-18T16:49:11.558Z,946.00
2023-04-18T16:50:11.557Z,948.00
2023-04-18T16:51:11.558Z,946.00
2023-04-18T16:52:11.555Z,944.00
2023-04-18T16:53:11.532Z,945.00
2023-04-18T16:54:11.562Z,944.00
2023-04-18T16:55:11.523Z,942.00
2023-04-18T16:56:11.501Z,938.00
2023-04-18T16:57:11.516Z,940.00
2023-04-18T16:58:11.514Z,940.00
2023-04-18T16:59:11.526Z,940.00
2023-04-18T17:00:11.580Z,938.00
2023-04-18T17:01:11.486Z,933.00
2023-04-18T17:02:11.668Z,928.00
2023-04-18T17:03:11.549Z,927.00
2023-04-18T17:04:11.505Z,922.00
2023-04-18T17:05:11.462Z,921.00
2023-04-18T17:06:11.448Z,922.00
2023-04-18T17:07:11.421Z,919.00
2023-04-18T17:08:11.420Z,916.00
2023-04-18T17:09:11.523Z,920.00
2023-04-18T17:10:11.416Z,919.00
2023-04-18T17:11:11.412Z,918.00
2023-04-18T17:12:11.387Z,915.00
2023-04-18T17:13:11.420Z,912.00
2023-04-18T17:14:11.536Z,908.00
2023-04-18T17:15:11.368Z,908.00
2023-04-18T17:16:11.398Z,905.00
2023-04-18T17:17:11.376Z,906.00
2023-04-18T17:18:11.494Z,904.00
2023-04-18T17:19:11.312Z,904.00
2023-04-18T17:20:11.337Z,900.00
2023-04-18T17:21:11.315Z,902.00
2023-04-18T17:22:11.314Z,896.00
2023-04-18T17:23:11.334Z,895.00
2023-04-18T17:24:11.318Z,894.00
2023-04-18T17:25:11.288Z,893.00
2023-04-18T17:26:11.292Z,887.00
2023-04-18T17:27:11.261Z,883.00
2023-04-18T17:28:11.324Z,882.00
2023-04-18T17:29:11.243Z,880.00
2023-04-18T17:30:11.251Z,878.00
2023-04-18T17:31:11.261Z,877.00
2023-04-18T17:32:11.368Z,874.00
2023-04-18T17:33:11.319Z,872.00
2023-04-18T17:34:11.233Z,871.00
2023-04-18T17:35:11.205Z,871.00
2023-04-18T17:36:11.200Z,870.00
2023-04-18T17:37:11.205Z,867.00
2023-04-18T17:38:11.212Z,863.00
2023-04-18T17:39:11.247Z,860.00
2023-04-18T17:40:11.179Z,860.00
2023-04-18T17:41:11.175Z,855.00
2023-04-18T17:42:11.156Z,855.00
2023-04-18T17:43:11.190Z,851.00
2023-04-18T17:44:11.138Z,848.00
2023-04-18T17:45:11.124Z,846.00
2023-04-18T17:46:11.218Z,844.00
2023-04-18T17:47:11.143Z,843.00
2023-04-18T17:48:11.107Z,840.00
2023-04-18T17:49:11.103Z,839.00
2023-04-18T17:50:11.096Z,838.00
2023-04-18T17:51:11.096Z,834.00
2023-04-18T17:52:11.087Z,835.00
2023-04-18T17:53:11.065Z,837.00
2023-04-18T17:54:11.097Z,839.00
2023-04-18T17:55:11.064Z,836.00
2023-04-18T17:56:11.100Z,835.00
2023-04-18T17:57:11.108Z,832.00
2023-04-18T17:58:11.192Z,832.00
2023-04-18T17:59:11.181Z,830.00
2023-04-18T18:00:11.170Z,829.00
2023-04-18T18:01:11.240Z,829.00
2023-04-18T18:02:11.326Z,826.00
2023-04-18T18:03:11.421Z,823.00
2023-04-18T18:04:11.457Z,823.00
2023-04-18T18:05:11.315Z,822.00
2023-04-18T18:06:11.338Z,821.00
2023-04-18T18:07:11.369Z,824.00
2023-04-18T18:08:11.398Z,827.00
2023-04-18T18:09:11.409Z,827.00
2023-04-18T18:10:11.438Z,824.00
2023-04-18T18:11:11.468Z,823.00
2023-04-18T18:12:11.482Z,823.00
2023-04-18T18:13:11.534Z,823.00
2023-04-18T18:14:11.533Z,822.00
2023-04-18T18:15:11.612Z,818.00
2023-04-18T18:16:11.631Z,817.00
2023-04-18T18:17:11.669Z,814.00
2023-04-18T18:18:11.744Z,810.00
2023-04-18T18:19:11.692Z,812.00
2023-04-18T18:20:11.746Z,813.00
2023-04-18T18:21:11.773Z,813.00
2023-04-18T18:22:11.805Z,813.00
2023-04-18T18:23:11.861Z,815.00
2023-04-18T18:24:11.902Z,814.00
2023-04-18T18:25:11.902Z,812.00
2023-04-18T18:26:11.919Z,810.00
2023-04-18T18:27:11.970Z,807.00
2023-04-18T18:28:12.001Z,805.00
2023-04-18T18:29:12.032Z,804.00
2023-04-18T18:30:12.048Z,801.00
2023-04-18T18:31:12.098Z,804.00
2023-04-18T18:32:12.131Z,802.00
2023-04-18T18:33:12.148Z,802.00
2023-04-18T18:34:12.158Z,798.00
2023-04-18T18:35:12.208Z,798.00
2023-04-18T18:36:12.236Z,799.00
2023-04-18T18:37:12.287Z,800.00
2023-04-18T18:38:12.303Z,799.00
2023-04-18T18:39:12.498Z,803.00
2023-04-18T18:40:12.380Z,801.00
2023-04-18T18:41:12.419Z,800.00
2023-04-18T18:42:12.459Z,802.00
2023-04-18T18:43:12.502Z,799.00
2023-04-18T18:44:12.519Z,795.00
2023-04-18T18:45:12.584Z,791.00
2023-04-18T18:46:12.643Z,790.00
2023-04-18T18:47:12.614Z,788.00
2023-04-18T18:48:12.718Z,786.00
2023-04-18T18:49:12.805Z,787.00
2023-04-18T18:50:12.727Z,786.00
2023-04-18T18:51:12.794Z,784.00
2023-04-18T18:52:12.835Z,787.00
2023-04-18T18:53:12.881Z,787.00
2023-04-18T18:54:12.917Z,787.00
2023-04-18T18:55:12.964Z,786.00
2023-04-18T18:56:12.995Z,786.00
2023-04-18T18:57:13.055Z,784.00
2023-04-18T18:58:13.088Z,786.00
2023-04-18T18:59:13.420Z,783.00
2023-04-18T19:00:13.164Z,785.00
2023-04-18T19:01:13.278Z,784.00
2023-04-18T19:02:13.328Z,783.00
2023-04-18T19:03:13.543Z,785.00
2023-04-18T19:04:13.478Z,783.00
2023-04-18T19:05:13.452Z,781.00
2023-04-18T19:06:13.433Z,782.00
2023-04-18T19:07:13.503Z,781.00
2023-04-18T19:08:13.518Z,781.00
2023-04-18T19:09:13.756Z,778.00
2023-04-18T19:10:13.615Z,777.00
2023-04-18T19:11:13.647Z,776.00
2023-04-18T19:12:13.696Z,774.00
2023-04-18T19:13:13.741Z,773.00
2023-04-18T19:14:13.784Z,773.00
2023-04-18T19:15:13.836Z,773.00
2023-04-18T19:16:13.959Z,773.00
2023-04-18T19:17:13.943Z,775.00
2023-04-18T19:18:13.972Z,775.00
2023-04-18T19:19:14.323Z,776.00
2023-04-18T19:20:14.059Z,776.00
2023-04-18T19:21:14.103Z,774.00
2023-04-18T19:22:14.174Z,774.00
2023-04-18T19:23:14.253Z,770.00
2023-04-18T19:24:14.242Z,769.00
2023-04-18T19:25:14.282Z,768.00
2023-04-18T19:26:14.320Z,765.00
2023-04-18T19:27:14.387Z,768.00
2023-04-18T19:28:14.454Z,767.00
2023-04-18T19:29:14.851Z,761.00
2023-04-18T19:30:14.532Z,761.00
2023-04-18T19:31:14.622Z,761.00
2023-04-18T19:32:14.637Z,761.00
2023-04-18T19:33:14.733Z,762.00
2023-04-18T19:34:14.734Z,763.00
2023-04-18T19:35:45.304Z,777.00
2023-04-18T19:36:45.308Z,765.00
2023-04-18T19:37:45.271Z,764.00
2023-04-18T19:38:45.278Z,760.00
2023-04-18T19:39:45.292Z,761.00
2023-04-18T19:40:45.249Z,760.00
2023-04-18T19:41:45.244Z,761.00
2023-04-18T19:42:45.278Z,760.00
2023-04-18T19:43:45.244Z,760.00
2023-04-18T19:44:45.216Z,759.00
2023-04-18T19:45:45.270Z,759.00
2023-04-18T19:46:45.218Z,760.00
2023-04-18T19:47:45.241Z,761.00
2023-04-18T19:48:45.213Z,760.00
2023-04-18T19:49:45.188Z,757.00
2023-04-18T19:50:45.200Z,756.00
2023-04-18T19:51:45.160Z,756.00
2023-04-18T19:52:45.155Z,754.00
2023-04-18T19:53:45.223Z,753.00
2023-04-18T19:54:45.233Z,750.00
2023-04-18T19:55:45.148Z,747.00
2023-04-18T19:56:45.134Z,745.00
2023-04-18T19:57:45.129Z,746.00
2023-04-18T19:58:45.369Z,742.00
2023-04-18T19:59:45.111Z,741.00
2023-04-18T20:00:45.127Z,740.00
2023-04-18T20:01:45.217Z,741.00
2023-04-18T20:02:45.235Z,739.00
2023-04-18T20:03:45.392Z,739.00
2023-04-18T20:04:45.198Z,742.00
2023-04-18T20:05:45.198Z,742.00
2023-04-18T20:06:45.167Z,740.00
2023-04-18T20:07:45.204Z,739.00
2023-04-18T20:08:45.248Z,738.00
2023-04-18T20:09:45.325Z,740.00
2023-04-18T20:10:45.387Z,736.00
2023-04-18T20:11:45.463Z,733.00
2023-04-18T20:12:45.506Z,732.00
2023-04-18T20:13:45.561Z,735.00
2023-04-18T20:14:45.681Z,731.00
2023-04-18T20:15:45.698Z,729.00
2023-04-18T20:16:45.826Z,726.00
2023-04-18T20:17:45.840Z,722.00
2023-04-18T20:18:45.850Z,719.00
2023-04-18T20:19:45.962Z,716.00
2023-04-18T20:20:45.950Z,715.00
2023-04-18T20:21:46.021Z,712.00
2023-04-18T20:22:46.104Z,710.00
2023-04-18T20:23:46.136Z,709.00
2023-04-18T20:24:46.194Z,706.00
2023-04-18T20:25:46.234Z,709.00
2023-04-18T20:26:46.298Z,712.00
2023-04-18T20:27:46.350Z,717.00
2023-04-18T20:28:46.428Z,717.00
2023-04-18T20:29:46.446Z,718.00
2023-04-18T20:30:46.564Z,717.00
2023-04-18T20:31:46.579Z,716.00
2023-04-18T20:32:46.653Z,714.00
2023-04-18T20:33:46.659Z,716.00
2023-04-18T20:34:46.722Z,718.00
2023-04-18T20:35:46.721Z,717.00
2023-04-18T20:36:46.770Z,716.00
2023-04-18T20:37:46.831Z,714.00
2023-04-18T20:38:46.898Z,710.00
2023-04-18T20:39:46.977Z,706.00
2023-04-18T20:40:47.029Z,706.00
2023-04-18T20:41:47.091Z,705.00
2023-04-18T20:42:47.114Z,702.00
2023-04-18T20:43:47.206Z,701.00
2023-04-18T20:44:47.229Z,700.00
2023-04-18T20:45:47.323Z,696.00
2023-04-18T20:46:47.371Z,695.00
2023-04-18T20:47:47.452Z,695.00
2023-04-18T20:48:47.449Z,694.00
2023-04-18T20:49:47.520Z,693.00
2023-04-18T20:50:47.555Z,694.00
2023-04-18T20:51:47.614Z,694.00
2023-04-18T20:52:47.708Z,693.00
2023-04-18T20:53:47.717Z,697.00
2023-04-18T20:54:47.792Z,696.00
2023-04-18T20:55:47.817Z,694.00
2023-04-18T20:56:47.871Z,693.00
2023-04-18T20:57:47.926Z,696.00
2023-04-18T20:58:47.995Z,698.00
2023-04-18T20:59:48.071Z,697.00
2023-04-18T21:00:48.098Z,691.00
2023-04-18T21:01:48.227Z,690.00
2023-04-18T21:02:48.396Z,691.00
2023-04-18T21:03:48.428Z,691.00
2023-04-18T21:04:48.386Z,690.00
2023-04-18T21:05:48.391Z,690.00
2023-04-18T21:06:48.444Z,691.00
2023-04-18T21:07:48.517Z,686.00
2023-04-18T21:08:49.007Z,686.00
2023-04-18T21:09:48.621Z,683.00
2023-04-18T21:10:48.661Z,680.00
2023-04-18T21:11:48.754Z,682.00
2023-04-18T21:12:48.793Z,682.00
2023-04-18T21:13:48.882Z,682.00
2023-04-18T21:14:48.928Z,685.00
2023-04-18T21:15:49.016Z,688.00
2023-04-18T21:16:49.004Z,689.00
2023-04-18T21:17:49.130Z,691.00
2023-04-18T21:18:49.138Z,691.00
2023-04-18T21:19:49.178Z,694.00
2023-04-18T21:20:49.289Z,693.00
2023-04-18T21:21:49.296Z,690.00
2023-04-18T21:22:49.353Z,690.00
2023-04-18T21:23:49.411Z,688.00
2023-04-18T21:24:49.518Z,689.00
2023-04-18T21:25:49.536Z,685.00
2023-04-18T21:26:49.581Z,687.00
2023-04-18T21:27:49.663Z,687.00
2023-04-18T21:28:49.724Z,687.00
2023-04-18T21:29:49.756Z,689.00
2023-04-18T21:30:49.797Z,688.00
2023-04-18T21:31:50.022Z,691.00
2023-04-18T21:32:49.960Z,692.00
2023-04-18T21:33:49.998Z,693.00
2023-04-18T21:34:50.041Z,691.00
2023-04-18T21:35:50.085Z,694.00
2023-04-18T21:36:50.189Z,697.00
2023-04-18T21:37:50.218Z,691.00
2023-04-18T21:38:50.294Z,693.00
2023-04-18T21:39:50.335Z,691.00
2023-04-18T21:40:50.368Z,688.00
2023-04-18T21:41:50.446Z,688.00
2023-04-18T21:42:50.493Z,690.00
2023-04-18T21:43:50.569Z,693.00
2023-04-18T21:44:50.595Z,693.00
2023-04-18T21:45:50.713Z,689.00
2023-04-18T21:46:50.724Z,685.00
2023-04-18T21:47:50.860Z,682.00
2023-04-18T21:48:50.829Z,683.00
2023-04-18T21:49:50.884Z,683.00
2023-04-18T21:50:50.940Z,682.00
2023-04-18T21:51:51.025Z,681.00