createdAt,value
2024-01-03T00:01:32.669Z,2.22
2024-01-03T00:04:01.859Z,2.83
2024-01-03T00:06:38.691Z,3.22
2024-01-03T00:09:07.881Z,2.60
2024-01-03T00:11:39.044Z,2.72
2024-01-03T00:14:12.328Z,2.60
2024-01-03T00:16:41.457Z,2.75
2024-01-03T00:19:24.943Z,2.35
2024-01-03T00:21:55.467Z,3.10
2024-01-03T00:27:00.354Z,3.97
2024-01-03T00:29:28.839Z,2.20
2024-01-03T00:32:05.116Z,2.38
2024-01-03T00:34:41.972Z,2.78
2024-01-03T00:37:31.289Z,2.08
2024-01-03T00:40:08.201Z,1.63
2024-01-03T00:42:42.673Z,2.72
2024-01-03T00:45:10.966Z,1.38
2024-01-03T00:47:39.338Z,1.25
2024-01-03T00:50:08.749Z,1.67
2024-01-03T00:52:41.959Z,1.65
2024-01-03T00:55:13.781Z,1.40
2024-01-03T00:57:42.703Z,1.50
2024-01-03T01:00:22.102Z,1.42
2024-01-03T01:02:59.737Z,1.48
2024-01-03T01:05:30.799Z,1.48
2024-01-03T01:08:03.717Z,1.65
2024-01-03T01:10:32.102Z,1.67
2024-01-03T01:13:02.686Z,1.55
2024-01-03T01:15:31.888Z,1.35
2024-01-03T01:18:02.686Z,1.52
2024-01-03T01:20:33.549Z,2.03
2024-01-03T01:23:02.393Z,2.15
2024-01-03T01:25:39.531Z,1.15
2024-01-03T01:28:09.526Z,1.65
2024-01-03T01:30:40.194Z,1.77
2024-01-03T01:33:10.721Z,1.92
2024-01-03T01:35:38.923Z,2.20
2024-01-03T01:38:08.520Z,1.80
2024-01-03T01:40:38.023Z,2.15
2024-01-03T01:43:06.371Z,1.83
2024-01-03T01:45:34.412Z,1.95
2024-01-03T01:48:03.719Z,2.05
2024-01-03T01:50:32.303Z,2.75
2024-01-03T01:53:00.623Z,2.55
2024-01-03T01:55:29.341Z,4.15
2024-01-03T01:57:59.407Z,2.50
2024-01-03T02:00:28.954Z,2.70
2024-01-03T02:02:57.938Z,2.28
2024-01-03T02:05:27.517Z,3.05
2024-01-03T02:07:56.023Z,2.92
2024-01-03T02:10:24.735Z,2.78
2024-01-03T02:12:53.420Z,2.65
2024-01-03T02:15:21.841Z,2.65
2024-01-03T02:17:50.576Z,2.55
2024-01-03T02:20:18.550Z,2.47
2024-01-03T02:22:46.537Z,2.22
2024-01-03T02:25:17.496Z,1.95
2024-01-03T02:27:45.973Z,2.63
2024-01-03T02:30:16.911Z,2.58
2024-01-03T02:32:48.104Z,2.75
2024-01-03T02:35:22.139Z,2.38
2024-01-03T02:37:50.219Z,3.40
2024-01-03T02:40:18.287Z,2.95
2024-01-03T02:42:49.130Z,1.67
2024-01-03T02:45:17.394Z,3.53
2024-01-03T02:47:45.626Z,2.88
2024-01-03T02:50:13.746Z,2.25
2024-01-03T02:52:41.705Z,3.03
2024-01-03T02:55:12.526Z,2.55
2024-01-03T02:57:42.387Z,2.60
2024-01-03T03:00:13.861Z,3.13
2024-01-03T03:02:47.774Z,2.50
2024-01-03T03:05:16.214Z,2.40
2024-01-03T03:07:47.381Z,2.45
2024-01-03T03:10:22.559Z,2.47
2024-01-03T03:12:50.878Z,2.25
2024-01-03T03:15:22.288Z,2.40
2024-01-03T03:17:54.065Z,2.22
2024-01-03T03:20:32.572Z,3.20
2024-01-03T03:23:04.874Z,2.30
2024-01-03T03:25:35.073Z,1.88
2024-01-03T03:28:09.533Z,2.22
2024-01-03T03:33:08.687Z,2.53
2024-01-03T03:35:38.225Z,2.25
2024-01-03T03:38:09.060Z,2.92
2024-01-03T03:40:41.717Z,2.60
2024-01-03T03:43:12.774Z,2.63
2024-01-03T03:45:48.647Z,2.60
2024-01-03T03:48:21.927Z,2.22
2024-01-03T03:50:51.049Z,1.98
2024-01-03T03:53:31.481Z,2.10
2024-01-03T03:55:59.867Z,1.63
2024-01-03T03:58:33.197Z,2.78
2024-01-03T04:01:01.658Z,2.65
2024-01-03T04:03:32.765Z,3.13
2024-01-03T04:06:04.647Z,2.78
2024-01-03T04:08:39.312Z,2.80
2024-01-03T04:13:42.915Z,2.95
2024-01-03T04:16:11.874Z,2.63
2024-01-03T04:18:47.080Z,2.85
2024-01-03T04:21:22.924Z,2.63
2024-01-03T04:23:51.178Z,2.35
2024-01-03T04:26:19.774Z,2.72
2024-01-03T04:28:53.213Z,3.80
2024-01-03T04:31:33.548Z,2.88
2024-01-03T04:34:09.014Z,3.30
2024-01-03T04:36:40.044Z,3.22
2024-01-03T04:39:31.095Z,3.00
2024-01-03T04:42:11.536Z,2.80
2024-01-03T04:44:53.403Z,3.22
2024-01-03T04:47:46.506Z,2.20
2024-01-03T04:50:34.895Z,3.80
2024-01-03T04:53:04.090Z,3.63
2024-01-03T04:55:35.315Z,2.60
2024-01-03T04:58:04.703Z,3.88
2024-01-03T05:00:34.826Z,3.65
2024-01-03T05:03:07.725Z,3.53
2024-01-03T05:08:30.071Z,3.05
2024-01-03T05:11:02.214Z,3.33
2024-01-03T05:16:25.028Z,3.85
2024-01-03T05:18:59.276Z,4.38
2024-01-03T05:21:30.342Z,3.80
2024-01-03T05:24:01.510Z,4.03
2024-01-03T05:26:30.212Z,2.92
2024-01-03T05:29:01.186Z,4.32
2024-01-03T05:31:30.588Z,3.90
2024-01-03T05:34:01.423Z,2.42
2024-01-03T05:36:32.594Z,3.30
2024-01-03T05:39:00.984Z,3.58
2024-01-03T05:41:33.141Z,3.85
2024-01-03T05:44:09.435Z,3.80
2024-01-03T05:46:44.474Z,2.83
2024-01-03T05:49:20.954Z,3.38
2024-01-03T05:51:52.763Z,2.92
2024-01-03T05:54:30.058Z,2.88
2024-01-03T05:56:58.880Z,3.25
2024-01-03T05:59:31.371Z,3.35
2024-01-03T06:02:04.597Z,4.03
2024-01-03T06:04:33.146Z,3.15
2024-01-03T06:07:05.612Z,4.30
2024-01-03T06:09:38.679Z,2.55
2024-01-03T06:12:14.935Z,3.83
2024-01-03T06:14:44.263Z,2.65
2024-01-03T06:17:17.282Z,3.38
2024-01-03T06:19:46.135Z,2.55
2024-01-03T06:22:17.346Z,2.47
2024-01-03T06:24:50.175Z,2.60
2024-01-03T06:27:18.591Z,3.22
2024-01-03T06:29:46.785Z,1.83
2024-01-03T06:32:16.585Z,3.45
2024-01-03T06:34:53.571Z,3.10
2024-01-03T06:37:48.492Z,2.40
2024-01-03T06:40:29.886Z,2.22
2024-01-03T06:43:09.196Z,2.70
2024-01-03T06:45:41.731Z,2.25
2024-01-03T06:48:11.226Z,3.20
2024-01-03T06:51:03.972Z,2.60
2024-01-03T06:57:04.732Z,1.67
2024-01-03T06:59:39.355Z,2.50
2024-01-03T07:04:41.292Z,2.08
2024-01-03T07:07:10.829Z,2.60
2024-01-03T07:09:40.323Z,3.22
2024-01-03T07:12:23.921Z,1.90
2024-01-03T07:15:05.504Z,1.73
2024-01-03T07:18:07.235Z,2.00
2024-01-03T07:21:02.527Z,2.65
2024-01-03T07:23:32.057Z,1.58
2024-01-03T07:26:03.645Z,2.45
2024-01-03T07:31:38.659Z,2.30
2024-01-03T07:34:10.577Z,2.63
2024-01-03T07:36:51.703Z,2.25
2024-01-03T07:39:22.979Z,1.88
2024-01-03T07:41:51.829Z,1.98
2024-01-03T07:44:23.884Z,1.38
2024-01-03T07:46:55.002Z,2.03
2024-01-03T07:49:32.436Z,2.20
2024-01-03T07:52:04.599Z,2.15
2024-01-03T07:54:33.382Z,2.00
2024-01-03T07:57:07.064Z,1.70
2024-01-03T07:59:35.858Z,1.50
2024-01-03T08:02:05.161Z,1.33
2024-01-03T08:04:33.829Z,1.30
2024-01-03T08:07:14.954Z,1.50
2024-01-03T08:09:45.674Z,1.42
2024-01-03T08:12:14.169Z,1.42
2024-01-03T08:14:47.457Z,1.25
2024-01-03T08:17:18.092Z,1.40
2024-01-03T08:19:48.771Z,1.77
2024-01-03T08:22:20.433Z,1.20
2024-01-03T08:24:49.059Z,1.30
2024-01-03T08:27:22.180Z,1.70
2024-01-03T08:29:54.334Z,1.65
2024-01-03T08:32:27.675Z,1.60
2024-01-03T08:34:56.309Z,1.23
2024-01-03T08:37:24.747Z,1.70
2024-01-03T08:39:54.201Z,1.60
2024-01-03T08:42:25.046Z,1.50
2024-01-03T08:44:56.517Z,1.90
2024-01-03T08:47:25.371Z,1.90
2024-01-03T08:49:53.921Z,1.42
2024-01-03T08:52:27.130Z,1.40
2024-01-03T08:54:56.167Z,1.50
2024-01-03T08:57:28.429Z,1.67
2024-01-03T09:00:16.906Z,1.90
2024-01-03T09:02:51.874Z,2.33
2024-01-03T09:05:36.838Z,2.45
2024-01-03T09:11:15.938Z,2.15
2024-01-03T09:16:39.375Z,2.30
2024-01-03T09:19:10.665Z,3.00
2024-01-03T09:21:46.740Z,2.33
2024-01-03T09:24:15.418Z,2.25
2024-01-03T09:26:43.914Z,2.30
2024-01-03T09:29:12.970Z,2.47
2024-01-03T09:31:45.360Z,2.67
2024-01-03T09:34:16.898Z,2.40
2024-01-03T09:36:45.473Z,3.03
2024-01-03T09:39:17.519Z,2.75
2024-01-03T09:41:52.740Z,2.80
2024-01-03T09:44:21.924Z,3.25
2024-01-03T09:46:56.967Z,2.80
2024-01-03T09:49:49.581Z,3.35
2024-01-03T09:52:34.033Z,4.25
2024-01-03T09:55:17.806Z,1.98
2024-01-03T09:58:07.984Z,1.90
2024-01-03T10:00:52.137Z,2.20
2024-01-03T10:03:30.205Z,2.03
2024-01-03T10:06:21.570Z,2.85
2024-01-03T10:12:20.887Z,2.63
2024-01-03T10:15:02.555Z,2.30
2024-01-03T10:18:05.936Z,2.58
2024-01-03T10:24:07.593Z,2.85
2024-01-03T10:29:57.758Z,2.25
2024-01-03T10:32:32.970Z,2.65
2024-01-03T10:35:29.062Z,2.25
2024-01-03T10:38:12.482Z,2.13
2024-01-03T10:40:45.710Z,1.75
2024-01-03T10:46:16.975Z,1.15
2024-01-03T10:48:53.341Z,1.35
2024-01-03T10:51:25.535Z,1.77
2024-01-03T10:54:02.385Z,1.65
2024-01-03T10:56:38.462Z,1.55
2024-01-03T10:59:08.748Z,1.60
2024-01-03T11:02:00.530Z,1.48
2024-01-03T11:04:54.005Z,1.50
2024-01-03T11:07:40.975Z,1.42
2024-01-03T11:10:09.159Z,1.45
2024-01-03T11:12:38.001Z,1.35
2024-01-03T11:15:33.416Z,2.45
2024-01-03T11:18:07.733Z,2.83
2024-01-03T11:20:39.144Z,2.58
2024-01-03T11:23:07.758Z,3.53
2024-01-03T11:25:52.909Z,3.22
2024-01-03T11:28:35.098Z,2.75
2024-01-03T11:31:04.456Z,2.58
2024-01-03T11:33:33.976Z,2.70
2024-01-03T11:36:02.931Z,2.95
2024-01-03T11:38:48.119Z,3.47
2024-01-03T11:41:19.652Z,3.55
2024-01-03T11:43:52.506Z,2.75
2024-01-03T11:46:21.047Z,2.88
2024-01-03T11:48:50.088Z,2.90
2024-01-03T11:51:27.674Z,3.35
2024-01-03T11:56:51.477Z,3.10
2024-01-03T11:59:26.252Z,3.38
2024-01-03T12:02:01.848Z,3.65
2024-01-03T12:04:32.584Z,3.22
2024-01-03T12:07:02.198Z,3.03
2024-01-03T12:09:33.346Z,3.17
2024-01-03T12:12:02.606Z,3.92
2024-01-03T12:14:33.161Z,4.35
2024-01-03T12:17:22.339Z,3.30
2024-01-03T12:19:56.336Z,2.97
2024-01-03T12:22:25.319Z,2.58
2024-01-03T12:25:10.385Z,2.65
2024-01-03T12:27:39.693Z,4.10
2024-01-03T12:33:10.498Z,3.42
2024-01-03T12:35:39.676Z,3.05
2024-01-03T12:38:07.906Z,3.50
2024-01-03T12:40:35.962Z,4.55
2024-01-03T12:43:04.542Z,3.50
2024-01-03T12:45:32.599Z,3.55
2024-01-03T12:48:00.822Z,3.78
2024-01-03T12:50:29.013Z,2.80
2024-01-03T12:52:57.047Z,4.20
2024-01-03T12:55:25.478Z,4.63
2024-01-03T12:57:53.815Z,3.10
2024-01-03T13:00:22.371Z,3.97
2024-01-03T13:02:50.842Z,3.92
2024-01-03T13:05:19.548Z,4.07
2024-01-03T13:07:51.009Z,4.32
2024-01-03T13:10:19.480Z,3.50
2024-01-03T13:12:48.061Z,4.20
2024-01-03T13:15:16.556Z,2.88
2024-01-03T13:17:46.584Z,4.70
2024-01-03T13:20:15.663Z,3.55
2024-01-03T13:22:45.743Z,3.33
2024-01-03T13:25:13.827Z,4.60
2024-01-03T13:27:44.478Z,4.22
2024-01-03T13:30:14.265Z,3.53
2024-01-03T13:32:43.145Z,3.75
2024-01-03T13:35:14.563Z,3.30
2024-01-03T13:37:48.345Z,3.38
2024-01-03T13:40:16.455Z,2.90
2024-01-03T13:42:46.722Z,3.88
2024-01-03T13:45:15.038Z,3.40
2024-01-03T13:47:43.486Z,3.67
2024-01-03T13:50:11.703Z,3.40
2024-01-03T13:52:42.918Z,3.05
2024-01-03T13:55:11.111Z,2.60
2024-01-03T13:57:39.229Z,3.22
2024-01-03T14:00:11.006Z,3.03
2024-01-03T14:02:39.890Z,3.80
2024-01-03T14:05:08.246Z,3.03
2024-01-03T14:07:37.543Z,2.75
2024-01-03T14:10:08.279Z,2.92
2024-01-03T14:12:36.262Z,3.28
2024-01-03T14:15:04.928Z,3.08
2024-01-03T14:17:33.576Z,2.78
2024-01-03T14:20:06.600Z,2.78
2024-01-03T14:22:35.385Z,1.95
2024-01-03T14:25:04.275Z,2.60
2024-01-03T14:27:32.587Z,1.95
2024-01-03T14:30:02.450Z,2.28
2024-01-03T14:32:30.753Z,2.38
2024-01-03T14:34:59.378Z,2.03
2024-01-03T14:37:29.717Z,2.60
2024-01-03T14:39:57.748Z,3.03
2024-01-03T14:42:27.674Z,2.67
2024-01-03T14:44:55.887Z,2.72
2024-01-03T14:47:23.863Z,2.38
2024-01-03T14:49:51.833Z,1.70
2024-01-03T14:52:20.329Z,2.25
2024-01-03T14:54:48.240Z,2.00
2024-01-03T14:57:16.345Z,1.80
2024-01-03T14:59:45.045Z,1.90
2024-01-03T15:02:12.985Z,1.88
2024-01-03T15:04:40.916Z,2.15
2024-01-03T15:07:08.989Z,2.33
2024-01-03T15:09:39.717Z,2.50
2024-01-03T15:12:08.103Z,1.85
2024-01-03T15:14:37.841Z,2.05
2024-01-03T15:17:06.896Z,2.10
2024-01-03T15:19:34.963Z,2.45
2024-01-03T15:22:10.569Z,1.98
2024-01-03T15:24:39.440Z,1.77
2024-01-03T15:27:07.489Z,1.98
2024-01-03T15:29:35.625Z,1.30
2024-01-03T15:32:05.193Z,1.17
2024-01-03T15:34:33.270Z,2.10
2024-01-03T15:37:01.497Z,1.63
2024-01-03T15:39:29.682Z,1.55
2024-01-03T15:41:58.203Z,1.75
2024-01-03T15:44:27.012Z,1.52
2024-01-03T15:46:54.895Z,1.80
2024-01-03T15:49:25.923Z,2.08
2024-01-03T15:51:57.640Z,1.40
2024-01-03T15:54:36.546Z,1.85
2024-01-03T15:57:12.452Z,1.30
2024-01-03T15:59:40.470Z,1.70
2024-01-03T16:02:08.760Z,1.45
2024-01-03T16:04:37.017Z,1.58
2024-01-03T16:07:05.156Z,1.58
2024-01-03T16:09:36.105Z,1.55
2024-01-03T16:12:07.913Z,1.80
2024-01-03T16:14:40.557Z,2.33
2024-01-03T16:17:09.366Z,2.15
2024-01-03T16:19:37.437Z,1.77
2024-01-03T16:22:05.419Z,1.80
2024-01-03T16:24:33.434Z,2.15
2024-01-03T16:27:06.112Z,2.35
2024-01-03T16:29:35.024Z,3.00
2024-01-03T16:32:04.828Z,1.73
2024-01-03T16:34:33.565Z,2.10
2024-01-03T16:37:04.036Z,2.50
2024-01-03T16:39:33.954Z,2.33
2024-01-03T16:42:02.105Z,2.83
2024-01-03T16:44:30.615Z,2.90
2024-01-03T16:47:00.831Z,2.65
2024-01-03T16:49:30.228Z,2.90
2024-01-03T16:51:58.544Z,2.60
2024-01-03T16:54:26.488Z,3.00
2024-01-03T16:56:56.278Z,3.50
2024-01-03T16:59:24.948Z,2.75
2024-01-03T17:01:54.139Z,3.30
2024-01-03T17:04:25.617Z,2.42
2024-01-03T17:06:55.132Z,2.78
2024-01-03T17:09:23.885Z,2.83
2024-01-03T17:11:52.576Z,3.13
2024-01-03T17:14:25.412Z,3.85
2024-01-03T17:16:53.552Z,3.30
2024-01-03T17:19:21.991Z,3.42
2024-01-03T17:21:49.922Z,3.88
2024-01-03T17:24:17.922Z,3.05
2024-01-03T17:26:46.034Z,3.35
2024-01-03T17:29:14.589Z,3.55
2024-01-03T17:31:42.897Z,3.58
2024-01-03T17:34:10.921Z,3.83
2024-01-03T17:36:38.995Z,3.35
2024-01-03T17:39:06.887Z,3.20
2024-01-03T17:41:40.911Z,2.95
2024-01-03T17:44:09.379Z,2.92
2024-01-03T17:46:37.870Z,3.00
2024-01-03T17:49:06.140Z,2.70
2024-01-03T17:51:39.280Z,3.05
2024-01-03T17:54:07.796Z,3.13
2024-01-03T17:56:35.821Z,2.92
2024-01-03T17:59:05.368Z,2.88
2024-01-03T18:01:34.260Z,2.90
2024-01-03T18:04:02.314Z,2.63
2024-01-03T18:06:30.354Z,3.10
2024-01-03T18:08:58.636Z,3.45
2024-01-03T18:11:28.845Z,3.65
2024-01-03T18:14:00.744Z,3.28
2024-01-03T18:16:28.778Z,2.92
2024-01-03T18:18:56.816Z,3.85
2024-01-03T18:21:24.770Z,3.38
2024-01-03T18:23:53.097Z,4.13
2024-01-03T18:26:22.643Z,4.60
2024-01-03T18:28:50.959Z,4.30
2024-01-03T18:31:19.039Z,3.88
2024-01-03T18:33:47.083Z,3.17
2024-01-03T18:36:15.854Z,3.90
2024-01-03T18:38:43.847Z,3.80
2024-01-03T18:41:11.873Z,2.92
2024-01-03T18:43:39.878Z,3.10
2024-01-03T18:46:08.047Z,2.83
2024-01-03T18:48:36.094Z,3.13
2024-01-03T18:51:04.620Z,2.75
2024-01-03T18:53:34.566Z,2.50
2024-01-03T18:56:02.605Z,2.65
2024-01-03T18:58:30.449Z,3.00
2024-01-03T19:01:00.127Z,2.65
2024-01-03T19:03:28.090Z,2.33
2024-01-03T19:05:55.994Z,2.83
2024-01-03T19:08:23.922Z,2.83
2024-01-03T19:10:51.831Z,2.45
2024-01-03T19:13:19.785Z,2.17
2024-01-03T19:15:47.741Z,2.15
2024-01-03T19:18:18.416Z,2.20
2024-01-03T19:20:46.624Z,2.13
2024-01-03T19:23:14.696Z,1.92
2024-01-03T19:25:42.837Z,2.15
2024-01-03T19:28:11.157Z,1.80
2024-01-03T19:30:40.313Z,2.05
2024-01-03T19:33:08.338Z,1.90
2024-01-03T19:35:36.434Z,2.05
2024-01-03T19:38:04.557Z,2.20
2024-01-03T19:40:32.492Z,2.22
2024-01-03T19:43:00.332Z,2.45
2024-01-03T19:45:28.241Z,2.58
2024-01-03T19:47:58.733Z,3.05
2024-01-03T19:50:26.835Z,3.05
2024-01-03T19:52:54.782Z,3.42
2024-01-03T19:55:22.649Z,3.30
2024-01-03T19:57:50.586Z,3.67
2024-01-03T20:00:20.257Z,4.35
2024-01-03T20:02:49.027Z,3.58
2024-01-03T20:05:18.687Z,3.50
2024-01-03T20:07:48.232Z,3.88
2024-01-03T20:10:16.196Z,4.03
2024-01-03T20:12:44.611Z,3.88
2024-01-03T20:15:12.885Z,4.45
2024-01-03T20:17:47.368Z,3.67
2024-01-03T20:20:15.993Z,3.63
2024-01-03T20:22:44.211Z,3.03
2024-01-03T20:25:13.325Z,3.10
2024-01-03T20:27:43.769Z,3.00
2024-01-03T20:30:13.233Z,2.65
2024-01-03T20:32:42.647Z,3.33
2024-01-03T20:35:12.659Z,3.22
2024-01-03T20:37:41.595Z,3.10
2024-01-03T20:40:13.211Z,2.60
2024-01-03T20:42:44.517Z,2.70
2024-01-03T20:45:12.674Z,2.70
2024-01-03T20:47:40.965Z,3.00
2024-01-03T20:50:09.608Z,2.50
2024-01-03T20:52:37.648Z,2.95
2024-01-03T20:55:06.094Z,3.05
2024-01-03T20:57:34.034Z,3.20
2024-01-03T21:00:02.157Z,2.55
2024-01-03T21:02:30.179Z,3.20
2024-01-03T21:04:58.469Z,2.88
2024-01-03T21:07:26.399Z,3.40
2024-01-03T21:09:54.292Z,3.65
2024-01-03T21:12:22.153Z,3.13
2024-01-03T21:14:50.261Z,3.40
2024-01-03T21:17:18.392Z,3.55
2024-01-03T21:19:46.440Z,3.78
2024-01-03T21:22:14.589Z,4.00
2024-01-03T21:24:43.100Z,3.60
2024-01-03T21:27:44.374Z,4.47
2024-01-03T21:29:59.018Z,3.80
2024-01-03T21:32:26.993Z,4.05
2024-01-03T21:34:55.132Z,3.75
2024-01-03T21:37:23.142Z,3.90
2024-01-03T21:39:58.513Z,3.10
2024-01-03T21:42:26.377Z,3.08
2024-01-03T21:44:54.757Z,3.17
2024-01-03T21:47:22.595Z,3.47
2024-01-03T21:49:50.783Z,4.00
2024-01-03T21:52:18.654Z,3.72
2024-01-03T21:54:46.598Z,3.38
2024-01-03T21:57:14.921Z,3.75
2024-01-03T21:59:43.067Z,3.60
2024-01-03T22:02:11.814Z,4.10
2024-01-03T22:04:40.345Z,3.67
2024-01-03T22:07:08.937Z,4.03
2024-01-03T22:09:37.434Z,4.60
2024-01-03T22:12:09.504Z,4.22
2024-01-03T22:14:47.675Z,3.60
2024-01-03T22:17:16.314Z,3.60
2024-01-03T22:19:44.980Z,3.95
2024-01-03T22:22:13.707Z,4.13
2024-01-03T22:24:42.160Z,4.30
2024-01-03T22:27:10.855Z,4.13
2024-01-03T22:29:39.912Z,4.00
2024-01-03T22:32:08.191Z,4.38
2024-01-03T22:34:36.778Z,4.05
2024-01-03T22:37:04.730Z,3.25
2024-01-03T22:39:32.607Z,3.30
2024-01-03T22:42:00.474Z,3.50
2024-01-03T22:44:28.358Z,3.13
2024-01-03T22:46:56.241Z,3.03
2024-01-03T22:49:24.319Z,2.65
2024-01-03T22:51:52.285Z,2.97
2024-01-03T22:54:20.931Z,2.75
2024-01-03T22:56:48.835Z,2.53
2024-01-03T22:59:16.789Z,2.42
2024-01-03T23:01:44.765Z,2.03
2024-01-03T23:04:12.661Z,1.67
2024-01-03T23:06:40.960Z,1.95
2024-01-03T23:09:09.805Z,2.03
2024-01-03T23:11:37.810Z,2.72
2024-01-03T23:14:08.340Z,2.20
2024-01-03T23:16:37.130Z,2.40
2024-01-03T23:19:05.406Z,2.42
2024-01-03T23:21:33.920Z,2.47
2024-01-03T23:24:01.850Z,2.30
2024-01-03T23:26:29.804Z,2.58
2024-01-03T23:28:57.843Z,2.90
2024-01-03T23:31:25.751Z,2.72
2024-01-03T23:33:53.714Z,2.70
2024-01-03T23:36:21.713Z,2.92
2024-01-03T23:38:49.545Z,3.03
2024-01-03T23:41:17.904Z,3.30
2024-01-03T23:43:47.731Z,2.88
2024-01-03T23:46:16.223Z,2.92
2024-01-03T23:48:44.676Z,3.13
2024-01-03T23:51:19.474Z,3.20
2024-01-03T23:53:49.525Z,3.33
2024-01-03T23:56:23.826Z,3.20
2024-01-03T23:58:51.684Z,3.15
