createdAt,value
2018-06-18T05:15:18.232Z,33.1
2018-06-18T05:16:08.541Z,33.2
2018-06-18T05:16:58.338Z,33.1
2018-06-18T05:17:48.144Z,33.1
2018-06-18T05:18:38.206Z,33.1
2018-06-18T05:19:28.828Z,33.1
2018-06-18T05:20:18.677Z,33.1
2018-06-18T05:21:08.743Z,33.1
2018-06-18T05:21:59.027Z,33.1
2018-06-18T05:22:48.887Z,33.1
2018-06-18T05:23:38.613Z,33
2018-06-18T05:24:28.674Z,33
2018-06-18T05:25:18.737Z,33
2018-06-18T05:26:08.508Z,33
2018-06-18T05:26:58.618Z,33
2018-06-18T05:27:48.661Z,32.9
2018-06-18T05:28:39.689Z,32.9
2018-06-18T05:29:29.064Z,32.9
2018-06-18T05:30:18.576Z,32.9
2018-06-18T05:31:08.623Z,32.9
2018-06-18T05:31:59.259Z,32.9
2018-06-18T05:32:49.328Z,32.9
2018-06-18T05:33:39.338Z,32.9
2018-06-18T05:34:29.171Z,32.9
2018-06-18T05:35:19.803Z,32.9
2018-06-18T05:36:09.355Z,32.9
2018-06-18T05:36:58.764Z,32.9
2018-06-18T05:37:49.410Z,32.9
2018-06-18T05:38:40.260Z,32.8
2018-06-18T05:39:30.392Z,32.9
2018-06-18T05:40:19.954Z,32.8
2018-06-18T05:41:10.010Z,32.8
2018-06-18T05:42:00.525Z,32.8
2018-06-18T05:42:50.067Z,32.8
2018-06-18T05:43:40.186Z,32.8
2018-06-18T05:44:30.171Z,32.8
2018-06-18T05:45:19.937Z,32.8
2018-06-18T05:46:10.861Z,32.8
2018-06-18T05:46:59.892Z,32.8
2018-06-18T05:47:49.665Z,32.8
2018-06-18T05:48:40.269Z,32.8
2018-06-18T05:49:30.362Z,32.8
2018-06-18T05:50:20.933Z,32.8
2018-06-18T05:51:10.981Z,32.7
2018-06-18T05:52:00.221Z,32.7
2018-06-18T05:52:51.377Z,32.8
2018-06-18T05:53:41.173Z,32.8
2018-06-18T05:54:30.937Z,32.7
2018-06-18T05:55:20.781Z,32.7
2018-06-18T05:56:11.295Z,32.7
2018-06-18T05:57:01.139Z,32.7
2018-06-18T05:57:51.455Z,32.7
2018-06-18T05:58:41.645Z,32.6
2018-06-18T05:59:31.316Z,27.1
2018-06-18T06:00:20.855Z,29.5
2018-06-18T06:01:11.725Z,32.3
2018-06-18T06:02:01.813Z,32.7
2018-06-18T06:02:51.077Z,32.6
2018-06-18T06:03:41.896Z,32.6
2018-06-18T06:04:31.743Z,32.5
2018-06-18T06:05:22.360Z,32.4
2018-06-18T06:06:12.231Z,32.3
2018-06-18T06:07:02.178Z,32.3
2018-06-18T06:07:52.173Z,32.3
2018-06-18T06:08:42.018Z,32.3
2018-06-18T06:09:32.475Z,32.4
2018-06-18T06:10:22.391Z,32.4
2018-06-18T06:11:11.931Z,32.4
2018-06-18T06:12:02.835Z,32.5
2018-06-18T06:12:52.282Z,32.5
2018-06-18T06:13:42.555Z,32.6
2018-06-18T06:14:32.298Z,32.6
2018-06-18T06:15:22.284Z,32.6
2018-06-18T06:16:12.647Z,32.6
2018-06-18T06:17:02.280Z,32.7
2018-06-18T06:17:52.505Z,32.7
2018-06-18T06:18:42.005Z,32.7
2018-06-18T06:19:32.330Z,32.8
2018-06-18T06:20:23.469Z,32.8
2018-06-18T06:21:12.729Z,32.8
2018-06-18T06:22:02.581Z,32.8
2018-06-18T06:22:53.137Z,32.8
2018-06-18T06:23:42.931Z,32.9
2018-06-18T06:24:33.208Z,32.9
2018-06-18T06:25:23.819Z,32.9
2018-06-18T06:26:12.818Z,32.9
2018-06-18T06:27:03.937Z,32.9
2018-06-18T06:27:53.985Z,32.9
2018-06-18T06:28:43.783Z,32.9
2018-06-18T06:29:34.019Z,32.9
2018-06-18T06:30:23.962Z,32.9
2018-06-18T06:31:14.048Z,32.9
2018-06-18T06:32:04.324Z,32.8
2018-06-18T06:32:54.143Z,32.9
2018-06-18T06:33:44.427Z,32.9
2018-06-18T06:34:34.504Z,32.9
2018-06-18T06:35:24.029Z,32.9
2018-06-18T06:36:14.385Z,32.9
2018-06-18T06:37:03.588Z,32.8
2018-06-18T06:37:54.831Z,30.2
2018-06-18T06:38:44.811Z,34.1
2018-06-18T06:39:34.910Z,35.8
2018-06-18T06:40:24.655Z,35.4
2018-06-18T06:41:14.778Z,34.3
2018-06-18T06:42:05.140Z,33.7
2018-06-18T06:42:55.154Z,33.4
2018-06-18T06:43:44.933Z,33.3
2018-06-18T06:44:35.270Z,33.1
2018-06-18T06:45:25.046Z,33
2018-06-18T06:46:15.133Z,32.9
2018-06-18T06:47:05.182Z,32.8
2018-06-18T06:47:55.257Z,32.8
2018-06-18T06:48:45.232Z,32.8
2018-06-18T06:49:35.673Z,32.8
2018-06-18T06:50:25.781Z,32.8
2018-06-18T06:51:14.922Z,32.8
2018-06-18T06:52:05.022Z,32.8
2018-06-18T06:52:55.884Z,32.8
2018-06-18T06:53:45.389Z,32.8
2018-06-18T06:54:35.578Z,32.8
2018-06-18T06:55:26.151Z,32.8
2018-06-18T06:56:15.637Z,32.8
2018-06-18T06:57:06.244Z,32.8
2018-06-18T06:57:56.017Z,32.8
2018-06-18T06:58:46.161Z,32.1
2018-06-18T06:59:36.420Z,36.7
2018-06-18T07:00:25.654Z,42.1
2018-06-18T07:01:17.030Z,43
2018-06-18T07:02:06.083Z,42.1
2018-06-18T07:02:55.540Z,40.8
2018-06-18T07:03:46.163Z,39.8
2018-06-18T07:04:36.522Z,39.7
2018-06-18T07:05:26.869Z,40.4
2018-06-18T07:06:15.802Z,41.4
2018-06-18T07:07:07.008Z,41.9
2018-06-18T07:07:56.556Z,42.1
2018-06-18T07:08:46.590Z,42.1
2018-06-18T07:09:36.618Z,42.1
2018-06-18T07:10:27.259Z,42.4
2018-06-18T07:11:16.251Z,42.9
2018-06-18T07:12:07.371Z,43.3
2018-06-18T07:12:57.201Z,43.6
2018-06-18T07:13:46.957Z,43.8
2018-06-18T07:14:36.186Z,43.9
2018-06-18T07:15:27.643Z,43.6
2018-06-18T07:16:17.442Z,43.1
2018-06-18T07:17:07.786Z,42.6
2018-06-18T07:17:57.554Z,42.6
2018-06-18T07:18:47.607Z,43
2018-06-18T07:19:37.193Z,43.8
2018-06-18T07:20:27.018Z,44.4
2018-06-18T07:21:17.815Z,44.8
2018-06-18T07:22:07.880Z,44.7
2018-06-18T07:22:57.483Z,44.3
2018-06-18T07:23:47.474Z,44.3
2018-06-18T07:24:37.653Z,44.3
2018-06-18T07:25:27.930Z,44
2018-06-18T07:26:17.729Z,43.4
2018-06-18T07:27:07.590Z,42.9
2018-06-18T07:27:57.564Z,42.6
2018-06-18T07:28:48.117Z,42.6
2018-06-18T07:29:38.137Z,43.1
2018-06-18T07:30:29.735Z,43.2
2018-06-18T07:31:18.827Z,42.9
2018-06-18T07:32:08.959Z,42.4
2018-06-18T07:32:58.124Z,41.8
2018-06-18T07:33:49.089Z,41.3
2018-06-18T07:34:38.807Z,41.6
2018-06-18T07:35:28.938Z,42.1
2018-06-18T07:36:18.737Z,42.6
2018-06-18T07:37:08.195Z,42.6
2018-06-18T07:37:59.428Z,42.3
2018-06-18T07:38:49.159Z,42.3
2018-06-18T07:39:39.200Z,42.6
2018-06-18T07:40:28.757Z,42.9
2018-06-18T07:41:19.305Z,43.1
2018-06-18T07:42:09.124Z,43.4
2018-06-18T07:42:59.436Z,43.6
2018-06-18T07:43:49.774Z,43.8
2018-06-18T07:44:39.293Z,44.1
2018-06-18T07:45:29.919Z,44.3
2018-06-18T07:46:19.692Z,44.4
2018-06-18T07:47:09.239Z,44.6
2018-06-18T07:48:00.175Z,44.4
2018-06-18T07:48:48.826Z,43.8
2018-06-18T07:49:39.983Z,43.4
2018-06-18T07:50:30.042Z,43.6
2018-06-18T07:51:19.572Z,44
2018-06-18T07:52:10.477Z,44.5
2018-06-18T07:53:00.229Z,45.1
2018-06-18T07:53:50.309Z,45.3
2018-06-18T07:54:40.079Z,45.5
2018-06-18T07:55:30.403Z,45.7
2018-06-18T07:56:19.905Z,45.9
2018-06-18T07:57:10.261Z,46.1
2018-06-18T07:58:00.308Z,46.4
2018-06-18T07:58:50.687Z,46.6
2018-06-18T07:59:40.518Z,46.8
2018-06-18T08:00:30.202Z,47.1
2018-06-18T08:01:21.103Z,47.3
2018-06-18T08:02:11.172Z,47.5
2018-06-18T08:03:01.228Z,47.7
2018-06-18T08:03:50.452Z,47.9
2018-06-18T08:04:40.877Z,48
2018-06-18T08:05:31.430Z,48.2
2018-06-18T08:06:21.182Z,48.3
2018-06-18T08:07:11.540Z,48.5
2018-06-18T08:08:01.158Z,48.6
2018-06-18T08:08:51.695Z,48.8
2018-06-18T08:09:42.130Z,48.9
2018-06-18T08:10:31.314Z,49.1
2018-06-18T08:11:21.645Z,49.3
2018-06-18T08:12:11.703Z,49.4
2018-06-18T08:13:02.027Z,49.6
2018-06-18T08:13:52.102Z,49.8
2018-06-18T08:14:41.837Z,50
2018-06-18T08:15:31.960Z,50.2
2018-06-18T08:16:21.451Z,50.3
2018-06-18T08:17:12.328Z,50.5
2018-06-18T08:18:01.870Z,50.7
2018-06-18T08:18:52.183Z,50.8
2018-06-18T08:19:41.712Z,51
2018-06-18T08:20:31.854Z,51.1
2018-06-18T08:21:22.657Z,51.2
2018-06-18T08:22:12.432Z,51.4
2018-06-18T08:23:02.877Z,51.6
2018-06-18T08:23:53.468Z,51.7
2018-06-18T08:24:42.712Z,51.8
2018-06-18T08:26:23.066Z,52.1
2018-06-18T08:27:12.574Z,52.2
2018-06-18T08:28:02.893Z,52.3
2018-06-18T08:29:42.749Z,52.5
2018-06-18T08:30:33.403Z,52.6
2018-06-18T08:31:23.417Z,52.7
2018-06-18T08:32:12.654Z,52.8
2018-06-18T08:33:02.492Z,52.9
2018-06-18T08:33:53.636Z,53
2018-06-18T08:34:43.651Z,53.2
2018-06-18T08:35:33.482Z,53.2
2018-06-18T08:36:24.199Z,52.8
2018-06-18T08:37:12.749Z,51.7
2018-06-18T08:38:03.660Z,50.3
2018-06-18T08:38:54.034Z,49
2018-06-18T08:39:43.237Z,48.5
2018-06-18T08:40:33.363Z,49.1
2018-06-18T08:41:23.662Z,50
2018-06-18T08:42:13.738Z,50.9
2018-06-18T08:43:04.075Z,51.3
2018-06-18T08:43:54.402Z,51.6
2018-06-18T08:44:44.160Z,51.7
2018-06-18T08:45:34.467Z,51.8
2018-06-18T08:46:24.055Z,52
2018-06-18T08:47:14.592Z,52.3
2018-06-18T08:48:04.125Z,52.6
2018-06-18T08:48:54.838Z,52.8
2018-06-18T08:49:44.563Z,53.1
2018-06-18T08:50:35.264Z,53.3
2018-06-18T08:51:24.173Z,53.6
2018-06-18T08:52:14.861Z,53.6
2018-06-18T08:53:04.273Z,53
2018-06-18T08:53:55.178Z,52.1
2018-06-18T08:54:44.383Z,51.6
2018-06-18T08:55:35.108Z,51.8
2018-06-18T08:56:25.076Z,52.3
2018-06-18T08:57:15.116Z,53.1
2018-06-18T08:58:05.057Z,53.6
2018-06-18T08:58:54.964Z,53.9
2018-06-18T08:59:44.752Z,54.1
2018-06-18T09:00:35.374Z,54.2
2018-06-18T09:01:25.716Z,54.3
2018-06-18T09:02:15.784Z,54.5
2018-06-18T09:03:05.980Z,54.7
2018-06-18T09:03:55.925Z,54.9
2018-06-18T09:04:45.234Z,55.1
2018-06-18T09:05:36.058Z,55.1
2018-06-18T09:06:25.096Z,55.1
2018-06-18T09:07:16.216Z,54.4
2018-06-18T09:08:04.920Z,53.6
2018-06-18T09:08:56.083Z,53
2018-06-18T09:09:45.799Z,53.3
2018-06-18T09:10:35.941Z,53.9
2018-06-18T09:11:25.717Z,54.8
2018-06-18T09:12:15.754Z,55.3
2018-06-18T09:13:05.507Z,55.5
2018-06-18T09:13:55.969Z,55.6
2018-06-18T09:14:46.749Z,55.6
2018-06-18T09:15:35.699Z,55.3
2018-06-18T09:16:26.076Z,54.6
2018-06-18T09:17:16.374Z,54
2018-06-18T09:18:06.174Z,54.1
2018-06-18T09:18:55.421Z,54.8
2018-06-18T09:19:46.490Z,55.7
2018-06-18T09:20:36.979Z,56.4
2018-06-18T09:21:26.500Z,56.8
2018-06-18T09:22:16.773Z,56.9
2018-06-18T09:23:06.842Z,57.1
2018-06-18T09:23:57.214Z,57.3
2018-06-18T09:24:46.983Z,57.5
2018-06-18T09:26:26.583Z,58
2018-06-18T09:27:16.963Z,58.2
2018-06-18T09:28:06.943Z,58.3
2018-06-18T09:28:57.566Z,58
2018-06-18T09:29:47.193Z,57.1
2018-06-18T09:30:37.673Z,56
2018-06-18T09:31:26.913Z,55.1
2018-06-18T09:32:20.608Z,54.4
2018-06-18T09:33:08.144Z,54.2
2018-06-18T09:33:57.370Z,54.3
2018-06-18T09:34:48.268Z,54.3
2018-06-18T09:35:37.720Z,54.2
2018-06-18T09:36:28.207Z,53.9
2018-06-18T09:37:17.780Z,53.8
2018-06-18T09:38:08.306Z,53.4
2018-06-18T09:38:58.655Z,52.9
2018-06-18T09:39:47.662Z,52.4
2018-06-18T09:40:37.934Z,52.1
2018-06-18T09:41:28.292Z,51.8
2018-06-18T09:42:18.573Z,51.6
2018-06-18T09:43:08.100Z,51.4
2018-06-18T09:43:58.724Z,51.3
2018-06-18T09:44:48.589Z,51.1
2018-06-18T09:45:39.119Z,50.9
2018-06-18T09:46:28.691Z,50.7
2018-06-18T09:47:18.980Z,50.5
2018-06-18T09:48:09.451Z,50.3
2018-06-18T09:48:59.122Z,50.2
2018-06-18T09:49:48.131Z,50
2018-06-18T09:50:39.536Z,49.9
2018-06-18T09:51:29.547Z,49.8
2018-06-18T09:52:19.372Z,49.7
2018-06-18T09:53:09.141Z,49.6
2018-06-18T09:53:59.538Z,49.5
2018-06-18T09:54:49.532Z,49.4
2018-06-18T09:55:40.173Z,49.4
2018-06-18T09:56:29.949Z,49.4
2018-06-18T09:57:19.468Z,49.6
2018-06-18T09:58:09.282Z,49.6
2018-06-18T09:58:59.103Z,49.9
2018-06-18T09:59:49.901Z,50.1
2018-06-18T10:00:40.002Z,50.2
2018-06-18T10:01:29.733Z,50.1
2018-06-18T10:02:20.581Z,49.9
2018-06-18T10:03:10.254Z,49.6
2018-06-18T10:03:59.704Z,49.5
2018-06-18T10:04:50.052Z,49.4
2018-06-18T10:05:40.098Z,49.4
2018-06-18T10:06:30.681Z,49.3
2018-06-18T10:07:20.228Z,49.1
2018-06-18T10:08:10.654Z,48.9
2018-06-18T10:09:00.647Z,48.8
2018-06-18T10:09:50.703Z,48.5
2018-06-18T10:10:40.649Z,48.3
2018-06-18T10:11:30.833Z,48.1
2018-06-18T10:12:20.600Z,48
2018-06-18T10:13:10.975Z,47.9
2018-06-18T10:14:01.358Z,47.8
2018-06-18T10:14:51.093Z,47.7
2018-06-18T10:15:41.150Z,47.6
2018-06-18T10:16:30.719Z,47.5
2018-06-18T10:17:21.291Z,47.4
2018-06-18T10:18:10.788Z,47.3
2018-06-18T10:19:01.403Z,47.3
2018-06-18T10:19:50.675Z,47.2
2018-06-18T10:20:41.267Z,47.2
2018-06-18T10:21:31.030Z,47.1
2018-06-18T10:22:21.653Z,47.1
2018-06-18T10:23:12.020Z,47
2018-06-18T10:24:01.846Z,46.9
2018-06-18T10:24:51.386Z,46.9
2018-06-18T10:25:41.394Z,46.8
2018-06-18T10:26:31.446Z,46.8
2018-06-18T10:27:21.588Z,46.7
2018-06-18T10:28:11.542Z,46.6
2018-06-18T10:29:01.636Z,46.6
2018-06-18T10:29:51.698Z,46.5
2018-06-18T10:30:42.271Z,46.4
2018-06-18T10:31:32.616Z,46.4
2018-06-18T10:32:22.413Z,46.4
2018-06-18T10:33:11.974Z,46.3
2018-06-18T10:34:02.044Z,46.3
2018-06-18T10:34:52.608Z,46.3
2018-06-18T10:35:42.719Z,46.3
2018-06-18T10:36:32.471Z,46.3
2018-06-18T10:37:22.525Z,46.3
2018-06-18T10:38:13.138Z,46.3
2018-06-18T10:39:02.676Z,46.3
2018-06-18T10:39:53.281Z,46.3
2018-06-18T10:40:43.337Z,46.4
2018-06-18T10:41:34.176Z,46.4
2018-06-18T10:42:23.463Z,46.5
2018-06-18T10:43:12.999Z,46.6
2018-06-18T10:44:03.332Z,46.7
2018-06-18T10:44:53.658Z,46.9
2018-06-18T10:45:43.790Z,47.1
2018-06-18T10:46:33.762Z,47.3
2018-06-18T10:47:23.843Z,47.6
2018-06-18T10:48:13.073Z,47.8
2018-06-18T10:49:04.130Z,48
2018-06-18T10:49:54.037Z,48.2
2018-06-18T10:50:43.869Z,48.3
2018-06-18T10:51:34.179Z,48.4
2018-06-18T10:52:24.242Z,48.6
2018-06-18T10:53:12.887Z,48.7
2018-06-18T10:54:04.120Z,48.8
2018-06-18T10:54:54.408Z,49
2018-06-18T10:55:44.208Z,49.3
2018-06-18T10:56:34.592Z,49.8
2018-06-18T10:57:24.088Z,50.3
2018-06-18T10:58:14.457Z,50.8
2018-06-18T10:59:04.229Z,51.2
2018-06-18T10:59:54.582Z,51.6
2018-06-18T11:01:34.142Z,52.1
2018-06-18T11:03:14.540Z,52.7
2018-06-18T11:04:04.082Z,53.1
2018-06-18T11:04:54.647Z,53.6
2018-06-18T11:05:44.989Z,53.9
2018-06-18T11:06:34.845Z,54.3
2018-06-18T11:07:25.115Z,54.5
2018-06-18T11:08:14.393Z,54.8
2018-06-18T11:09:05.216Z,54.9
2018-06-18T11:09:54.889Z,55.2
2018-06-18T11:10:45.086Z,55.4
2018-06-18T11:11:35.741Z,55.7
2018-06-18T11:12:25.490Z,55.9
2018-06-18T11:13:15.551Z,56.1
2018-06-18T11:14:05.911Z,56.2
2018-06-18T11:14:55.454Z,56.4
2018-06-18T11:15:45.307Z,56.5
2018-06-18T11:16:39.597Z,56.6
2018-06-18T11:17:31.574Z,56.8
2018-06-18T11:18:15.638Z,57
2018-06-18T11:19:06.020Z,57.1
2018-06-18T11:19:55.780Z,57.3
2018-06-18T11:20:46.400Z,57.4
2018-06-18T11:21:36.183Z,57.6
2018-06-18T11:22:26.283Z,57.6
2018-06-18T11:24:05.692Z,57.8
2018-06-18T11:24:56.465Z,57.9
2018-06-18T11:25:45.452Z,58.1
2018-06-18T11:26:37.930Z,58.1
2018-06-18T11:27:27.110Z,58.2
2018-06-18T11:28:18.262Z,58.3
2018-06-18T11:29:06.493Z,58.3
2018-06-18T11:29:57.145Z,58.4
2018-06-18T11:30:46.373Z,58.4
2018-06-18T11:31:36.947Z,58.5
2018-06-18T11:33:17.351Z,58.6
2018-06-18T11:34:06.852Z,58.7
2018-06-18T11:34:57.785Z,58.7
2018-06-18T11:35:47.723Z,58.8
2018-06-18T11:36:37.042Z,58.8
2018-06-18T11:37:27.406Z,58.9
2018-06-18T11:38:17.487Z,58.9
2018-06-18T11:39:06.952Z,58.9
2018-06-18T11:39:57.854Z,59
2018-06-18T11:40:48.750Z,59
2018-06-18T11:41:38.247Z,59.1
2018-06-18T11:42:28.131Z,59.1
2018-06-18T11:43:18.029Z,59.2
2018-06-18T11:44:07.914Z,59.3
2018-06-18T11:44:57.745Z,59.3
2018-06-18T11:45:48.953Z,59.4
2018-06-18T11:46:38.183Z,59.4
2018-06-18T11:47:28.452Z,59.5
2018-06-18T11:48:19.561Z,59.5
2018-06-18T11:49:08.298Z,59.6
2018-06-18T11:49:58.172Z,59.6
2018-06-18T11:50:48.401Z,59.7
2018-06-18T11:51:38.215Z,59.7
2018-06-18T11:52:28.801Z,59.7
2018-06-18T11:53:18.616Z,59.8
2018-06-18T11:54:08.412Z,59.8
2018-06-18T11:54:59.093Z,59.8
2018-06-18T11:55:49.404Z,59.9
2018-06-18T11:56:38.043Z,59.9
2018-06-18T11:57:29.219Z,59.9
2018-06-18T11:58:19.708Z,60
2018-06-18T11:59:09.363Z,60.1
2018-06-18T11:59:58.558Z,60.1
2018-06-18T12:00:48.955Z,60.1
2018-06-18T12:01:39.621Z,60.2
2018-06-18T12:02:29.596Z,60.2
2018-06-18T12:03:18.917Z,60.3
2018-06-18T12:04:09.445Z,60.3
2018-06-18T12:04:59.538Z,60.3
2018-06-18T12:05:49.034Z,60.3
2018-06-18T12:06:38.818Z,60.3
2018-06-18T12:07:29.850Z,60.3
2018-06-18T12:08:20.016Z,60.3
2018-06-18T12:09:09.836Z,60.4
2018-06-18T12:10:01.349Z,60.4
2018-06-18T12:10:49.936Z,60.4
2018-06-18T12:11:39.520Z,60.4
2018-06-18T12:12:30.102Z,60.4
2018-06-18T12:13:19.857Z,60.5
2018-06-18T12:14:10.505Z,60.5
2018-06-18T12:15:00.586Z,60.5
2018-06-18T12:15:50.614Z,60.6
2018-06-18T12:16:39.868Z,60.6
2018-06-18T12:17:30.463Z,60.6
2018-06-18T12:18:34.929Z,60.6
2018-06-18T12:19:10.382Z,60.6
2018-06-18T12:20:00.386Z,60.7
2018-06-18T12:20:51.007Z,60.7
2018-06-18T12:21:40.297Z,60.7
2018-06-18T12:22:30.345Z,60.8
2018-06-18T12:23:20.347Z,60.8
2018-06-18T12:24:10.983Z,60.8
2018-06-18T12:25:01.073Z,60.8
2018-06-18T12:25:50.923Z,60.8
2018-06-18T12:26:40.945Z,60.8
2018-06-18T12:27:31.230Z,60.8
2018-06-18T12:28:20.939Z,60.8
2018-06-18T12:29:11.637Z,60.8
2018-06-18T12:30:00.905Z,60.8
2018-06-18T12:30:51.205Z,60.8
2018-06-18T12:31:41.312Z,60.8
2018-06-18T12:32:30.863Z,60.8
2018-06-18T12:33:21.942Z,60.8
2018-06-18T12:34:11.755Z,60.8
2018-06-18T12:35:02.075Z,60.8
2018-06-18T12:35:51.660Z,60.8
2018-06-18T12:36:41.666Z,60.8
2018-06-18T12:37:32.023Z,60.8
2018-06-18T12:38:22.347Z,60.8
2018-06-18T12:39:11.181Z,60.9
2018-06-18T12:40:02.505Z,60.9
2018-06-18T12:40:52.508Z,60.8
2018-06-18T12:41:41.751Z,60.8
2018-06-18T12:42:32.363Z,60.8
2018-06-18T12:43:22.678Z,60.8
2018-06-18T12:44:12.503Z,60.7
2018-06-18T12:45:02.571Z,60.7
2018-06-18T12:45:53.158Z,60.6
2018-06-18T12:46:43.701Z,60.6
2018-06-18T12:47:32.438Z,60.4
2018-06-18T12:48:22.763Z,60
2018-06-18T12:49:13.176Z,59.6
2018-06-18T12:50:02.740Z,59.2
2018-06-18T12:50:53.012Z,58.8
2018-06-18T12:51:43.364Z,58.5
2018-06-18T12:52:33.428Z,58.3
2018-06-18T12:53:23.963Z,58.3
2018-06-18T12:54:13.536Z,57.9
2018-06-18T12:55:03.334Z,57.6
2018-06-18T12:55:53.657Z,57.2
2018-06-18T12:56:42.984Z,57.1
2018-06-18T12:57:33.802Z,56.9
2018-06-18T12:58:23.058Z,56.9
2018-06-18T12:59:13.127Z,56.8
2018-06-18T13:00:03.263Z,56.7
2018-06-18T13:00:53.539Z,56.6
2018-06-18T13:01:43.586Z,56.4
2018-06-18T13:02:33.672Z,56.3
2018-06-18T13:03:24.891Z,56.1
2018-06-18T13:04:14.072Z,55.9
2018-06-18T13:05:03.892Z,55.8
2018-06-18T13:05:54.199Z,55.6
2018-06-18T13:06:44.077Z,55.5
2018-06-18T13:07:34.322Z,55.4
2018-06-18T13:08:22.940Z,55.3
2018-06-18T13:09:14.210Z,55.1
2018-06-18T13:10:04.803Z,54.9
2018-06-18T13:10:54.011Z,54.8
2018-06-18T13:11:44.677Z,54.7
2018-06-18T13:12:33.884Z,54.6
2018-06-18T13:13:24.826Z,54.4
2018-06-18T13:14:15.123Z,54.3
2018-06-18T13:15:04.623Z,54.3
2018-06-18T13:15:55.225Z,54.1
2018-06-18T13:16:44.790Z,54
2018-06-18T13:17:35.186Z,53.9
2018-06-18T13:18:39.537Z,53.9
2018-06-18T13:19:14.723Z,53.8
2018-06-18T13:20:04.764Z,53.7
2018-06-18T13:20:55.621Z,53.6
2018-06-18T13:21:45.848Z,53.5
2018-06-18T13:22:35.196Z,53.4
2018-06-18T13:23:25.858Z,53.3
2018-06-18T13:24:15.925Z,53.2
2018-06-18T13:25:06.011Z,53
2018-06-18T13:25:56.006Z,52.9
2018-06-18T13:26:45.505Z,52.8
2018-06-18T13:27:35.797Z,52.8
2018-06-18T13:28:26.242Z,52.7
2018-06-18T13:29:16.249Z,52.7
2018-06-18T13:30:04.970Z,52.6
2018-06-18T13:30:56.443Z,52.6
2018-06-18T13:31:46.224Z,52.5
2018-06-18T13:32:35.388Z,52.4
2018-06-18T13:33:26.068Z,52.4
2018-06-18T13:35:06.088Z,52.3
2018-06-18T13:35:56.592Z,52.3
2018-06-18T13:36:45.785Z,52.3
2018-06-18T13:37:36.119Z,52.2
2018-06-18T13:38:26.406Z,52.1
2018-06-18T13:39:16.480Z,52.1
2018-06-18T13:40:06.880Z,52.1
2018-06-18T13:40:56.426Z,52
2018-06-18T13:42:36.757Z,51.9
2018-06-18T13:43:27.075Z,51.8
2018-06-18T13:44:17.218Z,51.8
2018-06-18T13:45:07.054Z,51.8
2018-06-18T13:45:57.309Z,51.7
2018-06-18T13:46:47.080Z,51.6
2018-06-18T13:47:36.943Z,51.6
2018-06-18T13:48:26.928Z,51.5
2018-06-18T13:49:16.982Z,51.4
2018-06-18T13:50:07.343Z,51.4
2018-06-18T13:50:57.409Z,51.4
2018-06-18T13:51:46.407Z,51.3
2018-06-18T13:52:38.558Z,51.3
2018-06-18T13:53:27.859Z,51.3
2018-06-18T13:54:16.834Z,51.2
2018-06-18T13:55:08.297Z,51.2
2018-06-18T13:55:58.053Z,51.1
2018-06-18T13:56:47.635Z,51.1
2018-06-18T13:57:37.909Z,51.1
2018-06-18T13:58:28.181Z,51
2018-06-18T13:59:18.620Z,51
2018-06-18T14:00:08.098Z,50.9
2018-06-18T14:00:58.723Z,50.9
2018-06-18T14:01:48.858Z,50.8
2018-06-18T14:02:38.305Z,50.8
2018-06-18T14:03:28.426Z,50.7
2018-06-18T14:04:18.436Z,50.6
2018-06-18T14:05:08.635Z,50.4
2018-06-18T14:05:58.637Z,50.3
2018-06-18T14:06:49.159Z,50.1
2018-06-18T14:07:39.275Z,49.9
2018-06-18T14:08:28.809Z,49.8
2018-06-18T14:09:19.122Z,49.8
2018-06-18T14:10:08.865Z,49.8
2018-06-18T14:10:58.924Z,49.8
2018-06-18T14:11:48.996Z,49.8
2018-06-18T14:12:39.305Z,49.8
2018-06-18T14:13:29.379Z,49.8
2018-06-18T14:14:19.846Z,49.6
2018-06-18T14:15:09.511Z,49.5
2018-06-18T14:15:59.639Z,49.4
2018-06-18T14:16:49.934Z,49.3
2018-06-18T14:17:39.458Z,49.3
2018-06-18T14:18:29.788Z,49.2
2018-06-18T14:19:20.113Z,49.1
2018-06-18T14:20:09.957Z,49
2018-06-18T14:21:00.022Z,48.9
2018-06-18T14:21:50.029Z,48.9
2018-06-18T14:22:40.353Z,48.8
2018-06-18T14:23:29.893Z,48.8
2018-06-18T14:24:20.536Z,48.7
2018-06-18T14:25:10.051Z,48.7
2018-06-18T14:25:59.829Z,48.6
2018-06-18T14:26:50.394Z,48.6
2018-06-18T14:27:40.720Z,48.6
2018-06-18T14:28:30.890Z,48.5
2018-06-18T14:29:20.643Z,48.4
2018-06-18T14:30:10.680Z,48.4
2018-06-18T14:31:00.443Z,48.3
2018-06-18T14:31:50.842Z,48.3
2018-06-18T14:32:40.085Z,48.2
2018-06-18T14:33:30.912Z,48.1
2018-06-18T14:34:20.993Z,48
2018-06-18T14:35:11.123Z,47.9
2018-06-18T14:36:00.592Z,47.8
2018-06-18T14:36:50.707Z,47.8
2018-06-18T14:37:41.590Z,47.7
2018-06-18T14:38:31.635Z,47.6
2018-06-18T14:39:21.478Z,47.6
2018-06-18T14:40:11.917Z,47.5
2018-06-18T14:41:01.253Z,47.5
2018-06-18T14:41:51.615Z,47.5
2018-06-18T14:42:42.294Z,47.4
2018-06-18T14:43:31.723Z,47.4
2018-06-18T14:44:21.777Z,47.3
2018-06-18T14:45:11.972Z,47.3
2018-06-18T14:46:03.913Z,47.2
2018-06-18T14:46:51.979Z,47.2
2018-06-18T14:47:42.906Z,47.2
2018-06-18T14:48:35.590Z,47.2
2018-06-18T14:49:21.929Z,47.1
2018-06-18T14:50:12.271Z,47.1
2018-06-18T14:51:02.585Z,47.1
2018-06-18T14:51:52.370Z,47.1
2018-06-18T14:52:43.638Z,47.1
2018-06-18T14:53:32.472Z,47.1
2018-06-18T14:54:23.648Z,47.2
2018-06-18T14:55:12.885Z,47.2
2018-06-18T14:56:03.295Z,47.3
2018-06-18T14:56:54.124Z,47.3
2018-06-18T14:57:43.078Z,47.3
2018-06-18T14:58:32.559Z,47.4
2018-06-18T14:59:23.201Z,47.4
2018-06-18T15:00:13.320Z,47.4
2018-06-18T15:01:02.513Z,47.4
2018-06-18T15:01:53.346Z,47.5
2018-06-18T15:02:43.899Z,47.4
2018-06-18T15:03:33.527Z,47.4
2018-06-18T15:04:23.385Z,47.4
2018-06-18T15:05:12.844Z,47.3
2018-06-18T15:06:03.483Z,47.2
2018-06-18T15:06:53.225Z,47
2018-06-18T15:07:43.541Z,46.8
2018-06-18T15:08:34.625Z,46.6
2018-06-18T15:09:25.043Z,46.4
2018-06-18T15:10:14.106Z,46.2
2018-06-18T15:11:03.806Z,46
2018-06-18T15:11:54.204Z,45.9
2018-06-18T15:12:45.103Z,45.7
2018-06-18T15:13:34.028Z,45.6
2018-06-18T15:14:24.068Z,45.4
2018-06-18T15:15:14.451Z,45.3
2018-06-18T15:16:05.576Z,45.1
2018-06-18T15:16:54.012Z,45
2018-06-18T15:17:44.333Z,44.9
2018-06-18T15:18:34.170Z,44.8
2018-06-18T15:19:25.290Z,44.7
2018-06-18T15:20:14.305Z,44.5
2018-06-18T15:21:05.309Z,44.3
2018-06-18T15:21:54.660Z,43.9
2018-06-18T15:22:44.439Z,43.6
2018-06-18T15:23:34.768Z,43.3
2018-06-18T15:24:25.099Z,43.1
2018-06-18T15:25:14.935Z,42.8
2018-06-18T15:26:05.649Z,42.5
2018-06-18T15:26:58.010Z,42.3
2018-06-18T15:27:45.384Z,42
2018-06-18T15:28:34.957Z,41.8
2018-06-18T15:29:24.762Z,41.6
2018-06-18T15:30:14.829Z,41.4
2018-06-18T15:31:04.922Z,41.3
2018-06-18T15:31:54.697Z,41.1
2018-06-18T15:32:44.721Z,40.9
2018-06-18T15:33:35.319Z,40.8
2018-06-18T15:34:24.915Z,40.7
2018-06-18T15:35:14.734Z,40.6
2018-06-18T15:36:05.081Z,40.4
2018-06-18T15:36:55.622Z,40.3
2018-06-18T15:37:45.404Z,40.2
2018-06-18T15:38:36.349Z,40.1
2018-06-18T15:39:26.050Z,39.9
2018-06-18T15:40:16.341Z,39.9
2018-06-18T15:41:05.590Z,39.8
2018-06-18T15:41:56.236Z,39.6
2018-06-18T15:42:46.543Z,39.5
2018-06-18T15:43:36.286Z,39.4
2018-06-18T15:44:28.068Z,39.3
2018-06-18T15:45:16.187Z,39.3
2018-06-18T15:46:05.930Z,39.2
2018-06-18T15:46:56.833Z,39.1
2018-06-18T15:47:46.628Z,39.1
2018-06-18T15:48:36.725Z,38.9
2018-06-18T15:49:26.775Z,38.9
2018-06-18T15:50:16.798Z,38.9
2018-06-18T15:51:07.155Z,38.8
2018-06-18T15:51:56.675Z,38.8
2018-06-18T15:52:47.001Z,38.7
2018-06-18T15:53:36.535Z,38.7
2018-06-18T15:54:27.138Z,38.6
2018-06-18T15:55:16.338Z,38.6
2018-06-18T15:56:07.275Z,38.6
2018-06-18T15:56:59.312Z,38.5
2018-06-18T15:57:47.416Z,38.4
2018-06-18T15:58:37.181Z,38.4
2018-06-18T15:59:27.255Z,38.4
2018-06-18T16:00:17.832Z,38.4
2018-06-18T16:01:07.362Z,38.3
2018-06-18T16:01:57.991Z,38.3
2018-06-18T16:02:47.770Z,38.3
2018-06-18T16:03:38.132Z,38.3
2018-06-18T16:04:28.206Z,38.2
2018-06-18T16:05:17.721Z,38.2
2018-06-18T16:06:07.725Z,38.2
2018-06-18T16:06:58.343Z,38.1
2018-06-18T16:07:47.372Z,38.1
2018-06-18T16:08:38.186Z,38.1
2018-06-18T16:09:28.282Z,38.1
2018-06-18T16:10:18.058Z,38.1
2018-06-18T16:11:08.426Z,38
2018-06-18T16:11:58.443Z,38
2018-06-18T16:12:47.948Z,37.9
2018-06-18T16:13:38.601Z,37.9
2018-06-18T16:14:28.725Z,37.9
2018-06-18T16:15:18.454Z,37.9
2018-06-18T16:16:08.201Z,37.9
2018-06-18T16:16:58.270Z,37.8
2018-06-18T16:17:49.479Z,37.8
2018-06-18T16:18:38.376Z,37.8
2018-06-18T16:19:29.045Z,37.8
2018-06-18T16:20:18.531Z,37.7
2018-06-18T16:21:09.460Z,37.7
2018-06-18T16:21:59.519Z,37.6
2018-06-18T16:22:49.618Z,37.6
2018-06-18T16:23:38.785Z,37.6
2018-06-18T16:24:28.858Z,37.5
2018-06-18T16:25:18.658Z,37.4
2018-06-18T16:26:09.031Z,37.4
2018-06-18T16:26:59.311Z,37.4
2018-06-18T16:27:49.356Z,37.3
2018-06-18T16:28:39.446Z,37.3
2018-06-18T16:29:29.497Z,37.2
2018-06-18T16:30:19.857Z,37.1
2018-06-18T16:31:09.895Z,37