createdAt,value
2019-06-27T00:01:34.959Z,17.38
2019-06-27T00:04:05.403Z,17.04
2019-06-27T00:06:36.649Z,17.06
2019-06-27T00:09:09.787Z,17.14
2019-06-27T00:11:41.038Z,17.14
2019-06-27T00:14:11.545Z,17.23
2019-06-27T00:16:44.408Z,17.34
2019-06-27T00:19:14.869Z,17.28
2019-06-27T00:21:46.098Z,17.30
2019-06-27T00:24:16.887Z,17.14
2019-06-27T00:26:56.585Z,17.32
2019-06-27T00:29:19.587Z,17.44
2019-06-27T00:31:50.072Z,17.52
2019-06-27T00:34:20.468Z,17.68
2019-06-27T00:36:50.716Z,17.61
2019-06-27T00:39:21.204Z,17.54
2019-06-27T00:41:51.626Z,17.61
2019-06-27T00:44:22.486Z,17.69
2019-06-27T00:46:53.255Z,17.65
2019-06-27T00:49:23.720Z,17.78
2019-06-27T00:51:54.627Z,17.75
2019-06-27T00:54:27.959Z,17.78
2019-06-27T00:57:13.564Z,17.90
2019-06-27T00:59:32.884Z,17.95
2019-06-27T01:02:03.596Z,17.87
2019-06-27T01:04:34.076Z,17.99
2019-06-27T01:07:05.729Z,17.93
2019-06-27T01:09:36.316Z,17.75
2019-06-27T01:12:07.601Z,17.49
2019-06-27T01:14:38.675Z,17.56
2019-06-27T01:17:09.261Z,17.50
2019-06-27T01:19:40.721Z,17.51
2019-06-27T01:22:11.159Z,17.48
2019-06-27T01:24:41.709Z,17.58
2019-06-27T01:27:12.529Z,17.68
2019-06-27T01:29:46.083Z,17.80
2019-06-27T01:32:16.679Z,17.79
2019-06-27T01:34:47.249Z,17.64
2019-06-27T01:37:17.748Z,17.68
2019-06-27T01:39:48.662Z,17.65
2019-06-27T01:42:19.200Z,17.56
2019-06-27T01:45:14.935Z,17.43
2019-06-27T01:47:45.546Z,17.46
2019-06-27T01:50:16.191Z,17.47
2019-06-27T01:52:47.096Z,17.32
2019-06-27T01:55:19.009Z,17.28
2019-06-27T01:57:53.775Z,17.27
2019-06-27T02:00:25.448Z,17.28
2019-06-27T02:02:56.978Z,17.22
2019-06-27T02:05:28.725Z,17.24
2019-06-27T02:08:00.190Z,17.13
2019-06-27T02:10:31.008Z,16.80
2019-06-27T02:13:01.511Z,16.71
2019-06-27T02:15:31.953Z,16.61
2019-06-27T02:18:02.408Z,16.64
2019-06-27T02:20:33.635Z,16.90
2019-06-27T02:23:04.054Z,16.69
2019-06-27T02:25:34.479Z,16.60
2019-06-27T02:28:04.966Z,16.67
2019-06-27T02:30:41.992Z,16.72
2019-06-27T02:33:12.548Z,16.86
2019-06-27T02:35:43.055Z,16.94
2019-06-27T02:38:13.473Z,17.02
2019-06-27T02:40:43.956Z,16.94
2019-06-27T02:43:14.445Z,17.02
2019-06-27T02:45:44.760Z,16.89
2019-06-27T02:48:15.931Z,16.93
2019-06-27T02:50:46.222Z,16.92
2019-06-27T02:53:18.059Z,16.96
2019-06-27T02:55:51.902Z,16.89
2019-06-27T02:58:31.272Z,16.86
2019-06-27T03:00:54.414Z,16.80
2019-06-27T03:03:25.812Z,16.87
2019-06-27T03:05:57.432Z,16.88
2019-06-27T03:08:28.318Z,16.89
2019-06-27T03:10:58.927Z,16.93
2019-06-27T03:13:29.384Z,16.93
2019-06-27T03:16:00.125Z,16.90
2019-06-27T03:18:30.836Z,16.77
2019-06-27T03:21:01.238Z,16.64
2019-06-27T03:23:31.692Z,16.38
2019-06-27T03:26:03.120Z,16.21
2019-06-27T03:28:51.082Z,16.26
2019-06-27T03:31:06.025Z,16.36
2019-06-27T03:33:36.566Z,16.42
2019-06-27T03:36:07.192Z,16.49
2019-06-27T03:38:37.603Z,16.66
2019-06-27T03:41:09.024Z,16.75
2019-06-27T03:43:39.592Z,16.80
2019-06-27T03:46:10.168Z,16.88
2019-06-27T03:48:49.614Z,17.04
2019-06-27T03:51:26.315Z,17.06
2019-06-27T03:53:56.763Z,16.78
2019-06-27T03:56:27.211Z,16.95
2019-06-27T03:59:11.570Z,16.96
2019-06-27T04:01:29.866Z,16.87
2019-06-27T04:04:00.390Z,16.88
2019-06-27T04:06:30.829Z,16.95
2019-06-27T04:09:01.468Z,17.11
2019-06-27T04:11:32.127Z,17.00
2019-06-27T04:14:02.616Z,17.08
2019-06-27T04:16:33.384Z,17.12
2019-06-27T04:19:04.010Z,17.30
2019-06-27T04:21:34.446Z,17.38
2019-06-27T04:24:04.967Z,17.58
2019-06-27T04:26:36.255Z,17.70
2019-06-27T04:29:06.845Z,17.70
2019-06-27T04:31:37.431Z,17.67
2019-06-27T04:34:08.121Z,17.27
2019-06-27T04:36:38.604Z,17.31
2019-06-27T04:39:09.088Z,17.40
2019-06-27T04:41:39.553Z,17.42
2019-06-27T04:44:09.978Z,17.52
2019-06-27T04:46:40.522Z,17.40
2019-06-27T04:49:13.482Z,17.54
2019-06-27T04:51:43.126Z,17.78
2019-06-27T04:54:13.584Z,17.76
2019-06-27T04:56:44.026Z,17.53
2019-06-27T04:59:14.454Z,17.97
2019-06-27T05:01:44.980Z,18.04
2019-06-27T05:04:15.496Z,17.68
2019-06-27T05:06:45.946Z,17.60
2019-06-27T05:09:16.422Z,17.97
2019-06-27T05:11:46.886Z,18.32
2019-06-27T05:14:17.302Z,18.85
2019-06-27T05:16:47.816Z,19.15
2019-06-27T05:19:18.231Z,19.26
2019-06-27T05:21:48.804Z,19.36
2019-06-27T05:24:19.287Z,19.50
2019-06-27T05:26:49.701Z,19.69
2019-06-27T05:29:20.147Z,19.70
2019-06-27T05:31:50.776Z,20.16
2019-06-27T05:34:21.324Z,20.33
2019-06-27T05:36:51.777Z,20.73
2019-06-27T05:39:22.245Z,20.86
2019-06-27T05:41:52.790Z,20.88
2019-06-27T05:44:23.266Z,21.21
2019-06-27T05:46:53.712Z,21.13
2019-06-27T05:49:24.215Z,21.27
2019-06-27T05:51:54.720Z,21.38
2019-06-27T05:54:25.127Z,21.44
2019-06-27T05:56:55.568Z,21.74
2019-06-27T05:59:26.023Z,21.20
2019-06-27T06:01:56.459Z,21.41
2019-06-27T06:04:26.975Z,21.73
2019-06-27T06:06:57.691Z,22.02
2019-06-27T06:09:28.194Z,22.19
2019-06-27T06:11:58.650Z,22.51
2019-06-27T06:14:29.102Z,22.53
2019-06-27T06:16:59.571Z,22.39
2019-06-27T06:19:30.043Z,22.63
2019-06-27T06:22:00.524Z,21.93
2019-06-27T06:24:30.963Z,22.19
2019-06-27T06:27:01.346Z,22.62
2019-06-27T06:29:31.883Z,23.01
2019-06-27T06:32:02.730Z,22.98
2019-06-27T06:34:33.169Z,22.98
2019-06-27T06:37:03.710Z,22.99
2019-06-27T06:39:34.163Z,22.71
2019-06-27T06:42:04.689Z,23.03
2019-06-27T06:44:35.180Z,23.02
2019-06-27T06:47:05.599Z,23.46
2019-06-27T06:49:36.136Z,23.50
2019-06-27T06:52:06.582Z,23.59
2019-06-27T06:54:36.988Z,23.96
2019-06-27T06:57:07.527Z,24.18
2019-06-27T06:59:37.949Z,24.45
2019-06-27T07:02:08.567Z,24.12
2019-06-27T07:04:39.108Z,24.44
2019-06-27T07:07:13.029Z,24.17
2019-06-27T07:09:41.679Z,24.25
2019-06-27T07:12:12.203Z,23.99
2019-06-27T07:14:42.867Z,24.36
2019-06-27T07:17:13.279Z,24.47
2019-06-27T07:19:43.783Z,24.38
2019-06-27T07:22:14.183Z,24.69
2019-06-27T07:24:44.644Z,24.89
2019-06-27T07:27:15.173Z,25.43
2019-06-27T07:29:45.560Z,25.43
2019-06-27T07:32:15.977Z,25.48
2019-06-27T07:34:46.422Z,24.76
2019-06-27T07:37:16.891Z,25.05
2019-06-27T07:39:47.303Z,25.65
2019-06-27T07:42:17.824Z,25.73
2019-06-27T07:44:48.225Z,25.73
2019-06-27T07:47:18.678Z,26.24
2019-06-27T07:49:49.130Z,26.41
2019-06-27T07:52:19.547Z,27.00
2019-06-27T07:54:49.954Z,26.93
2019-06-27T07:57:20.497Z,26.11
2019-06-27T07:59:50.904Z,26.04
2019-06-27T08:02:21.306Z,25.91
2019-06-27T08:04:51.994Z,26.47
2019-06-27T08:07:22.434Z,26.85
2019-06-27T08:09:52.857Z,27.43
2019-06-27T08:12:23.493Z,26.75
2019-06-27T08:14:53.916Z,26.95
2019-06-27T08:17:24.359Z,27.11
2019-06-27T08:19:54.815Z,27.68
2019-06-27T08:22:25.243Z,28.00
2019-06-27T08:24:55.652Z,28.55
2019-06-27T08:27:26.130Z,28.63
2019-06-27T08:29:56.552Z,28.85
2019-06-27T08:32:26.978Z,28.66
2019-06-27T08:34:57.432Z,28.00
2019-06-27T08:37:27.973Z,27.69
2019-06-27T08:40:02.941Z,27.86
2019-06-27T08:42:33.335Z,27.91
2019-06-27T08:45:03.902Z,28.34
2019-06-27T08:47:34.403Z,28.51
2019-06-27T08:50:05.639Z,28.65
2019-06-27T08:52:36.072Z,28.10
2019-06-27T08:55:06.909Z,27.59
2019-06-27T08:57:37.317Z,27.85
2019-06-27T09:00:08.649Z,27.44
2019-06-27T09:02:39.224Z,27.88
2019-06-27T09:05:09.945Z,28.17
2019-06-27T09:07:40.387Z,28.44
2019-06-27T09:10:11.697Z,28.71
2019-06-27T09:12:42.123Z,29.11
2019-06-27T09:15:13.781Z,29.55
2019-06-27T09:17:44.281Z,29.92
2019-06-27T09:20:15.530Z,29.90
2019-06-27T09:22:46.078Z,29.01
2019-06-27T09:25:16.604Z,28.93
2019-06-27T09:27:47.047Z,29.50
2019-06-27T09:30:17.728Z,29.37
2019-06-27T09:32:48.257Z,29.46
2019-06-27T09:35:19.001Z,29.66
2019-06-27T09:37:49.504Z,30.14
2019-06-27T09:40:20.513Z,30.63
2019-06-27T09:42:50.900Z,30.74
2019-06-27T09:45:21.944Z,30.72
2019-06-27T09:47:52.482Z,30.84
2019-06-27T09:50:23.576Z,30.91
2019-06-27T09:52:54.131Z,31.23
2019-06-27T09:55:25.227Z,31.44
2019-06-27T09:57:56.322Z,31.36
2019-06-27T10:00:27.469Z,31.31
2019-06-27T10:03:00.605Z,31.51
2019-06-27T10:05:31.129Z,31.76
2019-06-27T10:08:02.321Z,31.71
2019-06-27T10:10:33.313Z,31.98
2019-06-27T10:13:03.774Z,31.94
2019-06-27T10:15:34.218Z,31.86
2019-06-27T10:18:04.809Z,32.02
2019-06-27T10:20:35.257Z,32.07
2019-06-27T10:23:06.313Z,32.38
2019-06-27T10:25:38.369Z,32.03
2019-06-27T10:28:09.708Z,31.47
2019-06-27T10:30:40.730Z,31.04
2019-06-27T10:33:11.103Z,30.41
2019-06-27T10:35:41.499Z,30.32
2019-06-27T10:38:12.023Z,30.29
2019-06-27T10:40:42.457Z,30.23
2019-06-27T10:43:12.898Z,30.56
2019-06-27T10:45:43.419Z,30.55
2019-06-27T10:48:13.853Z,30.38
2019-06-27T10:50:46.462Z,30.20
2019-06-27T10:53:16.523Z,30.41
2019-06-27T10:55:46.948Z,30.25
2019-06-27T10:58:17.389Z,30.69
2019-06-27T11:00:47.873Z,31.36
2019-06-27T11:03:18.276Z,32.16
2019-06-27T11:05:48.767Z,31.74
2019-06-27T11:08:19.310Z,30.80
2019-06-27T11:10:49.771Z,30.55
2019-06-27T11:13:20.202Z,30.47
2019-06-27T11:15:50.644Z,31.61
2019-06-27T11:18:21.560Z,31.28
2019-06-27T11:20:52.327Z,30.74
2019-06-27T11:23:23.442Z,31.35
2019-06-27T11:25:54.730Z,31.67
2019-06-27T11:28:25.129Z,30.77
2019-06-27T11:30:56.228Z,31.76
2019-06-27T11:33:32.447Z,31.96
2019-06-27T11:36:01.380Z,31.35
2019-06-27T11:38:31.907Z,31.42
2019-06-27T11:41:02.384Z,31.16
2019-06-27T11:43:32.777Z,30.70
2019-06-27T11:46:03.233Z,31.48
2019-06-27T11:48:33.670Z,31.25
2019-06-27T11:51:04.104Z,31.51
2019-06-27T11:53:34.636Z,31.71
2019-06-27T11:56:05.140Z,32.32
2019-06-27T11:58:35.542Z,32.80
2019-06-27T12:01:06.601Z,33.37
2019-06-27T12:03:48.930Z,33.52
2019-06-27T12:06:10.142Z,31.89
2019-06-27T12:08:40.652Z,31.59
2019-06-27T12:11:11.646Z,31.54
2019-06-27T12:13:42.062Z,31.54
2019-06-27T12:16:13.065Z,32.52
2019-06-27T12:18:44.032Z,32.11
2019-06-27T12:21:15.092Z,31.91
2019-06-27T12:23:46.194Z,32.13
2019-06-27T12:26:16.595Z,32.42
2019-06-27T12:28:47.575Z,32.67
2019-06-27T12:31:20.972Z,33.01
2019-06-27T12:34:05.475Z,31.75
2019-06-27T12:36:22.859Z,32.18
2019-06-27T12:38:53.394Z,32.05
2019-06-27T12:41:24.380Z,32.15
2019-06-27T12:43:55.400Z,32.77
2019-06-27T12:46:26.456Z,32.41
2019-06-27T12:48:56.900Z,33.07
2019-06-27T12:51:27.409Z,33.40
2019-06-27T12:53:58.422Z,33.45
2019-06-27T12:56:29.485Z,32.69
2019-06-27T12:59:00.020Z,32.37
2019-06-27T13:01:30.501Z,31.94
2019-06-27T13:04:00.944Z,32.46
2019-06-27T13:06:32.098Z,32.77
2019-06-27T13:09:03.311Z,31.98
2019-06-27T13:11:34.395Z,32.11
2019-06-27T13:14:05.475Z,31.52
2019-06-27T13:16:35.924Z,32.25
2019-06-27T13:19:06.777Z,32.20
2019-06-27T13:21:37.260Z,32.31
2019-06-27T13:24:08.287Z,31.42
2019-06-27T13:26:38.700Z,31.00
2019-06-27T13:29:09.318Z,31.94
2019-06-27T13:31:39.735Z,31.84
2019-06-27T13:34:10.173Z,31.49
2019-06-27T13:36:41.232Z,31.46
2019-06-27T13:39:11.662Z,31.32
2019-06-27T13:41:42.656Z,31.96
2019-06-27T13:44:13.261Z,32.49
2019-06-27T13:46:43.694Z,32.61
2019-06-27T13:49:14.701Z,31.68
2019-06-27T13:51:45.224Z,32.16
2019-06-27T13:54:16.213Z,32.37
2019-06-27T13:56:47.245Z,32.65
2019-06-27T13:59:17.779Z,33.15
2019-06-27T14:01:48.759Z,31.91
2019-06-27T14:04:19.897Z,31.71
2019-06-27T14:06:50.565Z,31.55
2019-06-27T14:09:23.321Z,31.86
2019-06-27T14:11:53.201Z,32.01
2019-06-27T14:14:24.328Z,32.24
2019-06-27T14:16:55.377Z,31.89
2019-06-27T14:19:26.187Z,31.78
2019-06-27T14:21:58.849Z,32.54
2019-06-27T14:24:29.543Z,32.79
2019-06-27T14:27:00.137Z,32.98
2019-06-27T14:29:30.664Z,32.85
2019-06-27T14:32:01.666Z,32.05
2019-06-27T14:34:32.656Z,31.78
2019-06-27T14:37:03.258Z,32.63
2019-06-27T14:39:34.288Z,33.49
2019-06-27T14:42:04.791Z,34.09
2019-06-27T14:44:35.381Z,33.40
2019-06-27T14:47:05.746Z,33.18
2019-06-27T14:49:36.172Z,33.41
2019-06-27T14:52:06.676Z,33.56
2019-06-27T14:54:37.100Z,33.44
2019-06-27T14:57:07.518Z,33.65
2019-06-27T14:59:38.074Z,32.91
2019-06-27T15:02:08.511Z,33.37
2019-06-27T15:04:38.905Z,33.32
2019-06-27T15:07:11.192Z,33.89
2019-06-27T15:09:42.176Z,33.51
2019-06-27T15:12:12.641Z,34.07
2019-06-27T15:14:43.126Z,33.44
2019-06-27T15:17:13.588Z,33.49
2019-06-27T15:19:44.584Z,33.71
2019-06-27T15:22:15.062Z,34.16
2019-06-27T15:24:45.495Z,33.90
2019-06-27T15:27:16.493Z,35.20
2019-06-27T15:29:46.959Z,35.27
2019-06-27T15:32:17.494Z,34.91
2019-06-27T15:34:48.503Z,35.23
2019-06-27T15:37:19.588Z,35.47
2019-06-27T15:39:50.551Z,35.95
2019-06-27T15:42:21.537Z,35.33
2019-06-27T15:44:52.396Z,34.58
2019-06-27T15:47:22.778Z,33.07
2019-06-27T15:49:53.212Z,31.14
2019-06-27T15:52:23.658Z,30.29
2019-06-27T15:54:54.171Z,29.82
2019-06-27T15:57:24.649Z,29.72
2019-06-27T15:59:55.171Z,29.56
2019-06-27T16:02:25.727Z,29.15
2019-06-27T16:04:56.360Z,29.01
2019-06-27T16:07:26.916Z,29.06
2019-06-27T16:09:57.534Z,29.08
2019-06-27T16:12:28.361Z,29.02
2019-06-27T16:14:58.846Z,28.88
2019-06-27T16:17:29.422Z,28.74
2019-06-27T16:19:59.843Z,28.63
2019-06-27T16:22:30.282Z,28.59
2019-06-27T16:25:00.812Z,28.53
2019-06-27T16:27:31.282Z,28.54
2019-06-27T16:30:02.063Z,28.30
2019-06-27T16:32:32.508Z,28.24
2019-06-27T16:35:02.945Z,28.22
2019-06-27T16:37:33.502Z,28.21
2019-06-27T16:40:13.863Z,28.20
2019-06-27T16:42:44.393Z,27.97
2019-06-27T16:45:15.446Z,27.92
2019-06-27T16:47:46.969Z,27.94
2019-06-27T16:50:18.215Z,27.84
2019-06-27T16:52:48.624Z,27.80
2019-06-27T16:55:20.956Z,27.59
2019-06-27T16:57:51.417Z,27.59
2019-06-27T17:00:22.234Z,27.60
2019-06-27T17:02:52.784Z,27.46
2019-06-27T17:05:23.249Z,27.33
2019-06-27T17:07:53.776Z,27.26
2019-06-27T17:10:24.426Z,27.18
2019-06-27T17:12:54.868Z,27.12
2019-06-27T17:15:25.376Z,27.00
2019-06-27T17:17:55.860Z,26.92
2019-06-27T17:20:26.293Z,26.74
2019-06-27T17:23:15.753Z,26.75
2019-06-27T17:25:46.471Z,26.63
2019-06-27T17:28:16.865Z,26.62
2019-06-27T17:30:47.390Z,26.41
2019-06-27T17:33:17.790Z,26.46
2019-06-27T17:35:48.290Z,26.28
2019-06-27T17:38:18.827Z,26.03
2019-06-27T17:40:49.696Z,25.90
2019-06-27T17:43:20.576Z,25.97
2019-06-27T17:45:51.346Z,25.88
2019-06-27T17:48:21.771Z,25.54
2019-06-27T17:50:52.326Z,25.54
2019-06-27T17:53:22.897Z,25.29
2019-06-27T17:55:53.329Z,25.00
2019-06-27T17:58:23.816Z,24.72
2019-06-27T18:00:54.399Z,24.72
2019-06-27T18:03:24.812Z,24.77
2019-06-27T18:06:14.245Z,24.84
2019-06-27T18:09:03.961Z,24.56
2019-06-27T18:11:53.610Z,24.55
2019-06-27T18:14:44.155Z,24.22
2019-06-27T18:17:34.275Z,24.01
2019-06-27T18:20:23.775Z,24.09
2019-06-27T18:23:14.093Z,24.09
2019-06-27T18:26:03.803Z,24.06
2019-06-27T18:28:53.238Z,23.80
2019-06-27T18:31:42.599Z,23.80
2019-06-27T18:34:32.427Z,23.70
2019-06-27T18:37:29.693Z,23.57
2019-06-27T18:40:12.784Z,23.50
2019-06-27T18:43:02.094Z,23.30
2019-06-27T18:45:51.431Z,23.10
2019-06-27T18:48:40.804Z,22.88
2019-06-27T18:51:29.791Z,22.73
2019-06-27T18:54:19.404Z,22.81
2019-06-27T18:57:08.679Z,22.81
2019-06-27T18:59:58.064Z,22.74
2019-06-27T19:02:47.019Z,22.60
2019-06-27T19:05:36.587Z,22.19
2019-06-27T19:08:26.442Z,21.86
2019-06-27T19:11:16.093Z,21.73
2019-06-27T19:14:05.458Z,21.75
2019-06-27T19:16:54.675Z,21.71
2019-06-27T19:19:46.120Z,21.43
2019-06-27T19:22:52.737Z,21.39
2019-06-27T19:25:43.633Z,21.46
2019-06-27T19:28:32.759Z,21.28
2019-06-27T19:31:22.104Z,21.27
2019-06-27T19:34:11.824Z,21.33
2019-06-27T19:37:01.277Z,21.27
2019-06-27T19:39:50.584Z,21.18
2019-06-27T19:42:40.024Z,20.94
2019-06-27T19:45:29.581Z,20.71
2019-06-27T19:48:21.338Z,20.42
2019-06-27T19:51:10.171Z,20.02
2019-06-27T19:54:04.932Z,19.99
2019-06-27T19:56:54.311Z,19.72
2019-06-27T19:59:43.739Z,19.95
2019-06-27T20:02:33.475Z,20.10
2019-06-27T20:05:22.602Z,20.23
2019-06-27T20:08:19.285Z,19.92
2019-06-27T20:11:02.240Z,19.77
2019-06-27T20:13:51.577Z,19.55
2019-06-27T20:16:40.688Z,19.59
2019-06-27T20:19:29.852Z,19.54
2019-06-27T20:22:19.213Z,19.41
2019-06-27T20:25:08.624Z,19.16
2019-06-27T20:27:58.185Z,18.77
2019-06-27T20:30:47.454Z,18.87
2019-06-27T20:33:37.064Z,19.07
2019-06-27T20:36:26.515Z,19.24
2019-06-27T20:39:16.223Z,18.90
2019-06-27T20:42:05.743Z,19.02
2019-06-27T20:44:55.180Z,19.21
2019-06-27T20:47:44.429Z,19.44
2019-06-27T20:50:33.422Z,19.42
2019-06-27T20:53:22.915Z,19.37
2019-06-27T20:56:12.544Z,19.22
2019-06-27T20:59:02.165Z,19.07
2019-06-27T21:01:51.434Z,18.58
2019-06-27T21:04:40.500Z,18.26
2019-06-27T21:07:30.198Z,18.22
2019-06-27T21:10:21.062Z,18.41
2019-06-27T21:13:10.926Z,18.40
2019-06-27T21:16:00.362Z,18.46
2019-06-27T21:18:50.046Z,17.75
2019-06-27T21:21:39.284Z,17.50
2019-06-27T21:24:28.216Z,17.45
2019-06-27T21:27:17.520Z,17.77
2019-06-27T21:30:07.718Z,17.81
2019-06-27T21:32:57.047Z,17.60
2019-06-27T21:35:46.543Z,17.81
2019-06-27T21:38:35.861Z,17.84
2019-06-27T21:41:25.495Z,17.97
2019-06-27T21:44:14.795Z,18.09
2019-06-27T21:47:03.652Z,18.02
2019-06-27T21:49:52.999Z,17.98
2019-06-27T21:52:42.441Z,17.94
2019-06-27T21:55:31.691Z,17.27
2019-06-27T21:58:20.946Z,17.41
2019-06-27T22:01:10.306Z,17.52
2019-06-27T22:03:59.586Z,17.54
2019-06-27T22:06:48.451Z,17.48
2019-06-27T22:09:38.012Z,17.49
2019-06-27T22:12:27.242Z,17.32
2019-06-27T22:15:16.873Z,17.34
2019-06-27T22:18:09.001Z,17.38
2019-06-27T22:20:58.345Z,17.37
2019-06-27T22:23:47.988Z,17.13
2019-06-27T22:26:37.166Z,17.03
2019-06-27T22:29:26.649Z,16.85
2019-06-27T22:32:16.143Z,16.47
2019-06-27T22:35:05.602Z,16.20
2019-06-27T22:38:12.935Z,15.72
2019-06-27T22:41:20.210Z,15.22
2019-06-27T22:44:27.305Z,15.34
2019-06-27T22:47:34.294Z,15.53
2019-06-27T22:50:36.717Z,15.57
2019-06-27T22:53:26.578Z,15.67
2019-06-27T22:56:15.843Z,15.84
2019-06-27T22:59:05.249Z,15.58
2019-06-27T23:01:54.564Z,15.91
2019-06-27T23:04:43.881Z,15.57
2019-06-27T23:07:33.391Z,15.50
2019-06-27T23:10:22.684Z,15.64
2019-06-27T23:13:12.168Z,15.87
2019-06-27T23:16:02.037Z,16.02
2019-06-27T23:18:51.388Z,16.00
2019-06-27T23:21:40.718Z,15.77
2019-06-27T23:24:30.040Z,15.55
2019-06-27T23:27:19.911Z,15.07
2019-06-27T23:30:09.493Z,14.89
2019-06-27T23:32:59.212Z,14.78
2019-06-27T23:35:48.958Z,14.79
2019-06-27T23:38:38.290Z,14.90
2019-06-27T23:41:27.735Z,14.92
2019-06-27T23:44:16.985Z,14.76
2019-06-27T23:47:06.340Z,14.61
2019-06-27T23:49:55.956Z,14.65
2019-06-27T23:52:46.871Z,14.64
2019-06-27T23:55:36.273Z,14.94
2019-06-27T23:58:25.951Z,15.17
