createdAt,value
2024-01-09T00:00:29.211Z,8.13
2024-01-09T00:02:56.828Z,7.63
2024-01-09T00:05:24.518Z,7.63
2024-01-09T00:07:51.876Z,8.10
2024-01-09T00:10:19.094Z,7.60
2024-01-09T00:12:46.253Z,7.15
2024-01-09T00:15:13.590Z,7.00
2024-01-09T00:17:42.324Z,6.82
2024-01-09T00:20:09.840Z,7.28
2024-01-09T00:22:37.127Z,6.97
2024-01-09T00:25:04.503Z,7.47
2024-01-09T00:27:31.613Z,6.18
2024-01-09T00:30:00.718Z,5.70
2024-01-09T00:32:28.411Z,6.45
2024-01-09T00:34:55.741Z,5.75
2024-01-09T00:37:22.706Z,6.25
2024-01-09T00:39:52.820Z,5.97
2024-01-09T00:42:19.992Z,6.25
2024-01-09T00:44:47.263Z,6.20
2024-01-09T00:47:14.585Z,6.35
2024-01-09T00:49:42.025Z,6.63
2024-01-09T00:52:09.242Z,6.65
2024-01-09T00:54:36.423Z,6.13
2024-01-09T00:57:03.666Z,6.57
2024-01-09T00:59:30.946Z,5.60
2024-01-09T01:01:58.058Z,6.00
2024-01-09T01:04:25.236Z,5.82
2024-01-09T01:06:52.462Z,6.03
2024-01-09T01:09:19.674Z,5.85
2024-01-09T01:11:47.059Z,5.72
2024-01-09T01:14:14.525Z,6.80
2024-01-09T01:16:41.657Z,6.50
2024-01-09T01:19:09.029Z,5.78
2024-01-09T01:21:36.475Z,5.85
2024-01-09T01:24:03.673Z,6.22
2024-01-09T01:26:30.882Z,5.88
2024-01-09T01:28:58.101Z,5.88
2024-01-09T01:31:25.375Z,5.57
2024-01-09T01:33:53.465Z,6.90
2024-01-09T01:36:20.741Z,6.38
2024-01-09T01:38:47.944Z,6.32
2024-01-09T01:41:15.200Z,6.10
2024-01-09T01:43:42.399Z,6.60
2024-01-09T01:46:09.789Z,6.72
2024-01-09T01:48:37.336Z,5.72
2024-01-09T01:51:04.910Z,5.80
2024-01-09T01:53:33.591Z,6.32
2024-01-09T01:56:00.982Z,6.15
2024-01-09T01:58:30.442Z,6.07
2024-01-09T02:00:57.695Z,6.50
2024-01-09T02:03:25.030Z,6.60
2024-01-09T02:05:52.678Z,6.10
2024-01-09T02:08:24.140Z,6.25
2024-01-09T02:10:51.341Z,6.45
2024-01-09T02:13:18.686Z,6.18
2024-01-09T02:15:45.879Z,6.15
2024-01-09T02:18:12.813Z,5.70
2024-01-09T02:20:40.436Z,6.07
2024-01-09T02:23:07.647Z,6.38
2024-01-09T02:25:35.161Z,5.30
2024-01-09T02:28:11.409Z,6.10
2024-01-09T02:30:39.227Z,6.25
2024-01-09T02:33:08.708Z,5.93
2024-01-09T02:35:36.351Z,6.13
2024-01-09T02:38:03.792Z,6.95
2024-01-09T02:40:31.028Z,5.90
2024-01-09T02:42:58.464Z,5.57
2024-01-09T02:45:25.652Z,6.68
2024-01-09T02:47:52.880Z,5.68
2024-01-09T02:50:21.632Z,6.35
2024-01-09T02:52:49.132Z,6.13
2024-01-09T02:55:16.356Z,6.70
2024-01-09T02:57:43.667Z,6.18
2024-01-09T03:00:11.546Z,5.63
2024-01-09T03:02:38.582Z,6.95
2024-01-09T03:05:09.362Z,5.88
2024-01-09T03:07:36.889Z,6.75
2024-01-09T03:10:04.293Z,6.00
2024-01-09T03:12:31.551Z,6.43
2024-01-09T03:14:58.772Z,6.10
2024-01-09T03:17:25.988Z,6.18
2024-01-09T03:19:53.303Z,5.72
2024-01-09T03:22:20.562Z,6.63
2024-01-09T03:24:47.701Z,6.38
2024-01-09T03:27:14.895Z,7.25
2024-01-09T03:29:42.206Z,6.60
2024-01-09T03:32:09.628Z,6.78
2024-01-09T03:34:36.930Z,7.20
2024-01-09T03:37:04.196Z,6.78
2024-01-09T03:39:31.410Z,7.45
2024-01-09T03:41:58.575Z,6.53
2024-01-09T03:44:25.848Z,7.03
2024-01-09T03:46:53.053Z,7.10
2024-01-09T03:49:20.380Z,7.10
2024-01-09T03:51:47.651Z,7.05
2024-01-09T03:54:14.831Z,6.60
2024-01-09T03:56:42.050Z,6.95
2024-01-09T03:59:09.244Z,7.20
2024-01-09T04:01:36.462Z,7.40
2024-01-09T04:04:03.690Z,7.38
2024-01-09T04:06:31.097Z,7.85
2024-01-09T04:08:58.387Z,7.13
2024-01-09T04:11:25.735Z,6.97
2024-01-09T04:13:53.070Z,6.70
2024-01-09T04:16:20.925Z,7.03
2024-01-09T04:18:48.340Z,7.03
2024-01-09T04:21:15.638Z,7.60
2024-01-09T04:23:42.820Z,7.20
2024-01-09T04:26:10.185Z,6.72
2024-01-09T04:28:37.414Z,7.43
2024-01-09T04:31:04.649Z,7.15
2024-01-09T04:33:32.217Z,7.47
2024-01-09T04:35:59.617Z,7.30
2024-01-09T04:38:27.038Z,7.25
2024-01-09T04:40:54.287Z,7.38
2024-01-09T04:43:21.906Z,7.32
2024-01-09T04:45:49.190Z,8.07
2024-01-09T04:48:16.539Z,8.02
2024-01-09T04:50:43.773Z,7.30
2024-01-09T04:53:11.076Z,7.65
2024-01-09T04:55:38.454Z,8.43
2024-01-09T04:58:05.579Z,7.53
2024-01-09T05:00:32.991Z,8.00
2024-01-09T05:03:00.037Z,7.85
2024-01-09T05:05:27.345Z,7.78
2024-01-09T05:07:54.536Z,8.48
2024-01-09T05:10:21.916Z,8.18
2024-01-09T05:12:49.349Z,8.70
2024-01-09T05:15:16.516Z,8.18
2024-01-09T05:17:43.824Z,7.82
2024-01-09T05:20:11.179Z,8.75
2024-01-09T05:22:38.743Z,8.23
2024-01-09T05:25:07.888Z,8.18
2024-01-09T05:27:35.058Z,9.10
2024-01-09T05:30:02.333Z,8.68
2024-01-09T05:32:29.824Z,8.30
2024-01-09T05:34:57.012Z,8.32
2024-01-09T05:37:24.198Z,8.63
2024-01-09T05:39:51.394Z,9.18
2024-01-09T05:42:18.611Z,9.77
2024-01-09T05:44:45.754Z,8.23
2024-01-09T05:47:13.330Z,8.40
2024-01-09T05:49:40.630Z,8.38
2024-01-09T05:52:07.907Z,8.23
2024-01-09T05:54:35.086Z,9.60
2024-01-09T05:57:02.376Z,8.68
2024-01-09T05:59:29.589Z,9.43
2024-01-09T06:01:56.780Z,8.70
2024-01-09T06:04:24.952Z,8.00
2024-01-09T06:06:52.132Z,8.23
2024-01-09T06:09:19.348Z,8.35
2024-01-09T06:11:46.615Z,8.15
2024-01-09T06:14:13.900Z,7.60
2024-01-09T06:16:41.073Z,7.68
2024-01-09T06:19:09.166Z,7.55
2024-01-09T06:21:36.499Z,7.00
2024-01-09T06:24:04.600Z,8.75
2024-01-09T06:26:31.862Z,7.72
2024-01-09T06:28:59.043Z,7.13
2024-01-09T06:31:26.204Z,7.15
2024-01-09T06:33:53.858Z,7.22
2024-01-09T06:36:21.331Z,7.57
2024-01-09T06:38:48.608Z,7.63
2024-01-09T06:41:15.808Z,8.00
2024-01-09T06:43:43.132Z,7.70
2024-01-09T06:46:10.557Z,7.38
2024-01-09T06:48:38.009Z,7.93
2024-01-09T06:51:05.476Z,8.07
2024-01-09T06:53:32.736Z,7.32
2024-01-09T06:55:59.883Z,7.35
2024-01-09T06:58:27.096Z,7.68
2024-01-09T07:00:54.697Z,7.47
2024-01-09T07:03:21.943Z,7.65
2024-01-09T07:05:49.475Z,6.93
2024-01-09T07:08:16.932Z,7.47
2024-01-09T07:10:44.200Z,7.38
2024-01-09T07:13:11.479Z,6.63
2024-01-09T07:15:38.933Z,7.05
2024-01-09T07:18:06.585Z,7.45
2024-01-09T07:20:33.932Z,7.18
2024-01-09T07:23:09.564Z,6.05
2024-01-09T07:25:43.627Z,6.55
2024-01-09T07:28:10.843Z,7.00
2024-01-09T07:30:38.059Z,6.13
2024-01-09T07:33:05.624Z,7.03
2024-01-09T07:35:38.847Z,6.63
2024-01-09T07:38:06.374Z,6.40
2024-01-09T07:40:33.703Z,5.93
2024-01-09T07:43:01.937Z,6.38
2024-01-09T07:45:32.536Z,6.13
2024-01-09T07:48:01.492Z,6.30
2024-01-09T07:50:28.732Z,5.93
2024-01-09T07:52:55.962Z,6.57
2024-01-09T07:55:23.526Z,5.80
2024-01-09T07:57:50.817Z,6.00
2024-01-09T08:00:18.292Z,6.75
2024-01-09T08:02:45.604Z,5.93
2024-01-09T08:05:13.234Z,7.00
2024-01-09T08:07:40.448Z,6.07
2024-01-09T08:10:08.038Z,5.97
2024-01-09T08:12:35.252Z,6.13
2024-01-09T08:15:02.750Z,6.00
2024-01-09T08:17:30.385Z,6.05
2024-01-09T08:19:58.017Z,6.47
2024-01-09T08:22:25.280Z,6.57
2024-01-09T08:24:52.578Z,6.07
2024-01-09T08:27:19.772Z,6.13
2024-01-09T08:29:46.998Z,6.50
2024-01-09T08:32:16.849Z,6.05
2024-01-09T08:37:11.866Z,6.32
2024-01-09T08:39:39.490Z,5.95
2024-01-09T08:42:06.876Z,5.80
2024-01-09T08:44:34.247Z,6.15
2024-01-09T08:47:01.531Z,6.10
2024-01-09T08:49:29.094Z,5.93
2024-01-09T08:51:56.365Z,5.90
2024-01-09T08:54:24.021Z,5.45
2024-01-09T08:56:51.651Z,5.95
2024-01-09T08:59:19.041Z,5.80
2024-01-09T09:01:46.285Z,6.32
2024-01-09T09:04:13.996Z,5.80
2024-01-09T09:06:40.927Z,5.47
2024-01-09T09:09:10.177Z,5.40
2024-01-09T09:11:37.537Z,5.95
2024-01-09T09:14:04.779Z,5.10
2024-01-09T09:16:31.947Z,5.65
2024-01-09T09:18:59.652Z,6.22
2024-01-09T09:21:26.960Z,6.18
2024-01-09T09:23:54.363Z,5.65
2024-01-09T09:26:21.749Z,6.55
2024-01-09T09:29:00.253Z,6.38
2024-01-09T09:31:35.075Z,5.60
2024-01-09T09:34:02.415Z,5.70
2024-01-09T09:36:29.972Z,5.57
2024-01-09T09:38:57.329Z,5.70
2024-01-09T09:41:25.128Z,5.63
2024-01-09T09:43:58.084Z,5.80
2024-01-09T09:46:33.379Z,6.05
2024-01-09T09:49:01.147Z,5.13
2024-01-09T09:51:28.543Z,4.78
2024-01-09T09:53:56.639Z,4.97
2024-01-09T09:56:25.446Z,5.65
2024-01-09T09:58:52.924Z,5.22
2024-01-09T10:01:23.524Z,5.70
2024-01-09T10:03:57.781Z,5.00
2024-01-09T10:06:29.475Z,4.97
2024-01-09T10:08:58.010Z,5.15
2024-01-09T10:11:25.339Z,5.00
2024-01-09T10:13:53.050Z,5.63
2024-01-09T10:16:20.333Z,4.57
2024-01-09T10:18:47.311Z,5.30
2024-01-09T10:21:15.147Z,5.47
2024-01-09T10:23:43.912Z,5.18
2024-01-09T10:26:14.111Z,5.80
2024-01-09T10:31:10.247Z,5.03
2024-01-09T10:33:43.666Z,5.57
2024-01-09T10:36:11.555Z,5.22
2024-01-09T10:38:40.575Z,5.00
2024-01-09T10:41:19.545Z,5.20
2024-01-09T10:43:46.826Z,5.05
2024-01-09T10:46:14.011Z,4.82
2024-01-09T10:48:43.553Z,4.63
2024-01-09T10:51:13.274Z,4.53
2024-01-09T10:53:41.862Z,5.07
2024-01-09T10:56:10.311Z,5.22
2024-01-09T10:58:39.202Z,4.53
2024-01-09T11:01:06.761Z,4.75
2024-01-09T11:03:34.174Z,4.70
2024-01-09T11:06:04.692Z,5.22
2024-01-09T11:08:36.374Z,4.57
2024-01-09T11:11:11.697Z,4.63
2024-01-09T11:13:43.366Z,4.88
2024-01-09T11:16:12.168Z,4.30
2024-01-09T11:18:41.688Z,5.28
2024-01-09T11:21:09.460Z,4.97
2024-01-09T11:23:45.868Z,5.40
2024-01-09T11:26:16.144Z,4.82
2024-01-09T11:31:18.648Z,5.15
2024-01-09T11:33:46.321Z,5.18
2024-01-09T11:36:13.818Z,4.72
2024-01-09T11:38:40.671Z,5.45
2024-01-09T11:41:10.453Z,5.47
2024-01-09T11:46:25.232Z,5.40
2024-01-09T11:48:52.919Z,5.85
2024-01-09T11:51:20.586Z,5.30
2024-01-09T11:53:47.796Z,5.18
2024-01-09T11:56:15.254Z,5.57
2024-01-09T11:58:44.396Z,5.63
2024-01-09T12:01:11.990Z,5.60
2024-01-09T12:03:39.264Z,6.00
2024-01-09T12:06:07.090Z,5.68
2024-01-09T12:08:34.595Z,5.47
2024-01-09T12:11:03.643Z,5.82
2024-01-09T12:13:31.123Z,5.50
2024-01-09T12:15:58.351Z,5.70
2024-01-09T12:18:27.010Z,5.82
2024-01-09T12:20:54.181Z,5.78
2024-01-09T12:23:21.183Z,5.85
2024-01-09T12:25:50.037Z,5.82
2024-01-09T12:28:17.482Z,5.80
2024-01-09T12:30:44.686Z,6.63
2024-01-09T12:33:12.217Z,5.65
2024-01-09T12:35:43.577Z,5.40
2024-01-09T12:38:12.086Z,5.88
2024-01-09T12:40:39.478Z,6.10
2024-01-09T12:43:12.640Z,6.13
2024-01-09T12:45:40.872Z,6.05
2024-01-09T12:48:11.764Z,6.30
2024-01-09T12:50:39.678Z,6.40
2024-01-09T12:53:07.039Z,6.63
2024-01-09T12:55:34.217Z,6.03
2024-01-09T12:58:01.317Z,6.00
2024-01-09T13:00:28.565Z,6.38
2024-01-09T13:02:56.126Z,5.80
2024-01-09T13:05:23.320Z,6.18
2024-01-09T13:07:50.490Z,6.53
2024-01-09T13:10:17.720Z,6.03
2024-01-09T13:12:44.956Z,6.47
2024-01-09T13:15:12.206Z,5.93
2024-01-09T13:17:39.596Z,5.65
2024-01-09T13:20:08.662Z,6.00
2024-01-09T13:23:46.502Z,6.28
2024-01-09T13:25:23.303Z,6.18
2024-01-09T13:27:50.930Z,6.40
2024-01-09T13:32:48.848Z,6.70
2024-01-09T13:35:16.440Z,6.63
2024-01-09T13:37:45.073Z,6.80
2024-01-09T13:40:13.572Z,6.75
2024-01-09T13:42:40.782Z,6.38
2024-01-09T13:45:08.547Z,6.63
2024-01-09T13:47:37.618Z,6.13
2024-01-09T13:52:38.346Z,6.88
2024-01-09T13:55:10.008Z,7.07
2024-01-09T13:57:37.373Z,6.20
2024-01-09T14:00:10.600Z,6.38
2024-01-09T14:02:39.528Z,6.13
2024-01-09T14:05:10.215Z,7.15
2024-01-09T14:07:40.418Z,7.50
2024-01-09T14:15:05.660Z,7.05
2024-01-09T14:17:33.256Z,7.40
2024-01-09T14:20:00.625Z,7.85
2024-01-09T14:22:28.090Z,7.70
2024-01-09T14:24:55.292Z,7.50
2024-01-09T14:27:22.602Z,6.93
2024-01-09T14:29:51.829Z,7.65
2024-01-09T14:32:19.589Z,7.65
2024-01-09T14:34:46.988Z,7.68
2024-01-09T14:37:15.395Z,7.78
2024-01-09T14:39:42.868Z,7.70
2024-01-09T14:42:10.162Z,7.10
2024-01-09T14:44:37.586Z,7.72
2024-01-09T14:47:04.820Z,6.75
2024-01-09T14:49:32.564Z,7.68
2024-01-09T14:52:00.612Z,7.53
2024-01-09T14:54:29.224Z,7.20
2024-01-09T14:56:58.914Z,6.88
2024-01-09T14:59:25.942Z,7.50
2024-01-09T15:01:53.459Z,7.15
2024-01-09T15:04:21.084Z,7.57
2024-01-09T15:06:49.077Z,8.00
2024-01-09T15:09:16.809Z,7.45
2024-01-09T15:11:44.153Z,7.60
2024-01-09T15:14:13.679Z,6.95
2024-01-09T15:16:43.338Z,6.28
2024-01-09T15:19:10.649Z,8.15
2024-01-09T15:21:40.385Z,7.53
2024-01-09T15:24:08.949Z,7.13
2024-01-09T15:26:39.380Z,7.20
2024-01-09T15:29:06.670Z,6.95
2024-01-09T15:31:36.330Z,8.13
2024-01-09T15:34:05.060Z,7.72
2024-01-09T15:36:33.581Z,7.75
2024-01-09T15:39:03.082Z,7.93
2024-01-09T15:41:33.085Z,6.95
2024-01-09T15:44:01.129Z,8.20
2024-01-09T15:46:28.999Z,7.70
2024-01-09T15:48:56.514Z,8.10
2024-01-09T15:51:23.857Z,7.70
2024-01-09T15:53:51.325Z,7.65
2024-01-09T15:56:22.572Z,8.18
2024-01-09T15:58:49.920Z,7.32
2024-01-09T16:01:26.704Z,7.72
2024-01-09T16:03:55.024Z,8.80
2024-01-09T16:06:25.858Z,7.70
2024-01-09T16:08:53.580Z,7.65
2024-01-09T16:11:21.947Z,7.88
2024-01-09T16:13:50.310Z,7.95
2024-01-09T16:16:19.679Z,7.95
2024-01-09T16:18:47.895Z,8.57
2024-01-09T16:21:14.994Z,8.13
2024-01-09T16:23:43.155Z,8.00
2024-01-09T16:26:10.679Z,7.85
2024-01-09T16:28:38.623Z,7.65
2024-01-09T16:31:06.599Z,7.35
2024-01-09T16:33:34.698Z,8.05
2024-01-09T16:36:02.590Z,7.32
2024-01-09T16:38:29.844Z,7.53
2024-01-09T16:40:57.128Z,7.90
2024-01-09T16:43:23.949Z,7.80
2024-01-09T16:45:51.209Z,8.68
2024-01-09T16:48:28.750Z,8.00
2024-01-09T16:51:02.862Z,8.43
2024-01-09T16:53:30.185Z,7.85
2024-01-09T16:55:57.974Z,8.05
2024-01-09T16:58:26.101Z,8.80
2024-01-09T17:00:54.560Z,8.35
2024-01-09T17:03:23.890Z,8.45
2024-01-09T17:05:53.867Z,9.30
2024-01-09T17:08:21.272Z,8.40
2024-01-09T17:10:48.498Z,7.90
2024-01-09T17:13:21.352Z,7.85
2024-01-09T17:15:48.710Z,8.88
2024-01-09T17:18:16.035Z,8.85
2024-01-09T17:20:43.284Z,8.75
2024-01-09T17:23:11.115Z,7.93
2024-01-09T17:25:38.361Z,7.68
2024-01-09T17:28:05.697Z,7.95
2024-01-09T17:30:32.946Z,8.38
2024-01-09T17:33:01.268Z,7.68
2024-01-09T17:35:28.889Z,8.50
2024-01-09T17:37:56.975Z,9.20
2024-01-09T17:40:24.167Z,8.88
2024-01-09T17:42:51.413Z,8.02
2024-01-09T17:45:22.382Z,8.00
2024-01-09T17:47:49.209Z,9.55
2024-01-09T17:50:16.941Z,9.50
2024-01-09T17:52:44.417Z,8.48
2024-01-09T17:55:11.663Z,8.65
2024-01-09T17:57:39.047Z,8.23
2024-01-09T18:00:08.000Z,8.52
2024-01-09T18:02:35.718Z,8.32
2024-01-09T18:05:05.473Z,8.73
2024-01-09T18:07:34.701Z,8.38
2024-01-09T18:10:02.163Z,8.60
2024-01-09T18:12:29.609Z,9.82
2024-01-09T18:14:59.827Z,9.27
2024-01-09T18:17:34.203Z,8.93
2024-01-09T18:20:02.468Z,9.75
2024-01-09T18:22:29.798Z,9.35
2024-01-09T18:24:56.952Z,9.98
2024-01-09T18:27:25.433Z,9.50
2024-01-09T18:29:52.596Z,9.48
2024-01-09T18:32:22.759Z,8.98
2024-01-09T18:34:50.443Z,9.35
2024-01-09T18:37:17.699Z,9.02
2024-01-09T18:39:47.516Z,9.57
2024-01-09T18:42:14.772Z,9.82
2024-01-09T18:44:42.444Z,10.02
2024-01-09T18:47:10.793Z,9.65
2024-01-09T18:49:38.598Z,9.77
2024-01-09T18:52:08.902Z,9.73
2024-01-09T18:54:36.166Z,9.32
2024-01-09T18:57:06.024Z,10.00
2024-01-09T18:59:32.821Z,10.82
2024-01-09T19:02:01.720Z,10.02
2024-01-09T19:04:29.802Z,9.48
2024-01-09T19:06:57.177Z,10.35
2024-01-09T19:09:24.350Z,9.70
2024-01-09T19:11:52.943Z,10.18
2024-01-09T19:14:20.824Z,9.88
2024-01-09T19:16:49.336Z,9.82
2024-01-09T19:19:17.613Z,10.57
2024-01-09T19:21:46.578Z,9.48
2024-01-09T19:24:16.499Z,10.20
2024-01-09T19:26:45.292Z,9.85
2024-01-09T19:29:13.664Z,10.13
2024-01-09T19:31:44.943Z,8.38
2024-01-09T19:34:13.722Z,8.70
2024-01-09T19:36:45.952Z,8.95
2024-01-09T19:39:13.179Z,9.45
2024-01-09T19:41:40.433Z,9.07
2024-01-09T19:44:07.712Z,8.55
2024-01-09T19:46:35.928Z,8.75
2024-01-09T19:49:03.289Z,8.90
2024-01-09T19:51:31.051Z,8.85
2024-01-09T19:53:59.178Z,9.02
2024-01-09T19:56:33.125Z,9.40
2024-01-09T19:59:00.984Z,8.75
2024-01-09T20:01:27.913Z,8.88
2024-01-09T20:03:56.207Z,8.52
2024-01-09T20:06:27.846Z,8.93
2024-01-09T20:08:56.155Z,8.43
2024-01-09T20:11:28.343Z,8.15
2024-01-09T20:13:57.793Z,7.72
2024-01-09T20:16:25.940Z,7.75
2024-01-09T20:18:53.521Z,8.38
2024-01-09T20:21:31.737Z,8.18
2024-01-09T20:23:59.752Z,8.38
2024-01-09T20:26:28.934Z,8.10
2024-01-09T20:28:56.653Z,8.27
2024-01-09T20:31:24.756Z,7.95
2024-01-09T20:33:53.059Z,8.10
2024-01-09T20:36:21.155Z,8.65
2024-01-09T20:38:48.871Z,8.05
2024-01-09T20:41:16.331Z,9.07
2024-01-09T20:43:44.170Z,8.68
2024-01-09T20:46:11.849Z,8.07
2024-01-09T20:48:40.529Z,8.82
2024-01-09T20:51:10.652Z,8.35
2024-01-09T20:56:05.871Z,8.23
2024-01-09T20:58:33.218Z,9.18
2024-01-09T21:01:01.198Z,8.48
2024-01-09T21:03:28.911Z,8.65
2024-01-09T21:05:56.693Z,9.10
2024-01-09T21:08:24.362Z,8.70
2024-01-09T21:10:52.489Z,9.27
2024-01-09T21:13:19.958Z,9.18
2024-01-09T21:15:47.357Z,9.05
2024-01-09T21:18:14.850Z,8.82
2024-01-09T21:20:42.337Z,8.93
2024-01-09T21:23:10.017Z,9.68
2024-01-09T21:25:37.804Z,8.73
2024-01-09T21:28:05.072Z,8.13
2024-01-09T21:30:34.791Z,9.00
2024-01-09T21:33:02.360Z,9.35
2024-01-09T21:35:29.568Z,9.05
2024-01-09T21:37:57.273Z,9.18
2024-01-09T21:40:24.561Z,8.55
2024-01-09T21:42:53.269Z,8.48
2024-01-09T21:45:20.396Z,8.57
2024-01-09T21:47:47.738Z,8.65
2024-01-09T21:50:15.253Z,9.32
2024-01-09T21:52:42.842Z,8.90
2024-01-09T21:55:10.298Z,8.70
2024-01-09T21:57:37.609Z,9.15
2024-01-09T22:00:07.064Z,9.02
2024-01-09T22:02:34.319Z,8.82
2024-01-09T22:05:01.570Z,9.55
2024-01-09T22:07:28.749Z,9.25
2024-01-09T22:09:57.271Z,8.60
2024-01-09T22:12:24.449Z,9.10
2024-01-09T22:14:51.681Z,8.30
2024-01-09T22:17:19.036Z,9.65
2024-01-09T22:19:46.421Z,9.18
2024-01-09T22:22:13.649Z,8.63
2024-01-09T22:24:40.953Z,9.18
2024-01-09T22:27:08.148Z,8.98
2024-01-09T22:29:37.720Z,8.65
2024-01-09T22:32:05.825Z,9.73
2024-01-09T22:34:33.236Z,9.45
2024-01-09T22:37:00.822Z,9.13
2024-01-09T22:39:28.221Z,8.65
2024-01-09T22:41:55.435Z,9.77
2024-01-09T22:44:22.619Z,9.35
2024-01-09T22:46:51.989Z,10.10
2024-01-09T22:49:19.469Z,9.88
2024-01-09T22:51:47.339Z,9.43
2024-01-09T22:54:14.693Z,9.27
2024-01-09T22:56:45.395Z,8.90
2024-01-09T22:59:12.748Z,8.52
2024-01-09T23:01:40.177Z,8.93
2024-01-09T23:04:07.570Z,8.65
2024-01-09T23:06:34.923Z,8.00
2024-01-09T23:09:05.202Z,8.70
2024-01-09T23:11:32.620Z,8.93
2024-01-09T23:13:59.944Z,8.85
2024-01-09T23:16:27.266Z,9.40
2024-01-09T23:18:54.607Z,8.55
2024-01-09T23:21:22.286Z,9.07
2024-01-09T23:23:49.816Z,7.82
2024-01-09T23:26:17.256Z,7.40
2024-01-09T23:28:44.653Z,8.30
2024-01-09T23:31:11.972Z,7.85
2024-01-09T23:33:39.332Z,7.72
2024-01-09T23:36:07.912Z,7.68
2024-01-09T23:38:35.259Z,7.10
2024-01-09T23:41:02.468Z,7.97
2024-01-09T23:43:29.980Z,7.05
2024-01-09T23:45:57.241Z,6.90
2024-01-09T23:48:24.511Z,8.05
2024-01-09T23:50:51.826Z,7.22
2024-01-09T23:53:22.023Z,7.70
2024-01-09T23:55:49.389Z,7.32
2024-01-09T23:58:16.900Z,7.70
