createdAt,value
2019-03-24T00:01:40.666Z,60.87
2019-03-24T00:04:06.433Z,64.83
2019-03-24T00:06:38.083Z,64.20
2019-03-24T00:09:09.507Z,61.87
2019-03-24T00:11:40.842Z,64.10
2019-03-24T00:14:12.299Z,59.43
2019-03-24T00:16:43.865Z,60.27
2019-03-24T00:19:15.791Z,63.77
2019-03-24T00:21:47.393Z,63.53
2019-03-24T00:24:19.335Z,69.37
2019-03-24T00:26:50.675Z,62.10
2019-03-24T00:29:22.123Z,60.07
2019-03-24T00:31:53.681Z,64.27
2019-03-24T00:34:25.343Z,64.97
2019-03-24T00:36:56.675Z,68.80
2019-03-24T00:39:28.331Z,59.47
2019-03-24T00:41:59.743Z,63.27
2019-03-24T00:44:31.317Z,65.17
2019-03-24T00:47:02.660Z,65.73
2019-03-24T00:49:34.078Z,62.47
2019-03-24T00:52:05.801Z,60.13
2019-03-24T00:54:37.397Z,64.50
2019-03-24T00:57:08.963Z,66.90
2019-03-24T00:59:40.327Z,69.93
2019-03-24T01:02:12.152Z,66.93
2019-03-24T01:04:43.691Z,68.20
2019-03-24T01:07:15.328Z,68.43
2019-03-24T01:09:46.778Z,65.33
2019-03-24T01:12:18.161Z,64.10
2019-03-24T01:14:49.780Z,65.37
2019-03-24T01:17:22.384Z,63.83
2019-03-24T01:19:53.807Z,64.50
2019-03-24T01:22:26.493Z,62.63
2019-03-24T01:24:57.913Z,68.70
2019-03-24T01:27:29.332Z,67.00
2019-03-24T01:30:01.033Z,63.70
2019-03-24T01:32:32.529Z,67.00
2019-03-24T01:35:04.763Z,58.00
2019-03-24T01:37:36.275Z,62.70
2019-03-24T01:40:07.742Z,61.27
2019-03-24T01:42:40.088Z,57.57
2019-03-24T01:45:12.769Z,62.23
2019-03-24T01:47:44.134Z,63.33
2019-03-24T01:50:15.519Z,63.33
2019-03-24T01:52:46.806Z,62.97
2019-03-24T01:55:18.105Z,66.30
2019-03-24T01:57:49.705Z,59.87
2019-03-24T02:00:21.009Z,63.33
2019-03-24T02:02:52.533Z,66.87
2019-03-24T02:05:24.152Z,65.93
2019-03-24T02:07:55.444Z,62.60
2019-03-24T02:10:26.836Z,67.33
2019-03-24T02:12:58.433Z,65.27
2019-03-24T02:15:30.096Z,69.70
2019-03-24T02:18:01.711Z,68.67
2019-03-24T02:20:33.518Z,71.63
2019-03-24T02:23:04.896Z,63.83
2019-03-24T02:25:36.775Z,65.20
2019-03-24T02:28:08.061Z,64.80
2019-03-24T02:30:39.958Z,66.13
2019-03-24T02:33:11.826Z,63.10
2019-03-24T02:35:43.446Z,67.13
2019-03-24T02:38:14.751Z,64.20
2019-03-24T02:40:46.530Z,70.00
2019-03-24T02:43:18.133Z,73.73
2019-03-24T02:45:50.530Z,68.40
2019-03-24T02:48:22.299Z,68.80
2019-03-24T02:50:53.881Z,69.17
2019-03-24T02:53:26.142Z,70.70
2019-03-24T02:55:57.984Z,74.03
2019-03-24T02:58:29.577Z,75.47
2019-03-24T03:01:01.532Z,68.93
2019-03-24T03:03:33.099Z,75.50
2019-03-24T03:06:04.901Z,67.90
2019-03-24T03:08:36.466Z,72.60
2019-03-24T03:11:08.437Z,69.43
2019-03-24T03:13:39.821Z,76.87
2019-03-24T03:16:11.203Z,71.87
2019-03-24T03:18:42.566Z,72.00
2019-03-24T03:21:14.460Z,79.07
2019-03-24T03:23:46.268Z,76.87
2019-03-24T03:26:18.741Z,77.13
2019-03-24T03:28:51.302Z,74.73
2019-03-24T03:31:22.640Z,80.13
2019-03-24T03:33:54.212Z,78.17
2019-03-24T03:36:26.571Z,77.03
2019-03-24T03:38:58.885Z,79.93
2019-03-24T03:41:30.937Z,76.30
2019-03-24T03:44:02.288Z,72.20
2019-03-24T03:46:33.872Z,74.63
2019-03-24T03:49:05.896Z,71.27
2019-03-24T03:51:38.322Z,72.10
2019-03-24T03:54:09.865Z,76.80
2019-03-24T03:56:42.286Z,78.97
2019-03-24T03:59:14.062Z,74.90
2019-03-24T04:01:45.376Z,79.07
2019-03-24T04:04:17.196Z,69.50
2019-03-24T04:06:48.749Z,75.90
2019-03-24T04:09:20.049Z,71.77
2019-03-24T04:11:51.361Z,78.20
2019-03-24T04:14:22.654Z,76.87
2019-03-24T04:17:06.085Z,72.57
2019-03-24T04:19:28.069Z,68.40
2019-03-24T04:21:59.373Z,74.60
2019-03-24T04:24:31.028Z,76.87
2019-03-24T04:27:02.356Z,77.97
2019-03-24T04:29:33.967Z,73.13
2019-03-24T04:32:05.289Z,70.77
2019-03-24T04:34:36.895Z,75.03
2019-03-24T04:37:08.626Z,73.00
2019-03-24T04:39:39.922Z,76.70
2019-03-24T04:42:11.260Z,73.00
2019-03-24T04:44:43.067Z,73.70
2019-03-24T04:47:16.845Z,67.97
2019-03-24T04:49:48.361Z,67.60
2019-03-24T04:52:19.673Z,71.33
2019-03-24T04:54:50.984Z,76.23
2019-03-24T04:57:22.868Z,73.93
2019-03-24T04:59:54.175Z,70.13
2019-03-24T05:02:25.811Z,68.57
2019-03-24T05:04:57.352Z,71.03
2019-03-24T05:07:28.967Z,67.97
2019-03-24T05:10:01.020Z,72.87
2019-03-24T05:12:33.316Z,70.17
2019-03-24T05:15:04.781Z,71.50
2019-03-24T05:17:36.257Z,72.43
2019-03-24T05:20:07.714Z,71.93
2019-03-24T05:22:40.229Z,70.23
2019-03-24T05:25:11.709Z,75.63
2019-03-24T05:27:44.346Z,76.10
2019-03-24T05:30:15.723Z,75.83
2019-03-24T05:32:47.257Z,77.63
2019-03-24T05:35:18.805Z,79.63
2019-03-24T05:37:50.345Z,77.03
2019-03-24T05:40:21.902Z,88.40
2019-03-24T05:42:53.226Z,84.37
2019-03-24T05:45:24.534Z,80.80
2019-03-24T05:47:56.076Z,84.77
2019-03-24T05:50:27.609Z,79.80
2019-03-24T05:52:58.934Z,78.63
2019-03-24T05:55:30.285Z,75.83
2019-03-24T05:58:02.809Z,72.90
2019-03-24T06:00:34.407Z,73.47
2019-03-24T06:03:06.091Z,71.80
2019-03-24T06:05:37.402Z,70.40
2019-03-24T06:08:08.714Z,68.67
2019-03-24T06:10:40.275Z,70.97
2019-03-24T06:13:11.935Z,73.83
2019-03-24T06:15:43.744Z,70.33
2019-03-24T06:18:15.275Z,68.70
2019-03-24T06:20:46.574Z,76.23
2019-03-24T06:23:17.884Z,68.83
2019-03-24T06:25:49.471Z,72.40
2019-03-24T06:28:21.271Z,75.13
2019-03-24T06:30:52.575Z,72.63
2019-03-24T06:33:24.208Z,71.50
2019-03-24T06:35:55.996Z,75.37
2019-03-24T06:38:27.292Z,65.97
2019-03-24T06:40:58.814Z,68.97
2019-03-24T06:43:30.516Z,63.60
2019-03-24T06:46:02.026Z,66.60
2019-03-24T06:48:33.634Z,69.57
2019-03-24T06:51:05.004Z,65.30
2019-03-24T06:53:37.278Z,68.67
2019-03-24T06:56:08.596Z,69.93
2019-03-24T06:58:40.453Z,72.17
2019-03-24T07:01:11.915Z,71.43
2019-03-24T07:03:43.315Z,75.10
2019-03-24T07:06:14.943Z,74.30
2019-03-24T07:08:46.497Z,73.07
2019-03-24T07:11:17.900Z,69.10
2019-03-24T07:13:49.688Z,69.57
2019-03-24T07:16:21.064Z,69.90
2019-03-24T07:18:52.358Z,69.30
2019-03-24T07:21:23.660Z,67.90
2019-03-24T07:23:55.021Z,69.00
2019-03-24T07:26:26.552Z,68.73
2019-03-24T07:28:57.955Z,64.47
2019-03-24T07:31:29.332Z,60.87
2019-03-24T07:34:00.802Z,68.63
2019-03-24T07:36:32.116Z,64.37
2019-03-24T07:39:05.152Z,62.93
2019-03-24T07:41:36.457Z,65.23
2019-03-24T07:44:07.824Z,63.73
2019-03-24T07:46:39.359Z,63.73
2019-03-24T07:49:10.873Z,68.67
2019-03-24T07:51:42.719Z,62.80
2019-03-24T07:54:15.072Z,68.37
2019-03-24T07:56:46.389Z,62.87
2019-03-24T07:59:19.033Z,68.13
2019-03-24T08:01:50.829Z,63.07
2019-03-24T08:04:22.125Z,63.97
2019-03-24T08:06:54.524Z,63.73
2019-03-24T08:09:25.811Z,62.47
2019-03-24T08:11:57.382Z,60.40
2019-03-24T08:14:29.629Z,61.10
2019-03-24T08:17:01.174Z,66.70
2019-03-24T08:19:32.717Z,63.27
2019-03-24T08:22:04.346Z,66.73
2019-03-24T08:24:35.714Z,61.50
2019-03-24T08:27:07.393Z,62.50
2019-03-24T08:29:38.947Z,60.57
2019-03-24T08:32:10.475Z,59.60
2019-03-24T08:34:41.765Z,61.93
2019-03-24T08:37:13.377Z,61.97
2019-03-24T08:39:44.594Z,62.07
2019-03-24T08:42:16.130Z,63.87
2019-03-24T08:44:47.496Z,58.93
2019-03-24T08:47:18.824Z,60.90
2019-03-24T08:49:50.433Z,60.37
2019-03-24T08:52:22.041Z,56.77
2019-03-24T08:54:53.560Z,59.33
2019-03-24T08:57:24.876Z,59.83
2019-03-24T08:59:56.441Z,54.57
2019-03-24T09:02:28.053Z,60.10
2019-03-24T09:04:59.650Z,56.83
2019-03-24T09:07:30.970Z,58.77
2019-03-24T09:10:02.544Z,57.73
2019-03-24T09:12:33.884Z,56.73
2019-03-24T09:15:05.899Z,61.83
2019-03-24T09:17:37.429Z,56.50
2019-03-24T09:20:09.408Z,57.27
2019-03-24T09:22:41.005Z,56.93
2019-03-24T09:25:13.031Z,59.13
2019-03-24T09:27:44.614Z,55.37
2019-03-24T09:30:29.194Z,58.17
2019-03-24T09:33:00.643Z,57.13
2019-03-24T09:35:32.145Z,56.53
2019-03-24T09:38:03.628Z,57.03
2019-03-24T09:40:35.218Z,55.07
2019-03-24T09:43:06.946Z,53.17
2019-03-24T09:45:38.550Z,55.90
2019-03-24T09:48:10.222Z,57.77
2019-03-24T09:50:41.758Z,57.20
2019-03-24T09:53:13.423Z,56.80
2019-03-24T09:55:44.720Z,61.27
2019-03-24T09:58:16.052Z,53.77
2019-03-24T10:00:48.108Z,52.77
2019-03-24T10:03:19.413Z,52.83
2019-03-24T10:05:50.798Z,51.47
2019-03-24T10:08:22.121Z,56.23
2019-03-24T10:10:53.584Z,52.60
2019-03-24T10:13:24.906Z,52.27
2019-03-24T10:15:56.625Z,53.13
2019-03-24T10:18:28.186Z,54.53
2019-03-24T10:20:59.787Z,55.43
2019-03-24T10:23:31.824Z,53.00
2019-03-24T10:26:03.468Z,52.73
2019-03-24T10:28:35.267Z,53.53
2019-03-24T10:31:06.918Z,49.23
2019-03-24T10:33:38.536Z,51.47
2019-03-24T10:36:09.844Z,51.30
2019-03-24T10:38:41.466Z,52.80
2019-03-24T10:41:12.999Z,56.03
2019-03-24T10:43:44.805Z,58.87
2019-03-24T10:46:16.390Z,53.97
2019-03-24T10:48:48.234Z,59.90
2019-03-24T10:51:19.961Z,50.97
2019-03-24T10:53:51.290Z,51.17
2019-03-24T10:56:22.921Z,50.97
2019-03-24T10:58:54.476Z,50.10
2019-03-24T11:01:26.039Z,52.63
2019-03-24T11:03:57.718Z,53.10
2019-03-24T11:06:29.262Z,52.07
2019-03-24T11:09:00.578Z,50.33
2019-03-24T11:11:31.966Z,51.23
2019-03-24T11:14:04.982Z,51.63
2019-03-24T11:16:36.365Z,48.93
2019-03-24T11:19:07.760Z,53.83
2019-03-24T11:21:57.390Z,50.33
2019-03-24T11:24:29.785Z,50.03
2019-03-24T11:27:02.362Z,50.83
2019-03-24T11:29:34.652Z,48.83
2019-03-24T11:32:06.023Z,48.77
2019-03-24T11:34:37.340Z,53.67
2019-03-24T11:37:08.744Z,46.20
2019-03-24T11:39:40.055Z,54.83
2019-03-24T11:42:11.358Z,51.70
2019-03-24T11:44:42.664Z,61.33
2019-03-24T11:47:13.978Z,52.90
2019-03-24T11:49:49.190Z,48.13
2019-03-24T11:52:20.546Z,49.93
2019-03-24T11:54:52.082Z,50.83
2019-03-24T11:57:24.354Z,52.20
2019-03-24T11:59:55.674Z,50.57
2019-03-24T12:02:27.221Z,48.77
2019-03-24T12:04:58.530Z,52.57
2019-03-24T12:07:30.697Z,60.80
2019-03-24T12:10:02.018Z,59.60
2019-03-24T12:12:33.340Z,56.40
2019-03-24T12:15:05.489Z,51.67
2019-03-24T12:17:37.412Z,62.17
2019-03-24T12:20:09.237Z,60.87
2019-03-24T12:22:40.874Z,48.50
2019-03-24T12:25:12.249Z,50.53
2019-03-24T12:27:43.873Z,44.93
2019-03-24T12:30:15.480Z,48.60
2019-03-24T12:32:47.021Z,50.50
2019-03-24T12:35:18.554Z,49.63
2019-03-24T12:37:50.275Z,46.67
2019-03-24T12:40:21.583Z,47.80
2019-03-24T12:42:52.985Z,48.80
2019-03-24T12:45:24.356Z,50.07
2019-03-24T12:47:56.652Z,50.27
2019-03-24T12:50:31.574Z,47.53
2019-03-24T12:53:02.173Z,51.40
2019-03-24T12:55:33.542Z,48.33
2019-03-24T12:58:05.238Z,47.80
2019-03-24T13:00:39.203Z,46.63
2019-03-24T13:03:10.661Z,46.50
2019-03-24T13:05:42.313Z,48.57
2019-03-24T13:08:18.070Z,48.03
2019-03-24T13:10:51.505Z,49.10
2019-03-24T13:13:22.924Z,46.10
2019-03-24T13:15:54.934Z,53.50
2019-03-24T13:18:26.553Z,60.53
2019-03-24T13:20:58.181Z,52.93
2019-03-24T13:23:30.021Z,53.53
2019-03-24T13:26:01.549Z,82.03
2019-03-24T13:28:33.121Z,51.63
2019-03-24T13:31:04.579Z,48.63
2019-03-24T13:33:35.905Z,51.00
2019-03-24T13:36:12.821Z,48.47
2019-03-24T13:38:44.201Z,49.50
2019-03-24T13:41:15.805Z,48.30
2019-03-24T13:43:47.424Z,48.70
2019-03-24T13:46:19.108Z,53.43
2019-03-24T13:48:50.641Z,47.97
2019-03-24T13:51:22.044Z,50.70
2019-03-24T13:53:53.964Z,47.57
2019-03-24T13:56:25.539Z,50.50
2019-03-24T13:58:58.626Z,47.60
2019-03-24T14:01:30.437Z,48.87
2019-03-24T14:04:01.901Z,52.53
2019-03-24T14:06:33.931Z,49.03
2019-03-24T14:09:09.577Z,46.53
2019-03-24T14:11:41.195Z,46.13
2019-03-24T14:14:12.518Z,45.53
2019-03-24T14:16:46.396Z,49.23
2019-03-24T14:19:17.536Z,48.07
2019-03-24T14:21:59.172Z,48.20
2019-03-24T14:24:36.137Z,46.27
2019-03-24T14:27:21.121Z,48.17
2019-03-24T14:30:02.812Z,46.10
2019-03-24T14:32:49.524Z,45.80
2019-03-24T14:35:24.657Z,42.70
2019-03-24T14:37:56.235Z,46.13
2019-03-24T14:40:27.765Z,46.03
2019-03-24T14:42:59.295Z,46.13
2019-03-24T14:45:30.845Z,50.13
2019-03-24T14:48:02.247Z,48.60
2019-03-24T14:50:34.598Z,46.20
2019-03-24T14:53:07.942Z,43.20
2019-03-24T14:55:39.559Z,45.80
2019-03-24T14:58:11.478Z,45.33
2019-03-24T15:00:43.694Z,43.47
2019-03-24T15:03:15.077Z,43.00
2019-03-24T15:05:46.917Z,43.00
2019-03-24T15:08:18.584Z,45.40
2019-03-24T15:10:50.081Z,43.60
2019-03-24T15:13:21.781Z,41.17
2019-03-24T15:15:53.764Z,41.17
2019-03-24T15:18:25.554Z,39.57
2019-03-24T15:21:05.737Z,41.67
2019-03-24T15:23:30.840Z,37.73
2019-03-24T15:26:02.703Z,37.43
2019-03-24T15:28:34.322Z,38.40
2019-03-24T15:31:05.649Z,36.57
2019-03-24T15:33:37.294Z,37.17
2019-03-24T15:36:20.350Z,40.33
2019-03-24T15:38:52.400Z,40.67
2019-03-24T15:41:23.718Z,37.93
2019-03-24T15:43:55.322Z,35.03
2019-03-24T15:46:28.182Z,38.63
2019-03-24T15:48:59.447Z,38.37
2019-03-24T15:51:31.081Z,40.47
2019-03-24T15:54:02.385Z,37.67
2019-03-24T15:56:33.920Z,40.67
2019-03-24T15:59:05.310Z,40.67
2019-03-24T16:01:39.773Z,37.10
2019-03-24T16:04:17.907Z,38.50
2019-03-24T16:06:55.164Z,37.07
2019-03-24T16:09:42.007Z,35.90
2019-03-24T16:12:25.215Z,38.30
2019-03-24T16:14:57.641Z,38.43
2019-03-24T16:17:29.247Z,35.37
2019-03-24T16:20:01.384Z,37.90
2019-03-24T16:22:32.970Z,34.47
2019-03-24T16:25:04.752Z,34.97
2019-03-24T16:27:36.451Z,34.33
2019-03-24T16:30:08.616Z,37.27
2019-03-24T16:32:40.699Z,40.03
2019-03-24T16:35:12.313Z,34.47
2019-03-24T16:37:43.713Z,36.13
2019-03-24T16:40:15.105Z,37.10
2019-03-24T16:42:46.774Z,38.93
2019-03-24T16:45:18.337Z,35.00
2019-03-24T16:47:50.183Z,38.90
2019-03-24T16:50:21.727Z,33.47
2019-03-24T16:52:53.067Z,32.80
2019-03-24T16:55:24.375Z,35.80
2019-03-24T16:57:55.707Z,33.47
2019-03-24T17:00:27.397Z,32.37
2019-03-24T17:02:58.807Z,35.60
2019-03-24T17:05:30.138Z,44.57
2019-03-24T17:08:01.691Z,32.43
2019-03-24T17:10:33.540Z,33.30
2019-03-24T17:13:05.381Z,33.33
2019-03-24T17:15:36.989Z,47.27
2019-03-24T17:21:11.301Z,32.50
2019-03-24T17:23:43.102Z,29.17
2019-03-24T17:26:14.657Z,28.13
2019-03-24T17:28:47.099Z,31.57
2019-03-24T17:31:19.004Z,27.93
2019-03-24T17:33:50.779Z,30.47
2019-03-24T17:36:22.601Z,26.67
2019-03-24T17:38:54.649Z,26.57
2019-03-24T17:41:26.742Z,24.13
2019-03-24T17:44:03.349Z,23.20
2019-03-24T17:46:32.433Z,22.63
2019-03-24T17:49:03.899Z,23.77
2019-03-24T17:51:35.264Z,24.00
2019-03-24T17:54:06.685Z,23.50
2019-03-24T17:56:38.149Z,24.10
2019-03-24T17:59:09.742Z,22.87
2019-03-24T18:01:41.070Z,20.80
2019-03-24T18:04:12.379Z,21.13
2019-03-24T18:06:43.691Z,24.53
2019-03-24T18:09:15.509Z,21.97
2019-03-24T18:11:47.063Z,21.50
2019-03-24T18:14:18.366Z,20.27
2019-03-24T18:16:50.202Z,20.47
2019-03-24T18:19:21.791Z,20.83
2019-03-24T18:21:53.116Z,22.60
2019-03-24T18:24:24.882Z,23.07
2019-03-24T18:26:56.211Z,20.17
2019-03-24T18:29:28.027Z,19.10
2019-03-24T18:31:59.703Z,22.33
2019-03-24T18:34:31.218Z,21.93
2019-03-24T18:37:03.423Z,20.87
2019-03-24T18:39:36.088Z,19.23
2019-03-24T18:42:07.839Z,22.27
2019-03-24T18:44:39.470Z,19.83
2019-03-24T18:47:11.091Z,19.77
2019-03-24T18:49:42.539Z,21.53
2019-03-24T18:52:22.311Z,19.47
2019-03-24T18:54:47.437Z,19.87
2019-03-24T18:57:19.306Z,18.50
2019-03-24T18:59:50.707Z,21.13
2019-03-24T19:02:22.936Z,20.87
2019-03-24T19:04:54.603Z,18.73
2019-03-24T19:07:26.012Z,17.03
2019-03-24T19:09:58.122Z,19.43
2019-03-24T19:12:29.576Z,17.43
2019-03-24T19:15:00.990Z,19.33
2019-03-24T19:17:32.780Z,17.57
2019-03-24T19:20:04.978Z,17.33
2019-03-24T19:22:37.671Z,19.57
2019-03-24T19:25:09.331Z,18.47
2019-03-24T19:27:40.872Z,15.77
2019-03-24T19:30:12.913Z,16.77
2019-03-24T19:32:44.350Z,20.00
2019-03-24T19:35:17.024Z,17.00
2019-03-24T19:37:48.330Z,16.60
2019-03-24T19:40:27.475Z,20.47
2019-03-24T19:42:59.118Z,16.80
2019-03-24T19:45:30.541Z,18.13
2019-03-24T19:48:01.997Z,18.27
2019-03-24T19:50:33.595Z,17.93
2019-03-24T19:53:05.363Z,19.17
2019-03-24T19:55:36.867Z,20.00
2019-03-24T19:58:08.329Z,19.57
2019-03-24T20:00:39.951Z,20.93
2019-03-24T20:03:11.415Z,20.43
2019-03-24T20:05:43.040Z,21.00
2019-03-24T20:08:14.483Z,21.83
2019-03-24T20:10:45.854Z,23.60
2019-03-24T20:13:17.448Z,21.77
2019-03-24T20:15:49.020Z,23.33
2019-03-24T20:18:20.315Z,27.83
2019-03-24T20:20:52.237Z,24.73
2019-03-24T20:23:23.812Z,28.83
2019-03-24T20:25:55.163Z,25.87
2019-03-24T20:28:26.879Z,24.73
2019-03-24T20:30:58.334Z,27.50
2019-03-24T20:33:32.449Z,28.00
2019-03-24T20:36:03.323Z,27.07
2019-03-24T20:38:34.936Z,31.90
2019-03-24T20:41:06.795Z,30.40
2019-03-24T20:43:38.103Z,31.43
2019-03-24T20:46:09.706Z,32.10
2019-03-24T20:48:41.239Z,33.90
2019-03-24T20:51:12.603Z,32.10
2019-03-24T20:53:43.914Z,37.90
2019-03-24T20:56:15.222Z,36.37
2019-03-24T20:58:46.995Z,35.77
2019-03-24T21:01:18.896Z,37.13
2019-03-24T21:03:50.197Z,40.60
2019-03-24T21:06:21.477Z,39.07
2019-03-24T21:08:53.070Z,42.10
2019-03-24T21:11:26.206Z,43.57
2019-03-24T21:13:57.585Z,41.97
2019-03-24T21:16:29.108Z,40.07
2019-03-24T21:19:00.717Z,38.77
2019-03-24T21:21:32.005Z,42.47
2019-03-24T21:24:03.531Z,38.17
2019-03-24T21:26:35.060Z,43.07
2019-03-24T21:29:06.587Z,39.73
2019-03-24T21:31:38.254Z,41.43
2019-03-24T21:34:09.786Z,42.90
2019-03-24T21:36:41.160Z,40.37
2019-03-24T21:39:12.538Z,41.20
2019-03-24T21:41:44.383Z,43.53
2019-03-24T21:44:15.927Z,38.83
2019-03-24T21:46:47.304Z,38.17
2019-03-24T21:49:18.836Z,40.07
2019-03-24T21:51:50.133Z,39.63
2019-03-24T21:54:21.441Z,42.97
2019-03-24T21:56:53.000Z,39.00
2019-03-24T21:59:24.815Z,44.20
2019-03-24T22:01:56.282Z,41.97
2019-03-24T22:04:28.055Z,39.70
2019-03-24T22:07:00.069Z,42.27
2019-03-24T22:09:31.619Z,41.17
2019-03-24T22:12:03.992Z,40.13
2019-03-24T22:14:35.436Z,50.30
2019-03-24T22:17:07.105Z,47.67
2019-03-24T22:19:38.823Z,44.80
2019-03-24T22:22:10.332Z,44.87
2019-03-24T22:24:41.644Z,42.67
2019-03-24T22:27:13.442Z,45.30
2019-03-24T22:29:44.977Z,43.97
2019-03-24T22:32:16.487Z,42.50
2019-03-24T22:34:48.027Z,44.90
2019-03-24T22:37:19.543Z,42.10
2019-03-24T22:39:51.095Z,52.73
2019-03-24T22:42:22.380Z,41.77
2019-03-24T22:44:53.674Z,45.63
2019-03-24T22:47:24.986Z,43.53
2019-03-24T22:49:56.287Z,44.47
2019-03-24T22:52:27.915Z,41.37
2019-03-24T22:54:59.702Z,41.33
2019-03-24T22:57:32.694Z,47.33
2019-03-24T23:00:04.820Z,45.37
2019-03-24T23:02:37.218Z,41.77
2019-03-24T23:05:08.636Z,40.37
2019-03-24T23:07:39.935Z,40.43
2019-03-24T23:10:11.675Z,39.47
2019-03-24T23:12:43.266Z,36.30
2019-03-24T23:15:14.639Z,39.23
2019-03-24T23:17:46.012Z,40.80
2019-03-24T23:20:36.268Z,39.07
2019-03-24T23:23:07.638Z,41.77
2019-03-24T23:25:39.111Z,38.27
2019-03-24T23:28:10.475Z,34.47
2019-03-24T23:30:42.088Z,36.93
2019-03-24T23:33:13.446Z,33.03
2019-03-24T23:35:45.097Z,29.70
2019-03-24T23:38:16.616Z,35.30
2019-03-24T23:40:48.259Z,27.60
2019-03-24T23:43:19.807Z,27.70
2019-03-24T23:45:51.275Z,28.20
2019-03-24T23:48:23.716Z,28.47
2019-03-24T23:50:55.333Z,28.70
2019-03-24T23:53:26.880Z,23.40
2019-03-24T23:55:58.184Z,28.23
2019-03-24T23:58:40.379Z,24.43
