createdAt,value
2018-06-17T00:00:45.710Z,92.10
2018-06-17T00:03:18.949Z,92.40
2018-06-17T00:05:48.368Z,92.30
2018-06-17T00:08:17.763Z,92.70
2018-06-17T00:10:47.107Z,92.90
2018-06-17T00:13:16.493Z,92.80
2018-06-17T00:15:46.162Z,92.90
2018-06-17T00:18:15.597Z,92.80
2018-06-17T00:20:44.956Z,93.00
2018-06-17T00:23:14.343Z,92.70
2018-06-17T00:25:43.741Z,92.90
2018-06-17T00:28:13.106Z,92.90
2018-06-17T00:30:42.446Z,92.80
2018-06-17T00:33:11.806Z,93.20
2018-06-17T00:35:41.186Z,92.90
2018-06-17T00:38:17.068Z,93.10
2018-06-17T00:40:46.472Z,93.20
2018-06-17T00:43:15.831Z,93.40
2018-06-17T00:45:45.208Z,93.30
2018-06-17T00:48:14.724Z,93.30
2018-06-17T00:50:44.111Z,93.10
2018-06-17T00:53:13.499Z,93.20
2018-06-17T00:55:42.908Z,93.20
2018-06-17T00:58:12.029Z,93.20
2018-06-17T01:00:41.423Z,93.10
2018-06-17T01:03:10.541Z,93.10
2018-06-17T01:05:39.937Z,93.00
2018-06-17T01:08:09.342Z,93.30
2018-06-17T01:10:38.700Z,93.20
2018-06-17T01:13:08.100Z,93.20
2018-06-17T01:15:37.568Z,93.30
2018-06-17T01:18:06.973Z,93.50
2018-06-17T01:20:36.560Z,93.50
2018-06-17T01:23:06.094Z,93.70
2018-06-17T01:25:35.452Z,93.40
2018-06-17T01:28:04.838Z,93.60
2018-06-17T01:30:34.212Z,93.40
2018-06-17T01:33:03.593Z,93.80
2018-06-17T01:35:33.004Z,93.70
2018-06-17T01:38:02.384Z,93.80
2018-06-17T01:40:31.769Z,93.80
2018-06-17T01:43:01.159Z,93.80
2018-06-17T01:45:30.540Z,93.80
2018-06-17T01:47:59.926Z,93.60
2018-06-17T01:50:29.302Z,93.70
2018-06-17T01:52:58.670Z,93.70
2018-06-17T01:55:28.048Z,93.60
2018-06-17T01:57:57.417Z,93.40
2018-06-17T02:00:26.851Z,93.40
2018-06-17T02:02:56.266Z,93.70
2018-06-17T02:05:30.900Z,93.80
2018-06-17T02:08:05.606Z,93.80
2018-06-17T02:11:43.684Z,93.80
2018-06-17T02:15:21.936Z,93.80
2018-06-17T02:17:51.325Z,93.80
2018-06-17T02:20:20.703Z,93.80
2018-06-17T02:22:49.835Z,93.80
2018-06-17T02:25:19.192Z,93.50
2018-06-17T02:27:48.540Z,93.60
2018-06-17T02:30:17.945Z,93.50
2018-06-17T02:32:47.283Z,93.80
2018-06-17T02:35:16.642Z,93.70
2018-06-17T02:37:46.198Z,93.80
2018-06-17T02:40:15.633Z,93.80
2018-06-17T02:42:45.018Z,93.80
2018-06-17T02:45:19.755Z,93.80
2018-06-17T02:48:55.340Z,93.70
2018-06-17T02:51:30.116Z,93.80
2018-06-17T02:54:04.920Z,93.80
2018-06-17T02:56:34.349Z,93.80
2018-06-17T02:59:03.717Z,93.80
2018-06-17T03:01:33.086Z,93.80
2018-06-17T03:04:03.526Z,93.60
2018-06-17T03:06:33.033Z,93.80
2018-06-17T03:09:02.445Z,93.80
2018-06-17T03:11:31.564Z,93.80
2018-06-17T03:14:00.629Z,93.60
2018-06-17T03:16:29.999Z,93.50
2018-06-17T03:18:59.437Z,93.80
2018-06-17T03:21:28.819Z,93.60
2018-06-17T03:23:57.917Z,93.40
2018-06-17T03:26:32.668Z,93.40
2018-06-17T03:29:07.452Z,93.60
2018-06-17T03:31:42.332Z,93.80
2018-06-17T03:34:11.904Z,93.80
2018-06-17T03:36:41.466Z,93.80
2018-06-17T03:39:10.800Z,93.80
2018-06-17T03:41:40.205Z,93.80
2018-06-17T03:44:09.575Z,93.80
2018-06-17T03:46:38.959Z,93.70
2018-06-17T03:49:08.368Z,93.30
2018-06-17T03:51:37.741Z,93.70
2018-06-17T03:54:07.251Z,93.80
2018-06-17T03:56:36.684Z,93.80
2018-06-17T03:59:06.034Z,93.80
2018-06-17T04:01:35.405Z,93.80
2018-06-17T04:04:07.527Z,93.80
2018-06-17T04:06:37.088Z,93.80
2018-06-17T04:09:07.832Z,93.80
2018-06-17T04:11:37.492Z,93.80
2018-06-17T04:14:06.901Z,93.80
2018-06-17T04:16:36.322Z,93.80
2018-06-17T04:19:12.032Z,93.80
2018-06-17T04:21:41.454Z,93.80
2018-06-17T04:24:10.874Z,93.80
2018-06-17T04:26:40.258Z,93.00
2018-06-17T04:29:09.811Z,93.60
2018-06-17T04:31:39.165Z,93.20
2018-06-17T04:34:08.548Z,93.20
2018-06-17T04:36:38.268Z,93.20
2018-06-17T04:39:08.233Z,93.40
2018-06-17T04:41:37.647Z,93.50
2018-06-17T04:44:07.024Z,93.40
2018-06-17T04:46:36.429Z,92.90
2018-06-17T04:49:05.782Z,92.60
2018-06-17T04:51:35.205Z,92.90
2018-06-17T04:54:04.701Z,93.00
2018-06-17T04:56:34.049Z,92.60
2018-06-17T04:59:03.653Z,92.50
2018-06-17T05:01:35.985Z,92.30
2018-06-17T05:04:05.514Z,92.40
2018-06-17T05:06:34.895Z,91.90
2018-06-17T05:09:05.772Z,91.40
2018-06-17T05:11:35.158Z,91.30
2018-06-17T05:14:04.559Z,91.30
2018-06-17T05:16:34.005Z,90.80
2018-06-17T05:19:03.397Z,90.60
2018-06-17T05:21:32.754Z,88.50
2018-06-17T05:24:02.130Z,89.30
2018-06-17T05:26:31.461Z,88.20
2018-06-17T05:29:01.144Z,86.60
2018-06-17T05:31:30.268Z,87.30
2018-06-17T05:33:59.800Z,88.00
2018-06-17T05:36:29.172Z,89.10
2018-06-17T05:38:58.549Z,85.80
2018-06-17T05:41:27.890Z,85.00
2018-06-17T05:43:57.283Z,85.20
2018-06-17T05:46:26.636Z,84.50
2018-06-17T05:48:55.973Z,85.10
2018-06-17T05:51:25.310Z,84.30
2018-06-17T05:53:54.707Z,85.30
2018-06-17T05:56:24.025Z,84.70
2018-06-17T05:58:53.437Z,83.40
2018-06-17T06:01:22.799Z,83.00
2018-06-17T06:03:52.195Z,82.90
2018-06-17T06:06:21.515Z,83.00
2018-06-17T06:08:50.884Z,82.90
2018-06-17T06:11:20.311Z,82.20
2018-06-17T06:13:50.734Z,82.80
2018-06-17T06:16:20.116Z,82.50
2018-06-17T06:18:49.509Z,82.60
2018-06-17T06:21:18.898Z,82.90
2018-06-17T06:23:48.398Z,82.50
2018-06-17T06:26:17.733Z,83.10
2018-06-17T06:28:47.132Z,83.50
2018-06-17T06:31:16.468Z,83.00
2018-06-17T06:33:46.639Z,82.60
2018-06-17T06:36:16.060Z,83.30
2018-06-17T06:38:45.410Z,83.30
2018-06-17T06:41:14.815Z,82.30
2018-06-17T06:43:44.326Z,82.80
2018-06-17T06:46:13.696Z,82.60
2018-06-17T06:48:43.417Z,82.90
2018-06-17T06:51:12.784Z,82.20
2018-06-17T06:53:42.148Z,82.30
2018-06-17T06:56:11.710Z,81.90
2018-06-17T06:58:41.108Z,81.70
2018-06-17T07:01:10.509Z,82.00
2018-06-17T07:03:50.979Z,81.30
2018-06-17T07:07:31.792Z,81.60
2018-06-17T07:10:31.660Z,81.00
2018-06-17T07:13:01.033Z,81.20
2018-06-17T07:15:41.797Z,81.70
2018-06-17T07:18:40.368Z,81.40
2018-06-17T07:21:09.772Z,81.20
2018-06-17T07:23:38.660Z,80.90
2018-06-17T07:26:34.072Z,80.30
2018-06-17T07:29:14.626Z,80.00
2018-06-17T07:31:43.463Z,80.30
2018-06-17T07:34:13.323Z,79.80
2018-06-17T07:36:42.468Z,79.90
2018-06-17T07:40:25.360Z,79.50
2018-06-17T07:42:54.208Z,79.10
2018-06-17T07:45:23.054Z,78.20
2018-06-17T07:47:51.902Z,78.50
2018-06-17T07:50:32.091Z,79.10
2018-06-17T07:53:12.291Z,79.20
2018-06-17T07:55:41.134Z,78.60
2018-06-17T07:58:09.960Z,80.10
2018-06-17T08:00:38.882Z,79.60
2018-06-17T08:03:07.758Z,80.40
2018-06-17T08:05:36.677Z,79.40
2018-06-17T08:08:06.423Z,79.50
2018-06-17T08:10:35.637Z,78.50
2018-06-17T08:13:04.492Z,77.80
2018-06-17T08:15:33.373Z,78.90
2018-06-17T08:20:30.912Z,78.30
2018-06-17T08:22:59.800Z,77.00
2018-06-17T08:25:28.632Z,77.40
2018-06-17T08:27:57.479Z,77.50
2018-06-17T08:30:26.362Z,77.70
2018-06-17T08:32:55.450Z,78.60
2018-06-17T08:35:24.336Z,76.50
2018-06-17T08:37:53.184Z,77.40
2018-06-17T08:40:22.039Z,77.00
2018-06-17T08:42:50.861Z,78.40
2018-06-17T08:45:19.874Z,75.00
2018-06-17T08:47:48.772Z,76.40
2018-06-17T08:50:17.606Z,76.20
2018-06-17T08:52:46.488Z,75.30
2018-06-17T08:55:15.301Z,76.60
2018-06-17T08:57:44.177Z,75.60
2018-06-17T09:02:41.675Z,74.30
2018-06-17T09:05:10.617Z,71.80
2018-06-17T09:07:39.561Z,72.40
2018-06-17T09:10:08.353Z,74.10
2018-06-17T09:12:37.240Z,73.70
2018-06-17T09:15:06.196Z,74.70
2018-06-17T09:17:35.079Z,75.90
2018-06-17T09:20:04.349Z,75.70
2018-06-17T09:22:33.244Z,75.00
2018-06-17T09:25:02.132Z,75.60
2018-06-17T09:27:31.031Z,75.20
2018-06-17T09:29:59.915Z,74.70
2018-06-17T09:32:28.761Z,74.40
2018-06-17T09:34:57.639Z,75.30
2018-06-17T09:39:55.037Z,76.60
2018-06-17T09:42:23.924Z,75.40
2018-06-17T09:44:52.794Z,73.80
2018-06-17T09:47:21.614Z,72.50
2018-06-17T09:49:50.447Z,71.60
2018-06-17T09:52:23.779Z,70.90
2018-06-17T09:54:52.773Z,71.80
2018-06-17T09:57:21.610Z,72.40
2018-06-17T09:59:50.423Z,71.50
2018-06-17T10:02:19.301Z,72.80
2018-06-17T10:04:48.131Z,71.50
2018-06-17T10:07:17.009Z,72.30
2018-06-17T10:09:56.576Z,71.20
2018-06-17T10:12:25.441Z,70.20
2018-06-17T10:14:54.836Z,72.50
2018-06-17T10:17:24.182Z,71.50
2018-06-17T10:19:53.568Z,71.20
2018-06-17T10:22:22.956Z,71.50
2018-06-17T10:24:52.339Z,70.10
2018-06-17T10:27:22.027Z,72.20
2018-06-17T10:29:51.365Z,71.40
2018-06-17T10:32:20.705Z,70.60
2018-06-17T10:34:50.437Z,69.80
2018-06-17T10:37:19.896Z,70.90
2018-06-17T10:39:49.266Z,71.30
2018-06-17T10:42:18.715Z,69.30
2018-06-17T10:44:49.920Z,71.70
2018-06-17T10:47:19.451Z,69.30
2018-06-17T10:49:49.028Z,69.80
2018-06-17T10:52:18.481Z,69.00
2018-06-17T10:54:47.927Z,71.40
2018-06-17T10:57:17.499Z,70.50
2018-06-17T10:59:46.919Z,68.00
2018-06-17T11:02:16.380Z,69.30
2018-06-17T11:04:45.743Z,69.90
2018-06-17T11:07:15.172Z,71.20
2018-06-17T11:09:44.614Z,69.80
2018-06-17T11:12:13.969Z,69.00
2018-06-17T11:14:43.365Z,70.30
2018-06-17T11:17:12.774Z,69.60
2018-06-17T11:19:42.183Z,68.60
2018-06-17T11:22:11.619Z,67.60
2018-06-17T11:24:40.984Z,66.70
2018-06-17T11:27:10.520Z,67.80
2018-06-17T11:29:39.898Z,69.50
2018-06-17T11:32:09.364Z,70.00
2018-06-17T11:34:38.728Z,68.50
2018-06-17T11:37:08.112Z,67.10
2018-06-17T11:39:37.485Z,68.60
2018-06-17T11:42:06.857Z,68.50
2018-06-17T11:44:36.287Z,64.90
2018-06-17T11:47:05.954Z,66.20
2018-06-17T11:49:35.416Z,63.90
2018-06-17T11:52:04.807Z,66.90
2018-06-17T11:54:34.165Z,64.50
2018-06-17T11:57:03.629Z,66.50
2018-06-17T11:59:33.045Z,67.80
2018-06-17T12:02:02.445Z,66.30
2018-06-17T12:04:31.812Z,66.30
2018-06-17T12:07:01.183Z,67.20
2018-06-17T12:09:30.339Z,69.40
2018-06-17T12:11:59.864Z,69.10
2018-06-17T12:14:29.340Z,66.20
2018-06-17T12:16:58.712Z,67.10
2018-06-17T12:19:28.055Z,66.60
2018-06-17T12:21:57.436Z,69.70
2018-06-17T12:24:26.845Z,68.10
2018-06-17T12:26:56.278Z,68.30
2018-06-17T12:29:25.703Z,67.50
2018-06-17T12:31:55.026Z,67.80
2018-06-17T12:34:24.550Z,68.60
2018-06-17T12:36:54.133Z,67.60
2018-06-17T12:39:23.470Z,68.10
2018-06-17T12:41:52.815Z,69.90
2018-06-17T12:44:22.217Z,70.50
2018-06-17T12:46:51.676Z,70.10
2018-06-17T12:49:21.157Z,68.50
2018-06-17T12:51:50.971Z,69.50
2018-06-17T12:54:20.406Z,68.60
2018-06-17T12:56:49.918Z,68.80
2018-06-17T12:59:19.700Z,70.60
2018-06-17T13:01:49.079Z,68.80
2018-06-17T13:04:18.465Z,69.70
2018-06-17T13:06:47.868Z,70.30
2018-06-17T13:09:17.709Z,69.70
2018-06-17T13:11:47.162Z,70.60
2018-06-17T13:14:16.556Z,70.40
2018-06-17T13:16:45.942Z,68.60
2018-06-17T13:19:15.309Z,69.50
2018-06-17T13:21:44.904Z,69.90
2018-06-17T13:24:14.362Z,70.90
2018-06-17T13:26:43.720Z,70.80
2018-06-17T13:29:13.128Z,69.60
2018-06-17T13:31:42.565Z,68.70
2018-06-17T13:34:11.936Z,69.40
2018-06-17T13:36:43.814Z,70.70
2018-06-17T13:39:13.189Z,69.90
2018-06-17T13:41:42.784Z,69.40
2018-06-17T13:44:12.126Z,71.50
2018-06-17T13:46:41.728Z,68.50
2018-06-17T13:49:11.150Z,69.70
2018-06-17T13:51:40.646Z,70.00
2018-06-17T13:54:10.011Z,68.50
2018-06-17T13:56:39.478Z,65.30
2018-06-17T13:59:08.879Z,66.80
2018-06-17T14:01:38.842Z,66.10
2018-06-17T14:04:08.219Z,66.70
2018-06-17T14:06:37.689Z,65.60
2018-06-17T14:09:08.784Z,64.20
2018-06-17T14:11:38.273Z,63.50
2018-06-17T14:14:07.636Z,64.80
2018-06-17T14:16:36.970Z,63.70
2018-06-17T14:19:06.377Z,62.80
2018-06-17T14:21:35.814Z,63.80
2018-06-17T14:24:05.237Z,63.60
2018-06-17T14:26:34.644Z,65.90
2018-06-17T14:29:04.106Z,64.70
2018-06-17T14:31:33.501Z,65.40
2018-06-17T14:34:02.891Z,66.90
2018-06-17T14:36:32.341Z,66.90
2018-06-17T14:39:01.725Z,67.70
2018-06-17T14:41:31.104Z,66.40
2018-06-17T14:44:05.776Z,68.80
2018-06-17T14:46:40.868Z,69.00
2018-06-17T14:49:15.590Z,67.50
2018-06-17T14:51:50.459Z,67.10
2018-06-17T14:54:19.853Z,68.70
2018-06-17T14:56:49.552Z,67.60
2018-06-17T14:59:18.868Z,67.10
2018-06-17T15:01:48.290Z,66.80
2018-06-17T15:04:17.909Z,65.20
2018-06-17T15:09:16.267Z,65.00
2018-06-17T15:11:46.069Z,65.40
2018-06-17T15:14:15.498Z,64.00
2018-06-17T15:16:44.842Z,64.70
2018-06-17T15:19:14.264Z,64.40
2018-06-17T15:21:43.692Z,66.60
2018-06-17T15:24:13.074Z,67.70
2018-06-17T15:26:42.503Z,67.60
2018-06-17T15:29:11.999Z,66.90
2018-06-17T15:31:46.772Z,65.70
2018-06-17T15:34:21.517Z,65.30
2018-06-17T15:39:00.338Z,66.20
2018-06-17T15:41:29.733Z,67.40
2018-06-17T15:43:59.304Z,67.20
2018-06-17T15:46:28.836Z,66.30
2018-06-17T15:48:58.222Z,67.20
2018-06-17T15:51:27.594Z,67.10
2018-06-17T15:53:57.007Z,67.50
2018-06-17T15:56:26.460Z,68.40
2018-06-17T15:58:55.837Z,67.20
2018-06-17T16:01:25.352Z,69.10
2018-06-17T16:03:55.101Z,69.10
2018-06-17T16:08:53.449Z,69.50
2018-06-17T16:11:22.872Z,69.10
2018-06-17T16:13:57.653Z,67.10
2018-06-17T16:16:32.356Z,68.10
2018-06-17T16:19:07.011Z,66.90
2018-06-17T16:21:36.391Z,65.70
2018-06-17T16:24:05.846Z,63.70
2018-06-17T16:26:35.481Z,65.80
2018-06-17T16:29:05.067Z,66.80
2018-06-17T16:31:34.330Z,65.50
2018-06-17T16:34:04.077Z,64.70
2018-06-17T16:36:33.453Z,64.20
2018-06-17T16:39:02.993Z,64.40
2018-06-17T16:41:32.348Z,63.00
2018-06-17T16:44:01.696Z,63.40
2018-06-17T16:46:30.835Z,65.90
2018-06-17T16:49:00.212Z,63.60
2018-06-17T16:51:34.885Z,64.40
2018-06-17T16:54:10.025Z,67.00
2018-06-17T16:57:44.567Z,65.00
2018-06-17T17:00:16.473Z,65.30
2018-06-17T17:02:46.383Z,66.30
2018-06-17T17:05:16.002Z,65.50
2018-06-17T17:07:45.467Z,66.90
2018-06-17T17:10:15.010Z,66.50
2018-06-17T17:12:44.368Z,65.30
2018-06-17T17:15:14.089Z,67.30
2018-06-17T17:17:43.449Z,66.10
2018-06-17T17:20:12.816Z,65.60
2018-06-17T17:22:42.192Z,65.10
2018-06-17T17:25:11.604Z,64.60
2018-06-17T17:27:40.986Z,66.10
2018-06-17T17:30:10.414Z,65.40
2018-06-17T17:32:45.045Z,65.30
2018-06-17T17:35:19.837Z,65.70
2018-06-17T17:37:54.674Z,65.70
2018-06-17T17:40:29.608Z,64.70
2018-06-17T17:42:58.978Z,67.10
2018-06-17T17:45:32.573Z,65.10
2018-06-17T17:48:02.028Z,66.50
2018-06-17T17:50:31.427Z,65.80
2018-06-17T17:53:00.789Z,66.30
2018-06-17T17:55:30.144Z,68.50
2018-06-17T17:57:59.824Z,67.30
2018-06-17T18:00:29.231Z,67.90
2018-06-17T18:02:58.741Z,67.80
2018-06-17T18:05:28.277Z,67.00
2018-06-17T18:07:57.688Z,66.90
2018-06-17T18:10:27.095Z,66.00
2018-06-17T18:12:56.502Z,65.40
2018-06-17T18:15:25.986Z,66.30
2018-06-17T18:17:55.359Z,66.30
2018-06-17T18:20:24.770Z,66.00
2018-06-17T18:22:54.158Z,65.70
2018-06-17T18:25:29.021Z,66.60
2018-06-17T18:28:03.664Z,65.70
2018-06-17T18:30:38.592Z,66.20
2018-06-17T18:33:13.280Z,64.80
2018-06-17T18:35:48.282Z,63.60
2018-06-17T18:38:17.659Z,61.60
2018-06-17T18:40:47.056Z,59.60
2018-06-17T18:43:16.432Z,58.30
2018-06-17T18:45:45.848Z,57.90
2018-06-17T18:48:15.679Z,57.60
2018-06-17T18:50:46.792Z,58.20
2018-06-17T18:53:21.039Z,60.30
2018-06-17T18:55:50.449Z,60.40
2018-06-17T18:58:20.519Z,60.60
2018-06-17T19:00:50.895Z,60.50
2018-06-17T19:03:21.008Z,61.80
2018-06-17T19:05:50.551Z,62.60
2018-06-17T19:08:25.024Z,64.20
2018-06-17T19:10:59.575Z,66.30
2018-06-17T19:13:34.544Z,67.30
2018-06-17T19:16:11.901Z,68.00
2018-06-17T19:18:41.308Z,68.70
2018-06-17T19:21:17.442Z,70.60
2018-06-17T19:23:46.868Z,71.90
2018-06-17T19:26:16.378Z,71.80
2018-06-17T19:28:45.736Z,72.70
2018-06-17T19:31:14.905Z,74.30
2018-06-17T19:36:13.232Z,74.70
2018-06-17T19:38:42.614Z,75.70
2018-06-17T19:41:12.057Z,75.50
2018-06-17T19:43:41.575Z,77.80
2018-06-17T19:46:10.981Z,77.10
2018-06-17T19:48:40.552Z,78.80
2018-06-17T19:51:15.393Z,78.00
2018-06-17T19:53:50.250Z,78.20
2018-06-17T19:56:24.914Z,77.80
2018-06-17T19:58:59.664Z,78.70
2018-06-17T20:01:29.089Z,79.70
2018-06-17T20:03:58.544Z,79.90
2018-06-17T20:06:27.963Z,80.70
2018-06-17T20:08:57.496Z,81.00
2018-06-17T20:11:26.898Z,80.80
2018-06-17T20:13:56.299Z,81.50
2018-06-17T20:16:25.845Z,81.90
2018-06-17T20:18:55.368Z,82.20
2018-06-17T20:21:24.711Z,81.70
2018-06-17T20:23:54.092Z,82.30
2018-06-17T20:26:23.465Z,82.00
2018-06-17T20:28:53.200Z,82.00
2018-06-17T20:31:22.787Z,81.70
2018-06-17T20:33:57.525Z,81.60
2018-06-17T20:36:32.253Z,82.20
2018-06-17T20:41:41.214Z,83.40
2018-06-17T20:46:41.550Z,82.70
2018-06-17T20:49:10.953Z,83.10
2018-06-17T20:51:40.300Z,82.30
2018-06-17T20:54:09.977Z,83.60
2018-06-17T20:56:39.247Z,84.00
2018-06-17T20:59:08.612Z,84.70
2018-06-17T21:01:37.967Z,84.40
2018-06-17T21:04:07.088Z,84.60
2018-06-17T21:06:36.415Z,84.50
2018-06-17T21:09:08.608Z,84.30
2018-06-17T21:11:37.972Z,84.90
2018-06-17T21:14:07.623Z,84.70
2018-06-17T21:16:37.052Z,84.10
2018-06-17T21:19:11.693Z,84.70
2018-06-17T21:22:47.171Z,85.20
2018-06-17T21:25:21.885Z,84.30
2018-06-17T21:27:52.517Z,84.90
2018-06-17T21:30:22.264Z,85.40
2018-06-17T21:35:48.608Z,85.00
2018-06-17T21:38:18.235Z,85.70
2018-06-17T21:40:47.584Z,85.70
2018-06-17T21:43:16.952Z,84.60
2018-06-17T21:45:46.300Z,83.80
2018-06-17T21:48:15.682Z,84.30
2018-06-17T21:50:45.030Z,83.70
2018-06-17T21:53:14.360Z,85.30
2018-06-17T21:55:43.728Z,85.30
2018-06-17T21:58:17.305Z,85.70
2018-06-17T22:00:46.727Z,85.70
2018-06-17T22:03:15.811Z,85.70
2018-06-17T22:05:45.165Z,85.20
2018-06-17T22:08:20.280Z,85.50
2018-06-17T22:10:55.101Z,85.20
2018-06-17T22:13:24.458Z,85.60
2018-06-17T22:15:59.159Z,86.00
2018-06-17T22:18:28.522Z,85.90
2018-06-17T22:20:57.865Z,85.70
2018-06-17T22:23:27.233Z,85.80
2018-06-17T22:25:56.649Z,85.70
2018-06-17T22:28:26.013Z,86.10
2018-06-17T22:30:55.417Z,86.20
2018-06-17T22:33:24.838Z,86.20
2018-06-17T22:35:54.342Z,86.30
2018-06-17T22:38:23.723Z,86.20
2018-06-17T22:40:53.071Z,86.30
2018-06-17T22:43:22.413Z,86.30
2018-06-17T22:45:52.109Z,86.30
2018-06-17T22:48:21.464Z,86.40
2018-06-17T22:50:50.832Z,86.30
2018-06-17T22:53:31.573Z,86.20
2018-06-17T22:56:00.697Z,86.70
2018-06-17T22:58:35.411Z,86.70
2018-06-17T23:01:10.231Z,86.80
2018-06-17T23:03:44.927Z,86.80
2018-06-17T23:07:20.289Z,87.20
2018-06-17T23:09:50.733Z,87.30
2018-06-17T23:12:20.428Z,86.90
2018-06-17T23:14:49.815Z,86.40
2018-06-17T23:17:19.213Z,87.60
2018-06-17T23:19:48.608Z,87.60
2018-06-17T23:22:18.327Z,87.70
2018-06-17T23:24:47.420Z,87.80
2018-06-17T23:27:16.765Z,87.60
2018-06-17T23:29:46.155Z,87.70
2018-06-17T23:32:15.859Z,87.50
2018-06-17T23:34:45.229Z,87.70
2018-06-17T23:37:14.345Z,87.70
2018-06-17T23:39:43.845Z,86.20
2018-06-17T23:42:13.240Z,87.40
2018-06-17T23:44:42.623Z,86.60
2018-06-17T23:47:17.268Z,86.30
2018-06-17T23:49:52.120Z,85.80
2018-06-17T23:53:29.384Z,85.80
2018-06-17T23:56:04.242Z,84.10
2018-06-17T23:58:33.913Z,83.90
