createdAt,value
2018-10-11T00:01:01.315Z,99.90
2018-10-11T00:03:30.715Z,99.90
2018-10-11T00:06:00.166Z,99.90
2018-10-11T00:08:29.582Z,99.90
2018-10-11T00:10:59.062Z,99.90
2018-10-11T00:13:28.457Z,99.90
2018-10-11T00:15:57.911Z,99.90
2018-10-11T00:18:27.383Z,99.90
2018-10-11T00:20:56.816Z,99.90
2018-10-11T00:23:26.260Z,99.90
2018-10-11T00:25:55.821Z,99.90
2018-10-11T00:28:25.297Z,99.90
2018-10-11T00:30:54.783Z,99.90
2018-10-11T00:33:24.195Z,99.90
2018-10-11T00:35:53.671Z,99.90
2018-10-11T00:38:23.084Z,99.90
2018-10-11T00:40:52.584Z,99.90
2018-10-11T00:43:22.073Z,99.90
2018-10-11T00:45:51.525Z,99.90
2018-10-11T00:48:20.975Z,99.90
2018-10-11T00:50:50.496Z,99.90
2018-10-11T00:53:19.954Z,99.90
2018-10-11T00:55:49.414Z,99.90
2018-10-11T00:58:18.874Z,99.90
2018-10-11T01:00:48.293Z,99.90
2018-10-11T01:03:17.801Z,99.90
2018-10-11T01:05:47.210Z,99.90
2018-10-11T01:08:16.695Z,99.90
2018-10-11T01:10:46.122Z,99.90
2018-10-11T01:13:15.570Z,99.90
2018-10-11T01:15:45.024Z,99.90
2018-10-11T01:18:14.461Z,99.90
2018-10-11T01:20:43.888Z,99.90
2018-10-11T01:23:13.652Z,99.90
2018-10-11T01:25:43.131Z,99.90
2018-10-11T01:28:12.527Z,99.90
2018-10-11T01:30:47.242Z,99.90
2018-10-11T01:33:16.688Z,99.90
2018-10-11T01:35:46.083Z,99.90
2018-10-11T01:38:15.560Z,99.90
2018-10-11T01:40:45.013Z,99.90
2018-10-11T01:43:14.485Z,99.90
2018-10-11T01:45:43.987Z,99.90
2018-10-11T01:48:13.418Z,99.90
2018-10-11T01:50:42.864Z,99.90
2018-10-11T01:53:12.326Z,99.90
2018-10-11T01:55:41.764Z,99.90
2018-10-11T01:58:11.234Z,99.90
2018-10-11T02:00:40.738Z,99.90
2018-10-11T02:03:10.191Z,99.90
2018-10-11T02:05:39.668Z,99.90
2018-10-11T02:08:09.110Z,99.90
2018-10-11T02:10:38.532Z,99.90
2018-10-11T02:13:08.110Z,99.90
2018-10-11T02:15:37.552Z,99.90
2018-10-11T02:18:06.988Z,99.90
2018-10-11T02:20:36.423Z,99.90
2018-10-11T02:23:05.930Z,99.90
2018-10-11T02:25:35.547Z,99.90
2018-10-11T02:28:05.003Z,99.90
2018-10-11T02:30:34.403Z,99.90
2018-10-11T02:33:03.905Z,99.90
2018-10-11T02:35:33.336Z,99.90
2018-10-11T02:38:02.778Z,99.90
2018-10-11T02:40:32.190Z,99.90
2018-10-11T02:43:01.637Z,99.90
2018-10-11T02:45:31.079Z,99.90
2018-10-11T02:48:00.519Z,99.90
2018-10-11T02:50:29.927Z,99.90
2018-10-11T02:52:59.393Z,99.90
2018-10-11T02:55:28.930Z,99.90
2018-10-11T02:58:09.610Z,99.90
2018-10-11T03:00:39.140Z,99.90
2018-10-11T03:03:11.347Z,99.90
2018-10-11T03:05:42.438Z,99.90
2018-10-11T03:08:20.880Z,99.90
2018-10-11T03:10:50.839Z,99.90
2018-10-11T03:13:20.337Z,99.90
2018-10-11T03:15:49.822Z,99.90
2018-10-11T03:18:19.299Z,99.90
2018-10-11T03:20:48.731Z,99.90
2018-10-11T03:23:18.177Z,99.90
2018-10-11T03:25:47.638Z,99.90
2018-10-11T03:28:17.870Z,99.90
2018-10-11T03:30:47.334Z,99.90
2018-10-11T03:33:16.905Z,99.90
2018-10-11T03:35:46.363Z,99.90
2018-10-11T03:38:15.790Z,99.90
2018-10-11T03:40:45.256Z,99.90
2018-10-11T03:43:14.669Z,99.90
2018-10-11T03:45:44.119Z,99.90
2018-10-11T03:48:13.566Z,99.90
2018-10-11T03:50:43.002Z,99.90
2018-10-11T03:53:12.477Z,99.90
2018-10-11T03:55:41.955Z,99.90
2018-10-11T03:58:11.421Z,99.90
2018-10-11T04:00:41.047Z,99.90
2018-10-11T04:03:10.603Z,99.90
2018-10-11T04:05:40.128Z,99.90
2018-10-11T04:08:09.621Z,99.90
2018-10-11T04:10:39.183Z,99.90
2018-10-11T04:13:08.606Z,99.90
2018-10-11T04:15:38.177Z,99.90
2018-10-11T04:18:07.799Z,99.90
2018-10-11T04:20:37.261Z,99.90
2018-10-11T04:23:06.759Z,99.90
2018-10-11T04:25:36.230Z,99.90
2018-10-11T04:28:05.717Z,99.90
2018-10-11T04:30:35.167Z,99.90
2018-10-11T04:33:04.635Z,99.90
2018-10-11T04:35:34.176Z,99.90
2018-10-11T04:38:03.687Z,99.90
2018-10-11T04:40:33.107Z,99.90
2018-10-11T04:43:02.775Z,99.90
2018-10-11T04:45:32.093Z,99.90
2018-10-11T04:48:01.546Z,99.90
2018-10-11T04:50:31.009Z,99.90
2018-10-11T04:53:00.504Z,99.90
2018-10-11T04:55:29.975Z,99.90
2018-10-11T04:57:59.449Z,99.90
2018-10-11T05:00:29.046Z,99.90
2018-10-11T05:02:58.501Z,99.90
2018-10-11T05:05:27.976Z,99.90
2018-10-11T05:07:57.495Z,99.90
2018-10-11T05:10:27.043Z,99.90
2018-10-11T05:12:56.764Z,99.90
2018-10-11T05:15:27.707Z,99.90
2018-10-11T05:17:57.318Z,99.90
2018-10-11T05:20:26.897Z,99.90
2018-10-11T05:22:56.590Z,99.90
2018-10-11T05:25:26.107Z,99.90
2018-10-11T05:27:55.549Z,99.90
2018-10-11T05:30:25.239Z,99.90
2018-10-11T05:32:54.955Z,99.90
2018-10-11T05:35:24.463Z,99.90
2018-10-11T05:37:53.929Z,99.90
2018-10-11T05:40:23.490Z,99.90
2018-10-11T05:42:53.037Z,99.90
2018-10-11T05:45:23.516Z,99.90
2018-10-11T05:47:53.192Z,99.90
2018-10-11T05:50:22.826Z,99.90
2018-10-11T05:52:52.316Z,99.90
2018-10-11T05:55:21.864Z,99.90
2018-10-11T05:57:51.409Z,99.90
2018-10-11T06:00:20.990Z,99.90
2018-10-11T06:03:07.446Z,99.90
2018-10-11T06:05:36.939Z,99.90
2018-10-11T06:08:06.632Z,99.90
2018-10-11T06:13:35.701Z,99.90
2018-10-11T06:16:05.373Z,99.90
2018-10-11T06:18:35.063Z,99.90
2018-10-11T06:21:04.745Z,99.90
2018-10-11T06:23:34.384Z,99.90
2018-10-11T06:26:04.028Z,99.90
2018-10-11T06:28:33.723Z,99.90
2018-10-11T06:31:03.889Z,99.90
2018-10-11T06:33:33.636Z,99.90
2018-10-11T06:36:03.529Z,99.90
2018-10-11T06:38:33.338Z,99.90
2018-10-11T06:41:03.010Z,99.90
2018-10-11T06:43:32.680Z,99.90
2018-10-11T06:46:02.359Z,99.90
2018-10-11T06:48:32.197Z,99.90
2018-10-11T06:51:01.970Z,99.90
2018-10-11T06:53:31.651Z,99.90
2018-10-11T06:56:01.392Z,99.90
2018-10-11T06:58:30.860Z,99.90
2018-10-11T07:01:00.769Z,99.90
2018-10-11T07:03:30.689Z,99.90
2018-10-11T07:06:00.509Z,99.90
2018-10-11T07:08:30.113Z,99.90
2018-10-11T07:10:59.645Z,99.90
2018-10-11T07:13:29.270Z,99.90
2018-10-11T07:15:58.837Z,99.90
2018-10-11T07:18:28.417Z,99.90
2018-10-11T07:20:58.090Z,99.90
2018-10-11T07:23:27.656Z,99.90
2018-10-11T07:25:57.323Z,99.90
2018-10-11T07:28:26.871Z,99.90
2018-10-11T07:30:56.484Z,99.90
2018-10-11T07:33:26.066Z,99.90
2018-10-11T07:35:55.672Z,99.90
2018-10-11T07:38:26.836Z,99.90
2018-10-11T07:40:56.509Z,99.90
2018-10-11T07:43:26.127Z,99.90
2018-10-11T07:45:55.694Z,99.90
2018-10-11T07:48:25.269Z,99.90
2018-10-11T07:50:54.838Z,99.90
2018-10-11T07:53:24.654Z,99.90
2018-10-11T07:55:54.260Z,99.90
2018-10-11T07:58:23.852Z,99.90
2018-10-11T08:00:53.472Z,99.90
2018-10-11T08:03:23.080Z,99.90
2018-10-11T08:05:52.698Z,99.90
2018-10-11T08:08:22.249Z,99.90
2018-10-11T08:10:52.056Z,99.90
2018-10-11T08:13:21.566Z,99.90
2018-10-11T08:15:51.183Z,99.90
2018-10-11T08:18:20.781Z,99.90
2018-10-11T08:20:50.386Z,99.90
2018-10-11T08:23:19.972Z,99.90
2018-10-11T08:25:49.939Z,99.90
2018-10-11T08:28:19.239Z,99.90
2018-10-11T08:30:48.844Z,99.90
2018-10-11T08:33:18.466Z,99.90
2018-10-11T08:35:48.000Z,99.90
2018-10-11T08:38:17.643Z,99.90
2018-10-11T08:40:47.211Z,99.90
2018-10-11T08:43:16.866Z,99.90
2018-10-11T08:45:46.459Z,99.90
2018-10-11T08:48:16.042Z,99.90
2018-10-11T08:50:45.633Z,99.90
2018-10-11T08:53:15.186Z,99.90
2018-10-11T08:55:44.915Z,99.90
2018-10-11T08:58:14.421Z,99.90
2018-10-11T09:00:44.080Z,99.90
2018-10-11T09:03:13.661Z,99.90
2018-10-11T09:05:43.235Z,99.90
2018-10-11T09:08:12.846Z,99.90
2018-10-11T09:10:42.436Z,99.90
2018-10-11T09:13:11.975Z,99.90
2018-10-11T09:15:41.672Z,99.90
2018-10-11T09:18:11.239Z,99.90
2018-10-11T09:20:40.836Z,99.90
2018-10-11T09:23:10.469Z,99.90
2018-10-11T09:25:39.985Z,99.90
2018-10-11T09:28:09.770Z,99.90
2018-10-11T09:30:39.379Z,99.90
2018-10-11T09:33:09.006Z,99.90
2018-10-11T09:35:38.737Z,99.90
2018-10-11T09:38:08.340Z,99.90
2018-10-11T09:40:37.918Z,99.90
2018-10-11T09:43:07.575Z,99.90
2018-10-11T09:45:37.189Z,99.90
2018-10-11T09:48:06.755Z,99.90
2018-10-11T09:50:36.357Z,99.90
2018-10-11T09:53:06.045Z,99.90
2018-10-11T09:55:35.633Z,99.90
2018-10-11T09:58:05.236Z,99.90
2018-10-11T10:00:40.080Z,99.90
2018-10-11T10:03:09.701Z,99.90
2018-10-11T10:05:39.307Z,99.90
2018-10-11T10:08:09.281Z,99.90
2018-10-11T10:10:38.944Z,99.90
2018-10-11T10:13:08.564Z,99.90
2018-10-11T10:15:38.190Z,99.90
2018-10-11T10:18:13.258Z,99.90
2018-10-11T10:20:42.921Z,99.90
2018-10-11T10:23:12.596Z,99.90
2018-10-11T10:25:42.189Z,99.90
2018-10-11T10:28:11.811Z,99.90
2018-10-11T10:30:46.752Z,99.90
2018-10-11T10:33:16.407Z,99.90
2018-10-11T10:35:46.222Z,99.90
2018-10-11T10:38:15.876Z,99.90
2018-10-11T10:40:45.577Z,99.90
2018-10-11T10:43:15.481Z,99.90
2018-10-11T10:45:45.141Z,99.90
2018-10-11T10:48:14.751Z,99.90
2018-10-11T10:50:44.322Z,99.90
2018-10-11T10:53:13.865Z,99.90
2018-10-11T10:55:43.560Z,99.90
2018-10-11T10:58:13.140Z,99.90
2018-10-11T11:00:42.807Z,99.90
2018-10-11T11:03:12.407Z,99.90
2018-10-11T11:05:41.979Z,99.90
2018-10-11T11:08:11.577Z,99.90
2018-10-11T11:10:41.536Z,99.90
2018-10-11T11:13:11.135Z,99.90
2018-10-11T11:15:40.762Z,99.90
2018-10-11T11:18:10.654Z,99.90
2018-10-11T11:20:40.862Z,99.90
2018-10-11T11:23:10.454Z,99.90
2018-10-11T11:25:40.083Z,99.90
2018-10-11T11:28:09.700Z,99.90
2018-10-11T11:30:39.523Z,99.90
2018-10-11T11:33:09.283Z,99.90
2018-10-11T11:35:38.878Z,99.90
2018-10-11T11:38:09.454Z,99.90
2018-10-11T11:40:39.154Z,99.90
2018-10-11T11:43:09.075Z,99.90
2018-10-11T11:45:38.682Z,99.90
2018-10-11T11:48:08.282Z,99.90
2018-10-11T11:50:37.995Z,99.90
2018-10-11T11:53:07.639Z,99.90
2018-10-11T11:55:37.281Z,99.90
2018-10-11T11:58:06.903Z,99.90
2018-10-11T12:00:36.469Z,99.90
2018-10-11T12:03:06.153Z,99.90
2018-10-11T12:05:35.829Z,99.90
2018-10-11T12:08:05.388Z,99.90
2018-10-11T12:10:35.048Z,99.90
2018-10-11T12:13:07.952Z,99.90
2018-10-11T12:15:38.529Z,99.90
2018-10-11T12:18:08.703Z,99.90
2018-10-11T12:20:39.703Z,99.90
2018-10-11T12:23:10.318Z,99.90
2018-10-11T12:25:40.145Z,99.90
2018-10-11T12:28:09.824Z,99.90
2018-10-11T12:30:39.376Z,99.40
2018-10-11T12:33:09.019Z,99.10
2018-10-11T12:35:38.586Z,99.90
2018-10-11T12:38:08.554Z,99.40
2018-10-11T12:40:38.357Z,99.00
2018-10-11T12:43:08.942Z,99.80
2018-10-11T12:45:39.066Z,99.90
2018-10-11T12:48:09.813Z,98.80
2018-10-11T12:50:39.603Z,98.90
2018-10-11T12:53:09.243Z,99.00
2018-10-11T12:55:39.922Z,99.00
2018-10-11T12:58:10.506Z,99.00
2018-10-11T13:00:40.244Z,98.80
2018-10-11T13:03:10.399Z,98.90
2018-10-11T13:05:40.027Z,98.20
2018-10-11T13:08:10.595Z,98.50
2018-10-11T13:10:40.250Z,98.20
2018-10-11T13:13:09.964Z,98.40
2018-10-11T13:15:40.426Z,99.40
2018-10-11T13:18:11.026Z,98.60
2018-10-11T13:20:41.681Z,98.30
2018-10-11T13:23:15.753Z,98.00
2018-10-11T13:25:41.136Z,98.50
2018-10-11T13:28:11.010Z,97.60
2018-10-11T13:30:40.954Z,98.20
2018-10-11T13:33:11.589Z,98.90
2018-10-11T13:35:41.338Z,98.80
2018-10-11T13:38:11.074Z,98.30
2018-10-11T13:40:40.888Z,98.40
2018-10-11T13:43:11.120Z,98.10
2018-10-11T13:45:41.785Z,99.90
2018-10-11T13:48:12.498Z,99.90
2018-10-11T13:50:42.353Z,98.20
2018-10-11T13:53:15.423Z,98.70
2018-10-11T13:55:45.272Z,98.80
2018-10-11T13:58:11.891Z,98.50
2018-10-11T14:00:41.714Z,97.70
2018-10-11T14:03:11.296Z,98.10
2018-10-11T14:05:40.944Z,98.60
2018-10-11T14:08:11.638Z,98.70
2018-10-11T14:10:41.680Z,99.70
2018-10-11T14:13:15.772Z,99.90
2018-10-11T14:15:41.731Z,99.10
2018-10-11T14:18:12.646Z,98.70
2018-10-11T14:20:41.465Z,98.70
2018-10-11T14:23:11.784Z,98.80
2018-10-11T14:25:41.613Z,98.60
2018-10-11T14:28:12.326Z,99.90
2018-10-11T14:30:42.243Z,98.70
2018-10-11T14:33:11.891Z,99.30
2018-10-11T14:35:41.726Z,99.50
2018-10-11T14:38:11.562Z,99.40
2018-10-11T14:40:41.335Z,99.90
2018-10-11T14:43:11.109Z,99.90
2018-10-11T14:45:40.831Z,99.40
2018-10-11T14:48:12.359Z,99.90
2018-10-11T14:50:42.192Z,99.20
2018-10-11T14:53:12.030Z,99.80
2018-10-11T14:55:41.664Z,99.70
2018-10-11T14:58:11.430Z,99.90
2018-10-11T15:00:41.255Z,99.90
2018-10-11T15:03:11.179Z,99.90
2018-10-11T15:05:41.304Z,99.90
2018-10-11T15:08:10.924Z,99.90
2018-10-11T15:10:40.646Z,99.90
2018-10-11T15:13:10.528Z,99.90
2018-10-11T15:15:40.307Z,99.90
2018-10-11T15:18:09.966Z,99.90
2018-10-11T15:20:39.672Z,99.90
2018-10-11T15:23:09.536Z,99.90
2018-10-11T15:25:39.468Z,99.90
2018-10-11T15:28:09.123Z,99.90
2018-10-11T15:30:38.782Z,99.90
2018-10-11T15:33:08.692Z,99.90
2018-10-11T15:35:38.432Z,99.90
2018-10-11T15:38:08.128Z,99.90
2018-10-11T15:40:37.826Z,99.90
2018-10-11T15:43:07.552Z,99.90
2018-10-11T15:45:37.409Z,99.90
2018-10-11T15:48:07.145Z,99.90
2018-10-11T15:50:36.799Z,99.90
2018-10-11T15:53:06.796Z,99.90
2018-10-11T15:55:36.421Z,99.90
2018-10-11T15:58:06.396Z,99.90
2018-10-11T16:00:36.275Z,99.90
2018-10-11T16:03:05.927Z,99.90
2018-10-11T16:05:35.879Z,99.90
2018-10-11T16:08:05.511Z,99.90
2018-10-11T16:10:35.395Z,99.90
2018-10-11T16:13:05.288Z,99.90
2018-10-11T16:15:35.014Z,99.90
2018-10-11T16:18:04.680Z,99.90
2018-10-11T16:20:34.394Z,99.90
2018-10-11T16:23:04.493Z,99.90
2018-10-11T16:25:34.227Z,99.90
2018-10-11T16:28:03.855Z,99.90
2018-10-11T16:30:33.417Z,99.90
2018-10-11T16:33:03.551Z,99.90
2018-10-11T16:35:33.466Z,99.90
2018-10-11T16:38:03.159Z,99.90
2018-10-11T16:40:32.871Z,99.90
2018-10-11T16:43:02.523Z,99.90
2018-10-11T16:45:32.133Z,99.90
2018-10-11T16:48:01.753Z,99.90
2018-10-11T16:50:31.348Z,99.90
2018-10-11T16:53:01.693Z,99.90
2018-10-11T16:55:31.269Z,99.90
2018-10-11T16:58:00.955Z,99.90
2018-10-11T17:00:30.625Z,99.90
2018-10-11T17:03:00.280Z,99.90
2018-10-11T17:05:29.860Z,99.90
2018-10-11T17:07:59.503Z,99.90
2018-10-11T17:10:29.278Z,99.90
2018-10-11T17:12:58.869Z,99.90
2018-10-11T17:15:28.526Z,99.90
2018-10-11T17:17:58.223Z,99.90
2018-10-11T17:20:27.747Z,99.90
2018-10-11T17:22:57.336Z,99.90
2018-10-11T17:25:26.914Z,99.90
2018-10-11T17:27:56.552Z,99.90
2018-10-11T17:30:26.081Z,99.90
2018-10-11T17:32:55.703Z,99.90
2018-10-11T17:35:25.284Z,99.90
2018-10-11T17:37:55.264Z,99.90
2018-10-11T17:40:24.841Z,99.90
2018-10-11T17:42:54.885Z,99.90
2018-10-11T17:45:24.547Z,99.90
2018-10-11T17:47:54.141Z,99.90
2018-10-11T17:50:23.790Z,99.90
2018-10-11T17:52:53.376Z,99.90
2018-10-11T17:55:22.996Z,99.90
2018-10-11T17:57:52.532Z,99.90
2018-10-11T18:00:22.746Z,99.90
2018-10-11T18:02:52.381Z,99.90
2018-10-11T18:05:21.933Z,99.90
2018-10-11T18:07:52.377Z,99.90
2018-10-11T18:10:23.284Z,99.90
2018-10-11T18:12:53.346Z,99.90
2018-10-11T18:15:23.593Z,99.90
2018-10-11T18:17:53.560Z,99.90
2018-10-11T18:20:23.274Z,99.90
2018-10-11T18:22:53.415Z,99.90
2018-10-11T18:25:23.894Z,99.90
2018-10-11T18:27:53.727Z,99.90
2018-10-11T18:30:23.822Z,99.90
2018-10-11T18:32:54.023Z,99.90
2018-10-11T18:35:23.802Z,99.90
2018-10-11T18:37:53.924Z,99.90
2018-10-11T18:40:24.498Z,99.90
2018-10-11T18:42:54.473Z,99.90
2018-10-11T18:45:24.787Z,99.90
2018-10-11T18:47:54.846Z,99.90
2018-10-11T18:50:24.605Z,99.90
2018-10-11T18:52:54.390Z,99.90
2018-10-11T18:55:24.720Z,99.90
2018-10-11T18:57:55.295Z,99.90
2018-10-11T19:00:24.919Z,99.90
2018-10-11T19:02:54.575Z,99.90
2018-10-11T19:05:24.182Z,99.90
2018-10-11T19:07:53.887Z,99.90
2018-10-11T19:10:23.489Z,99.90
2018-10-11T19:12:53.149Z,99.90
2018-10-11T19:15:22.820Z,99.90
2018-10-11T19:17:52.519Z,99.90
2018-10-11T19:20:22.171Z,99.90
2018-10-11T19:22:51.758Z,99.90
2018-10-11T19:25:21.372Z,99.90
2018-10-11T19:27:51.312Z,99.90
2018-10-11T19:30:20.951Z,99.90
2018-10-11T19:32:50.478Z,99.90
2018-10-11T19:35:20.096Z,99.90
2018-10-11T19:37:49.637Z,99.90
2018-10-11T19:40:19.218Z,99.90
2018-10-11T19:42:48.847Z,99.90
2018-10-11T19:45:18.449Z,99.90
2018-10-11T19:47:48.008Z,99.90
2018-10-11T19:50:17.598Z,99.90
2018-10-11T19:52:47.455Z,99.90
2018-10-11T19:55:17.082Z,99.90
2018-10-11T19:57:46.903Z,99.90
2018-10-11T20:00:16.489Z,99.90
2018-10-11T20:02:46.276Z,99.90
2018-10-11T20:05:15.837Z,99.90
2018-10-11T20:07:45.420Z,99.90
2018-10-11T20:10:15.050Z,99.90
2018-10-11T20:12:44.701Z,99.90
2018-10-11T20:15:14.324Z,99.90
2018-10-11T20:17:43.931Z,99.90
2018-10-11T20:20:13.613Z,99.90
2018-10-11T20:22:43.248Z,99.90
2018-10-11T20:25:13.164Z,99.90
2018-10-11T20:27:43.293Z,99.90
2018-10-11T20:30:12.839Z,99.90
2018-10-11T20:32:42.455Z,99.90
2018-10-11T20:35:12.121Z,99.90
2018-10-11T20:37:41.735Z,99.90
2018-10-11T20:40:11.318Z,99.90
2018-10-11T20:42:41.338Z,99.90
2018-10-11T20:45:11.057Z,99.90
2018-10-11T20:47:40.614Z,99.90
2018-10-11T20:50:10.223Z,99.90
2018-10-11T20:52:39.756Z,99.90
2018-10-11T20:55:09.426Z,99.90
2018-10-11T20:57:39.016Z,99.90
2018-10-11T21:00:09.565Z,99.90
2018-10-11T21:02:39.178Z,99.90
2018-10-11T21:05:08.856Z,99.90
2018-10-11T21:07:38.585Z,99.90
2018-10-11T21:10:08.355Z,99.90
2018-10-11T21:12:37.971Z,99.90
2018-10-11T21:15:07.782Z,99.90
2018-10-11T21:17:37.387Z,99.90
2018-10-11T21:20:07.052Z,99.90
2018-10-11T21:22:36.770Z,99.90
2018-10-11T21:25:06.584Z,99.90
2018-10-11T21:27:36.207Z,99.90
2018-10-11T21:30:05.963Z,99.90
2018-10-11T21:32:35.555Z,99.90
2018-10-11T21:35:05.795Z,99.90
2018-10-11T21:37:35.493Z,99.90
2018-10-11T21:40:05.468Z,99.90
2018-10-11T21:42:35.138Z,99.90
2018-10-11T21:45:04.795Z,99.90
2018-10-11T21:47:34.445Z,99.90
2018-10-11T21:50:04.103Z,99.90
2018-10-11T21:52:33.668Z,99.90
2018-10-11T21:55:03.286Z,99.90
2018-10-11T21:57:32.913Z,99.90
2018-10-11T22:00:02.997Z,99.90
2018-10-11T22:02:32.649Z,99.90
2018-10-11T22:05:02.204Z,99.90
2018-10-11T22:07:31.799Z,99.90
2018-10-11T22:10:01.395Z,99.90
2018-10-11T22:12:30.921Z,99.90
2018-10-11T22:15:00.640Z,99.90
2018-10-11T22:17:30.153Z,99.90
2018-10-11T22:19:59.731Z,99.90
2018-10-11T22:22:29.388Z,99.90
2018-10-11T22:24:58.909Z,99.90
2018-10-11T22:27:28.466Z,99.90
2018-10-11T22:29:58.419Z,99.90
2018-10-11T22:32:28.231Z,99.90
2018-10-11T22:34:57.849Z,99.90
2018-10-11T22:37:27.717Z,99.90
2018-10-11T22:39:57.259Z,99.90
2018-10-11T22:42:26.870Z,99.90
2018-10-11T22:44:56.463Z,99.90
2018-10-11T22:47:26.022Z,99.90
2018-10-11T22:49:55.638Z,99.90
2018-10-11T22:52:25.433Z,99.90
2018-10-11T22:54:55.509Z,99.90
2018-10-11T22:57:25.064Z,99.90
2018-10-11T22:59:54.646Z,99.90
2018-10-11T23:02:24.453Z,99.90
2018-10-11T23:04:54.061Z,99.90
2018-10-11T23:07:23.620Z,99.90
2018-10-11T23:09:53.263Z,99.90
2018-10-11T23:12:23.064Z,99.90
2018-10-11T23:14:52.831Z,99.90
2018-10-11T23:17:22.436Z,99.90
2018-10-11T23:19:52.052Z,99.90
2018-10-11T23:22:21.628Z,99.90
2018-10-11T23:24:51.247Z,99.90
2018-10-11T23:27:20.845Z,99.90
2018-10-11T23:29:50.394Z,99.90
2018-10-11T23:32:20.010Z,99.90
2018-10-11T23:34:49.849Z,99.90
2018-10-11T23:37:19.456Z,99.90
2018-10-11T23:39:49.091Z,99.90
2018-10-11T23:42:18.694Z,99.90
2018-10-11T23:44:48.316Z,99.90
2018-10-11T23:47:17.859Z,99.90
2018-10-11T23:49:47.439Z,99.90
2018-10-11T23:52:17.233Z,99.90
2018-10-11T23:54:47.058Z,99.90
2018-10-11T23:57:16.606Z,99.90
2018-10-11T23:59:46.194Z,99.90
