createdAt,value
2019-04-04T00:02:29.343Z,99612.24
2019-04-04T00:04:58.822Z,99616.62
2019-04-04T00:07:29.057Z,99612.24
2019-04-04T00:09:59.767Z,99626.13
2019-04-04T00:12:29.266Z,99633.98
2019-04-04T00:14:58.743Z,99642.30
2019-04-04T00:17:28.172Z,99655.45
2019-04-04T00:19:59.012Z,99652.66
2019-04-04T00:22:28.762Z,99655.74
2019-04-04T00:24:58.198Z,99655.74
2019-04-04T00:27:27.674Z,99660.44
2019-04-04T00:29:57.169Z,99669.73
2019-04-04T00:32:26.638Z,99660.27
2019-04-04T00:34:57.867Z,99656.00
2019-04-04T00:37:28.014Z,99650.69
2019-04-04T00:39:57.514Z,99656.27
2019-04-04T00:42:28.866Z,99646.81
2019-04-04T00:44:58.300Z,99624.92
2019-04-04T00:47:27.713Z,99618.55
2019-04-04T00:49:57.316Z,99602.56
2019-04-04T00:52:26.732Z,99592.24
2019-04-04T00:54:56.170Z,99590.67
2019-04-04T00:57:25.578Z,99589.30
2019-04-04T00:59:58.564Z,99588.47
2019-04-04T01:02:29.695Z,99594.36
2019-04-04T01:05:01.331Z,99601.06
2019-04-04T01:07:32.153Z,99612.11
2019-04-04T01:10:01.661Z,99620.70
2019-04-04T01:12:36.601Z,99621.03
2019-04-04T01:15:06.974Z,99627.58
2019-04-04T01:17:36.396Z,99622.93
2019-04-04T01:20:08.519Z,99615.20
2019-04-04T01:22:38.489Z,99611.86
2019-04-04T01:25:08.249Z,99613.75
2019-04-04T01:27:37.779Z,99620.84
2019-04-04T01:30:08.394Z,99608.41
2019-04-04T01:32:39.675Z,99609.66
2019-04-04T01:35:09.223Z,99598.79
2019-04-04T01:37:39.155Z,99590.75
2019-04-04T01:40:08.875Z,99564.44
2019-04-04T01:42:38.941Z,99556.09
2019-04-04T01:45:08.831Z,99552.69
2019-04-04T01:47:38.341Z,99550.23
2019-04-04T01:50:08.001Z,99560.70
2019-04-04T01:52:37.447Z,99572.83
2019-04-04T01:55:07.102Z,99576.72
2019-04-04T01:57:38.896Z,99570.73
2019-04-04T02:00:14.672Z,99567.66
2019-04-04T02:02:42.918Z,99569.55
2019-04-04T02:05:12.948Z,99569.86
2019-04-04T02:07:42.796Z,99567.70
2019-04-04T02:10:12.583Z,99556.59
2019-04-04T02:12:41.996Z,99555.78
2019-04-04T02:15:13.963Z,99561.28
2019-04-04T02:17:44.484Z,99548.00
2019-04-04T02:20:15.561Z,99545.69
2019-04-04T02:22:45.049Z,99579.92
2019-04-04T02:25:14.615Z,99594.17
2019-04-04T02:27:44.134Z,99608.97
2019-04-04T02:30:16.092Z,99622.52
2019-04-04T02:32:45.219Z,99623.42
2019-04-04T02:35:17.344Z,99613.42
2019-04-04T02:37:45.909Z,99607.09
2019-04-04T02:40:15.755Z,99597.55
2019-04-04T02:42:45.166Z,99590.15
2019-04-04T02:45:14.747Z,99585.30
2019-04-04T02:47:44.189Z,99573.26
2019-04-04T02:50:14.321Z,99579.31
2019-04-04T02:52:46.095Z,99580.44
2019-04-04T02:55:15.280Z,99585.53
2019-04-04T02:57:44.842Z,99585.09
2019-04-04T03:00:14.615Z,99590.42
2019-04-04T03:02:44.105Z,99604.20
2019-04-04T03:05:13.682Z,99610.34
2019-04-04T03:07:43.162Z,99608.14
2019-04-04T03:10:16.452Z,99617.11
2019-04-04T03:12:44.041Z,99618.02
2019-04-04T03:15:13.644Z,99628.72
2019-04-04T03:17:43.130Z,99629.80
2019-04-04T03:20:16.338Z,99632.71
2019-04-04T03:22:44.090Z,99637.42
2019-04-04T03:25:14.786Z,99636.59
2019-04-04T03:27:45.194Z,99628.92
2019-04-04T03:30:17.217Z,99615.97
2019-04-04T03:32:51.423Z,99598.31
2019-04-04T03:35:16.932Z,99596.11
2019-04-04T03:37:47.986Z,99592.00
2019-04-04T03:40:17.491Z,99585.86
2019-04-04T03:42:46.919Z,99585.96
2019-04-04T03:45:16.367Z,99586.34
2019-04-04T03:47:45.824Z,99581.48
2019-04-04T03:50:15.301Z,99560.58
2019-04-04T03:52:46.262Z,99557.77
2019-04-04T03:55:16.773Z,99569.34
2019-04-04T03:57:46.184Z,99564.91
2019-04-04T04:00:27.267Z,99545.02
2019-04-04T04:02:56.771Z,99541.44
2019-04-04T04:05:34.569Z,99553.45
2019-04-04T04:08:02.244Z,99556.81
2019-04-04T04:10:33.723Z,99551.47
2019-04-04T04:13:02.896Z,99546.00
2019-04-04T04:15:33.916Z,99565.06
2019-04-04T04:18:03.425Z,99564.70
2019-04-04T04:20:37.544Z,99545.37
2019-04-04T04:23:05.642Z,99556.74
2019-04-04T04:25:36.605Z,99561.06
2019-04-04T04:28:06.415Z,99559.50
2019-04-04T04:30:39.415Z,99569.96
2019-04-04T04:33:07.323Z,99568.77
2019-04-04T04:35:40.812Z,99569.64
2019-04-04T04:38:07.944Z,99560.57
2019-04-04T04:40:38.836Z,99556.20
2019-04-04T04:43:08.276Z,99550.44
2019-04-04T04:45:37.735Z,99559.81
2019-04-04T04:48:07.148Z,99557.62
2019-04-04T04:50:40.020Z,99566.63
2019-04-04T04:53:10.155Z,99566.91
2019-04-04T04:55:39.596Z,99562.74
2019-04-04T04:58:10.292Z,99561.50
2019-04-04T05:00:40.234Z,99556.97
2019-04-04T05:03:09.739Z,99562.20
2019-04-04T05:05:39.227Z,99547.86
2019-04-04T05:08:10.092Z,99556.92
2019-04-04T05:10:39.795Z,99580.08
2019-04-04T05:13:12.184Z,99586.88
2019-04-04T05:15:41.594Z,99583.96
2019-04-04T05:18:11.986Z,99587.65
2019-04-04T05:20:41.599Z,99586.23
2019-04-04T05:23:11.360Z,99602.91
2019-04-04T05:25:52.093Z,99608.63
2019-04-04T05:28:13.273Z,99598.91
2019-04-04T05:30:42.671Z,99589.05
2019-04-04T05:33:12.517Z,99573.33
2019-04-04T05:35:41.964Z,99562.27
2019-04-04T05:38:12.434Z,99558.80
2019-04-04T05:40:42.297Z,99563.83
2019-04-04T05:43:14.736Z,99557.24
2019-04-04T05:45:44.838Z,99551.89
2019-04-04T05:48:14.039Z,99565.72
2019-04-04T05:50:44.305Z,99565.06
2019-04-04T05:53:13.863Z,99571.33
2019-04-04T05:55:46.099Z,99564.53
2019-04-04T05:58:15.482Z,99551.23
2019-04-04T06:00:46.381Z,99540.75
2019-04-04T06:03:16.017Z,99545.90
2019-04-04T06:05:45.393Z,99540.38
2019-04-04T06:08:14.827Z,99535.48
2019-04-04T06:10:44.314Z,99523.81
2019-04-04T06:13:14.725Z,99526.56
2019-04-04T06:15:44.168Z,99530.61
2019-04-04T06:18:13.585Z,99539.91
2019-04-04T06:20:43.023Z,99551.41
2019-04-04T06:23:12.468Z,99565.06
2019-04-04T06:25:41.995Z,99538.38
2019-04-04T06:28:12.040Z,99527.56
2019-04-04T06:30:43.337Z,99535.09
2019-04-04T06:33:13.375Z,99561.86
2019-04-04T06:35:42.880Z,99596.95
2019-04-04T06:38:12.300Z,99606.72
2019-04-04T06:40:42.821Z,99604.88
2019-04-04T06:43:12.341Z,99577.34
2019-04-04T06:45:41.757Z,99578.52
2019-04-04T06:48:11.195Z,99573.53
2019-04-04T06:50:43.005Z,99569.84
2019-04-04T06:53:11.904Z,99568.73
2019-04-04T06:55:41.398Z,99565.64
2019-04-04T06:58:10.814Z,99562.47
2019-04-04T07:00:42.022Z,99561.03
2019-04-04T07:03:11.370Z,99563.95
2019-04-04T07:05:40.912Z,99581.20
2019-04-04T07:08:10.309Z,99594.59
2019-04-04T07:10:39.756Z,99578.83
2019-04-04T07:13:21.115Z,99570.45
2019-04-04T07:15:46.744Z,99576.13
2019-04-04T07:18:12.243Z,99581.12
2019-04-04T07:20:42.476Z,99584.91
2019-04-04T07:23:14.273Z,99577.53
2019-04-04T07:25:43.026Z,99566.52
2019-04-04T07:28:12.536Z,99568.88
2019-04-04T07:30:41.970Z,99572.57
2019-04-04T07:33:12.670Z,99577.98
2019-04-04T07:35:42.512Z,99583.85
2019-04-04T07:38:11.936Z,99593.55
2019-04-04T07:40:41.448Z,99592.36
2019-04-04T07:43:10.874Z,99596.45
2019-04-04T07:45:41.406Z,99589.77
2019-04-04T07:48:12.366Z,99590.20
2019-04-04T07:50:43.012Z,99592.52
2019-04-04T07:53:12.458Z,99597.01
2019-04-04T07:55:44.591Z,99613.16
2019-04-04T07:58:14.022Z,99601.35
2019-04-04T08:00:43.525Z,99598.67
2019-04-04T08:03:12.961Z,99607.23
2019-04-04T08:05:43.477Z,99603.01
2019-04-04T08:08:12.893Z,99602.89
2019-04-04T08:10:42.341Z,99594.12
2019-04-04T08:13:11.822Z,99581.31
2019-04-04T08:15:41.270Z,99578.09
2019-04-04T08:18:10.747Z,99579.59
2019-04-04T08:20:40.692Z,99584.78
2019-04-04T08:23:10.188Z,99574.20
2019-04-04T08:25:39.642Z,99573.47
2019-04-04T08:28:09.063Z,99576.91
2019-04-04T08:30:38.521Z,99570.33
2019-04-04T08:33:07.931Z,99561.44
2019-04-04T08:35:37.375Z,99558.83
2019-04-04T08:38:06.887Z,99550.22
2019-04-04T08:40:37.381Z,99551.02
2019-04-04T08:43:06.816Z,99560.69
2019-04-04T08:45:36.251Z,99564.45
2019-04-04T08:48:05.734Z,99563.47
2019-04-04T08:50:35.181Z,99566.19
2019-04-04T08:53:04.767Z,99564.75
2019-04-04T08:55:34.264Z,99567.35
2019-04-04T08:58:04.675Z,99566.29
2019-04-04T09:00:35.757Z,99569.16
2019-04-04T09:03:05.300Z,99578.72
2019-04-04T09:05:34.803Z,99591.91
2019-04-04T09:08:04.361Z,99593.42
2019-04-04T09:10:33.798Z,99593.93
2019-04-04T09:13:03.330Z,99572.02
2019-04-04T09:15:32.830Z,99579.91
2019-04-04T09:18:02.282Z,99572.41
2019-04-04T09:20:31.766Z,99568.59
2019-04-04T09:23:01.275Z,99572.13
2019-04-04T09:25:30.852Z,99558.48
2019-04-04T09:28:01.240Z,99555.64
2019-04-04T09:30:32.366Z,99556.29
2019-04-04T09:33:01.846Z,99559.27
2019-04-04T09:35:31.360Z,99559.28
2019-04-04T09:38:00.776Z,99551.19
2019-04-04T09:40:30.198Z,99557.14
2019-04-04T09:42:59.634Z,99552.88
2019-04-04T09:45:29.123Z,99552.89
2019-04-04T09:47:58.701Z,99552.88
2019-04-04T09:50:28.139Z,99549.58
2019-04-04T09:52:57.647Z,99566.13
2019-04-04T09:55:27.066Z,99570.55
2019-04-04T09:57:56.575Z,99561.64
2019-04-04T10:00:26.198Z,99564.17
2019-04-04T10:02:55.804Z,99579.89
2019-04-04T10:05:25.302Z,99573.70
2019-04-04T10:07:54.872Z,99576.23
2019-04-04T10:10:24.285Z,99583.80
2019-04-04T10:12:53.732Z,99587.19
2019-04-04T10:15:23.261Z,99575.22
2019-04-04T10:17:52.671Z,99584.14
2019-04-04T10:20:22.110Z,99592.66
2019-04-04T10:22:51.621Z,99587.86
2019-04-04T10:25:22.115Z,99592.18
2019-04-04T10:27:51.553Z,99588.50
2019-04-04T10:30:21.410Z,99573.89
2019-04-04T10:32:50.915Z,99582.77
2019-04-04T10:35:20.331Z,99585.47
2019-04-04T10:37:49.841Z,99577.67
2019-04-04T10:40:19.399Z,99566.64
2019-04-04T10:42:48.824Z,99577.58
2019-04-04T10:45:18.398Z,99583.17
2019-04-04T10:47:47.905Z,99584.88
2019-04-04T10:50:17.400Z,99575.98
2019-04-04T10:52:46.839Z,99580.56
2019-04-04T10:55:16.395Z,99576.14
2019-04-04T10:57:45.919Z,99579.20
2019-04-04T11:00:16.831Z,99581.20
2019-04-04T11:02:46.315Z,99582.10
2019-04-04T11:05:15.899Z,99586.82
2019-04-04T11:07:45.337Z,99588.39
2019-04-04T11:10:15.247Z,99576.84
2019-04-04T11:12:44.666Z,99572.48
2019-04-04T11:15:14.179Z,99565.59
2019-04-04T11:17:43.602Z,99564.70
2019-04-04T11:20:13.185Z,99566.27
2019-04-04T11:22:42.632Z,99560.81
2019-04-04T11:25:12.722Z,99568.03
2019-04-04T11:27:42.134Z,99568.58
2019-04-04T11:30:12.414Z,99567.75
2019-04-04T11:32:42.006Z,99564.29
2019-04-04T11:35:11.433Z,99574.20
2019-04-04T11:37:40.889Z,99571.75
2019-04-04T11:40:11.698Z,99575.57
2019-04-04T11:42:41.206Z,99582.44
2019-04-04T11:45:10.963Z,99575.76
2019-04-04T11:47:41.293Z,99572.23
2019-04-04T11:50:11.045Z,99574.84
2019-04-04T11:52:40.550Z,99577.70
2019-04-04T11:55:10.071Z,99578.08
2019-04-04T11:57:40.064Z,99584.82
2019-04-04T12:00:11.886Z,99589.28
2019-04-04T12:02:41.427Z,99583.60
2019-04-04T12:05:11.186Z,99582.84
2019-04-04T12:07:40.682Z,99582.39
2019-04-04T12:10:10.487Z,99583.11
2019-04-04T12:12:39.902Z,99580.53
2019-04-04T12:15:09.489Z,99583.95
2019-04-04T12:17:38.922Z,99588.17
2019-04-04T12:20:08.803Z,99585.90
2019-04-04T12:22:38.281Z,99583.25
2019-04-04T12:25:07.875Z,99575.99
2019-04-04T12:27:37.357Z,99582.17
2019-04-04T12:30:08.149Z,99595.77
2019-04-04T12:32:37.555Z,99595.55
2019-04-04T12:35:08.121Z,99601.82
2019-04-04T12:37:37.536Z,99596.47
2019-04-04T12:40:19.740Z,99589.55
2019-04-04T12:42:39.583Z,99588.01
2019-04-04T12:45:10.361Z,99586.69
2019-04-04T12:47:39.767Z,99587.58
2019-04-04T12:50:09.865Z,99574.61
2019-04-04T12:52:39.375Z,99566.27
2019-04-04T12:55:09.752Z,99571.75
2019-04-04T12:57:42.333Z,99573.76
2019-04-04T13:00:12.630Z,99580.30
2019-04-04T13:02:42.181Z,99583.53
2019-04-04T13:05:11.864Z,99593.73
2019-04-04T13:07:41.366Z,99587.22
2019-04-04T13:10:12.257Z,99588.79
2019-04-04T13:12:41.971Z,99583.80
2019-04-04T13:15:11.659Z,99592.82
2019-04-04T13:17:41.215Z,99593.31
2019-04-04T13:20:11.118Z,99600.12
2019-04-04T13:22:40.608Z,99591.18
2019-04-04T13:25:10.587Z,99594.09
2019-04-04T13:27:40.207Z,99591.23
2019-04-04T13:30:14.177Z,99583.25
2019-04-04T13:32:43.667Z,99593.62
2019-04-04T13:35:13.257Z,99598.78
2019-04-04T13:37:42.821Z,99595.66
2019-04-04T13:40:12.532Z,99591.86
2019-04-04T13:42:41.976Z,99587.58
2019-04-04T13:45:11.721Z,99584.64
2019-04-04T13:47:41.310Z,99578.30
2019-04-04T13:50:12.927Z,99580.28
2019-04-04T13:52:42.358Z,99579.20
2019-04-04T13:55:11.924Z,99570.81
2019-04-04T13:57:41.516Z,99564.36
2019-04-04T14:00:11.470Z,99568.98
2019-04-04T14:02:40.996Z,99574.34
2019-04-04T14:05:14.175Z,99580.71
2019-04-04T14:07:43.928Z,99572.00
2019-04-04T14:10:17.088Z,99562.09
2019-04-04T14:12:44.896Z,99566.00
2019-04-04T14:15:14.662Z,99570.58
2019-04-04T14:17:44.357Z,99572.27
2019-04-04T14:20:14.427Z,99568.94
2019-04-04T14:22:43.870Z,99569.81
2019-04-04T14:25:13.389Z,99585.30
2019-04-04T14:27:42.909Z,99582.39
2019-04-04T14:30:13.211Z,99585.17
2019-04-04T14:32:42.836Z,99581.91
2019-04-04T14:35:12.392Z,99582.00
2019-04-04T14:37:42.299Z,99587.80
2019-04-04T14:40:12.167Z,99589.08
2019-04-04T14:42:41.771Z,99598.33
2019-04-04T14:45:11.439Z,99612.71
2019-04-04T14:47:40.951Z,99614.42
2019-04-04T14:50:11.235Z,99603.14
2019-04-04T14:52:40.742Z,99608.36
2019-04-04T14:55:10.515Z,99607.28
2019-04-04T14:57:40.249Z,99616.69
2019-04-04T15:00:11.619Z,99614.88
2019-04-04T15:02:41.115Z,99626.13
2019-04-04T15:05:10.717Z,99632.47
2019-04-04T15:07:40.341Z,99630.65
2019-04-04T15:10:09.918Z,99636.63
2019-04-04T15:12:39.432Z,99629.87
2019-04-04T15:15:09.015Z,99629.73
2019-04-04T15:17:38.510Z,99631.69
2019-04-04T15:20:09.001Z,99627.64
2019-04-04T15:22:38.523Z,99631.41
2019-04-04T15:25:08.159Z,99624.19
2019-04-04T15:27:37.655Z,99628.29
2019-04-04T15:30:08.589Z,99623.45
2019-04-04T15:32:38.137Z,99621.12
2019-04-04T15:35:07.649Z,99612.00
2019-04-04T15:37:37.082Z,99617.62
2019-04-04T15:40:07.376Z,99615.25
2019-04-04T15:42:37.363Z,99620.44
2019-04-04T15:45:07.926Z,99623.45
2019-04-04T15:47:39.642Z,99631.59
2019-04-04T15:50:09.743Z,99635.86
2019-04-04T15:52:41.050Z,99644.05
2019-04-04T15:55:10.610Z,99645.36
2019-04-04T15:57:40.030Z,99655.64
2019-04-04T16:00:10.816Z,99664.24
2019-04-04T16:02:40.316Z,99661.12
2019-04-04T16:05:13.328Z,99653.95
2019-04-04T16:07:42.825Z,99662.56
2019-04-04T16:10:12.691Z,99665.17
2019-04-04T16:12:42.177Z,99657.34
2019-04-04T16:15:11.856Z,99657.59
2019-04-04T16:17:41.326Z,99653.23
2019-04-04T16:20:11.245Z,99645.48
2019-04-04T16:22:40.790Z,99637.94
2019-04-04T16:25:10.683Z,99642.08
2019-04-04T16:27:40.150Z,99638.23
2019-04-04T16:30:09.946Z,99631.45
2019-04-04T16:32:39.453Z,99635.44
2019-04-04T16:35:10.202Z,99636.94
2019-04-04T16:37:39.718Z,99638.31
2019-04-04T16:40:10.967Z,99645.61
2019-04-04T16:42:40.500Z,99648.52
2019-04-04T16:45:10.164Z,99653.80
2019-04-04T16:47:39.701Z,99655.97
2019-04-04T16:50:10.362Z,99659.28
2019-04-04T16:52:39.785Z,99670.88
2019-04-04T16:55:09.831Z,99683.91
2019-04-04T16:57:39.389Z,99686.77
2019-04-04T17:00:13.602Z,99698.95
2019-04-04T17:02:43.174Z,99704.37
2019-04-04T17:05:13.163Z,99715.52
2019-04-04T17:07:42.618Z,99717.46
2019-04-04T17:10:12.432Z,99718.25
2019-04-04T17:12:41.877Z,99714.41
2019-04-04T17:15:11.597Z,99725.02
2019-04-04T17:17:42.697Z,99718.19
2019-04-04T17:20:14.023Z,99728.63
2019-04-04T17:22:43.451Z,99731.33
2019-04-04T17:25:15.911Z,99739.81
2019-04-04T17:27:44.067Z,99749.48
2019-04-04T17:30:14.051Z,99747.70
2019-04-04T17:32:43.561Z,99764.27
2019-04-04T17:35:13.347Z,99759.16
2019-04-04T17:37:42.806Z,99760.14
2019-04-04T17:40:12.989Z,99756.89
2019-04-04T17:42:42.993Z,99760.59
2019-04-04T17:45:13.999Z,99757.91
2019-04-04T17:47:43.383Z,99765.86
2019-04-04T17:50:14.437Z,99762.34
2019-04-04T17:52:44.093Z,99766.72
2019-04-04T17:55:14.759Z,99760.78
2019-04-04T17:57:44.272Z,99757.98
2019-04-04T18:00:16.237Z,99763.64
2019-04-04T18:02:45.770Z,99768.47
2019-04-04T18:05:16.512Z,99767.40
2019-04-04T18:07:47.591Z,99763.91
2019-04-04T18:10:17.481Z,99768.39
2019-04-04T18:12:47.679Z,99765.37
2019-04-04T18:15:17.366Z,99763.76
2019-04-04T18:17:46.808Z,99768.55
2019-04-04T18:20:16.787Z,99765.57
2019-04-04T18:22:47.912Z,99763.34
2019-04-04T18:25:17.332Z,99758.99
2019-04-04T18:27:46.929Z,99752.98
2019-04-04T18:30:17.676Z,99756.45
2019-04-04T18:32:47.414Z,99758.20
2019-04-04T18:35:18.625Z,99765.95
2019-04-04T18:37:51.821Z,99758.78
2019-04-04T18:40:21.426Z,99760.14
2019-04-04T18:42:53.450Z,99768.44
2019-04-04T18:45:26.788Z,99770.25
2019-04-04T18:47:53.429Z,99770.25
2019-04-04T18:50:23.828Z,99763.67
2019-04-04T18:52:53.287Z,99762.50
2019-04-04T18:55:28.140Z,99756.30
2019-04-04T18:58:06.723Z,99762.69
2019-04-04T19:00:37.044Z,99768.03
2019-04-04T19:03:06.615Z,99764.63
2019-04-04T19:05:36.209Z,99758.53
2019-04-04T19:08:05.796Z,99765.84
2019-04-04T19:10:36.646Z,99769.33
2019-04-04T19:13:09.041Z,99765.11
2019-04-04T19:15:38.543Z,99759.33
2019-04-04T19:18:08.105Z,99752.00
2019-04-04T19:20:37.622Z,99764.09
2019-04-04T19:23:07.289Z,99767.94
2019-04-04T19:25:36.780Z,99758.09
2019-04-04T19:28:12.875Z,99761.34
2019-04-04T19:30:43.950Z,99765.81
2019-04-04T19:33:16.581Z,99769.22
2019-04-04T19:35:53.535Z,99767.85
2019-04-04T19:38:22.971Z,99763.95
2019-04-04T19:40:57.325Z,99760.67
2019-04-04T19:43:28.343Z,99763.22
2019-04-04T19:45:57.853Z,99775.28
2019-04-04T19:48:29.331Z,99777.22
2019-04-04T19:50:58.776Z,99785.92
2019-04-04T19:53:28.281Z,99792.30
2019-04-04T19:55:59.211Z,99790.11
2019-04-04T19:58:30.431Z,99797.13
2019-04-04T20:01:00.082Z,99796.40
2019-04-04T20:03:33.329Z,99805.86
2019-04-04T20:06:02.792Z,99816.78
2019-04-04T20:08:33.911Z,99819.45
2019-04-04T20:11:05.218Z,99813.89
2019-04-04T20:13:34.707Z,99821.32
2019-04-04T20:16:04.368Z,99821.95
2019-04-04T20:18:33.861Z,99820.23
2019-04-04T20:21:03.361Z,99821.15
2019-04-04T20:23:32.755Z,99826.74
2019-04-04T20:26:02.281Z,99844.70
2019-04-04T20:28:31.905Z,99840.67
2019-04-04T20:31:01.404Z,99832.52
2019-04-04T20:33:30.874Z,99844.41
2019-04-04T20:36:03.244Z,99857.87
2019-04-04T20:38:32.806Z,99862.39
2019-04-04T20:41:02.220Z,99859.52
2019-04-04T20:43:42.728Z,99852.54
2019-04-04T20:46:03.733Z,99851.42
2019-04-04T20:48:33.147Z,99857.66
2019-04-04T20:51:05.548Z,99863.13
2019-04-04T20:53:35.076Z,99862.84
2019-04-04T20:56:04.638Z,99865.17
2019-04-04T20:58:34.154Z,99859.91
2019-04-04T21:01:05.323Z,99863.81
2019-04-04T21:03:35.323Z,99859.73
2019-04-04T21:06:07.150Z,99868.84
2019-04-04T21:08:37.231Z,99878.75
2019-04-04T21:11:06.722Z,99878.25
2019-04-04T21:13:36.268Z,99867.98
2019-04-04T21:16:07.322Z,99865.36
2019-04-04T21:18:36.766Z,99865.36
2019-04-04T21:21:06.248Z,99868.58
2019-04-04T21:23:35.688Z,99871.50
2019-04-04T21:26:05.175Z,99873.31
2019-04-04T21:28:35.990Z,99873.25
2019-04-04T21:31:05.478Z,99873.07
2019-04-04T21:33:35.150Z,99870.59
2019-04-04T21:36:04.716Z,99863.64
2019-04-04T21:38:37.259Z,99866.69
2019-04-04T21:41:06.703Z,99870.47
2019-04-04T21:43:36.143Z,99862.78
2019-04-04T21:46:05.664Z,99881.97
2019-04-04T21:48:35.165Z,99877.21
2019-04-04T21:51:04.579Z,99870.77
2019-04-04T21:53:34.095Z,99864.02
2019-04-04T21:56:03.754Z,99882.23
2019-04-04T21:58:33.191Z,99886.37
2019-04-04T22:01:02.772Z,99902.84
2019-04-04T22:03:36.780Z,99895.55
2019-04-04T22:06:06.528Z,99896.48
2019-04-04T22:08:35.973Z,99900.06
2019-04-04T22:11:07.156Z,99907.87
2019-04-04T22:13:36.968Z,99903.05
2019-04-04T22:16:06.670Z,99909.17
2019-04-04T22:18:36.180Z,99911.02
2019-04-04T22:21:06.995Z,99914.88
2019-04-04T22:23:36.735Z,99917.91
2019-04-04T22:26:06.466Z,99921.20
2019-04-04T22:28:35.929Z,99927.88
2019-04-04T22:31:05.392Z,99927.88
2019-04-04T22:33:34.976Z,99921.38
2019-04-04T22:36:04.631Z,99916.05
2019-04-04T22:38:34.098Z,99914.45
2019-04-04T22:41:05.198Z,99920.88
2019-04-04T22:43:34.633Z,99924.30
2019-04-04T22:46:06.114Z,99927.27
2019-04-04T22:48:36.136Z,99930.37
2019-04-04T22:51:05.822Z,99928.31
2019-04-04T22:53:35.272Z,99930.92
2019-04-04T22:56:05.303Z,99924.09
2019-04-04T22:58:35.325Z,99919.77
2019-04-04T23:01:04.941Z,99923.37
2019-04-04T23:03:34.443Z,99929.10
2019-04-04T23:06:03.978Z,99935.69
2019-04-04T23:08:33.446Z,99934.69
2019-04-04T23:11:04.032Z,99938.28
2019-04-04T23:13:33.542Z,99932.20
2019-04-04T23:16:03.004Z,99950.41
2019-04-04T23:18:32.531Z,99959.57
2019-04-04T23:21:01.982Z,99961.20
2019-04-04T23:23:31.441Z,99956.16
2019-04-04T23:26:00.952Z,99961.42
2019-04-04T23:28:30.409Z,99966.27
2019-04-04T23:31:00.187Z,99976.97
2019-04-04T23:33:29.824Z,99970.11
2019-04-04T23:35:59.251Z,99971.02
2019-04-04T23:38:28.707Z,99968.91
2019-04-04T23:40:59.397Z,99962.10
2019-04-04T23:43:31.632Z,99960.58
2019-04-04T23:46:01.083Z,99954.02
2019-04-04T23:48:30.598Z,99964.76
2019-04-04T23:51:02.252Z,99971.31
2019-04-04T23:53:31.726Z,99971.31
2019-04-04T23:56:01.251Z,99960.66
2019-04-04T23:58:30.680Z,99959.78
