createdAt,value
2023-04-03T00:00:20.678Z,45.49
2023-04-03T00:01:20.684Z,48.52
2023-04-03T00:02:20.714Z,48.84
2023-04-03T00:03:20.671Z,52.98
2023-04-03T00:04:20.684Z,48.01
2023-04-03T00:05:20.636Z,47.48
2023-04-03T00:06:20.653Z,59.10
2023-04-03T00:07:20.612Z,49.60
2023-04-03T00:08:20.614Z,48.96
2023-04-03T00:09:20.602Z,60.56
2023-04-03T00:10:20.600Z,55.13
2023-04-03T00:11:20.612Z,47.30
2023-04-03T00:12:20.585Z,58.17
2023-04-03T00:13:20.576Z,58.33
2023-04-03T00:14:20.569Z,50.64
2023-04-03T00:15:20.562Z,45.92
2023-04-03T00:16:20.590Z,64.32
2023-04-03T00:17:20.551Z,59.43
2023-04-03T00:18:20.535Z,53.50
2023-04-03T00:19:20.541Z,60.30
2023-04-03T00:20:20.533Z,58.07
2023-04-03T00:21:20.549Z,56.48
2023-04-03T00:22:20.521Z,47.74
2023-04-03T00:23:20.510Z,46.06
2023-04-03T00:24:20.496Z,56.14
2023-04-03T00:25:20.489Z,49.33
2023-04-03T00:26:20.513Z,48.61
2023-04-03T00:27:20.477Z,47.02
2023-04-03T00:28:20.463Z,48.77
2023-04-03T00:29:20.463Z,44.85
2023-04-03T00:30:20.457Z,44.92
2023-04-03T00:31:20.561Z,44.67
2023-04-03T00:32:20.439Z,48.97
2023-04-03T00:33:20.435Z,56.68
2023-04-03T00:34:20.429Z,54.19
2023-04-03T00:35:20.417Z,54.43
2023-04-03T00:36:20.511Z,63.54
2023-04-03T00:37:20.404Z,58.98
2023-04-03T00:38:20.393Z,55.60
2023-04-03T00:39:20.386Z,51.21
2023-04-03T00:40:20.382Z,48.71
2023-04-03T00:41:20.394Z,59.28
2023-04-03T00:42:20.371Z,59.55
2023-04-03T00:43:20.368Z,58.06
2023-04-03T00:44:20.354Z,54.73
2023-04-03T00:45:20.363Z,54.78
2023-04-03T00:46:20.357Z,55.64
2023-04-03T00:47:20.330Z,50.99
2023-04-03T00:48:20.331Z,50.94
2023-04-03T00:49:20.323Z,58.48
2023-04-03T00:50:20.314Z,52.05
2023-04-03T00:51:20.334Z,56.70
2023-04-03T00:52:20.298Z,56.03
2023-04-03T00:53:20.285Z,51.46
2023-04-03T00:54:20.276Z,54.09
2023-04-03T00:55:20.272Z,47.84
2023-04-03T00:56:20.290Z,52.29
2023-04-03T00:57:20.270Z,45.59
2023-04-03T00:58:20.234Z,51.51
2023-04-03T00:59:21.262Z,53.31
2023-04-03T01:00:20.247Z,46.50
2023-04-03T01:01:20.283Z,47.59
2023-04-03T01:02:20.214Z,57.92
2023-04-03T01:03:20.212Z,51.57
2023-04-03T01:04:20.235Z,54.90
2023-04-03T01:05:20.199Z,49.27
2023-04-03T01:06:20.206Z,59.26
2023-04-03T01:07:20.177Z,57.11
2023-04-03T01:08:20.188Z,56.50
2023-04-03T01:09:20.167Z,49.50
2023-04-03T01:10:20.165Z,52.13
2023-04-03T01:11:20.200Z,52.80
2023-04-03T01:12:20.143Z,48.76
2023-04-03T01:13:20.135Z,57.11
2023-04-03T01:14:20.135Z,53.25
2023-04-03T01:15:20.122Z,51.03
2023-04-03T01:16:20.181Z,50.44
2023-04-03T01:17:20.109Z,45.55
2023-04-03T01:18:20.122Z,45.47
2023-04-03T01:19:20.094Z,46.82
2023-04-03T01:20:20.113Z,52.51
2023-04-03T01:21:20.104Z,47.24
2023-04-03T01:22:20.084Z,50.64
2023-04-03T01:23:20.068Z,48.41
2023-04-03T01:24:20.045Z,53.16
2023-04-03T01:25:21.050Z,59.05
2023-04-03T01:26:20.075Z,52.70
2023-04-03T01:27:20.051Z,63.91
2023-04-03T01:28:20.029Z,60.06
2023-04-03T01:29:20.019Z,54.03
2023-04-03T01:30:20.021Z,67.74
2023-04-03T01:31:20.072Z,56.30
2023-04-03T01:32:20.003Z,53.96
2023-04-03T01:33:20.008Z,64.51
2023-04-03T01:34:19.985Z,60.65
2023-04-03T01:35:19.988Z,61.44
2023-04-03T01:36:20.004Z,56.86
2023-04-03T01:37:19.962Z,51.28
2023-04-03T01:38:19.961Z,65.41
2023-04-03T01:39:19.950Z,55.92
2023-04-03T01:40:19.943Z,60.00
2023-04-03T01:41:19.972Z,59.90
2023-04-03T01:42:19.936Z,49.86
2023-04-03T01:43:19.922Z,49.70
2023-04-03T01:44:19.913Z,56.75
2023-04-03T01:45:19.906Z,61.82
2023-04-03T01:46:19.900Z,65.97
2023-04-03T01:47:20.005Z,58.02
2023-04-03T01:48:19.891Z,58.10
2023-04-03T01:49:19.880Z,64.40
2023-04-03T01:50:19.885Z,56.32
2023-04-03T01:51:19.900Z,52.74
2023-04-03T01:52:19.857Z,58.32
2023-04-03T01:53:19.851Z,56.73
2023-04-03T01:54:19.880Z,60.92
2023-04-03T01:55:19.832Z,61.01
2023-04-03T01:56:19.824Z,67.03
2023-04-03T01:57:19.898Z,60.77
2023-04-03T01:58:19.816Z,62.11
2023-04-03T01:59:19.810Z,63.24
2023-04-03T02:00:19.805Z,65.47
2023-04-03T02:01:19.807Z,59.38
2023-04-03T02:02:19.813Z,61.45
2023-04-03T02:03:19.789Z,59.98
2023-04-03T02:04:19.812Z,62.80
2023-04-03T02:05:19.762Z,65.64
2023-04-03T02:06:19.773Z,50.72
2023-04-03T02:07:19.776Z,60.40
2023-04-03T02:08:19.741Z,59.45
2023-04-03T02:09:19.724Z,52.38
2023-04-03T02:10:19.722Z,49.55
2023-04-03T02:11:19.722Z,59.80
2023-04-03T02:12:19.736Z,50.03
2023-04-03T02:13:19.701Z,47.19
2023-04-03T02:14:19.695Z,54.33
2023-04-03T02:15:19.691Z,55.27
2023-04-03T02:16:19.705Z,48.51
2023-04-03T02:17:19.696Z,53.07
2023-04-03T02:18:20.672Z,58.34
2023-04-03T02:19:19.663Z,58.33
2023-04-03T02:20:19.652Z,57.40
2023-04-03T02:21:19.652Z,55.27
2023-04-03T02:22:19.659Z,53.37
2023-04-03T02:23:19.627Z,46.72
2023-04-03T02:24:19.618Z,53.47
2023-04-03T02:25:19.616Z,56.89
2023-04-03T02:26:19.604Z,65.17
2023-04-03T02:27:19.644Z,69.44
2023-04-03T02:28:19.584Z,59.33
2023-04-03T02:29:20.580Z,54.03
2023-04-03T02:30:19.588Z,58.18
2023-04-03T02:31:19.608Z,58.67
2023-04-03T02:32:19.593Z,61.82
2023-04-03T02:33:19.551Z,64.99
2023-04-03T02:34:19.545Z,59.82
2023-04-03T02:35:19.575Z,58.91
2023-04-03T02:36:19.533Z,51.31
2023-04-03T02:37:19.551Z,53.85
2023-04-03T02:38:20.522Z,58.39
2023-04-03T02:39:20.119Z,58.91
2023-04-03T02:40:19.500Z,55.49
2023-04-03T02:41:19.496Z,55.77
2023-04-03T02:42:19.510Z,63.31
2023-04-03T02:43:19.495Z,65.31
2023-04-03T02:44:19.474Z,60.80
2023-04-03T02:45:19.474Z,54.41
2023-04-03T02:46:19.499Z,59.84
2023-04-03T02:47:19.482Z,59.38
2023-04-03T02:48:19.452Z,57.11
2023-04-03T02:49:19.447Z,59.18
2023-04-03T02:50:19.470Z,53.88
2023-04-03T02:51:19.430Z,62.43
2023-04-03T02:52:19.448Z,59.01
2023-04-03T02:53:19.424Z,58.60
2023-04-03T02:54:19.399Z,60.89
2023-04-03T02:55:19.392Z,67.65
2023-04-03T02:56:19.392Z,61.24
2023-04-03T02:57:19.523Z,60.70
2023-04-03T02:58:19.368Z,62.99
2023-04-03T02:59:19.373Z,60.79
2023-04-03T03:00:19.357Z,59.39
2023-04-03T03:01:19.371Z,63.66
2023-04-03T03:02:19.381Z,62.63
2023-04-03T03:03:19.337Z,60.52
2023-04-03T03:04:19.327Z,58.99
2023-04-03T03:05:19.422Z,63.24
2023-04-03T03:06:19.321Z,68.10
2023-04-03T03:07:19.333Z,56.48
2023-04-03T03:08:19.291Z,59.44
2023-04-03T03:09:19.282Z,62.92
2023-04-03T03:10:19.297Z,62.67
2023-04-03T03:11:19.265Z,61.55
2023-04-03T03:12:19.310Z,60.09
2023-04-03T03:13:19.260Z,60.11
2023-04-03T03:14:19.248Z,62.23
2023-04-03T03:15:19.240Z,58.97
2023-04-03T03:16:19.272Z,60.69
2023-04-03T03:17:19.251Z,60.37
2023-04-03T03:18:19.228Z,61.22
2023-04-03T03:19:19.217Z,65.85
2023-04-03T03:20:19.202Z,65.12
2023-04-03T03:21:19.212Z,67.82
2023-04-03T03:22:19.219Z,64.06
2023-04-03T03:23:19.191Z,60.73
2023-04-03T03:24:19.177Z,61.58
2023-04-03T03:25:19.174Z,64.35
2023-04-03T03:26:19.164Z,65.87
2023-04-03T03:27:19.172Z,62.61
2023-04-03T03:28:19.134Z,64.56
2023-04-03T03:29:19.139Z,63.47
2023-04-03T03:30:19.150Z,64.50
2023-04-03T03:31:19.146Z,63.14
2023-04-03T03:32:19.137Z,62.01
2023-04-03T03:33:19.111Z,63.37
2023-04-03T03:34:19.095Z,63.18
2023-04-03T03:35:19.092Z,63.67
2023-04-03T03:36:19.117Z,63.84
2023-04-03T03:37:19.101Z,63.67
2023-04-03T03:38:19.072Z,65.42
2023-04-03T03:39:20.063Z,64.17
2023-04-03T03:40:19.056Z,59.91
2023-04-03T03:41:19.047Z,59.47
2023-04-03T03:42:19.062Z,63.56
2023-04-03T03:43:19.036Z,63.55
2023-04-03T03:44:19.026Z,63.84
2023-04-03T03:45:19.017Z,64.14
2023-04-03T03:46:19.053Z,65.05
2023-04-03T03:47:19.032Z,62.81
2023-04-03T03:48:18.996Z,65.62
2023-04-03T03:49:18.986Z,64.53
2023-04-03T03:50:18.990Z,63.67
2023-04-03T03:51:18.981Z,65.16
2023-04-03T03:52:18.995Z,68.72
2023-04-03T03:53:18.982Z,64.29
2023-04-03T03:54:18.954Z,60.40
2023-04-03T03:55:18.965Z,60.48
2023-04-03T03:56:18.951Z,67.08
2023-04-03T03:57:19.046Z,62.42
2023-04-03T03:58:18.941Z,60.83
2023-04-03T03:59:18.919Z,64.21
2023-04-03T04:00:18.919Z,60.00
2023-04-03T04:01:18.912Z,62.15
2023-04-03T04:02:18.965Z,62.29
2023-04-03T04:03:18.934Z,63.34
2023-04-03T04:04:18.912Z,64.25
2023-04-03T04:05:18.872Z,64.91
2023-04-03T04:06:18.875Z,62.99
2023-04-03T04:07:18.891Z,65.66
2023-04-03T04:08:18.850Z,58.34
2023-04-03T04:09:18.853Z,64.71
2023-04-03T04:10:18.837Z,63.70
2023-04-03T04:11:18.829Z,66.56
2023-04-03T04:12:18.816Z,63.17
2023-04-03T04:13:18.840Z,61.39
2023-04-03T04:14:18.812Z,63.28
2023-04-03T04:15:18.797Z,67.21
2023-04-03T04:16:18.901Z,65.83
2023-04-03T04:17:18.792Z,66.16
2023-04-03T04:18:18.840Z,65.28
2023-04-03T04:19:18.786Z,64.68
2023-04-03T04:20:18.777Z,64.19
2023-04-03T04:21:18.791Z,67.93
2023-04-03T04:22:18.755Z,61.94
2023-04-03T04:23:18.764Z,62.61
2023-04-03T04:24:18.732Z,64.26
2023-04-03T04:25:18.726Z,66.17
2023-04-03T04:26:18.717Z,62.70
2023-04-03T04:27:18.714Z,62.49
2023-04-03T04:28:18.728Z,65.79
2023-04-03T04:29:18.698Z,64.49
2023-04-03T04:30:18.715Z,66.16
2023-04-03T04:31:18.721Z,64.69
2023-04-03T04:32:18.668Z,65.54
2023-04-03T04:33:18.686Z,63.50
2023-04-03T04:34:18.668Z,67.28
2023-04-03T04:35:18.657Z,64.62
2023-04-03T04:36:18.731Z,64.99
2023-04-03T04:37:18.654Z,68.12
2023-04-03T04:38:18.656Z,67.25
2023-04-03T04:39:18.639Z,69.00
2023-04-03T04:40:18.617Z,67.03
2023-04-03T04:41:18.615Z,67.53
2023-04-03T04:42:18.604Z,69.61
2023-04-03T04:43:18.627Z,67.67
2023-04-03T04:44:18.585Z,68.61
2023-04-03T04:45:18.587Z,67.73
2023-04-03T04:46:18.593Z,67.51
2023-04-03T04:47:18.564Z,64.69
2023-04-03T04:48:18.581Z,67.22
2023-04-03T04:49:18.542Z,65.85
2023-04-03T04:50:19.539Z,66.85
2023-04-03T04:51:18.537Z,67.94
2023-04-03T04:52:18.529Z,66.81
2023-04-03T04:53:18.547Z,67.30
2023-04-03T04:54:18.531Z,66.01
2023-04-03T04:55:18.507Z,69.39
2023-04-03T04:56:18.505Z,66.92
2023-04-03T04:57:18.531Z,63.13
2023-04-03T04:58:18.499Z,68.85
2023-04-03T04:59:20.685Z,68.25
2023-04-03T05:00:18.459Z,68.47
2023-04-03T05:01:18.496Z,67.51
2023-04-03T05:02:18.459Z,68.02
2023-04-03T05:03:18.467Z,68.25
2023-04-03T05:04:18.638Z,66.47
2023-04-03T05:05:18.563Z,67.72
2023-04-03T05:06:18.428Z,66.35
2023-04-03T05:07:18.440Z,69.48
2023-04-03T05:08:18.429Z,65.41
2023-04-03T05:09:18.406Z,68.48
2023-04-03T05:10:18.408Z,69.62
2023-04-03T05:11:18.389Z,67.02
2023-04-03T05:12:18.390Z,68.52
2023-04-03T05:13:18.394Z,66.93
2023-04-03T05:14:18.366Z,68.38
2023-04-03T05:15:18.358Z,68.72
2023-04-03T05:16:18.410Z,69.06
2023-04-03T05:17:18.334Z,69.51
2023-04-03T05:18:19.356Z,68.73
2023-04-03T05:19:18.328Z,65.90
2023-04-03T05:20:18.315Z,68.27
2023-04-03T05:21:18.310Z,65.83
2023-04-03T05:22:18.310Z,68.59
2023-04-03T05:23:18.319Z,66.49
2023-04-03T05:24:18.305Z,67.87
2023-04-03T05:25:18.281Z,69.58
2023-04-03T05:26:18.282Z,68.11
2023-04-03T05:27:18.270Z,66.83
2023-04-03T05:28:18.290Z,65.14
2023-04-03T05:29:18.263Z,69.51
2023-04-03T05:30:18.252Z,67.75
2023-04-03T05:31:18.255Z,66.52
2023-04-03T05:32:18.249Z,66.21
2023-04-03T05:33:18.257Z,70.61
2023-04-03T05:34:18.224Z,67.05
2023-04-03T05:35:18.210Z,64.27
2023-04-03T05:36:18.249Z,63.17
2023-04-03T05:37:18.210Z,69.25
2023-04-03T05:38:18.213Z,67.67
2023-04-03T05:39:18.185Z,70.08
2023-04-03T05:40:18.725Z,66.80
2023-04-03T05:41:19.175Z,68.63
2023-04-03T05:42:18.168Z,68.12
2023-04-03T05:43:18.180Z,69.68
2023-04-03T05:44:18.156Z,71.37
2023-04-03T05:45:18.202Z,67.79
2023-04-03T05:46:18.216Z,66.45
2023-04-03T05:47:18.119Z,66.14
2023-04-03T05:48:18.138Z,68.57
2023-04-03T05:49:18.106Z,66.02
2023-04-03T05:50:18.099Z,68.21
2023-04-03T05:51:18.099Z,65.39
2023-04-03T05:52:18.081Z,64.25
2023-04-03T05:53:18.115Z,71.37
2023-04-03T05:54:18.110Z,65.69
2023-04-03T05:55:18.058Z,64.84
2023-04-03T05:56:18.053Z,65.68
2023-04-03T05:57:18.072Z,69.31
2023-04-03T05:58:18.070Z,66.62
2023-04-03T05:59:18.032Z,68.60
2023-04-03T06:00:18.024Z,69.05
2023-04-03T06:01:18.037Z,70.00
2023-04-03T06:02:18.005Z,67.32
2023-04-03T06:03:18.235Z,67.86
2023-04-03T06:04:18.070Z,69.33
2023-04-03T06:05:17.986Z,65.86
2023-04-03T06:06:17.987Z,65.91
2023-04-03T06:07:17.978Z,67.21
2023-04-03T06:08:17.982Z,64.45
2023-04-03T06:09:17.960Z,66.34
2023-04-03T06:10:17.944Z,62.42
2023-04-03T06:11:17.943Z,69.74
2023-04-03T06:12:17.931Z,67.54
2023-04-03T06:13:17.963Z,65.55
2023-04-03T06:14:17.932Z,67.16
2023-04-03T06:15:17.920Z,64.09
2023-04-03T06:16:17.915Z,67.47
2023-04-03T06:17:17.959Z,66.53
2023-04-03T06:18:17.934Z,67.49
2023-04-03T06:19:17.885Z,66.90
2023-04-03T06:20:17.874Z,66.87
2023-04-03T06:21:17.860Z,65.67
2023-04-03T06:22:17.862Z,68.69
2023-04-03T06:23:17.875Z,66.13
2023-04-03T06:24:17.843Z,65.57
2023-04-03T06:25:17.835Z,63.58
2023-04-03T06:26:17.827Z,64.65
2023-04-03T06:27:17.826Z,66.89
2023-04-03T06:28:18.844Z,64.00
2023-04-03T06:29:17.810Z,64.94
2023-04-03T06:30:17.797Z,65.32
2023-04-03T06:31:17.836Z,65.55
2023-04-03T06:32:17.787Z,63.52
2023-04-03T06:33:17.845Z,63.76
2023-04-03T06:34:18.739Z,67.02
2023-04-03T06:35:17.764Z,65.15
2023-04-03T06:36:17.754Z,65.98
2023-04-03T06:37:17.752Z,66.51
2023-04-03T06:38:17.905Z,65.79
2023-04-03T06:39:17.745Z,68.78
2023-04-03T06:40:17.725Z,66.65
2023-04-03T06:41:17.718Z,69.29
2023-04-03T06:42:17.713Z,67.23
2023-04-03T06:43:17.953Z,67.07
2023-04-03T06:44:17.697Z,67.25
2023-04-03T06:45:17.709Z,67.21
2023-04-03T06:46:17.749Z,65.97
2023-04-03T06:47:17.688Z,65.91
2023-04-03T06:48:17.717Z,66.11
2023-04-03T06:49:17.691Z,68.39
2023-04-03T06:50:17.653Z,66.92
2023-04-03T06:51:17.643Z,66.60
2023-04-03T06:52:17.641Z,65.05
2023-04-03T06:53:17.668Z,65.91
2023-04-03T06:54:17.634Z,65.77
2023-04-03T06:55:17.613Z,66.90
2023-04-03T06:56:17.609Z,68.41
2023-04-03T06:57:17.645Z,68.53
2023-04-03T06:58:17.631Z,68.03
2023-04-03T06:59:17.585Z,65.53
2023-04-03T07:00:17.573Z,64.15
2023-04-03T07:01:17.583Z,65.24
2023-04-03T07:02:17.560Z,65.33
2023-04-03T07:03:17.580Z,67.70
2023-04-03T07:04:17.582Z,65.15
2023-04-03T07:05:17.630Z,64.95
2023-04-03T07:06:17.528Z,65.46
2023-04-03T07:07:17.522Z,62.39
2023-04-03T07:08:17.512Z,66.93
2023-04-03T07:09:17.525Z,65.31
2023-04-03T07:10:17.496Z,66.59
2023-04-03T07:11:17.496Z,67.29
2023-04-03T07:12:17.498Z,65.59
2023-04-03T07:13:17.482Z,66.69
2023-04-03T07:14:17.494Z,62.47
2023-04-03T07:15:17.460Z,64.98
2023-04-03T07:16:17.533Z,65.18
2023-04-03T07:17:17.437Z,63.30
2023-04-03T07:18:17.444Z,63.02
2023-04-03T07:19:17.447Z,65.42
2023-04-03T07:20:17.419Z,63.38
2023-04-03T07:21:17.416Z,68.43
2023-04-03T07:22:17.398Z,64.74
2023-04-03T07:23:17.405Z,63.64
2023-04-03T07:24:17.449Z,66.03
2023-04-03T07:25:17.394Z,62.27
2023-04-03T07:26:17.379Z,64.50
2023-04-03T07:27:17.362Z,64.44
2023-04-03T07:28:17.359Z,69.33
2023-04-03T07:29:17.375Z,68.11
2023-04-03T07:30:17.342Z,67.17
2023-04-03T07:31:17.366Z,65.86
2023-04-03T07:32:17.334Z,66.04
2023-04-03T07:33:17.320Z,65.16
2023-04-03T07:34:17.340Z,63.82
2023-04-03T07:35:17.317Z,65.26
2023-04-03T07:36:17.317Z,65.08
2023-04-03T07:37:17.313Z,64.89
2023-04-03T07:38:17.336Z,67.05
2023-04-03T07:39:17.307Z,65.37
2023-04-03T07:40:18.447Z,67.85
2023-04-03T07:41:17.283Z,65.38
2023-04-03T07:42:17.248Z,63.58
2023-04-03T07:43:17.241Z,65.16
2023-04-03T07:44:18.258Z,66.03
2023-04-03T07:45:17.232Z,65.29
2023-04-03T07:46:17.241Z,65.10
2023-04-03T07:47:17.218Z,61.69
2023-04-03T07:48:17.199Z,66.89
2023-04-03T07:49:17.214Z,61.72
2023-04-03T07:50:17.185Z,60.43
2023-04-03T07:51:17.174Z,63.88
2023-04-03T07:52:17.183Z,63.73
2023-04-03T07:53:17.174Z,67.31
2023-04-03T07:54:17.184Z,67.15
2023-04-03T07:55:17.143Z,69.16
2023-04-03T07:56:17.141Z,64.23
2023-04-03T07:57:17.177Z,62.24
2023-04-03T07:58:17.118Z,59.28
2023-04-03T07:59:17.170Z,60.33
2023-04-03T08:00:17.102Z,65.13
2023-04-03T08:01:17.097Z,66.28
2023-04-03T08:02:17.091Z,62.36
2023-04-03T08:03:17.202Z,63.33
2023-04-03T08:04:17.160Z,64.59
2023-04-03T08:05:17.069Z,63.55
2023-04-03T08:06:18.719Z,64.09
2023-04-03T08:07:17.047Z,63.16
2023-04-03T08:08:18.555Z,67.48
2023-04-03T08:09:17.058Z,61.62
2023-04-03T08:10:17.032Z,64.02
2023-04-03T08:11:17.021Z,64.01
2023-04-03T08:12:17.006Z,61.60
2023-04-03T08:13:16.999Z,64.59
2023-04-03T08:14:17.025Z,63.34
2023-04-03T08:15:16.985Z,62.13
2023-04-03T08:16:17.062Z,62.45
2023-04-03T08:17:16.970Z,63.59
2023-04-03T08:18:16.985Z,65.56
2023-04-03T08:19:25.528Z,65.91
2023-04-03T08:20:18.948Z,66.86
2023-04-03T08:21:16.941Z,65.04
2023-04-03T08:22:16.931Z,65.93
2023-04-03T08:23:19.391Z,62.97
2023-04-03T08:24:16.943Z,67.91
2023-04-03T08:25:16.914Z,65.70
2023-04-03T08:26:16.904Z,65.56
2023-04-03T08:27:16.897Z,65.70
2023-04-03T08:28:16.882Z,66.99
2023-04-03T08:29:17.328Z,65.99
2023-04-03T08:30:16.895Z,64.06
2023-04-03T08:31:16.908Z,67.30
2023-04-03T08:32:16.862Z,64.63
2023-04-03T08:33:16.844Z,66.45
2023-04-03T08:34:16.865Z,63.06
2023-04-03T08:35:16.829Z,64.35
2023-04-03T08:36:16.885Z,62.59
2023-04-03T08:37:16.816Z,67.87
2023-04-03T08:38:16.804Z,65.78
2023-04-03T08:39:16.837Z,66.05
2023-04-03T08:40:16.802Z,69.48
2023-04-03T08:41:16.903Z,65.00
2023-04-03T08:42:16.776Z,64.75
2023-04-03T08:43:16.768Z,65.04
2023-04-03T08:44:16.784Z,65.41
2023-04-03T08:45:16.761Z,64.52
2023-04-03T08:46:16.761Z,64.17
2023-04-03T08:47:16.747Z,65.62
2023-04-03T08:48:16.778Z,65.98
2023-04-03T08:49:16.771Z,65.59
2023-04-03T08:50:16.718Z,63.51
2023-04-03T08:51:16.711Z,65.81
2023-04-03T08:52:16.707Z,64.33
2023-04-03T08:53:16.698Z,62.42
2023-04-03T08:54:16.716Z,66.50
2023-04-03T08:55:16.685Z,62.08
2023-04-03T08:56:16.681Z,63.92
2023-04-03T08:57:16.786Z,62.49
2023-04-03T08:58:16.662Z,62.50
2023-04-03T08:59:16.683Z,65.92
2023-04-03T09:00:16.658Z,64.16
2023-04-03T09:01:16.664Z,62.21
2023-04-03T09:02:16.633Z,66.98
2023-04-03T09:03:16.743Z,71.18
2023-04-03T09:04:17.728Z,67.31
2023-04-03T09:05:16.607Z,63.47
2023-04-03T09:06:16.601Z,66.87
2023-04-03T09:07:16.594Z,65.15
2023-04-03T09:08:16.576Z,65.68
2023-04-03T09:09:16.600Z,63.64
2023-04-03T09:10:16.564Z,63.79
2023-04-03T09:11:16.562Z,62.79
2023-04-03T09:12:16.551Z,64.87
2023-04-03T09:13:16.618Z,66.95
2023-04-03T09:14:16.558Z,64.13
2023-04-03T09:15:19.960Z,62.93
2023-04-03T09:16:17.557Z,65.99
2023-04-03T09:17:16.506Z,65.84
2023-04-03T09:18:16.550Z,65.99
2023-04-03T09:19:16.513Z,59.34
2023-04-03T09:20:18.224Z,66.78
2023-04-03T09:21:16.482Z,65.29
2023-04-03T09:22:16.472Z,65.51
2023-04-03T09:23:16.465Z,58.89
2023-04-03T09:24:16.485Z,63.53
2023-04-03T09:25:16.455Z,67.95
2023-04-03T09:26:16.442Z,66.31
2023-04-03T09:27:16.490Z,64.97
2023-04-03T09:28:16.429Z,64.88
2023-04-03T09:29:16.502Z,61.36
2023-04-03T09:30:16.430Z,66.63
2023-04-03T09:31:16.443Z,66.13
2023-04-03T09:32:16.390Z,63.89
2023-04-03T09:33:16.425Z,66.53
2023-04-03T09:34:16.408Z,67.16
2023-04-03T09:35:20.548Z,64.79
2023-04-03T09:36:18.404Z,64.75
2023-04-03T09:37:16.350Z,65.93
2023-04-03T09:38:16.348Z,64.96
2023-04-03T09:39:16.339Z,63.70
2023-04-03T09:40:16.353Z,63.92
2023-04-03T09:41:16.318Z,64.35
2023-04-03T09:42:16.328Z,67.09
2023-04-03T09:43:16.301Z,65.78
2023-04-03T09:44:16.299Z,67.20
2023-04-03T09:45:16.387Z,66.06
2023-04-03T09:46:17.162Z,63.80
2023-04-03T09:47:16.272Z,64.43
2023-04-03T09:48:16.821Z,63.11
2023-04-03T09:49:16.255Z,66.99
2023-04-03T09:50:16.275Z,66.39
2023-04-03T09:51:16.264Z,66.51
2023-04-03T09:52:16.237Z,65.98
2023-04-03T09:53:16.229Z,63.28
2023-04-03T09:54:16.219Z,63.74
2023-04-03T09:55:16.239Z,63.17
2023-04-03T09:56:16.207Z,63.71
2023-04-03T09:57:16.207Z,66.61
2023-04-03T09:58:16.191Z,64.22
2023-04-03T09:59:16.178Z,65.82
2023-04-03T10:00:16.201Z,62.45
2023-04-03T10:01:16.292Z,63.14
2023-04-03T10:02:16.158Z,61.99
2023-04-03T10:03:16.653Z,62.99
2023-04-03T10:04:16.190Z,66.00
2023-04-03T10:05:16.241Z,63.71
2023-04-03T10:06:16.135Z,63.68
2023-04-03T10:07:16.127Z,64.21
2023-04-03T10:08:16.150Z,67.13
2023-04-03T10:09:16.123Z,65.91
2023-04-03T10:10:16.173Z,66.33
2023-04-03T10:11:16.097Z,64.43
2023-04-03T10:12:16.085Z,68.15
2023-04-03T10:13:21.169Z,64.33
2023-04-03T10:14:18.076Z,66.23
2023-04-03T10:15:16.105Z,62.34
2023-04-03T10:16:16.100Z,65.18
2023-04-03T10:17:16.138Z,65.48
2023-04-03T10:18:24.429Z,67.03
2023-04-03T10:19:18.034Z,65.13
2023-04-03T10:20:16.090Z,65.02
2023-04-03T10:21:26.720Z,64.01
2023-04-03T10:22:18.016Z,70.91
2023-04-03T10:23:16.003Z,63.76
2023-04-03T10:24:16.036Z,65.06
2023-04-03T10:25:16.035Z,64.73
2023-04-03T10:26:15.987Z,64.50
2023-04-03T10:27:15.972Z,62.59
2023-04-03T10:28:15.980Z,63.16
2023-04-03T10:29:15.955Z,66.15
2023-04-03T10:30:16.050Z,63.70
2023-04-03T10:31:15.986Z,64.76
2023-04-03T10:32:15.930Z,65.01
2023-04-03T10:33:16.009Z,64.59
2023-04-03T10:34:15.930Z,64.84
2023-04-03T10:35:15.949Z,63.94
2023-04-03T10:36:15.921Z,62.90
2023-04-03T10:37:15.905Z,65.96
2023-04-03T10:38:15.901Z,69.06
2023-04-03T10:39:15.888Z,63.05
2023-04-03T10:40:15.938Z,67.33
2023-04-03T10:41:17.433Z,68.91
2023-04-03T10:42:17.901Z,64.16
2023-04-03T10:43:16.862Z,61.32
2023-04-03T10:44:15.845Z,64.26
2023-04-03T10:45:15.866Z,65.17
2023-04-03T10:46:15.871Z,64.19
2023-04-03T10:47:15.823Z,64.01
2023-04-03T10:48:15.845Z,68.79
2023-04-03T10:49:15.901Z,67.46
2023-04-03T10:50:15.887Z,67.66
2023-04-03T10:51:15.795Z,66.63
2023-04-03T10:52:15.797Z,65.45
2023-04-03T10:53:16.106Z,65.62
2023-04-03T10:54:15.771Z,66.33
2023-04-03T10:55:15.800Z,63.69
2023-04-03T10:56:15.774Z,65.42
2023-04-03T10:57:15.789Z,67.55
2023-04-03T10:58:16.745Z,68.82
2023-04-03T10:59:15.741Z,64.85
2023-04-03T11:00:15.757Z,66.46
2023-04-03T11:01:15.776Z,69.98
2023-04-03T11:02:15.709Z,65.54
2023-04-03T11:03:15.778Z,69.19
2023-04-03T11:04:15.701Z,66.61
2023-04-03T11:05:15.795Z,66.09
2023-04-03T11:06:15.732Z,65.56
2023-04-03T11:07:15.678Z,65.84
2023-04-03T11:08:15.685Z,64.47
2023-04-03T11:09:15.682Z,65.25
2023-04-03T11:10:16.023Z,64.22
2023-04-03T11:11:15.680Z,64.81
2023-04-03T11:12:15.630Z,64.66
2023-04-03T11:13:15.634Z,66.48
2023-04-03T11:14:15.619Z,65.44
2023-04-03T11:15:15.602Z,68.33
2023-04-03T11:16:15.670Z,64.83
2023-04-03T11:17:15.593Z,66.21
2023-04-03T11:18:15.594Z,64.72
2023-04-03T11:19:15.570Z,66.71
2023-04-03T11:20:15.573Z,67.81
2023-04-03T11:21:15.691Z,65.11
2023-04-03T11:22:15.552Z,67.01
2023-04-03T11:23:15.550Z,64.44
2023-04-03T11:24:15.540Z,61.89
2023-04-03T11:25:15.533Z,67.04
2023-04-03T11:26:15.559Z,67.08
2023-04-03T11:27:15.517Z,63.29
2023-04-03T11:28:15.512Z,65.68
2023-04-03T11:29:20.722Z,68.46
2023-04-03T11:30:17.494Z,68.49
2023-04-03T11:31:15.530Z,60.74
2023-04-03T11:32:15.472Z,64.78
2023-04-03T11:33:15.468Z,63.74
2023-04-03T11:34:15.451Z,64.81
2023-04-03T11:35:15.454Z,66.84
2023-04-03T11:36:24.845Z,69.09
2023-04-03T11:37:17.511Z,65.68
2023-04-03T11:38:15.427Z,65.16
2023-04-03T11:39:15.430Z,64.36
2023-04-03T11:40:15.410Z,60.03
2023-04-03T11:41:15.429Z,61.69
2023-04-03T11:42:15.434Z,64.38
2023-04-03T11:43:15.385Z,63.22
2023-04-03T11:44:15.381Z,67.19
2023-04-03T11:45:15.370Z,64.70
2023-04-03T11:46:15.400Z,65.07
2023-04-03T11:47:16.365Z,62.07
2023-04-03T11:48:24.493Z,61.57
2023-04-03T11:49:17.344Z,65.53
2023-04-03T11:50:15.342Z,63.58
2023-04-03T11:51:15.358Z,64.18
2023-04-03T11:52:15.323Z,61.87
2023-04-03T11:53:15.385Z,59.62
2023-04-03T11:54:15.306Z,63.36
2023-04-03T11:55:15.294Z,62.37
2023-04-03T11:56:15.315Z,64.58
2023-04-03T11:57:15.341Z,64.37
2023-04-03T11:58:15.270Z,64.06
2023-04-03T11:59:15.270Z,61.95
2023-04-03T12:00:15.258Z,61.14
2023-04-03T12:01:15.291Z,64.65
2023-04-03T12:02:15.271Z,66.07
2023-04-03T12:03:15.391Z,66.46
2023-04-03T12:04:15.393Z,61.39
2023-04-03T12:05:15.215Z,64.20
2023-04-03T12:06:15.233Z,64.40
2023-04-03T12:07:15.214Z,67.74
2023-04-03T12:08:15.198Z,63.38
2023-04-03T12:09:15.191Z,68.23
2023-04-03T12:10:21.419Z,65.27
2023-04-03T12:11:17.194Z,65.94
2023-04-03T12:12:15.158Z,64.16
2023-04-03T12:13:15.189Z,67.52
2023-04-03T12:14:15.139Z,66.85
2023-04-03T12:15:15.133Z,67.33
2023-04-03T12:16:15.163Z,67.54
2023-04-03T12:17:15.298Z,63.74
2023-04-03T12:18:15.108Z,65.67
2023-04-03T12:19:15.117Z,65.74
2023-04-03T12:20:16.091Z,64.20
2023-04-03T12:21:15.119Z,62.77
2023-04-03T12:22:15.074Z,65.53
2023-04-03T12:23:15.076Z,63.73
2023-04-03T12:24:15.061Z,67.31
2023-04-03T12:25:15.131Z,64.94
2023-04-03T12:26:15.050Z,66.89
2023-04-03T12:27:15.071Z,63.38
2023-04-03T12:28:15.040Z,66.21
2023-04-03T12:29:15.026Z,62.31
2023-04-03T12:30:15.022Z,61.61
2023-04-03T12:31:15.037Z,62.89
2023-04-03T12:32:15.024Z,65.98
2023-04-03T12:33:14.988Z,65.74
2023-04-03T12:34:14.982Z,65.87
2023-04-03T12:35:14.986Z,62.85
2023-04-03T12:36:15.083Z,63.94
2023-04-03T12:37:14.986Z,64.12
2023-04-03T12:38:14.956Z,64.53
2023-04-03T12:39:14.949Z,65.47
2023-04-03T12:40:14.930Z,63.72
2023-04-03T12:41:15.013Z,64.95
2023-04-03T12:42:14.969Z,67.86
2023-04-03T12:43:14.920Z,65.55
2023-04-03T12:44:14.918Z,67.04
2023-04-03T12:45:14.909Z,66.14
2023-04-03T12:46:14.994Z,65.49
2023-04-03T12:47:15.036Z,65.69
2023-04-03T12:48:14.892Z,67.76
2023-04-03T12:49:14.874Z,61.96
2023-04-03T12:50:14.868Z,67.77
2023-04-03T12:51:14.863Z,65.70
2023-04-03T12:52:14.893Z,67.22