createdAt,value
2022-12-18T00:00:49.425Z,18.27
2022-12-18T00:03:16.065Z,17.33
2022-12-18T00:05:52.308Z,19.35
2022-12-18T00:08:19.627Z,18.88
2022-12-18T00:10:46.500Z,18.50
2022-12-18T00:13:13.213Z,19.52
2022-12-18T00:15:40.208Z,18.65
2022-12-18T00:18:07.120Z,17.88
2022-12-18T00:20:40.663Z,20.05
2022-12-18T00:23:07.828Z,19.13
2022-12-18T00:25:35.773Z,18.75
2022-12-18T00:28:03.872Z,17.73
2022-12-18T00:30:30.447Z,19.00
2022-12-18T00:32:58.121Z,17.48
2022-12-18T00:35:24.531Z,18.80
2022-12-18T00:37:50.910Z,17.25
2022-12-18T00:40:17.585Z,17.77
2022-12-18T00:42:59.057Z,18.17
2022-12-18T00:45:28.451Z,18.05
2022-12-18T00:47:55.877Z,14.53
2022-12-18T00:50:24.297Z,18.08
2022-12-18T00:52:50.760Z,17.30
2022-12-18T00:55:17.535Z,18.05
2022-12-18T00:57:44.124Z,18.48
2022-12-18T01:00:15.981Z,18.42
2022-12-18T01:02:42.957Z,17.83
2022-12-18T01:05:12.024Z,17.38
2022-12-18T01:07:38.642Z,18.27
2022-12-18T01:10:06.555Z,18.77
2022-12-18T01:12:33.279Z,17.13
2022-12-18T01:14:59.682Z,18.75
2022-12-18T01:17:26.145Z,17.70
2022-12-18T01:19:52.545Z,19.13
2022-12-18T01:22:18.946Z,17.95
2022-12-18T01:24:45.345Z,19.65
2022-12-18T01:27:11.815Z,18.15
2022-12-18T01:29:38.195Z,17.40
2022-12-18T01:32:04.973Z,18.05
2022-12-18T01:34:31.443Z,19.17
2022-12-18T01:36:57.820Z,18.83
2022-12-18T01:39:24.240Z,19.42
2022-12-18T01:42:05.622Z,19.48
2022-12-18T01:45:09.717Z,19.20
2022-12-18T01:47:41.066Z,16.17
2022-12-18T01:50:13.526Z,17.63
2022-12-18T01:52:43.378Z,17.13
2022-12-18T01:55:10.785Z,19.83
2022-12-18T01:57:38.766Z,18.77
2022-12-18T02:00:10.025Z,18.10
2022-12-18T02:02:36.871Z,18.95
2022-12-18T02:05:04.466Z,19.67
2022-12-18T02:07:51.273Z,17.20
2022-12-18T02:10:27.186Z,17.42
2022-12-18T02:13:28.984Z,19.13
2022-12-18T02:16:09.730Z,21.00
2022-12-18T02:18:43.195Z,19.75
2022-12-18T02:21:18.573Z,18.88
2022-12-18T02:24:01.541Z,19.08
2022-12-18T02:26:39.028Z,18.75
2022-12-18T02:29:14.350Z,17.08
2022-12-18T02:31:53.292Z,18.58
2022-12-18T02:34:24.364Z,21.58
2022-12-18T02:36:53.535Z,23.05
2022-12-18T02:39:22.195Z,17.25
2022-12-18T02:41:49.356Z,17.95
2022-12-18T02:44:15.857Z,20.45
2022-12-18T02:46:45.711Z,18.75
2022-12-18T02:49:37.853Z,19.67
2022-12-18T02:52:42.852Z,19.42
2022-12-18T02:55:21.192Z,18.92
2022-12-18T02:57:54.923Z,18.77
2022-12-18T03:00:25.338Z,19.58
2022-12-18T03:03:02.721Z,22.88
2022-12-18T03:05:39.299Z,19.38
2022-12-18T03:08:11.226Z,20.65
2022-12-18T03:10:46.255Z,20.80
2022-12-18T03:13:22.965Z,20.15
2022-12-18T03:15:51.715Z,20.05
2022-12-18T03:18:26.834Z,20.40
2022-12-18T03:20:56.730Z,21.23
2022-12-18T03:23:28.463Z,18.25
2022-12-18T03:26:05.846Z,18.23
2022-12-18T03:28:37.713Z,18.67
2022-12-18T03:33:53.540Z,17.52
2022-12-18T03:36:20.055Z,18.27
2022-12-18T03:38:46.528Z,17.27
2022-12-18T03:41:24.045Z,16.52
2022-12-18T03:43:50.612Z,18.40
2022-12-18T03:46:29.669Z,17.05
2022-12-18T03:49:07.204Z,17.10
2022-12-18T03:51:45.700Z,17.75
2022-12-18T03:54:12.795Z,17.48
2022-12-18T03:56:50.722Z,19.63
2022-12-18T03:59:19.984Z,18.48
2022-12-18T04:01:49.274Z,19.15
2022-12-18T04:04:18.741Z,16.73
2022-12-18T04:06:48.019Z,16.13
2022-12-18T04:09:15.327Z,17.50
2022-12-18T04:11:44.677Z,19.30
2022-12-18T04:14:15.929Z,20.50
2022-12-18T04:16:44.329Z,17.83
2022-12-18T04:19:10.732Z,18.60
2022-12-18T04:21:39.908Z,19.33
2022-12-18T04:24:06.527Z,18.73
2022-12-18T04:26:32.953Z,19.77
2022-12-18T04:28:59.327Z,21.65
2022-12-18T04:31:25.802Z,19.23
2022-12-18T04:33:52.371Z,21.77
2022-12-18T04:36:18.739Z,20.23
2022-12-18T04:38:45.162Z,19.30
2022-12-18T04:41:14.678Z,19.38
2022-12-18T04:43:41.432Z,20.55
2022-12-18T04:46:09.441Z,20.40
2022-12-18T04:48:36.977Z,20.17
2022-12-18T04:51:04.364Z,21.88
2022-12-18T04:53:30.956Z,19.13
2022-12-18T04:56:23.747Z,19.65
2022-12-18T04:58:50.421Z,18.77
2022-12-18T05:01:19.830Z,21.63
2022-12-18T05:03:46.519Z,19.05
2022-12-18T05:06:12.972Z,20.30
2022-12-18T05:08:39.506Z,18.75
2022-12-18T05:11:08.950Z,20.75
2022-12-18T05:13:36.817Z,18.50
2022-12-18T05:16:03.759Z,18.63
2022-12-18T05:18:30.425Z,18.88
2022-12-18T05:20:57.441Z,19.25
2022-12-18T05:23:25.005Z,20.58
2022-12-18T05:26:02.708Z,19.67
2022-12-18T05:28:30.540Z,19.27
2022-12-18T05:30:59.486Z,19.33
2022-12-18T05:33:27.921Z,20.40
2022-12-18T05:35:59.607Z,19.50
2022-12-18T05:38:27.591Z,20.23
2022-12-18T05:40:54.250Z,21.20
2022-12-18T05:43:22.841Z,19.67
2022-12-18T05:45:49.545Z,22.73
2022-12-18T05:48:17.470Z,20.20
2022-12-18T05:50:46.482Z,21.30
2022-12-18T05:53:14.609Z,22.35
2022-12-18T05:55:42.398Z,20.52
2022-12-18T05:58:10.591Z,20.67
2022-12-18T06:00:42.507Z,22.15
2022-12-18T06:03:10.627Z,22.50
2022-12-18T06:05:38.822Z,22.88
2022-12-18T06:08:05.600Z,23.92
2022-12-18T06:10:32.383Z,24.08
2022-12-18T06:12:58.837Z,23.02
2022-12-18T06:15:25.499Z,21.48
2022-12-18T06:17:52.221Z,23.48
2022-12-18T06:20:18.681Z,24.30
2022-12-18T06:22:45.179Z,23.35
2022-12-18T06:25:11.629Z,23.38
2022-12-18T06:27:38.259Z,23.58
2022-12-18T06:30:05.840Z,23.55
2022-12-18T06:32:32.317Z,24.73
2022-12-18T06:34:58.811Z,22.02
2022-12-18T06:37:27.025Z,23.83
2022-12-18T06:39:54.625Z,22.13
2022-12-18T06:42:25.047Z,24.90
2022-12-18T06:44:51.519Z,22.90
2022-12-18T06:47:17.900Z,22.08
2022-12-18T06:49:44.375Z,21.38
2022-12-18T06:52:10.773Z,21.80
2022-12-18T06:54:37.185Z,22.80
2022-12-18T06:57:03.657Z,20.30
2022-12-18T06:59:30.149Z,21.65
2022-12-18T07:01:56.690Z,22.60
2022-12-18T07:04:23.235Z,21.50
2022-12-18T07:06:49.654Z,22.23
2022-12-18T07:09:16.069Z,23.38
2022-12-18T07:11:42.662Z,24.17
2022-12-18T07:14:09.055Z,23.42
2022-12-18T07:16:35.540Z,22.65
2022-12-18T07:19:02.025Z,21.75
2022-12-18T07:21:28.584Z,23.27
2022-12-18T07:23:55.034Z,22.98
2022-12-18T07:26:22.847Z,23.40
2022-12-18T07:28:50.219Z,20.98
2022-12-18T07:31:20.322Z,23.77
2022-12-18T07:33:48.184Z,20.90
2022-12-18T07:36:14.841Z,19.52
2022-12-18T07:38:41.443Z,22.52
2022-12-18T07:41:13.671Z,23.33
2022-12-18T07:43:41.724Z,21.17
2022-12-18T07:46:09.924Z,24.58
2022-12-18T07:48:36.609Z,23.83
2022-12-18T07:51:05.233Z,22.73
2022-12-18T07:53:32.305Z,21.75
2022-12-18T07:58:54.919Z,22.02
2022-12-18T08:01:21.672Z,22.85
2022-12-18T08:03:48.209Z,23.02
2022-12-18T08:06:14.929Z,22.30
2022-12-18T08:08:43.145Z,23.05
2022-12-18T08:11:09.633Z,19.25
2022-12-18T08:13:36.099Z,22.73
2022-12-18T08:16:05.327Z,21.25
2022-12-18T08:18:36.574Z,21.17
2022-12-18T08:21:14.651Z,23.05
2022-12-18T08:23:43.404Z,20.27
2022-12-18T08:26:14.200Z,20.70
2022-12-18T08:28:41.533Z,21.05
2022-12-18T08:31:08.826Z,20.15
2022-12-18T08:33:35.754Z,20.63
2022-12-18T08:36:03.436Z,24.88
2022-12-18T08:38:29.802Z,20.83
2022-12-18T08:41:01.294Z,21.02
2022-12-18T08:43:46.898Z,23.85
2022-12-18T08:46:13.521Z,21.27
2022-12-18T08:48:39.907Z,19.60
2022-12-18T08:51:06.497Z,22.13
2022-12-18T08:53:35.759Z,20.30
2022-12-18T08:56:02.798Z,20.80
2022-12-18T08:58:29.405Z,20.75
2022-12-18T09:01:01.091Z,20.00
2022-12-18T09:03:27.597Z,20.77
2022-12-18T09:05:54.029Z,20.80
2022-12-18T09:08:20.424Z,20.27
2022-12-18T09:10:49.263Z,20.75
2022-12-18T09:13:16.722Z,20.38
2022-12-18T09:15:44.685Z,22.60
2022-12-18T09:18:11.105Z,17.77
2022-12-18T09:20:38.455Z,19.98
2022-12-18T09:23:06.385Z,21.48
2022-12-18T09:25:34.145Z,21.80
2022-12-18T09:28:01.158Z,19.77
2022-12-18T09:30:28.211Z,21.45
2022-12-18T09:32:54.962Z,19.38
2022-12-18T09:35:21.365Z,20.52
2022-12-18T09:37:48.036Z,21.25
2022-12-18T09:40:20.449Z,18.40
2022-12-18T09:42:52.693Z,21.17
2022-12-18T09:45:19.522Z,19.52
2022-12-18T09:47:48.410Z,20.73
2022-12-18T09:50:45.044Z,20.27
2022-12-18T09:53:27.336Z,19.88
2022-12-18T09:55:55.362Z,20.00
2022-12-18T09:58:31.467Z,20.02
2022-12-18T10:00:57.916Z,19.30
2022-12-18T10:03:24.549Z,18.65
2022-12-18T10:06:05.739Z,19.02
2022-12-18T10:08:35.197Z,21.52
2022-12-18T10:11:12.020Z,17.60
2022-12-18T10:13:47.001Z,17.83
2022-12-18T10:16:42.786Z,18.27
2022-12-18T10:19:33.846Z,17.33
2022-12-18T10:22:16.093Z,17.80
2022-12-18T10:25:02.660Z,15.25
2022-12-18T10:27:29.808Z,17.70
2022-12-18T10:29:57.964Z,20.35
2022-12-18T10:32:30.153Z,17.80
2022-12-18T10:35:00.829Z,16.42
2022-12-18T10:37:30.099Z,17.98
2022-12-18T10:40:21.903Z,15.82
2022-12-18T10:43:04.883Z,17.77
2022-12-18T10:45:31.335Z,15.90
2022-12-18T10:47:58.039Z,18.30
2022-12-18T10:51:09.027Z,16.65
2022-12-18T10:53:28.469Z,18.33
2022-12-18T10:56:01.753Z,16.00
2022-12-18T10:58:32.393Z,15.35
2022-12-18T11:01:23.002Z,16.27
2022-12-18T11:04:01.669Z,17.08
2022-12-18T11:06:28.872Z,16.98
2022-12-18T11:09:23.047Z,17.15
2022-12-18T11:11:54.873Z,14.48
2022-12-18T11:14:27.733Z,19.90
2022-12-18T11:17:25.022Z,18.48
2022-12-18T11:19:42.841Z,16.80
2022-12-18T11:22:27.207Z,18.38
2022-12-18T11:27:56.559Z,19.70
2022-12-18T11:30:26.773Z,18.88
2022-12-18T11:33:11.055Z,21.02
2022-12-18T11:35:43.577Z,21.98
2022-12-18T11:38:21.133Z,19.27
2022-12-18T11:40:54.274Z,21.35
2022-12-18T11:43:32.549Z,18.80
2022-12-18T11:46:19.303Z,20.42
2022-12-18T11:48:57.100Z,20.58
2022-12-18T11:51:37.148Z,19.38
2022-12-18T11:54:13.429Z,19.77
2022-12-18T11:56:49.029Z,22.80
2022-12-18T11:59:47.677Z,18.38
2022-12-18T12:02:42.557Z,19.27
2022-12-18T12:05:34.076Z,22.50
2022-12-18T12:08:06.161Z,20.27
2022-12-18T12:10:53.777Z,19.35
2022-12-18T12:13:28.821Z,19.15
2022-12-18T12:16:20.594Z,20.40
2022-12-18T12:19:04.765Z,18.92
2022-12-18T12:21:36.712Z,20.70
2022-12-18T12:24:15.272Z,19.63
2022-12-18T12:27:06.457Z,18.73
2022-12-18T12:29:48.713Z,20.67
2022-12-18T12:32:50.802Z,20.65
2022-12-18T12:35:32.785Z,22.23
2022-12-18T12:38:22.473Z,21.25
2022-12-18T12:41:04.283Z,22.80
2022-12-18T12:43:44.647Z,21.48
2022-12-18T12:46:20.177Z,22.50
2022-12-18T12:48:50.646Z,20.55
2022-12-18T12:51:28.383Z,20.67
2022-12-18T12:53:57.389Z,20.73
2022-12-18T12:56:28.771Z,22.30
2022-12-18T12:59:05.251Z,21.55
2022-12-18T13:01:50.966Z,21.50
2022-12-18T13:04:53.556Z,24.67
2022-12-18T13:07:58.545Z,24.50
2022-12-18T13:10:35.762Z,24.05
2022-12-18T13:13:04.920Z,24.13
2022-12-18T13:15:39.294Z,25.98
2022-12-18T13:18:09.662Z,25.73
2022-12-18T13:20:38.935Z,25.75
2022-12-18T13:23:23.682Z,26.98
2022-12-18T13:26:09.225Z,26.35
2022-12-18T13:28:47.895Z,28.95
2022-12-18T13:31:15.842Z,27.17
2022-12-18T13:34:24.432Z,26.02
2022-12-18T13:36:35.109Z,27.85
2022-12-18T13:39:17.304Z,27.98
2022-12-18T13:41:50.500Z,25.88
2022-12-18T13:44:25.905Z,26.35
2022-12-18T13:46:53.726Z,26.83
2022-12-18T13:49:28.234Z,25.75
2022-12-18T13:51:56.642Z,25.20
2022-12-18T13:54:42.222Z,23.98
2022-12-18T13:57:28.108Z,26.48
2022-12-18T13:59:55.319Z,25.08
2022-12-18T14:02:24.135Z,24.40
2022-12-18T14:04:51.958Z,24.50
2022-12-18T14:07:26.640Z,26.30
2022-12-18T14:10:06.473Z,24.80
2022-12-18T14:12:57.658Z,24.00
2022-12-18T14:15:28.249Z,24.90
2022-12-18T14:18:03.972Z,26.50
2022-12-18T14:20:34.993Z,24.70
2022-12-18T14:23:01.443Z,24.45
2022-12-18T14:25:29.983Z,28.10
2022-12-18T14:28:08.730Z,25.73
2022-12-18T14:30:43.084Z,27.42
2022-12-18T14:33:09.517Z,26.83
2022-12-18T14:35:38.985Z,25.52
2022-12-18T14:38:17.567Z,25.00
2022-12-18T14:40:44.801Z,25.55
2022-12-18T14:43:14.574Z,24.83
2022-12-18T14:45:44.597Z,19.42
2022-12-18T14:48:26.132Z,24.05
2022-12-18T14:51:01.680Z,26.30
2022-12-18T14:53:36.142Z,27.65
2022-12-18T14:56:04.410Z,25.48
2022-12-18T14:58:31.964Z,27.10
2022-12-18T15:00:58.546Z,23.05
2022-12-18T15:03:25.923Z,24.15
2022-12-18T15:05:53.144Z,25.02
2022-12-18T15:08:37.523Z,25.02
2022-12-18T15:11:06.604Z,25.73
2022-12-18T15:13:35.404Z,23.23
2022-12-18T15:16:04.168Z,24.60
2022-12-18T15:18:42.110Z,24.90
2022-12-18T15:21:11.313Z,25.08
2022-12-18T15:23:47.861Z,26.40
2022-12-18T15:26:17.147Z,25.10
2022-12-18T15:28:59.389Z,25.38
2022-12-18T15:31:35.745Z,24.63
2022-12-18T15:34:18.912Z,25.27
2022-12-18T15:36:45.617Z,24.73
2022-12-18T15:39:14.111Z,25.05
2022-12-18T15:41:40.612Z,25.33
2022-12-18T15:44:24.735Z,23.23
2022-12-18T15:46:51.179Z,23.58
2022-12-18T15:49:17.585Z,24.23
2022-12-18T15:51:44.064Z,24.48
2022-12-18T15:54:17.024Z,24.90
2022-12-18T15:57:02.034Z,24.52
2022-12-18T15:59:28.504Z,25.27
2022-12-18T16:01:56.003Z,23.08
2022-12-18T16:04:24.481Z,25.98
2022-12-18T16:07:14.459Z,24.83
2022-12-18T16:09:39.633Z,24.05
2022-12-18T16:12:07.481Z,22.77
2022-12-18T16:14:33.999Z,22.50
2022-12-18T16:17:03.269Z,22.27
2022-12-18T16:19:30.530Z,22.15
2022-12-18T16:21:58.562Z,22.83
2022-12-18T16:24:27.649Z,24.60
2022-12-18T16:26:55.171Z,25.50
2022-12-18T16:29:27.979Z,24.30
2022-12-18T16:31:59.086Z,25.10
2022-12-18T16:34:35.804Z,25.08
2022-12-18T16:37:07.951Z,24.50
2022-12-18T16:39:35.800Z,22.92
2022-12-18T16:42:09.661Z,23.63
2022-12-18T16:44:36.422Z,23.52
2022-12-18T16:47:03.993Z,22.75
2022-12-18T16:49:30.750Z,23.13
2022-12-18T16:51:57.258Z,21.90
2022-12-18T16:54:23.958Z,22.10
2022-12-18T16:56:51.487Z,20.58
2022-12-18T16:59:18.017Z,22.13
2022-12-18T17:01:44.896Z,21.17
2022-12-18T17:04:11.581Z,26.10
2022-12-18T17:06:43.389Z,21.55
2022-12-18T17:09:14.771Z,21.30
2022-12-18T17:11:41.989Z,20.30
2022-12-18T17:14:10.476Z,22.50
2022-12-18T17:16:36.914Z,23.10
2022-12-18T17:19:04.747Z,20.67
2022-12-18T17:21:31.190Z,21.35
2022-12-18T17:24:00.445Z,22.88
2022-12-18T17:26:27.625Z,20.00
2022-12-18T17:28:56.930Z,20.40
2022-12-18T17:31:24.948Z,20.30
2022-12-18T17:33:51.560Z,20.48
2022-12-18T17:36:18.175Z,19.85
2022-12-18T17:38:50.940Z,18.85
2022-12-18T17:41:17.394Z,19.67
2022-12-18T17:43:45.805Z,19.05
2022-12-18T17:46:14.713Z,19.15
2022-12-18T17:48:41.601Z,19.85
2022-12-18T17:51:11.043Z,18.80
2022-12-18T17:53:41.752Z,18.00
2022-12-18T17:56:12.040Z,17.25
2022-12-18T17:58:38.628Z,18.20
2022-12-18T18:01:06.055Z,20.25
2022-12-18T18:03:33.488Z,17.65
2022-12-18T18:06:01.942Z,17.67
2022-12-18T18:08:29.075Z,19.35
2022-12-18T18:11:16.311Z,19.25
2022-12-18T18:14:00.910Z,19.67
2022-12-18T18:16:34.844Z,19.67
2022-12-18T18:19:03.968Z,19.95
2022-12-18T18:21:31.086Z,18.85
2022-12-18T18:24:03.064Z,18.38
2022-12-18T18:26:31.693Z,17.92
2022-12-18T18:28:59.887Z,19.92
2022-12-18T18:31:30.447Z,19.27
2022-12-18T18:33:57.352Z,19.05
2022-12-18T18:36:24.671Z,21.40
2022-12-18T18:38:51.768Z,20.60
2022-12-18T18:41:18.687Z,20.02
2022-12-18T18:43:45.319Z,20.83
2022-12-18T18:46:13.588Z,19.42
2022-12-18T18:48:40.678Z,19.88
2022-12-18T18:51:21.139Z,22.23
2022-12-18T18:53:49.855Z,20.42
2022-12-18T18:56:45.371Z,22.05
2022-12-18T18:59:05.758Z,18.88
2022-12-18T19:01:32.926Z,19.40
2022-12-18T19:04:02.624Z,19.38
2022-12-18T19:06:29.338Z,18.73
2022-12-18T19:08:57.168Z,18.67
2022-12-18T19:11:43.897Z,20.92
2022-12-18T19:14:12.276Z,21.08
2022-12-18T19:16:39.355Z,20.23
2022-12-18T19:19:06.718Z,19.05
2022-12-18T19:21:34.652Z,20.80
2022-12-18T19:24:02.726Z,20.20
2022-12-18T19:26:30.257Z,18.88
2022-12-18T19:29:08.652Z,17.88
2022-12-18T19:31:36.937Z,21.00
2022-12-18T19:34:07.577Z,18.67
2022-12-18T19:36:36.812Z,17.92
2022-12-18T19:39:12.471Z,18.83
2022-12-18T19:41:39.277Z,16.73
2022-12-18T19:44:08.342Z,18.13
2022-12-18T19:46:36.021Z,17.17
2022-12-18T19:49:04.238Z,16.90
2022-12-18T19:51:31.670Z,19.17
2022-12-18T19:54:01.391Z,18.45
2022-12-18T19:56:34.440Z,19.25
2022-12-18T19:59:02.115Z,18.55
2022-12-18T20:01:30.188Z,18.00
2022-12-18T20:03:58.082Z,17.83
2022-12-18T20:06:31.769Z,16.75
2022-12-18T20:09:01.912Z,17.50
2022-12-18T20:11:29.847Z,18.35
2022-12-18T20:13:57.172Z,20.05
2022-12-18T20:16:23.654Z,17.20
2022-12-18T20:18:50.160Z,16.90
2022-12-18T20:21:17.755Z,18.13
2022-12-18T20:23:45.605Z,16.88
2022-12-18T20:26:12.297Z,16.77
2022-12-18T20:28:40.380Z,16.67
2022-12-18T20:31:10.423Z,17.08
2022-12-18T20:33:39.063Z,16.33
2022-12-18T20:36:08.831Z,16.67
2022-12-18T20:41:16.277Z,18.85
2022-12-18T20:43:43.308Z,16.50
2022-12-18T20:46:12.048Z,19.50
2022-12-18T20:48:42.563Z,17.13
2022-12-18T20:51:15.510Z,18.42
2022-12-18T20:53:42.812Z,18.48
2022-12-18T20:56:19.645Z,19.30
2022-12-18T20:58:49.528Z,18.13
2022-12-18T21:01:18.549Z,18.17
2022-12-18T21:03:46.105Z,18.52
2022-12-18T21:06:14.090Z,17.52
2022-12-18T21:08:40.516Z,17.00
2022-12-18T21:11:40.629Z,18.33
2022-12-18T21:14:11.822Z,17.77
2022-12-18T21:16:39.995Z,17.77
2022-12-18T21:19:06.429Z,20.23
2022-12-18T21:21:34.403Z,19.83
2022-12-18T21:24:05.453Z,18.40
2022-12-18T21:26:32.042Z,19.05
2022-12-18T21:29:00.745Z,18.90
2022-12-18T21:31:29.891Z,17.83
2022-12-18T21:34:02.254Z,19.40
2022-12-18T21:36:29.723Z,17.63
2022-12-18T21:38:56.676Z,19.58
2022-12-18T21:41:42.602Z,19.05
2022-12-18T21:44:12.976Z,18.88
2022-12-18T21:46:41.685Z,20.65
2022-12-18T21:49:08.992Z,18.80
2022-12-18T21:51:36.150Z,17.00
2022-12-18T21:54:03.001Z,18.70
2022-12-18T21:56:44.682Z,18.23
2022-12-18T21:59:13.168Z,19.90
2022-12-18T22:01:39.717Z,18.55
2022-12-18T22:04:06.393Z,18.67
2022-12-18T22:06:32.909Z,18.25
2022-12-18T22:08:59.371Z,17.92
2022-12-18T22:11:25.860Z,18.23
2022-12-18T22:13:52.285Z,18.17
2022-12-18T22:16:19.032Z,17.80
2022-12-18T22:18:45.498Z,17.83
2022-12-18T22:21:29.497Z,18.50
2022-12-18T22:24:08.367Z,17.77
2022-12-18T22:26:40.093Z,17.30
2022-12-18T22:29:26.049Z,16.90
2022-12-18T22:31:52.491Z,17.48
2022-12-18T22:34:22.751Z,18.30
2022-12-18T22:36:49.558Z,16.40
2022-12-18T22:39:22.714Z,16.73
2022-12-18T22:41:49.473Z,16.80
2022-12-18T22:44:18.091Z,16.92
2022-12-18T22:46:49.405Z,16.42
2022-12-18T22:49:27.217Z,17.30
2022-12-18T22:51:54.020Z,16.77
2022-12-18T22:54:21.457Z,16.25
2022-12-18T22:56:48.116Z,18.55
2022-12-18T22:59:17.518Z,17.15
2022-12-18T23:01:44.991Z,17.20
2022-12-18T23:04:13.515Z,16.65
2022-12-18T23:06:41.196Z,16.38
2022-12-18T23:09:13.339Z,16.70
2022-12-18T23:11:39.753Z,16.50
2022-12-18T23:14:06.137Z,18.90
2022-12-18T23:16:32.682Z,16.73
2022-12-18T23:18:59.109Z,16.60
2022-12-18T23:21:25.553Z,18.23
2022-12-18T23:23:52.226Z,17.35
2022-12-18T23:26:23.871Z,17.00
2022-12-18T23:28:51.444Z,17.10
2022-12-18T23:31:23.764Z,16.52
2022-12-18T23:33:51.165Z,18.17
2022-12-18T23:36:18.929Z,19.15
2022-12-18T23:38:53.649Z,17.50
2022-12-18T23:41:21.831Z,17.50
2022-12-18T23:43:49.100Z,16.80
2022-12-18T23:46:24.251Z,16.58
2022-12-18T23:48:51.004Z,17.55
2022-12-18T23:51:19.304Z,17.73
2022-12-18T23:53:46.228Z,17.17
2022-12-18T23:56:14.118Z,16.95
2022-12-18T23:58:42.123Z,17.50
