createdAt,value
2018-01-25T00:00:25.960Z,14.70
2018-01-25T00:02:53.385Z,15.00
2018-01-25T00:05:20.852Z,14.90
2018-01-25T00:07:48.513Z,14.90
2018-01-25T00:10:15.949Z,14.90
2018-01-25T00:12:43.880Z,14.60
2018-01-25T00:15:12.095Z,14.60
2018-01-25T00:17:39.526Z,14.60
2018-01-25T00:20:07.793Z,14.40
2018-01-25T00:22:35.998Z,14.70
2018-01-25T00:25:03.445Z,14.60
2018-01-25T00:27:30.884Z,14.90
2018-01-25T00:29:59.096Z,14.50
2018-01-25T00:32:26.537Z,14.50
2018-01-25T00:34:54.046Z,14.60
2018-01-25T00:37:25.010Z,14.70
2018-01-25T00:39:53.222Z,14.30
2018-01-25T00:42:20.652Z,14.30
2018-01-25T00:44:48.129Z,14.70
2018-01-25T00:47:15.570Z,14.50
2018-01-25T00:49:44.703Z,14.70
2018-01-25T00:52:12.136Z,14.70
2018-01-25T00:54:39.574Z,14.90
2018-01-25T00:57:07.808Z,14.20
2018-01-25T00:59:35.265Z,14.10
2018-01-25T01:02:02.701Z,14.40
2018-01-25T01:04:30.172Z,14.10
2018-01-25T01:06:57.617Z,14.70
2018-01-25T01:09:25.050Z,14.40
2018-01-25T01:11:52.489Z,14.40
2018-01-25T01:14:20.715Z,14.30
2018-01-25T01:16:48.190Z,14.30
2018-01-25T01:19:15.624Z,14.00
2018-01-25T01:21:43.977Z,13.30
2018-01-25T01:24:11.420Z,12.50
2018-01-25T01:26:38.865Z,12.60
2018-01-25T01:29:06.308Z,12.50
2018-01-25T01:31:33.748Z,12.30
2018-01-25T01:34:01.945Z,12.60
2018-01-25T01:36:29.372Z,12.60
2018-01-25T01:38:56.825Z,12.90
2018-01-25T01:41:24.272Z,13.10
2018-01-25T01:43:51.719Z,12.90
2018-01-25T01:46:19.158Z,12.80
2018-01-25T01:48:47.413Z,13.10
2018-01-25T01:51:14.852Z,13.10
2018-01-25T01:53:42.288Z,12.70
2018-01-25T01:56:09.788Z,12.70
2018-01-25T01:58:37.220Z,13.00
2018-01-25T02:01:04.667Z,12.90
2018-01-25T02:03:32.106Z,13.00
2018-01-25T02:05:59.552Z,13.00
2018-01-25T02:08:26.980Z,12.90
2018-01-25T02:10:55.183Z,12.50
2018-01-25T02:13:22.622Z,12.40
2018-01-25T02:15:50.833Z,12.60
2018-01-25T02:18:18.290Z,12.60
2018-01-25T02:20:45.752Z,12.50
2018-01-25T02:23:14.008Z,12.30
2018-01-25T02:25:41.468Z,12.10
2018-01-25T02:28:08.997Z,11.80
2018-01-25T02:30:36.430Z,12.40
2018-01-25T02:33:03.854Z,12.20
2018-01-25T02:35:31.300Z,12.30
2018-01-25T02:37:58.733Z,12.50
2018-01-25T02:40:26.956Z,12.70
2018-01-25T02:42:54.389Z,12.70
2018-01-25T02:45:21.829Z,12.70
2018-01-25T02:47:50.054Z,12.90
2018-01-25T02:50:17.509Z,12.90
2018-01-25T02:52:44.973Z,12.90
2018-01-25T02:55:12.415Z,13.20
2018-01-25T02:57:39.862Z,12.70
2018-01-25T03:00:07.322Z,12.50
2018-01-25T03:02:34.769Z,12.10
2018-01-25T03:05:02.206Z,11.50
2018-01-25T03:07:30.405Z,11.40
2018-01-25T03:09:57.875Z,11.30
2018-01-25T03:12:25.339Z,11.60
2018-01-25T03:14:52.755Z,11.60
2018-01-25T03:17:20.209Z,11.70
2018-01-25T03:19:47.648Z,12.10
2018-01-25T03:22:15.077Z,12.40
2018-01-25T03:24:42.511Z,12.40
2018-01-25T03:27:09.964Z,12.00
2018-01-25T03:29:37.412Z,12.30
2018-01-25T03:32:04.863Z,12.50
2018-01-25T03:34:32.313Z,12.30
2018-01-25T03:37:00.908Z,12.40
2018-01-25T03:39:28.336Z,12.40
2018-01-25T03:41:56.568Z,12.00
2018-01-25T03:44:24.005Z,12.00
2018-01-25T03:46:51.444Z,11.70
2018-01-25T03:49:19.648Z,11.90
2018-01-25T03:51:47.080Z,11.80
2018-01-25T03:54:14.524Z,12.10
2018-01-25T03:56:42.727Z,12.40
2018-01-25T03:59:10.156Z,12.40
2018-01-25T04:01:38.376Z,12.60
2018-01-25T04:04:06.253Z,12.60
2018-01-25T04:06:33.689Z,12.60
2018-01-25T04:09:01.164Z,12.80
2018-01-25T04:11:28.642Z,12.60
2018-01-25T04:13:56.076Z,12.10
2018-01-25T04:16:23.513Z,12.20
2018-01-25T04:18:50.968Z,12.10
2018-01-25T04:21:18.405Z,11.90
2018-01-25T04:23:46.665Z,11.90
2018-01-25T04:26:14.109Z,11.90
2018-01-25T04:28:41.533Z,12.40
2018-01-25T04:31:08.965Z,12.40
2018-01-25T04:33:36.408Z,12.20
2018-01-25T04:36:04.619Z,12.00
2018-01-25T04:38:32.049Z,12.00
2018-01-25T04:41:00.251Z,11.90
2018-01-25T04:43:27.724Z,11.90
2018-01-25T04:45:55.179Z,12.10
2018-01-25T04:48:22.613Z,12.00
2018-01-25T04:50:50.047Z,11.90
2018-01-25T04:53:18.245Z,11.80
2018-01-25T04:55:45.687Z,11.80
2018-01-25T04:58:13.876Z,11.80
2018-01-25T05:00:41.346Z,11.70
2018-01-25T05:03:08.751Z,12.20
2018-01-25T05:05:36.176Z,12.10
2018-01-25T05:08:03.632Z,12.40
2018-01-25T05:10:31.064Z,12.10
2018-01-25T05:12:58.519Z,12.00
2018-01-25T05:15:25.957Z,12.30
2018-01-25T05:17:58.715Z,12.30
2018-01-25T05:20:26.157Z,12.20
2018-01-25T05:22:53.608Z,12.20
2018-01-25T05:25:21.043Z,12.20
2018-01-25T05:27:48.472Z,12.20
2018-01-25T05:30:16.665Z,11.90
2018-01-25T05:32:44.472Z,11.90
2018-01-25T05:35:11.927Z,12.10
2018-01-25T05:37:39.348Z,12.00
2018-01-25T05:40:06.772Z,12.00
2018-01-25T05:42:34.968Z,12.30
2018-01-25T05:45:02.422Z,12.20
2018-01-25T05:47:30.620Z,12.10
2018-01-25T05:49:58.064Z,12.10
2018-01-25T05:52:25.497Z,12.20
2018-01-25T05:54:53.692Z,12.00
2018-01-25T05:57:21.124Z,12.00
2018-01-25T05:59:49.336Z,12.00
2018-01-25T06:02:16.768Z,11.90
2018-01-25T06:04:44.521Z,12.30
2018-01-25T06:07:11.958Z,12.50
2018-01-25T06:09:39.396Z,12.80
2018-01-25T06:12:07.605Z,12.80
2018-01-25T06:14:35.033Z,12.80
2018-01-25T06:17:02.486Z,12.70
2018-01-25T06:19:29.913Z,12.60
2018-01-25T06:21:57.369Z,12.60
2018-01-25T06:24:25.551Z,12.60
2018-01-25T06:26:52.984Z,12.50
2018-01-25T06:29:21.184Z,12.60
2018-01-25T06:31:48.636Z,12.60
2018-01-25T06:34:16.099Z,12.50
2018-01-25T06:36:44.458Z,12.70
2018-01-25T06:39:12.654Z,12.50
2018-01-25T06:41:40.109Z,12.50
2018-01-25T06:44:07.541Z,12.50
2018-01-25T06:46:35.733Z,12.30
2018-01-25T06:49:03.194Z,12.30
2018-01-25T06:51:30.629Z,12.20
2018-01-25T06:53:58.852Z,12.50
2018-01-25T06:56:26.268Z,12.50
2018-01-25T06:58:53.701Z,12.40
2018-01-25T07:01:21.136Z,12.40
2018-01-25T07:03:48.577Z,12.40
2018-01-25T07:06:16.026Z,12.30
2018-01-25T07:08:43.453Z,12.40
2018-01-25T07:11:10.893Z,12.30
2018-01-25T07:13:39.105Z,12.10
2018-01-25T07:16:06.533Z,12.10
2018-01-25T07:18:34.743Z,12.50
2018-01-25T07:21:02.238Z,12.50
2018-01-25T07:23:29.687Z,12.30
2018-01-25T07:25:57.124Z,12.50
2018-01-25T07:28:24.556Z,12.40
2018-01-25T07:30:52.004Z,12.50
2018-01-25T07:33:20.207Z,12.50
2018-01-25T07:35:47.683Z,12.50
2018-01-25T07:38:15.113Z,12.50
2018-01-25T07:40:42.539Z,12.70
2018-01-25T07:43:10.743Z,12.40
2018-01-25T07:45:38.168Z,12.40
2018-01-25T07:48:06.392Z,12.60
2018-01-25T07:50:33.825Z,12.60
2018-01-25T07:53:01.261Z,12.40
2018-01-25T07:55:29.461Z,12.30
2018-01-25T08:00:54.110Z,12.30
2018-01-25T08:03:21.546Z,12.30
2018-01-25T08:05:48.976Z,12.40
2018-01-25T08:08:17.185Z,12.30
2018-01-25T08:10:44.785Z,12.30
2018-01-25T08:13:32.949Z,12.20
2018-01-25T08:16:06.786Z,12.30
2018-01-25T08:18:34.209Z,12.30
2018-01-25T08:21:02.404Z,12.80
2018-01-25T08:23:29.835Z,12.80
2018-01-25T08:25:58.062Z,12.60
2018-01-25T08:28:25.496Z,12.60
2018-01-25T08:30:52.950Z,12.70
2018-01-25T08:33:20.389Z,12.70
2018-01-25T08:35:48.589Z,12.70
2018-01-25T08:38:16.024Z,12.70
2018-01-25T08:40:45.145Z,13.30
2018-01-25T08:43:12.633Z,13.30
2018-01-25T08:45:40.776Z,13.10
2018-01-25T08:48:08.204Z,13.10
2018-01-25T08:50:36.414Z,12.70
2018-01-25T08:53:04.310Z,12.70
2018-01-25T08:55:31.765Z,12.60
2018-01-25T08:57:59.208Z,12.40
2018-01-25T09:00:26.632Z,12.80
2018-01-25T09:02:54.833Z,13.00
2018-01-25T09:05:22.268Z,13.00
2018-01-25T09:07:49.704Z,13.30
2018-01-25T09:10:17.908Z,13.40
2018-01-25T09:12:45.377Z,13.30
2018-01-25T09:15:12.820Z,13.40
2018-01-25T09:17:40.276Z,13.40
2018-01-25T09:20:08.477Z,13.20
2018-01-25T09:22:35.916Z,13.20
2018-01-25T09:25:04.136Z,13.10
2018-01-25T09:27:31.568Z,13.10
2018-01-25T09:29:59.000Z,13.50
2018-01-25T09:32:26.485Z,13.30
2018-01-25T09:34:54.650Z,13.40
2018-01-25T09:37:22.090Z,13.40
2018-01-25T09:39:49.608Z,13.40
2018-01-25T09:42:17.028Z,13.60
2018-01-25T09:44:45.022Z,13.60
2018-01-25T09:47:12.464Z,13.60
2018-01-25T09:49:39.908Z,13.00
2018-01-25T09:52:07.341Z,12.90
2018-01-25T09:54:35.539Z,13.10
2018-01-25T09:57:02.984Z,13.10
2018-01-25T09:59:30.427Z,13.00
2018-01-25T10:01:58.619Z,13.20
2018-01-25T10:04:26.067Z,13.20
2018-01-25T10:06:53.510Z,13.40
2018-01-25T10:09:21.700Z,13.40
2018-01-25T10:11:49.128Z,13.40
2018-01-25T10:14:16.584Z,13.40
2018-01-25T10:16:44.932Z,13.60
2018-01-25T10:19:12.373Z,13.40
2018-01-25T10:21:39.817Z,13.60
2018-01-25T10:24:07.246Z,13.80
2018-01-25T10:26:35.442Z,14.10
2018-01-25T10:29:02.872Z,14.00
2018-01-25T10:31:31.264Z,14.00
2018-01-25T10:33:59.471Z,13.80
2018-01-25T10:36:26.910Z,13.80
2018-01-25T10:38:54.620Z,13.90
2018-01-25T10:41:22.053Z,13.70
2018-01-25T10:43:49.509Z,13.60
2018-01-25T10:46:16.916Z,13.60
2018-01-25T10:48:45.056Z,13.60
2018-01-25T10:51:12.500Z,13.50
2018-01-25T10:53:39.921Z,13.50
2018-01-25T10:56:08.145Z,13.60
2018-01-25T10:58:35.583Z,13.60
2018-01-25T11:01:08.792Z,13.90
2018-01-25T11:03:36.278Z,14.30
2018-01-25T11:06:03.707Z,14.40
2018-01-25T11:08:31.176Z,14.30
2018-01-25T11:10:58.631Z,14.10
2018-01-25T11:13:26.065Z,14.60
2018-01-25T11:15:53.534Z,14.40
2018-01-25T11:18:20.968Z,14.20
2018-01-25T11:20:48.396Z,14.50
2018-01-25T11:23:16.599Z,14.50
2018-01-25T11:25:45.721Z,14.60
2018-01-25T11:28:13.157Z,14.60
2018-01-25T11:30:40.593Z,14.50
2018-01-25T11:33:08.833Z,14.70
2018-01-25T11:35:36.257Z,14.60
2018-01-25T11:38:03.712Z,14.20
2018-01-25T11:40:31.152Z,14.50
2018-01-25T11:42:58.579Z,14.40
2018-01-25T11:45:26.022Z,14.60
2018-01-25T11:47:53.444Z,15.00
2018-01-25T11:50:20.922Z,14.50
2018-01-25T11:52:48.347Z,14.30
2018-01-25T11:55:15.778Z,14.70
2018-01-25T11:57:43.994Z,15.10
2018-01-25T12:00:11.417Z,15.00
2018-01-25T12:02:39.609Z,15.30
2018-01-25T12:05:07.103Z,15.30
2018-01-25T12:07:34.511Z,15.50
2018-01-25T12:10:01.949Z,15.80
2018-01-25T12:12:30.144Z,15.90
2018-01-25T12:14:58.344Z,15.70
2018-01-25T12:17:25.813Z,15.60
2018-01-25T12:19:53.237Z,15.60
2018-01-25T12:22:20.679Z,15.90
2018-01-25T12:24:48.916Z,15.50
2018-01-25T12:27:16.348Z,15.50
2018-01-25T12:29:43.805Z,15.40
2018-01-25T12:32:11.253Z,15.60
2018-01-25T12:34:38.675Z,15.30
2018-01-25T12:37:06.910Z,15.40
2018-01-25T12:39:34.352Z,15.40
2018-01-25T12:42:01.792Z,15.50
2018-01-25T12:44:29.217Z,15.80
2018-01-25T12:46:56.652Z,16.00
2018-01-25T12:49:24.080Z,15.90
2018-01-25T12:51:51.528Z,16.00
2018-01-25T12:54:18.960Z,16.20
2018-01-25T12:56:47.186Z,16.00
2018-01-25T12:59:15.378Z,15.90
2018-01-25T13:01:42.829Z,15.90
2018-01-25T13:04:10.277Z,16.10
2018-01-25T13:06:37.726Z,16.20
2018-01-25T13:09:05.181Z,16.50
2018-01-25T13:11:32.636Z,16.50
2018-01-25T13:14:00.056Z,15.90
2018-01-25T13:16:28.284Z,15.90
2018-01-25T13:18:55.712Z,15.90
2018-01-25T13:21:23.136Z,15.80
2018-01-25T13:23:51.340Z,15.70
2018-01-25T13:26:18.800Z,15.70
2018-01-25T13:28:46.235Z,15.70
2018-01-25T13:31:14.441Z,15.40
2018-01-25T13:33:42.713Z,15.40
2018-01-25T13:36:10.163Z,15.60
2018-01-25T13:38:37.609Z,15.50
2018-01-25T13:41:05.820Z,15.70
2018-01-25T13:43:33.575Z,15.70
2018-01-25T13:46:01.096Z,15.40
2018-01-25T13:48:29.314Z,15.10
2018-01-25T13:50:56.727Z,15.10
2018-01-25T13:53:24.942Z,14.80
2018-01-25T13:55:52.384Z,14.80
2018-01-25T13:58:19.834Z,14.90
2018-01-25T14:00:47.269Z,15.00
2018-01-25T14:03:14.720Z,15.20
2018-01-25T14:05:42.160Z,15.40
2018-01-25T14:08:09.594Z,15.40
2018-01-25T14:10:37.044Z,15.20
2018-01-25T14:13:04.482Z,14.80
2018-01-25T14:15:32.695Z,15.00
2018-01-25T14:18:00.992Z,15.30
2018-01-25T14:20:28.429Z,15.50
2018-01-25T14:22:55.866Z,15.60
2018-01-25T14:25:23.296Z,15.20
2018-01-25T14:27:51.487Z,15.30
2018-01-25T14:30:18.928Z,15.30
2018-01-25T14:32:47.332Z,15.20
2018-01-25T14:35:14.752Z,15.20
2018-01-25T14:37:42.956Z,15.40
2018-01-25T14:40:10.397Z,15.40
2018-01-25T14:42:38.636Z,15.20
2018-01-25T14:45:06.077Z,15.20
2018-01-25T14:47:33.527Z,15.50
2018-01-25T14:50:00.982Z,15.50
2018-01-25T14:52:28.431Z,15.50
2018-01-25T14:54:55.895Z,15.50
2018-01-25T14:57:23.333Z,15.50
2018-01-25T14:59:50.765Z,15.80
2018-01-25T15:02:18.962Z,15.20
2018-01-25T15:04:46.397Z,15.20
2018-01-25T15:07:14.602Z,15.00
2018-01-25T15:09:42.051Z,15.00
2018-01-25T15:12:10.269Z,15.50
2018-01-25T15:14:37.706Z,15.50
2018-01-25T15:17:05.149Z,15.50
2018-01-25T15:19:32.617Z,15.20
2018-01-25T15:22:00.040Z,15.10
2018-01-25T15:24:28.232Z,15.30
2018-01-25T15:26:55.668Z,15.20
2018-01-25T15:29:23.965Z,14.70
2018-01-25T15:31:51.414Z,14.70
2018-01-25T15:34:19.645Z,14.30
2018-01-25T15:36:47.077Z,14.30
2018-01-25T15:39:14.528Z,14.30
2018-01-25T15:41:41.956Z,14.40
2018-01-25T15:44:10.171Z,13.70
2018-01-25T15:46:37.621Z,13.70
2018-01-25T15:49:05.049Z,13.60
2018-01-25T15:51:33.249Z,13.90
2018-01-25T15:54:00.694Z,13.90
2018-01-25T15:56:28.125Z,14.00
2018-01-25T15:58:55.581Z,14.10
2018-01-25T16:01:23.780Z,14.20
2018-01-25T16:03:51.246Z,14.20
2018-01-25T16:06:18.700Z,14.10
2018-01-25T16:08:46.140Z,14.00
2018-01-25T16:11:14.364Z,13.90
2018-01-25T16:13:41.805Z,13.90
2018-01-25T16:16:09.262Z,13.90
2018-01-25T16:18:36.729Z,13.90
2018-01-25T16:21:04.159Z,14.10
2018-01-25T16:23:31.594Z,14.00
2018-01-25T16:25:59.836Z,14.00
2018-01-25T16:28:29.172Z,14.00
2018-01-25T16:30:57.416Z,13.90
2018-01-25T16:33:24.949Z,13.90
2018-01-25T16:35:52.379Z,13.90
2018-01-25T16:38:20.611Z,14.10
2018-01-25T16:40:48.056Z,14.10
2018-01-25T16:43:15.507Z,14.10
2018-01-25T16:45:42.944Z,14.20
2018-01-25T16:48:10.428Z,14.30
2018-01-25T16:50:37.908Z,14.40
2018-01-25T16:53:05.360Z,14.10
2018-01-25T16:55:32.806Z,13.90
2018-01-25T16:58:00.248Z,13.60
2018-01-25T17:00:27.700Z,14.00
2018-01-25T17:02:55.151Z,14.20
2018-01-25T17:05:22.596Z,14.30
2018-01-25T17:07:50.781Z,14.20
2018-01-25T17:10:18.212Z,14.20
2018-01-25T17:12:45.845Z,14.20
2018-01-25T17:15:13.296Z,14.00
2018-01-25T17:17:40.774Z,13.80
2018-01-25T17:20:08.208Z,13.70
2018-01-25T17:22:35.632Z,13.70
2018-01-25T17:25:03.136Z,13.60
2018-01-25T17:27:30.576Z,13.40
2018-01-25T17:29:58.071Z,13.40
2018-01-25T17:32:25.488Z,13.00
2018-01-25T17:34:52.932Z,13.30
2018-01-25T17:37:20.385Z,13.60
2018-01-25T17:39:47.824Z,13.70
2018-01-25T17:42:15.261Z,13.50
2018-01-25T17:44:43.515Z,13.90
2018-01-25T17:47:10.944Z,13.80
2018-01-25T17:49:38.393Z,13.80
2018-01-25T17:52:05.933Z,13.80
2018-01-25T17:54:34.117Z,13.50
2018-01-25T17:57:01.561Z,13.40
2018-01-25T17:59:29.000Z,13.40
2018-01-25T18:01:57.212Z,13.70
2018-01-25T18:04:24.667Z,13.70
2018-01-25T18:06:52.108Z,13.80
2018-01-25T18:09:19.560Z,14.00
2018-01-25T18:11:47.759Z,14.00
2018-01-25T18:14:15.269Z,14.00
2018-01-25T18:16:42.693Z,14.20
2018-01-25T18:19:10.135Z,14.10
2018-01-25T18:21:37.568Z,14.20
2018-01-25T18:24:05.012Z,14.00
2018-01-25T18:26:33.372Z,14.10
2018-01-25T18:29:00.833Z,14.10
2018-01-25T18:31:28.276Z,13.90
2018-01-25T18:33:55.756Z,14.00
2018-01-25T18:36:23.213Z,14.10
2018-01-25T18:38:51.416Z,14.20
2018-01-25T18:41:18.853Z,14.20
2018-01-25T18:43:47.057Z,13.90
2018-01-25T18:46:14.506Z,13.90
2018-01-25T18:48:42.697Z,14.00
2018-01-25T18:51:10.136Z,14.00
2018-01-25T18:53:38.339Z,13.60
2018-01-25T18:56:05.803Z,13.60
2018-01-25T18:58:33.236Z,13.50
2018-01-25T19:01:00.676Z,13.70
2018-01-25T19:03:28.142Z,13.70
2018-01-25T19:05:56.352Z,13.70
2018-01-25T19:08:23.793Z,13.60
2018-01-25T19:10:51.261Z,13.70
2018-01-25T19:13:18.702Z,13.60
2018-01-25T19:15:46.497Z,13.40
2018-01-25T19:18:13.969Z,13.40
2018-01-25T19:20:41.419Z,13.50
2018-01-25T19:23:08.870Z,13.00
2018-01-25T19:25:36.312Z,13.20
2018-01-25T19:28:03.745Z,13.10
2018-01-25T19:30:31.210Z,13.40
2018-01-25T19:32:58.644Z,13.50
2018-01-25T19:35:26.853Z,13.50
2018-01-25T19:37:54.312Z,13.50
2018-01-25T19:40:21.752Z,13.30
2018-01-25T19:42:49.188Z,13.30
2018-01-25T19:45:17.401Z,13.20
2018-01-25T19:47:44.863Z,13.20
2018-01-25T19:50:12.280Z,13.40
2018-01-25T19:52:40.489Z,13.50
2018-01-25T19:55:07.921Z,13.50
2018-01-25T19:57:36.162Z,13.30
2018-01-25T20:00:04.109Z,13.30
2018-01-25T20:02:31.677Z,13.20
2018-01-25T20:04:59.123Z,13.30
2018-01-25T20:07:26.634Z,13.20
2018-01-25T20:09:54.840Z,13.10
2018-01-25T20:12:22.284Z,13.10
2018-01-25T20:14:49.732Z,13.20
2018-01-25T20:17:17.194Z,12.90
2018-01-25T20:19:44.616Z,13.00
2018-01-25T20:22:12.046Z,13.00
2018-01-25T20:24:39.476Z,13.10
2018-01-25T20:27:07.018Z,13.20
2018-01-25T20:29:35.221Z,12.70
2018-01-25T20:32:02.667Z,12.70
2018-01-25T20:37:04.048Z,12.40
2018-01-25T20:39:31.472Z,12.30
2018-01-25T20:41:59.680Z,12.20
2018-01-25T20:44:27.129Z,12.20
2018-01-25T20:46:54.570Z,11.90
2018-01-25T20:49:22.000Z,12.20
2018-01-25T20:51:49.454Z,12.40
2018-01-25T20:54:16.890Z,12.50
2018-01-25T20:56:44.351Z,12.50
2018-01-25T20:59:11.784Z,12.80
2018-01-25T21:01:39.221Z,12.60
2018-01-25T21:04:06.664Z,12.70
2018-01-25T21:06:34.870Z,12.60
2018-01-25T21:09:02.488Z,12.60
2018-01-25T21:11:29.928Z,12.70
2018-01-25T21:13:57.457Z,12.60
2018-01-25T21:16:26.032Z,12.70
2018-01-25T21:18:53.482Z,12.90
2018-01-25T21:21:20.922Z,13.00
2018-01-25T21:23:48.356Z,13.20
2018-01-25T21:26:15.845Z,13.20
2018-01-25T21:28:43.298Z,13.10
2018-01-25T21:31:10.736Z,13.10
2018-01-25T21:33:38.976Z,13.00
2018-01-25T21:36:06.410Z,13.00
2018-01-25T21:38:33.852Z,13.00
2018-01-25T21:41:01.309Z,13.10
2018-01-25T21:43:28.769Z,13.10
2018-01-25T21:45:56.974Z,13.10
2018-01-25T21:48:24.409Z,13.10
2018-01-25T21:50:51.861Z,12.80
2018-01-25T21:53:19.312Z,12.60
2018-01-25T21:55:46.752Z,12.70
2018-01-25T21:58:14.963Z,12.80
2018-01-25T22:00:42.420Z,12.80
2018-01-25T22:03:09.859Z,12.80
2018-01-25T22:05:37.321Z,12.90
2018-01-25T22:08:05.508Z,13.00
2018-01-25T22:10:32.932Z,12.80
2018-01-25T22:13:01.145Z,13.00
2018-01-25T22:15:28.573Z,13.00
2018-01-25T22:17:56.028Z,13.00
2018-01-25T22:20:24.242Z,13.00
2018-01-25T22:22:51.673Z,12.90
2018-01-25T22:25:19.104Z,13.00
2018-01-25T22:27:47.333Z,12.90
2018-01-25T22:30:14.780Z,12.90
2018-01-25T22:32:42.224Z,13.10
2018-01-25T22:35:09.661Z,13.20
2018-01-25T22:37:37.882Z,13.30
2018-01-25T22:40:05.333Z,13.20
2018-01-25T22:42:32.783Z,13.20
2018-01-25T22:45:00.212Z,13.20
2018-01-25T22:47:28.417Z,13.30
2018-01-25T22:49:55.852Z,13.30
2018-01-25T22:52:23.313Z,13.30
2018-01-25T22:54:50.755Z,13.30
2018-01-25T22:57:18.940Z,13.20
2018-01-25T22:59:46.548Z,13.20
2018-01-25T23:02:13.980Z,13.20
2018-01-25T23:04:41.451Z,13.00
2018-01-25T23:07:08.880Z,13.00
2018-01-25T23:09:36.321Z,13.10
2018-01-25T23:12:04.532Z,13.10
2018-01-25T23:14:31.976Z,13.10
2018-01-25T23:17:00.167Z,13.10
2018-01-25T23:19:27.619Z,13.10
2018-01-25T23:21:55.056Z,13.10
2018-01-25T23:24:22.521Z,13.10
2018-01-25T23:26:49.964Z,13.10
2018-01-25T23:29:18.174Z,13.00
2018-01-25T23:31:47.313Z,12.80
2018-01-25T23:34:14.824Z,12.80
2018-01-25T23:36:42.240Z,12.80
2018-01-25T23:39:10.458Z,12.50
2018-01-25T23:41:37.889Z,12.60
2018-01-25T23:44:05.344Z,12.40
2018-01-25T23:46:32.781Z,12.30
2018-01-25T23:49:01.153Z,12.40
2018-01-25T23:51:28.608Z,12.40
2018-01-25T23:53:56.824Z,12.30
2018-01-25T23:56:24.260Z,12.20
2018-01-25T23:58:52.469Z,12.50
