createdAt,value
2023-01-03T00:00:18.391Z,6.03
2023-01-03T00:02:50.930Z,2.58
2023-01-03T00:05:19.938Z,2.65
2023-01-03T00:07:51.700Z,4.55
2023-01-03T00:10:23.382Z,5.28
2023-01-03T00:12:51.693Z,4.18
2023-01-03T00:15:25.464Z,3.67
2023-01-03T00:18:03.978Z,3.03
2023-01-03T00:20:35.733Z,2.28
2023-01-03T00:25:51.337Z,1.95
2023-01-03T00:28:19.963Z,3.03
2023-01-03T00:30:48.926Z,3.38
2023-01-03T00:33:21.612Z,3.63
2023-01-03T00:35:49.345Z,3.22
2023-01-03T00:38:19.158Z,5.00
2023-01-03T00:40:51.813Z,5.03
2023-01-03T00:43:32.838Z,3.78
2023-01-03T00:46:01.360Z,3.10
2023-01-03T00:48:30.484Z,4.10
2023-01-03T00:51:02.104Z,3.15
2023-01-03T00:53:30.181Z,4.57
2023-01-03T00:56:05.462Z,3.83
2023-01-03T00:58:36.190Z,7.50
2023-01-03T01:01:09.518Z,4.35
2023-01-03T01:03:44.496Z,2.60
2023-01-03T01:06:18.772Z,4.18
2023-01-03T01:08:48.052Z,4.20
2023-01-03T01:11:20.730Z,3.45
2023-01-03T01:13:59.287Z,3.30
2023-01-03T01:16:33.303Z,3.63
2023-01-03T01:19:06.063Z,3.50
2023-01-03T01:21:35.379Z,6.20
2023-01-03T01:24:06.641Z,5.28
2023-01-03T01:26:40.334Z,4.40
2023-01-03T01:29:12.801Z,3.50
2023-01-03T01:31:45.280Z,4.28
2023-01-03T01:34:16.331Z,3.58
2023-01-03T01:36:46.530Z,5.65
2023-01-03T01:39:23.300Z,5.38
2023-01-03T01:42:20.187Z,5.90
2023-01-03T01:45:07.691Z,2.65
2023-01-03T01:47:43.504Z,2.40
2023-01-03T01:51:03.514Z,3.00
2023-01-03T01:53:48.001Z,2.93
2023-01-03T01:56:33.038Z,2.13
2023-01-03T01:59:04.662Z,2.03
2023-01-03T02:01:37.707Z,1.65
2023-01-03T02:04:09.423Z,2.97
2023-01-03T02:06:49.491Z,1.35
2023-01-03T02:09:19.798Z,1.42
2023-01-03T02:12:18.840Z,1.55
2023-01-03T02:15:18.030Z,2.50
2023-01-03T02:18:27.989Z,2.70
2023-01-03T02:21:24.566Z,1.10
2023-01-03T02:24:16.408Z,1.65
2023-01-03T02:30:30.580Z,1.58
2023-01-03T02:33:22.038Z,1.05
2023-01-03T02:36:09.215Z,2.50
2023-01-03T02:39:06.070Z,1.13
2023-01-03T02:45:33.192Z,3.00
2023-01-03T02:48:32.991Z,0.80
2023-01-03T02:51:16.628Z,1.70
2023-01-03T02:53:59.276Z,1.02
2023-01-03T02:56:49.976Z,0.85
2023-01-03T02:59:42.365Z,0.70
2023-01-03T03:02:29.572Z,1.58
2023-01-03T03:05:02.809Z,1.23
2023-01-03T03:07:45.308Z,0.85
2023-01-03T03:10:35.867Z,1.38
2023-01-03T03:13:27.327Z,0.80
2023-01-03T03:16:12.623Z,0.88
2023-01-03T03:19:02.875Z,1.48
2023-01-03T03:24:59.763Z,4.45
2023-01-03T03:27:51.020Z,0.70
2023-01-03T03:30:32.352Z,0.93
2023-01-03T03:39:35.027Z,1.10
2023-01-03T03:42:58.868Z,1.83
2023-01-03T03:45:47.560Z,0.90
2023-01-03T03:48:59.316Z,1.20
2023-01-03T03:51:46.440Z,2.35
2023-01-03T03:54:26.943Z,1.75
2023-01-03T04:00:19.112Z,0.90
2023-01-03T04:02:52.816Z,1.35
2023-01-03T04:05:32.580Z,1.23
2023-01-03T04:08:07.190Z,2.45
2023-01-03T04:10:40.119Z,2.42
2023-01-03T04:13:11.752Z,1.30
2023-01-03T04:15:49.274Z,1.38
2023-01-03T04:21:05.218Z,1.30
2023-01-03T04:23:35.882Z,1.63
2023-01-03T04:26:08.371Z,1.52
2023-01-03T04:28:40.702Z,1.23
2023-01-03T04:31:28.923Z,1.33
2023-01-03T04:34:01.711Z,1.10
2023-01-03T04:39:15.771Z,1.45
2023-01-03T04:41:47.042Z,1.20
2023-01-03T04:44:27.571Z,3.15
2023-01-03T04:47:06.488Z,1.25
2023-01-03T04:49:41.180Z,1.20
2023-01-03T04:52:11.442Z,1.20
2023-01-03T04:54:48.200Z,1.63
2023-01-03T04:57:20.980Z,1.70
2023-01-03T05:00:03.400Z,2.92
2023-01-03T05:02:39.479Z,1.48
2023-01-03T05:05:09.184Z,1.33
2023-01-03T05:07:41.180Z,1.90
2023-01-03T05:10:15.746Z,2.38
2023-01-03T05:13:00.890Z,1.33
2023-01-03T05:15:37.330Z,1.55
2023-01-03T05:18:10.357Z,1.40
2023-01-03T05:20:59.248Z,1.63
2023-01-03T05:23:51.086Z,1.75
2023-01-03T05:26:34.008Z,1.98
2023-01-03T05:29:14.445Z,1.98
2023-01-03T05:31:49.067Z,2.92
2023-01-03T05:34:19.210Z,1.73
2023-01-03T05:37:01.268Z,2.03
2023-01-03T05:39:34.526Z,2.20
2023-01-03T05:42:18.404Z,2.72
2023-01-03T05:44:47.728Z,1.98
2023-01-03T05:50:04.876Z,1.90
2023-01-03T05:52:36.385Z,1.65
2023-01-03T05:55:09.197Z,2.17
2023-01-03T05:57:41.140Z,1.75
2023-01-03T06:00:11.936Z,2.05
2023-01-03T06:02:45.275Z,1.85
2023-01-03T06:05:22.200Z,2.00
2023-01-03T06:07:56.757Z,1.80
2023-01-03T06:10:29.362Z,3.20
2023-01-03T06:13:02.043Z,1.92
2023-01-03T06:15:35.784Z,2.13
2023-01-03T06:18:09.542Z,1.90
2023-01-03T06:20:41.292Z,2.00
2023-01-03T06:23:10.096Z,1.75
2023-01-03T06:25:42.263Z,1.92
2023-01-03T06:28:19.550Z,1.85
2023-01-03T06:30:54.271Z,2.00
2023-01-03T06:33:26.749Z,2.08
2023-01-03T06:35:58.461Z,2.25
2023-01-03T06:38:33.792Z,2.40
2023-01-03T06:41:11.520Z,2.28
2023-01-03T06:43:56.025Z,2.75
2023-01-03T06:46:45.438Z,2.67
2023-01-03T06:49:43.557Z,1.80
2023-01-03T06:52:38.606Z,2.17
2023-01-03T06:55:11.534Z,2.05
2023-01-03T06:57:50.895Z,3.40
2023-01-03T07:00:25.659Z,2.33
2023-01-03T07:05:49.586Z,2.35
2023-01-03T07:08:26.880Z,2.78
2023-01-03T07:10:58.617Z,2.78
2023-01-03T07:13:47.724Z,2.80
2023-01-03T07:16:18.804Z,2.72
2023-01-03T07:18:55.773Z,2.78
2023-01-03T07:21:35.461Z,2.47
2023-01-03T07:24:11.752Z,3.00
2023-01-03T07:26:47.127Z,2.38
2023-01-03T07:29:24.967Z,2.45
2023-01-03T07:32:01.471Z,2.90
2023-01-03T07:34:36.634Z,2.88
2023-01-03T07:37:10.075Z,4.25
2023-01-03T07:39:37.300Z,3.92
2023-01-03T07:42:22.518Z,5.20
2023-01-03T07:44:49.229Z,3.17
2023-01-03T07:47:15.905Z,4.70
2023-01-03T07:49:42.624Z,4.65
2023-01-03T07:52:09.329Z,3.13
2023-01-03T07:54:36.107Z,3.83
2023-01-03T07:57:02.841Z,3.22
2023-01-03T07:59:29.570Z,3.55
2023-01-03T08:01:56.385Z,3.72
2023-01-03T08:04:23.244Z,5.15
2023-01-03T08:06:49.989Z,4.25
2023-01-03T08:09:35.128Z,3.85
2023-01-03T08:12:20.600Z,4.40
2023-01-03T08:14:47.322Z,4.18
2023-01-03T08:17:14.004Z,4.60
2023-01-03T08:19:45.487Z,6.20
2023-01-03T08:22:12.766Z,4.20
2023-01-03T08:24:39.504Z,5.60
2023-01-03T08:27:06.427Z,4.55
2023-01-03T08:29:33.113Z,3.90
2023-01-03T08:32:02.814Z,4.32
2023-01-03T08:34:33.693Z,4.18
2023-01-03T08:37:04.984Z,4.15
2023-01-03T08:39:42.899Z,3.78
2023-01-03T08:42:11.331Z,5.93
2023-01-03T08:44:38.647Z,4.63
2023-01-03T08:47:08.234Z,5.85
2023-01-03T08:49:35.490Z,4.13
2023-01-03T08:52:02.399Z,3.88
2023-01-03T08:54:29.204Z,4.70
2023-01-03T08:56:56.245Z,4.32
2023-01-03T08:59:22.968Z,5.20
2023-01-03T09:01:49.793Z,6.00
2023-01-03T09:04:16.641Z,4.53
2023-01-03T09:06:43.363Z,4.15
2023-01-03T09:09:10.080Z,4.20
2023-01-03T09:11:36.801Z,5.03
2023-01-03T09:14:03.473Z,3.65
2023-01-03T09:16:30.348Z,3.85
2023-01-03T09:18:57.816Z,4.55
2023-01-03T09:21:24.605Z,4.63
2023-01-03T09:23:51.458Z,8.32
2023-01-03T09:26:18.184Z,5.25
2023-01-03T09:28:44.954Z,3.63
2023-01-03T09:31:11.800Z,5.15
2023-01-03T09:33:38.557Z,4.63
2023-01-03T09:36:05.573Z,6.88
2023-01-03T09:38:32.357Z,5.65
2023-01-03T09:41:06.141Z,8.63
2023-01-03T09:43:40.934Z,5.38
2023-01-03T09:46:16.481Z,5.85
2023-01-03T09:48:43.427Z,4.38
2023-01-03T09:51:42.678Z,5.28
2023-01-03T09:54:37.789Z,4.22
2023-01-03T09:57:34.453Z,5.68
2023-01-03T10:00:20.169Z,10.15
2023-01-03T10:03:28.736Z,6.32
2023-01-03T10:06:07.486Z,5.22
2023-01-03T10:09:02.905Z,6.13
2023-01-03T10:12:01.486Z,4.03
2023-01-03T10:15:12.943Z,5.50
2023-01-03T10:17:54.225Z,3.90
2023-01-03T10:20:31.009Z,5.97
2023-01-03T10:23:00.646Z,5.82
2023-01-03T10:25:30.536Z,4.68
2023-01-03T10:28:10.033Z,4.47
2023-01-03T10:30:59.439Z,4.75
2023-01-03T10:33:34.760Z,3.78
2023-01-03T10:36:01.680Z,5.03
2023-01-03T10:38:28.985Z,3.63
2023-01-03T10:41:03.393Z,4.95
2023-01-03T10:43:57.164Z,4.75
2023-01-03T10:46:25.455Z,4.55
2023-01-03T10:52:03.829Z,4.53
2023-01-03T10:54:59.514Z,5.07
2023-01-03T10:57:37.578Z,5.63
2023-01-03T11:00:21.699Z,6.28
2023-01-03T11:02:49.259Z,4.32
2023-01-03T11:05:21.401Z,4.28
2023-01-03T11:07:59.673Z,5.10
2023-01-03T11:10:48.834Z,3.53
2023-01-03T11:13:41.672Z,2.75
2023-01-03T11:16:19.511Z,3.55
2023-01-03T11:19:01.574Z,3.78
2023-01-03T11:21:41.996Z,4.03
2023-01-03T11:27:27.890Z,4.35
2023-01-03T11:30:28.097Z,5.13
2023-01-03T11:33:16.215Z,4.75
2023-01-03T11:35:57.293Z,9.35
2023-01-03T11:38:46.419Z,9.43
2023-01-03T11:41:47.454Z,7.72
2023-01-03T11:44:45.047Z,6.43
2023-01-03T11:47:20.623Z,2.60
2023-01-03T11:49:56.120Z,2.85
2023-01-03T11:53:17.750Z,3.95
2023-01-03T11:55:55.007Z,5.80
2023-01-03T11:59:01.748Z,3.13
2023-01-03T12:01:49.475Z,3.45
2023-01-03T12:04:49.138Z,2.83
2023-01-03T12:10:27.994Z,2.50
2023-01-03T12:13:08.465Z,3.50
2023-01-03T12:15:58.678Z,2.85
2023-01-03T12:18:46.637Z,3.95
2023-01-03T12:21:49.926Z,3.38
2023-01-03T12:24:44.891Z,3.10
2023-01-03T12:27:22.718Z,3.25
2023-01-03T12:29:59.761Z,2.90
2023-01-03T12:32:42.715Z,2.85
2023-01-03T12:35:15.167Z,2.20
2023-01-03T12:37:45.366Z,3.00
2023-01-03T12:40:24.272Z,2.95
2023-01-03T12:43:04.896Z,2.17
2023-01-03T12:45:43.257Z,2.40
2023-01-03T12:48:28.637Z,1.90
2023-01-03T12:50:56.089Z,2.15
2023-01-03T12:53:29.819Z,2.92
2023-01-03T12:56:46.501Z,4.57
2023-01-03T12:59:50.447Z,1.90
2023-01-03T13:02:28.411Z,3.85
2023-01-03T13:05:09.126Z,2.80
2023-01-03T13:07:37.751Z,2.58
2023-01-03T13:10:08.968Z,2.33
2023-01-03T13:12:40.761Z,3.15
2023-01-03T13:15:35.357Z,2.70
2023-01-03T13:18:22.608Z,2.95
2023-01-03T13:20:54.528Z,2.00
2023-01-03T13:23:41.347Z,3.42
2023-01-03T13:26:26.387Z,2.75
2023-01-03T13:29:31.805Z,6.20
2023-01-03T13:32:15.085Z,10.77
2023-01-03T13:34:41.834Z,11.75
2023-01-03T13:37:08.773Z,14.38
2023-01-03T13:39:51.546Z,18.15
2023-01-03T13:42:29.094Z,21.20
2023-01-03T13:45:11.009Z,13.00
2023-01-03T13:47:42.999Z,11.82
2023-01-03T13:50:20.203Z,3.83
2023-01-03T13:52:59.482Z,6.65
2023-01-03T13:55:33.917Z,3.45
2023-01-03T13:58:01.295Z,2.30
2023-01-03T14:00:29.739Z,4.07
2023-01-03T14:03:04.466Z,2.55
2023-01-03T14:05:54.569Z,1.35
2023-01-03T14:08:44.722Z,1.88
2023-01-03T14:11:25.121Z,4.30
2023-01-03T14:16:27.637Z,1.70
2023-01-03T14:19:16.521Z,3.78
2023-01-03T14:21:49.695Z,1.75
2023-01-03T14:24:27.588Z,2.08
2023-01-03T14:26:55.770Z,2.25
2023-01-03T14:29:25.395Z,2.05
2023-01-03T14:31:55.987Z,1.95
2023-01-03T14:34:34.327Z,2.45
2023-01-03T14:37:12.783Z,1.63
2023-01-03T14:39:42.663Z,2.25
2023-01-03T14:42:16.434Z,2.35
2023-01-03T14:44:49.013Z,2.38
2023-01-03T14:47:18.273Z,1.92
2023-01-03T14:49:47.320Z,2.13
2023-01-03T14:52:29.190Z,1.50
2023-01-03T14:55:03.753Z,2.00
2023-01-03T14:57:32.205Z,2.65
2023-01-03T15:00:01.422Z,3.08
2023-01-03T15:02:34.177Z,2.10
2023-01-03T15:05:02.630Z,2.47
2023-01-03T15:07:38.866Z,2.10
2023-01-03T15:10:16.460Z,1.45
2023-01-03T15:12:48.517Z,1.52
2023-01-03T15:15:28.905Z,1.90
2023-01-03T15:18:03.398Z,2.47
2023-01-03T15:20:42.141Z,2.50
2023-01-03T15:23:24.267Z,3.35
2023-01-03T15:25:53.128Z,3.03
2023-01-03T15:28:37.181Z,1.80
2023-01-03T15:31:27.472Z,4.35
2023-01-03T15:34:02.583Z,3.45
2023-01-03T15:36:32.687Z,2.45
2023-01-03T15:38:59.962Z,1.70
2023-01-03T15:42:06.401Z,3.83
2023-01-03T15:47:23.366Z,1.60
2023-01-03T15:49:54.762Z,2.63
2023-01-03T15:52:21.530Z,3.60
2023-01-03T15:54:48.321Z,2.70
2023-01-03T15:57:20.808Z,2.70
2023-01-03T15:59:59.484Z,2.63
2023-01-03T16:02:26.525Z,3.65
2023-01-03T16:04:54.189Z,2.97
2023-01-03T16:07:21.171Z,2.65
2023-01-03T16:09:48.179Z,3.15
2023-01-03T16:12:18.319Z,2.80
2023-01-03T16:14:49.460Z,3.05
2023-01-03T16:17:24.918Z,4.25
2023-01-03T16:19:52.896Z,4.45
2023-01-03T16:22:37.070Z,4.97
2023-01-03T16:25:07.125Z,5.20
2023-01-03T16:27:33.919Z,7.55
2023-01-03T16:30:00.708Z,6.03
2023-01-03T16:32:31.601Z,5.55
2023-01-03T16:35:22.223Z,5.93
2023-01-03T16:37:49.100Z,5.10
2023-01-03T16:40:20.238Z,4.47
2023-01-03T16:43:12.221Z,3.63
2023-01-03T16:45:47.319Z,3.38
2023-01-03T16:51:57.939Z,3.95
2023-01-03T16:57:55.586Z,4.30
2023-01-03T17:03:00.229Z,4.55
2023-01-03T17:05:28.796Z,5.05
2023-01-03T17:08:02.887Z,6.20
2023-01-03T17:10:36.003Z,6.05
2023-01-03T17:13:12.096Z,4.50
2023-01-03T17:15:39.727Z,5.20
2023-01-03T17:18:06.423Z,5.53
2023-01-03T17:20:33.118Z,4.70
2023-01-03T17:23:00.660Z,4.25
2023-01-03T17:25:27.565Z,4.45
2023-01-03T17:27:59.700Z,3.85
2023-01-03T17:30:28.276Z,4.20
2023-01-03T17:32:55.580Z,6.80
2023-01-03T17:35:22.712Z,4.43
2023-01-03T17:38:24.160Z,4.45
2023-01-03T17:40:36.989Z,5.63
2023-01-03T17:43:03.819Z,7.47
2023-01-03T17:45:49.547Z,8.55
2023-01-03T17:48:34.895Z,11.25
2023-01-03T17:51:02.142Z,10.45
2023-01-03T17:53:29.566Z,9.10
2023-01-03T17:55:56.458Z,9.52
2023-01-03T17:58:37.137Z,8.70
2023-01-03T18:01:06.681Z,11.40
2023-01-03T18:03:34.934Z,10.68
2023-01-03T18:06:06.280Z,8.90
2023-01-03T18:08:33.936Z,10.38
2023-01-03T18:11:00.696Z,7.95
2023-01-03T18:13:31.814Z,7.45
2023-01-03T18:15:59.005Z,7.80
2023-01-03T18:18:27.529Z,4.88
2023-01-03T18:20:55.225Z,5.75
2023-01-03T18:23:33.696Z,4.88
2023-01-03T18:26:04.224Z,5.20
2023-01-03T18:28:31.471Z,7.20
2023-01-03T18:30:58.413Z,5.55
2023-01-03T18:33:25.361Z,5.40
2023-01-03T18:35:52.942Z,6.28
2023-01-03T18:38:34.234Z,5.10
2023-01-03T18:41:05.381Z,4.85
2023-01-03T18:43:33.420Z,8.90
2023-01-03T18:46:00.491Z,6.82
2023-01-03T18:48:27.353Z,5.85
2023-01-03T18:50:58.938Z,5.55
2023-01-03T18:53:29.231Z,5.60
2023-01-03T18:55:56.447Z,7.43
2023-01-03T18:58:35.087Z,5.93
2023-01-03T19:01:02.460Z,7.53
2023-01-03T19:03:32.105Z,6.70
2023-01-03T19:06:00.377Z,5.78
2023-01-03T19:08:31.865Z,5.85
2023-01-03T19:11:04.624Z,6.72
2023-01-03T19:13:50.312Z,6.40
2023-01-03T19:16:19.553Z,6.53
2023-01-03T19:18:46.514Z,7.68
2023-01-03T19:21:14.837Z,8.43
2023-01-03T19:23:43.171Z,7.45
2023-01-03T19:26:29.920Z,7.50
2023-01-03T19:29:00.092Z,7.22
2023-01-03T19:33:54.492Z,10.02
2023-01-03T19:36:22.556Z,8.65
2023-01-03T19:38:50.150Z,10.52
2023-01-03T19:41:18.875Z,8.70
2023-01-03T19:43:46.497Z,7.80
2023-01-03T19:46:17.943Z,7.68
2023-01-03T19:48:46.125Z,9.30
2023-01-03T19:51:13.473Z,8.52
2023-01-03T19:53:42.411Z,9.63
2023-01-03T19:56:21.231Z,7.95
2023-01-03T19:58:48.642Z,8.98
2023-01-03T20:01:17.424Z,9.20
2023-01-03T20:03:44.680Z,9.38
2023-01-03T20:06:13.919Z,9.82
2023-01-03T20:08:40.681Z,12.80
2023-01-03T20:11:14.884Z,12.05
2023-01-03T20:13:41.631Z,10.95
2023-01-03T20:16:09.785Z,11.40
2023-01-03T20:18:37.021Z,12.50
2023-01-03T20:21:22.075Z,11.05
2023-01-03T20:23:57.934Z,9.75
2023-01-03T20:26:27.432Z,9.70
2023-01-03T20:28:56.276Z,9.63
2023-01-03T20:31:23.780Z,10.40
2023-01-03T20:33:52.020Z,10.38
2023-01-03T20:36:23.894Z,8.20
2023-01-03T20:38:53.688Z,12.80
2023-01-03T20:41:20.686Z,8.50
2023-01-03T20:43:49.930Z,11.48
2023-01-03T20:46:19.994Z,10.02
2023-01-03T20:51:24.567Z,9.07
2023-01-03T20:53:54.823Z,9.93
2023-01-03T20:56:22.601Z,10.85
2023-01-03T20:58:49.340Z,10.48
2023-01-03T21:01:16.209Z,8.68
2023-01-03T21:03:43.092Z,13.63
2023-01-03T21:06:21.203Z,11.55
2023-01-03T21:08:54.946Z,10.57
2023-01-03T21:11:32.832Z,11.10
2023-01-03T21:14:00.757Z,11.50
2023-01-03T21:16:33.478Z,10.85
2023-01-03T21:19:04.677Z,10.88
2023-01-03T21:21:32.489Z,9.73
2023-01-03T21:23:59.931Z,11.52
2023-01-03T21:26:27.101Z,9.75
2023-01-03T21:28:53.887Z,11.85
2023-01-03T21:31:22.913Z,10.60
2023-01-03T21:33:50.049Z,9.07
2023-01-03T21:36:34.920Z,9.90
2023-01-03T21:39:02.581Z,11.40
2023-01-03T21:41:31.821Z,9.18
2023-01-03T21:44:03.735Z,9.50
2023-01-03T21:46:31.327Z,10.68
2023-01-03T21:48:58.306Z,9.65
2023-01-03T21:51:37.897Z,10.48
2023-01-03T21:54:07.754Z,11.18
2023-01-03T21:56:37.523Z,12.65
2023-01-03T21:59:04.496Z,13.60
2023-01-03T22:01:51.318Z,11.50
2023-01-03T22:04:18.136Z,9.57
2023-01-03T22:06:44.812Z,11.95
2023-01-03T22:09:31.509Z,15.25
2023-01-03T22:11:58.240Z,14.57
2023-01-03T22:14:24.951Z,15.88
2023-01-03T22:16:51.699Z,13.00
2023-01-03T22:19:18.441Z,13.27
2023-01-03T22:21:45.133Z,15.32
2023-01-03T22:24:11.833Z,15.63
2023-01-03T22:26:38.553Z,16.00
2023-01-03T22:29:06.051Z,17.73
2023-01-03T22:31:32.824Z,12.55
2023-01-03T22:33:59.548Z,15.43
2023-01-03T22:36:26.323Z,12.93
2023-01-03T22:38:53.049Z,11.43
2023-01-03T22:41:19.864Z,12.07
2023-01-03T22:43:46.731Z,12.65
2023-01-03T22:46:15.813Z,12.90
2023-01-03T22:48:43.682Z,11.77
2023-01-03T22:51:12.991Z,11.90
2023-01-03T22:53:41.419Z,11.48
2023-01-03T22:56:10.209Z,13.13
2023-01-03T22:58:37.615Z,12.50
2023-01-03T23:01:08.818Z,15.07
2023-01-03T23:03:35.753Z,13.85
2023-01-03T23:06:11.760Z,11.55
2023-01-03T23:08:38.959Z,11.18
2023-01-03T23:11:34.249Z,14.98
2023-01-03T23:14:07.431Z,14.32
2023-01-03T23:16:34.536Z,13.30
2023-01-03T23:19:06.984Z,15.70
2023-01-03T23:21:33.991Z,12.25
2023-01-03T23:24:01.401Z,13.35
2023-01-03T23:26:28.169Z,12.13
2023-01-03T23:28:56.581Z,10.68
2023-01-03T23:31:24.716Z,14.60
2023-01-03T23:33:53.502Z,11.95
2023-01-03T23:36:20.232Z,12.45
2023-01-03T23:38:46.929Z,12.65
2023-01-03T23:41:13.648Z,12.52
2023-01-03T23:43:40.338Z,11.02
2023-01-03T23:46:07.489Z,12.30
2023-01-03T23:48:34.450Z,13.93
2023-01-03T23:51:06.360Z,10.70
2023-01-03T23:53:38.040Z,11.95
2023-01-03T23:56:24.373Z,10.55
2023-01-03T23:58:51.841Z,11.00
