createdAt,value
2018-07-11T00:01:17.984Z,5.73
2018-07-11T00:03:49.747Z,5.97
2018-07-11T00:06:21.860Z,6.60
2018-07-11T00:08:51.579Z,6.43
2018-07-11T00:11:21.327Z,7.53
2018-07-11T00:13:51.188Z,7.47
2018-07-11T00:16:20.857Z,6.27
2018-07-11T00:18:50.640Z,6.57
2018-07-11T00:21:20.365Z,6.80
2018-07-11T00:23:50.125Z,6.00
2018-07-11T00:26:19.892Z,6.83
2018-07-11T00:28:50.211Z,7.47
2018-07-11T00:31:19.927Z,7.73
2018-07-11T00:33:49.663Z,8.10
2018-07-11T00:36:19.478Z,8.27
2018-07-11T00:38:49.171Z,6.70
2018-07-11T00:41:18.971Z,7.17
2018-07-11T00:43:48.810Z,7.20
2018-07-11T00:46:18.868Z,8.93
2018-07-11T00:48:48.915Z,10.60
2018-07-11T00:51:18.699Z,11.53
2018-07-11T00:53:48.521Z,11.30
2018-07-11T00:56:18.271Z,14.17
2018-07-11T00:59:23.144Z,12.77
2018-07-11T01:01:53.987Z,12.77
2018-07-11T01:04:23.860Z,12.70
2018-07-11T01:06:53.633Z,15.77
2018-07-11T01:09:23.468Z,14.70
2018-07-11T01:11:53.539Z,11.80
2018-07-11T01:14:23.383Z,12.77
2018-07-11T01:16:53.139Z,11.83
2018-07-11T01:19:22.936Z,13.43
2018-07-11T01:22:02.443Z,15.20
2018-07-11T01:24:32.607Z,11.67
2018-07-11T01:27:02.448Z,12.17
2018-07-11T01:29:32.117Z,15.00
2018-07-11T01:32:01.873Z,14.10
2018-07-11T01:34:31.598Z,13.50
2018-07-11T01:37:01.565Z,16.13
2018-07-11T01:39:31.256Z,13.87
2018-07-11T01:42:01.004Z,18.97
2018-07-11T01:44:30.740Z,18.67
2018-07-11T01:47:00.415Z,18.73
2018-07-11T01:49:30.256Z,19.90
2018-07-11T01:52:10.975Z,20.10
2018-07-11T01:54:40.765Z,17.47
2018-07-11T01:57:10.563Z,15.47
2018-07-11T01:59:40.422Z,16.07
2018-07-11T02:02:10.236Z,15.10
2018-07-11T02:04:41.771Z,17.37
2018-07-11T02:07:12.471Z,17.10
2018-07-11T02:09:42.347Z,17.57
2018-07-11T02:12:12.220Z,17.40
2018-07-11T02:14:42.139Z,15.63
2018-07-11T02:17:11.872Z,14.97
2018-07-11T02:19:41.640Z,15.33
2018-07-11T02:22:11.471Z,15.80
2018-07-11T02:24:41.524Z,15.27
2018-07-11T02:27:11.508Z,16.50
2018-07-11T02:29:41.261Z,16.37
2018-07-11T02:32:11.234Z,17.40
2018-07-11T02:34:41.000Z,14.70
2018-07-11T02:37:10.688Z,17.50
2018-07-11T02:39:40.500Z,16.90
2018-07-11T02:42:10.196Z,17.17
2018-07-11T02:44:39.864Z,15.30
2018-07-11T02:47:18.727Z,17.07
2018-07-11T02:49:48.644Z,16.47
2018-07-11T02:52:18.356Z,14.57
2018-07-11T02:54:48.032Z,15.50
2018-07-11T02:57:17.748Z,13.63
2018-07-11T02:59:47.492Z,13.77
2018-07-11T03:02:17.252Z,14.00
2018-07-11T03:04:47.065Z,11.70
2018-07-11T03:07:16.885Z,16.23
2018-07-11T03:09:46.660Z,14.90
2018-07-11T03:12:16.316Z,14.30
2018-07-11T03:14:48.275Z,15.37
2018-07-11T03:17:18.095Z,13.43
2018-07-11T03:19:47.777Z,13.90
2018-07-11T03:22:18.445Z,11.93
2018-07-11T03:24:48.131Z,13.50
2018-07-11T03:27:17.864Z,11.73
2018-07-11T03:29:47.591Z,13.23
2018-07-11T03:32:17.288Z,13.00
2018-07-11T03:34:46.974Z,13.07
2018-07-11T03:37:16.704Z,14.10
2018-07-11T03:39:46.396Z,13.40
2018-07-11T03:42:16.208Z,12.33
2018-07-11T03:44:45.894Z,11.97
2018-07-11T03:47:15.617Z,11.30
2018-07-11T03:49:45.315Z,12.40
2018-07-11T03:52:15.063Z,11.70
2018-07-11T03:54:44.739Z,12.40
2018-07-11T03:57:14.413Z,12.40
2018-07-11T03:59:44.107Z,13.40
2018-07-11T04:02:13.764Z,12.43
2018-07-11T04:04:43.475Z,12.20
2018-07-11T04:07:13.200Z,10.83
2018-07-11T04:09:42.867Z,12.40
2018-07-11T04:12:12.513Z,12.00
2018-07-11T04:14:42.209Z,11.00
2018-07-11T04:17:11.875Z,13.10
2018-07-11T04:19:41.532Z,13.53
2018-07-11T04:22:11.268Z,12.70
2018-07-11T04:24:40.996Z,12.63
2018-07-11T04:27:10.739Z,13.33
2018-07-11T04:29:40.552Z,12.37
2018-07-11T04:32:10.292Z,12.37
2018-07-11T04:34:40.186Z,12.63
2018-07-11T04:37:09.912Z,13.20
2018-07-11T04:39:39.700Z,12.77
2018-07-11T04:42:09.472Z,12.73
2018-07-11T04:44:39.250Z,13.40
2018-07-11T04:47:09.116Z,11.63
2018-07-11T04:49:38.850Z,12.20
2018-07-11T04:52:08.681Z,11.50
2018-07-11T04:54:38.465Z,10.17
2018-07-11T04:57:08.308Z,12.17
2018-07-11T04:59:38.021Z,12.93
2018-07-11T05:02:07.734Z,13.70
2018-07-11T05:04:37.582Z,15.90
2018-07-11T05:07:07.277Z,22.73
2018-07-11T05:09:36.935Z,21.63
2018-07-11T05:12:06.821Z,22.13
2018-07-11T05:14:36.500Z,17.77
2018-07-11T05:17:06.440Z,15.97
2018-07-11T05:19:36.122Z,21.30
2018-07-11T05:22:05.823Z,20.10
2018-07-11T05:24:35.531Z,20.90
2018-07-11T05:27:05.292Z,21.47
2018-07-11T05:29:34.973Z,19.40
2018-07-11T05:32:04.660Z,16.50
2018-07-11T05:34:34.320Z,16.37
2018-07-11T05:37:04.063Z,14.30
2018-07-11T05:39:33.789Z,15.67
2018-07-11T05:42:03.472Z,16.77
2018-07-11T05:44:33.180Z,15.63
2018-07-11T05:47:06.069Z,14.73
2018-07-11T05:49:36.343Z,15.90
2018-07-11T05:52:06.039Z,18.97
2018-07-11T05:54:35.924Z,16.13
2018-07-11T05:57:05.639Z,16.53
2018-07-11T05:59:35.343Z,16.10
2018-07-11T06:02:05.109Z,17.30
2018-07-11T06:04:34.812Z,15.07
2018-07-11T06:07:04.485Z,14.77
2018-07-11T06:09:34.183Z,13.73
2018-07-11T06:12:03.873Z,14.67
2018-07-11T06:14:33.567Z,14.17
2018-07-11T06:17:03.300Z,14.90
2018-07-11T06:19:32.980Z,14.90
2018-07-11T06:22:02.640Z,12.67
2018-07-11T06:24:32.335Z,12.77
2018-07-11T06:27:02.001Z,13.63
2018-07-11T06:29:31.700Z,13.00
2018-07-11T06:32:01.397Z,14.87
2018-07-11T06:34:31.068Z,15.97
2018-07-11T06:37:00.790Z,14.33
2018-07-11T06:39:30.532Z,16.80
2018-07-11T06:42:00.194Z,14.27
2018-07-11T06:44:29.921Z,17.57
2018-07-11T06:47:03.729Z,14.27
2018-07-11T06:49:33.433Z,15.73
2018-07-11T06:52:03.174Z,17.37
2018-07-11T06:54:32.869Z,13.70
2018-07-11T06:57:02.536Z,14.70
2018-07-11T06:59:32.523Z,15.70
2018-07-11T07:02:02.206Z,15.63
2018-07-11T07:04:31.864Z,14.63
2018-07-11T07:07:01.596Z,13.43
2018-07-11T07:09:31.272Z,13.80
2018-07-11T07:12:00.935Z,13.17
2018-07-11T07:14:30.652Z,13.17
2018-07-11T07:17:00.308Z,14.53
2018-07-11T07:19:29.972Z,13.90
2018-07-11T07:21:59.692Z,10.40
2018-07-11T07:24:29.352Z,12.13
2018-07-11T07:26:59.011Z,13.07
2018-07-11T07:29:28.706Z,11.77
2018-07-11T07:31:58.373Z,11.37
2018-07-11T07:34:28.071Z,11.73
2018-07-11T07:36:57.747Z,10.97
2018-07-11T07:39:27.435Z,10.07
2018-07-11T07:41:57.194Z,11.57
2018-07-11T07:44:26.867Z,12.70
2018-07-11T07:47:01.064Z,10.20
2018-07-11T07:49:32.252Z,10.77
2018-07-11T07:52:02.064Z,11.57
2018-07-11T07:54:31.834Z,12.93
2018-07-11T07:57:01.576Z,12.20
2018-07-11T07:59:32.189Z,12.00
2018-07-11T08:02:01.910Z,11.57
2018-07-11T08:04:31.612Z,11.00
2018-07-11T08:07:01.483Z,10.93
2018-07-11T08:09:31.340Z,8.67
2018-07-11T08:12:01.094Z,8.23
2018-07-11T08:14:30.764Z,9.47
2018-07-11T08:17:00.417Z,9.40
2018-07-11T08:19:30.205Z,8.73
2018-07-11T08:22:09.566Z,8.00
2018-07-11T08:24:50.289Z,8.10
2018-07-11T08:27:30.655Z,6.67
2018-07-11T08:33:53.204Z,6.93
2018-07-11T08:38:44.280Z,6.40
2018-07-11T08:43:31.852Z,6.07
2018-07-11T08:46:14.459Z,6.07
2018-07-11T08:49:09.051Z,5.90
2018-07-11T08:51:49.507Z,6.50
2018-07-11T08:55:35.601Z,6.20
2018-07-11T08:58:29.875Z,5.63
2018-07-11T09:01:12.143Z,5.23
2018-07-11T09:04:06.868Z,5.40
2018-07-11T09:06:58.238Z,5.93
2018-07-11T09:09:44.949Z,6.20
2018-07-11T09:15:05.559Z,6.10
2018-07-11T09:17:57.013Z,5.73
2018-07-11T09:21:09.165Z,5.73
2018-07-11T09:24:46.311Z,5.20
2018-07-11T09:27:16.078Z,5.73
2018-07-11T09:29:46.464Z,5.20
2018-07-11T09:32:16.553Z,5.03
2018-07-11T09:34:46.704Z,4.50
2018-07-11T09:37:16.368Z,4.60
2018-07-11T09:39:46.025Z,3.83
2018-07-11T09:42:15.867Z,4.20
2018-07-11T09:44:45.763Z,4.20
2018-07-11T09:47:20.571Z,4.30
2018-07-11T09:49:50.387Z,2.37
2018-07-11T09:52:20.111Z,2.60
2018-07-11T09:54:49.811Z,2.73
2018-07-11T09:57:19.702Z,3.17
2018-07-11T09:59:49.463Z,3.30
2018-07-11T10:02:19.251Z,3.60
2018-07-11T10:04:49.004Z,3.63
2018-07-11T10:07:18.764Z,3.67
2018-07-11T10:09:48.572Z,4.30
2018-07-11T10:12:18.224Z,3.70
2018-07-11T10:14:47.865Z,2.63
2018-07-11T10:17:17.559Z,2.60
2018-07-11T10:19:47.219Z,2.50
2018-07-11T10:22:16.929Z,2.57
2018-07-11T10:24:46.604Z,3.17
2018-07-11T10:27:16.303Z,3.37
2018-07-11T10:29:45.961Z,3.37
2018-07-11T10:32:15.720Z,3.03
2018-07-11T10:34:45.374Z,2.70
2018-07-11T10:37:15.124Z,2.80
2018-07-11T10:39:44.765Z,2.30
2018-07-11T10:42:14.457Z,2.27
2018-07-11T10:44:44.256Z,2.23
2018-07-11T10:47:14.435Z,2.57
2018-07-11T10:49:44.808Z,2.40
2018-07-11T10:52:14.436Z,2.30
2018-07-11T10:54:44.160Z,2.73
2018-07-11T10:57:13.856Z,2.70
2018-07-11T10:59:43.620Z,2.47
2018-07-11T11:02:18.152Z,2.30
2018-07-11T11:04:47.910Z,2.53
2018-07-11T11:07:17.567Z,2.37
2018-07-11T11:09:47.301Z,2.90
2018-07-11T11:12:16.992Z,3.03
2018-07-11T11:14:46.842Z,2.77
2018-07-11T11:17:16.655Z,2.17
2018-07-11T11:19:46.419Z,3.33
2018-07-11T11:22:16.139Z,3.33
2018-07-11T11:24:45.815Z,3.90
2018-07-11T11:27:15.540Z,3.70
2018-07-11T11:29:45.316Z,3.23
2018-07-11T11:32:15.074Z,3.20
2018-07-11T11:34:44.811Z,3.57
2018-07-11T11:37:14.617Z,3.20
2018-07-11T11:39:44.812Z,2.87
2018-07-11T11:42:14.895Z,2.50
2018-07-11T11:44:44.306Z,2.40
2018-07-11T11:47:13.980Z,2.43
2018-07-11T11:49:43.748Z,2.00
2018-07-11T11:52:13.429Z,2.10
2018-07-11T11:54:43.152Z,2.50
2018-07-11T11:57:12.799Z,2.03
2018-07-11T11:59:42.495Z,2.53
2018-07-11T12:02:12.200Z,2.20
2018-07-11T12:04:41.824Z,2.60
2018-07-11T12:07:11.590Z,4.40
2018-07-11T12:09:41.272Z,4.30
2018-07-11T12:12:10.903Z,4.33
2018-07-11T12:14:40.534Z,3.90
2018-07-11T12:17:10.511Z,3.93
2018-07-11T12:19:40.297Z,3.60
2018-07-11T12:22:09.916Z,3.10
2018-07-11T12:24:39.669Z,3.00
2018-07-11T12:27:09.414Z,3.00
2018-07-11T12:29:39.119Z,2.83
2018-07-11T12:32:08.778Z,2.63
2018-07-11T12:34:38.452Z,2.40
2018-07-11T12:37:08.280Z,2.37
2018-07-11T12:39:38.492Z,2.53
2018-07-11T12:42:08.269Z,2.23
2018-07-11T12:44:38.041Z,2.20
2018-07-11T12:47:11.964Z,1.60
2018-07-11T12:49:41.689Z,1.57
2018-07-11T12:52:11.491Z,1.40
2018-07-11T12:54:41.215Z,1.60
2018-07-11T12:57:11.435Z,1.53
2018-07-11T12:59:41.145Z,1.57
2018-07-11T13:02:11.465Z,1.20
2018-07-11T13:04:41.173Z,1.20
2018-07-11T13:07:10.927Z,1.50
2018-07-11T13:09:40.628Z,1.30
2018-07-11T13:12:10.355Z,1.10
2018-07-11T13:14:40.542Z,1.00
2018-07-11T13:17:10.532Z,1.10
2018-07-11T13:19:40.249Z,0.90
2018-07-11T13:22:09.951Z,0.90
2018-07-11T13:24:39.588Z,0.97
2018-07-11T13:27:09.255Z,0.80
2018-07-11T13:29:38.945Z,0.83
2018-07-11T13:32:08.645Z,0.50
2018-07-11T13:34:38.352Z,0.33
2018-07-11T13:37:08.178Z,0.70
2018-07-11T13:39:37.845Z,0.57
2018-07-11T13:42:07.527Z,0.73
2018-07-11T13:44:37.185Z,0.90
2018-07-11T13:47:12.260Z,1.00
2018-07-11T13:49:41.978Z,0.50
2018-07-11T13:52:11.733Z,0.80
2018-07-11T13:54:41.459Z,1.00
2018-07-11T13:57:11.169Z,0.63
2018-07-11T13:59:40.911Z,0.50
2018-07-11T14:02:10.665Z,0.50
2018-07-11T14:04:40.353Z,0.80
2018-07-11T14:07:10.179Z,0.70
2018-07-11T14:09:39.834Z,0.50
2018-07-11T14:12:09.559Z,0.50
2018-07-11T14:14:39.552Z,0.50
2018-07-11T14:17:09.237Z,0.80
2018-07-11T14:19:38.979Z,0.80
2018-07-11T14:22:08.665Z,0.60
2018-07-11T14:24:38.991Z,0.83
2018-07-11T14:27:08.743Z,0.70
2018-07-11T14:29:38.552Z,0.80
2018-07-11T14:32:08.516Z,0.80
2018-07-11T14:34:38.400Z,0.70
2018-07-11T14:37:08.068Z,0.90
2018-07-11T14:39:37.840Z,1.10
2018-07-11T14:42:07.675Z,0.90
2018-07-11T14:44:37.448Z,0.70
2018-07-11T14:47:11.301Z,1.27
2018-07-11T14:49:41.134Z,0.70
2018-07-11T14:52:10.840Z,0.73
2018-07-11T14:54:41.225Z,1.00
2018-07-11T14:57:10.989Z,0.80
2018-07-11T14:59:40.683Z,1.10
2018-07-11T15:02:10.395Z,1.07
2018-07-11T15:04:40.035Z,1.30
2018-07-11T15:07:09.844Z,0.80
2018-07-11T15:09:39.639Z,1.30
2018-07-11T15:12:09.276Z,1.10
2018-07-11T15:14:38.944Z,1.30
2018-07-11T15:17:08.640Z,0.80
2018-07-11T15:19:38.728Z,0.93
2018-07-11T15:22:08.552Z,0.90
2018-07-11T15:24:38.323Z,1.10
2018-07-11T15:27:08.024Z,0.90
2018-07-11T15:29:37.727Z,0.93
2018-07-11T15:32:07.448Z,0.70
2018-07-11T15:34:37.455Z,0.77
2018-07-11T15:37:07.168Z,1.00
2018-07-11T15:39:36.983Z,0.90
2018-07-11T15:42:06.832Z,0.80
2018-07-11T15:44:36.876Z,0.70
2018-07-11T15:47:07.356Z,0.90
2018-07-11T15:49:37.205Z,0.90
2018-07-11T15:52:06.964Z,0.80
2018-07-11T15:54:38.123Z,0.80
2018-07-11T15:57:07.898Z,1.00
2018-07-11T15:59:45.460Z,1.07
2018-07-11T16:02:15.212Z,1.00
2018-07-11T16:04:45.001Z,1.10
2018-07-11T16:07:14.775Z,1.20
2018-07-11T16:10:00.252Z,0.90
2018-07-11T16:12:29.956Z,0.97
2018-07-11T16:14:59.683Z,1.00
2018-07-11T16:17:29.415Z,1.00
2018-07-11T16:19:59.119Z,1.10
2018-07-11T16:22:28.857Z,1.30
2018-07-11T16:24:58.660Z,1.20
2018-07-11T16:27:28.413Z,1.40
2018-07-11T16:29:58.162Z,1.20
2018-07-11T16:32:27.812Z,1.33
2018-07-11T16:34:57.489Z,1.40
2018-07-11T16:37:27.228Z,1.40
2018-07-11T16:39:56.915Z,1.20
2018-07-11T16:42:26.648Z,1.30
2018-07-11T16:44:56.360Z,1.20
2018-07-11T16:47:26.635Z,1.33
2018-07-11T16:49:57.221Z,1.37
2018-07-11T16:52:26.984Z,1.37
2018-07-11T16:54:56.749Z,1.60
2018-07-11T16:57:32.880Z,1.70
2018-07-11T17:00:07.067Z,1.70
2018-07-11T17:02:36.868Z,1.60
2018-07-11T17:05:09.495Z,1.60
2018-07-11T17:07:46.935Z,1.20
2018-07-11T17:10:18.659Z,1.57
2018-07-11T17:13:00.136Z,1.40
2018-07-11T17:15:32.535Z,1.40
2018-07-11T17:18:02.526Z,1.40
2018-07-11T17:20:32.285Z,1.90
2018-07-11T17:23:05.537Z,2.83
2018-07-11T17:25:40.295Z,2.57
2018-07-11T17:28:10.098Z,2.40
2018-07-11T17:30:41.426Z,2.17
2018-07-11T17:33:12.047Z,1.97
2018-07-11T17:35:49.860Z,2.07
2018-07-11T17:38:24.067Z,1.90
2018-07-11T17:40:53.803Z,1.73
2018-07-11T17:43:39.535Z,1.53
2018-07-11T17:46:09.336Z,1.70
2018-07-11T17:48:43.963Z,1.80
2018-07-11T17:52:23.372Z,1.77
2018-07-11T17:55:16.100Z,1.70
2018-07-11T17:57:55.615Z,1.57
2018-07-11T18:00:39.967Z,1.67
2018-07-11T18:03:38.615Z,1.60
2018-07-11T18:06:39.024Z,1.70
2018-07-11T18:09:14.154Z,1.50
2018-07-11T18:11:52.110Z,1.60
2018-07-11T18:14:33.891Z,1.80
2018-07-11T18:18:17.088Z,1.70
2018-07-11T18:21:19.490Z,1.90
2018-07-11T18:23:58.954Z,1.73
2018-07-11T18:26:42.096Z,1.93
2018-07-11T18:29:55.728Z,1.73
2018-07-11T18:32:36.987Z,1.63
2018-07-11T18:35:27.992Z,1.60
2018-07-11T18:38:20.320Z,1.80
2018-07-11T18:40:57.075Z,1.80
2018-07-11T18:43:39.804Z,1.70
2018-07-11T18:46:20.817Z,1.80
2018-07-11T18:49:00.432Z,2.10
2018-07-11T18:52:42.078Z,2.00
2018-07-11T18:55:21.240Z,1.97
2018-07-11T18:58:05.491Z,1.77
2018-07-11T19:00:43.904Z,1.60
2018-07-11T19:05:26.953Z,1.90
2018-07-11T19:08:17.285Z,2.43
2018-07-11T19:11:01.721Z,2.30
2018-07-11T19:13:34.164Z,2.27
2018-07-11T19:16:29.530Z,2.40
2018-07-11T19:19:07.592Z,2.93
2018-07-11T19:21:52.056Z,3.00
2018-07-11T19:24:26.094Z,3.50
2018-07-11T19:27:06.703Z,3.40
2018-07-11T19:29:44.675Z,3.33
2018-07-11T19:32:21.337Z,3.50
2018-07-11T19:35:37.312Z,3.47
2018-07-11T19:38:16.964Z,3.60
2018-07-11T19:40:50.619Z,3.13
2018-07-11T19:43:31.249Z,3.30
2018-07-11T19:48:21.001Z,3.47
2018-07-11T19:51:07.625Z,3.40
2018-07-11T19:53:55.212Z,4.23
2018-07-11T19:56:46.751Z,4.30
2018-07-11T19:59:16.831Z,4.50
2018-07-11T20:01:47.197Z,4.57
2018-07-11T20:04:17.303Z,4.20
2018-07-11T20:06:47.149Z,3.87
2018-07-11T20:09:17.027Z,3.80
2018-07-11T20:11:47.066Z,3.73
2018-07-11T20:14:16.805Z,3.43
2018-07-11T20:16:46.541Z,3.87
2018-07-11T20:19:16.356Z,3.50
2018-07-11T20:21:46.172Z,3.90
2018-07-11T20:24:15.936Z,3.87
2018-07-11T20:26:45.678Z,4.33
2018-07-11T20:29:15.387Z,3.93
2018-07-11T20:31:45.064Z,4.30
2018-07-11T20:34:14.729Z,4.40
2018-07-11T20:36:44.392Z,4.53
2018-07-11T20:39:14.036Z,4.57
2018-07-11T20:41:43.789Z,4.53
2018-07-11T20:44:13.534Z,5.60
2018-07-11T20:46:43.325Z,5.40
2018-07-11T20:49:45.781Z,5.60
2018-07-11T20:52:15.513Z,6.23
2018-07-11T20:54:45.236Z,5.80
2018-07-11T20:57:14.918Z,5.43
2018-07-11T20:59:55.527Z,5.20
2018-07-11T21:02:36.315Z,6.67
2018-07-11T21:07:24.960Z,6.20
2018-07-11T21:11:04.180Z,5.57
2018-07-11T21:13:49.599Z,6.90
2018-07-11T21:16:30.817Z,7.97
2018-07-11T21:19:03.208Z,7.97
2018-07-11T21:21:33.804Z,6.40
2018-07-11T21:24:04.246Z,5.43
2018-07-11T21:26:33.952Z,5.27
2018-07-11T21:29:03.685Z,5.80
2018-07-11T21:31:33.465Z,5.03
2018-07-11T21:34:03.153Z,4.70
2018-07-11T21:36:32.837Z,5.07
2018-07-11T21:39:02.629Z,5.47
2018-07-11T21:41:32.293Z,5.40
2018-07-11T21:44:02.001Z,5.80
2018-07-11T21:46:32.029Z,5.00
2018-07-11T21:49:01.741Z,4.83
2018-07-11T21:51:31.384Z,5.63
2018-07-11T21:54:01.128Z,6.47
2018-07-11T21:56:30.796Z,5.70
2018-07-11T21:59:00.480Z,5.80
2018-07-11T22:01:30.205Z,6.67
2018-07-11T22:03:59.961Z,5.37
2018-07-11T22:06:29.640Z,5.13
2018-07-11T22:08:59.349Z,6.10
2018-07-11T22:11:29.041Z,6.53
2018-07-11T22:13:58.682Z,7.97
2018-07-11T22:16:28.408Z,8.70
2018-07-11T22:18:58.082Z,6.93
2018-07-11T22:21:26.371Z,8.07
2018-07-11T22:23:54.718Z,7.43
2018-07-11T22:26:23.005Z,7.80
2018-07-11T22:28:51.304Z,7.70
2018-07-11T22:31:19.623Z,8.37
2018-07-11T22:33:47.917Z,9.13
2018-07-11T22:36:16.218Z,6.57
2018-07-11T22:38:44.544Z,9.03
2018-07-11T22:41:12.840Z,7.83
2018-07-11T22:43:41.127Z,9.57
2018-07-11T22:46:09.468Z,8.07
2018-07-11T22:48:37.772Z,10.20
2018-07-11T22:51:06.072Z,11.27
2018-07-11T22:53:34.412Z,10.10
2018-07-11T22:56:02.729Z,11.53
2018-07-11T22:58:31.007Z,8.97
2018-07-11T23:00:59.388Z,10.93
2018-07-11T23:03:27.684Z,10.77
2018-07-11T23:05:56.001Z,11.10
2018-07-11T23:08:24.332Z,10.73
2018-07-11T23:10:52.633Z,13.03
2018-07-11T23:13:20.944Z,13.63
2018-07-11T23:15:49.297Z,11.73
2018-07-11T23:18:17.608Z,13.80
2018-07-11T23:20:45.892Z,13.83
2018-07-11T23:23:14.224Z,12.23
2018-07-11T23:25:42.543Z,14.43
2018-07-11T23:28:10.836Z,12.90
2018-07-11T23:30:39.176Z,10.40
2018-07-11T23:33:07.476Z,11.70
2018-07-11T23:35:35.789Z,9.90
2018-07-11T23:38:04.153Z,11.73
2018-07-11T23:40:32.440Z,11.60
2018-07-11T23:43:00.728Z,10.47
2018-07-11T23:45:29.053Z,9.27
2018-07-11T23:47:57.347Z,9.77
2018-07-11T23:50:25.645Z,10.17
2018-07-11T23:52:53.985Z,11.50
2018-07-11T23:55:22.278Z,10.53
2018-07-11T23:57:50.572Z,11.73
